createdAt,value
2016-12-26T00:00:11.337Z,925.56
2016-12-26T00:00:25.702Z,925.56
2016-12-26T00:00:40.092Z,925.57
2016-12-26T00:00:54.486Z,925.58
2016-12-26T00:01:08.792Z,925.57
2016-12-26T00:01:23.217Z,925.55
2016-12-26T00:01:37.596Z,925.59
2016-12-26T00:01:51.924Z,925.58
2016-12-26T00:02:06.350Z,925.6
2016-12-26T00:02:20.779Z,925.59
2016-12-26T00:02:35.142Z,925.62
2016-12-26T00:02:49.555Z,925.59
2016-12-26T00:03:03.950Z,925.6
2016-12-26T00:03:18.408Z,925.63
2016-12-26T00:03:32.768Z,925.67
2016-12-26T00:03:47.616Z,925.64
2016-12-26T00:04:01.979Z,925.67
2016-12-26T00:04:16.354Z,925.68
2016-12-26T00:04:30.726Z,925.68
2016-12-26T00:04:45.139Z,925.68
2016-12-26T00:04:59.600Z,925.69
2016-12-26T00:05:14.026Z,925.65
2016-12-26T00:05:28.357Z,925.68
2016-12-26T00:05:42.729Z,925.68
2016-12-26T00:05:57.055Z,925.72
2016-12-26T00:06:11.451Z,925.67
2016-12-26T00:06:25.858Z,925.71
2016-12-26T00:06:40.228Z,925.72
2016-12-26T00:06:54.560Z,925.69
2016-12-26T00:07:08.975Z,925.69
2016-12-26T00:07:23.357Z,925.68
2016-12-26T00:07:37.707Z,925.71
2016-12-26T00:07:52.078Z,925.73
2016-12-26T00:08:06.446Z,925.7
2016-12-26T00:08:20.828Z,925.74
2016-12-26T00:08:35.195Z,925.74
2016-12-26T00:08:49.615Z,925.72
2016-12-26T00:09:04.042Z,925.7
2016-12-26T00:09:18.412Z,925.72
2016-12-26T00:09:32.748Z,925.7
2016-12-26T00:09:47.128Z,925.78
2016-12-26T00:10:01.490Z,925.77
2016-12-26T00:10:15.940Z,925.74
2016-12-26T00:10:30.400Z,925.76
2016-12-26T00:10:44.775Z,925.76
2016-12-26T00:10:59.107Z,925.79
2016-12-26T00:11:13.518Z,925.78
2016-12-26T00:11:27.878Z,925.79
2016-12-26T00:11:42.250Z,925.84
2016-12-26T00:11:56.622Z,925.81
2016-12-26T00:12:10.926Z,925.85
2016-12-26T00:12:25.298Z,925.82
2016-12-26T00:12:39.683Z,925.87
2016-12-26T00:12:54.070Z,925.88
2016-12-26T00:13:08.468Z,925.87
2016-12-26T00:13:22.882Z,925.91
2016-12-26T00:13:37.328Z,925.92
2016-12-26T00:13:51.758Z,925.93
2016-12-26T00:14:06.213Z,925.92
2016-12-26T00:14:20.648Z,925.93
2016-12-26T00:14:35.073Z,925.93
2016-12-26T00:14:49.462Z,925.91
2016-12-26T00:15:03.893Z,925.94
2016-12-26T00:15:18.241Z,925.89
2016-12-26T00:15:32.703Z,925.93
2016-12-26T00:15:47.133Z,925.94
2016-12-26T00:16:01.501Z,925.94
2016-12-26T00:16:15.984Z,925.93
2016-12-26T00:16:30.343Z,925.92
2016-12-26T00:16:44.758Z,925.97
2016-12-26T00:16:59.147Z,925.92
2016-12-26T00:17:13.453Z,925.95
2016-12-26T00:17:27.826Z,925.96
2016-12-26T00:17:42.224Z,925.94
2016-12-26T00:17:56.647Z,925.95
2016-12-26T00:18:10.909Z,925.93
2016-12-26T00:18:25.264Z,925.93
2016-12-26T00:18:39.519Z,925.92
2016-12-26T00:18:54.197Z,925.9
2016-12-26T00:19:08.662Z,925.95
2016-12-26T00:19:23.020Z,925.93
2016-12-26T00:19:37.410Z,925.89
2016-12-26T00:19:51.760Z,925.9
2016-12-26T00:20:06.123Z,925.92
2016-12-26T00:20:20.451Z,925.9
2016-12-26T00:20:34.832Z,925.92
2016-12-26T00:20:49.198Z,925.88
2016-12-26T00:21:03.516Z,925.87
2016-12-26T00:21:17.815Z,925.89
2016-12-26T00:21:32.101Z,925.91
2016-12-26T00:21:46.401Z,925.86
2016-12-26T00:22:00.877Z,925.86
2016-12-26T00:22:15.255Z,925.84
2016-12-26T00:22:29.643Z,925.84
2016-12-26T00:22:43.982Z,925.84
2016-12-26T00:22:58.326Z,925.83
2016-12-26T00:23:12.702Z,925.82
2016-12-26T00:23:27.095Z,925.81
2016-12-26T00:23:41.499Z,925.78
2016-12-26T00:23:55.808Z,925.8
2016-12-26T00:24:10.262Z,925.77
2016-12-26T00:24:24.595Z,925.78
2016-12-26T00:24:39.014Z,925.81
2016-12-26T00:24:53.348Z,925.8
2016-12-26T00:25:07.682Z,925.8
2016-12-26T00:25:22.058Z,925.77
2016-12-26T00:25:36.526Z,925.77
2016-12-26T00:25:50.944Z,925.77
2016-12-26T00:26:05.366Z,925.78
2016-12-26T00:26:19.655Z,925.76
2016-12-26T00:26:34.015Z,925.75
2016-12-26T00:26:48.407Z,925.78
2016-12-26T00:27:02.836Z,925.79
2016-12-26T00:27:17.262Z,925.77
2016-12-26T00:27:31.609Z,925.8
2016-12-26T00:27:45.952Z,925.78
2016-12-26T00:28:00.328Z,925.79
2016-12-26T00:28:14.746Z,925.81
2016-12-26T00:28:29.059Z,925.82
2016-12-26T00:28:43.410Z,925.83
2016-12-26T00:28:57.840Z,925.87
2016-12-26T00:29:12.199Z,925.87
2016-12-26T00:29:26.644Z,925.9
2016-12-26T00:29:41.085Z,925.88
2016-12-26T00:29:55.483Z,925.89
2016-12-26T00:30:09.848Z,925.9
2016-12-26T00:30:24.187Z,925.86
2016-12-26T00:30:38.621Z,925.91
2016-12-26T00:30:52.993Z,925.85
2016-12-26T00:31:07.355Z,925.88
2016-12-26T00:31:21.744Z,925.88
2016-12-26T00:31:36.156Z,925.86
2016-12-26T00:31:50.514Z,925.88
2016-12-26T00:32:04.932Z,925.87
2016-12-26T00:32:19.247Z,925.87
2016-12-26T00:32:33.641Z,925.88
2016-12-26T00:32:48.016Z,925.84
2016-12-26T00:33:02.364Z,925.84
2016-12-26T00:33:16.727Z,925.88
2016-12-26T00:33:31.158Z,925.86
2016-12-26T00:33:45.529Z,925.84
2016-12-26T00:34:00.262Z,925.86
2016-12-26T00:34:14.631Z,925.89
2016-12-26T00:34:29.026Z,925.85
2016-12-26T00:34:43.406Z,925.84
2016-12-26T00:34:57.780Z,925.86
2016-12-26T00:35:12.179Z,925.83
2016-12-26T00:35:26.571Z,925.86
2016-12-26T00:35:40.952Z,925.85
2016-12-26T00:35:55.326Z,925.84
2016-12-26T00:36:09.680Z,925.84
2016-12-26T00:36:24.019Z,925.82
2016-12-26T00:36:38.400Z,925.8
2016-12-26T00:36:52.715Z,925.82
2016-12-26T00:37:07.095Z,925.81
2016-12-26T00:37:21.494Z,925.82
2016-12-26T00:37:35.795Z,925.85
2016-12-26T00:37:50.149Z,925.81
2016-12-26T00:38:04.609Z,925.79
2016-12-26T00:38:19.026Z,925.8
2016-12-26T00:38:33.442Z,925.78
2016-12-26T00:38:47.816Z,925.81
2016-12-26T00:39:02.157Z,925.8
2016-12-26T00:39:16.564Z,925.79
2016-12-26T00:39:30.907Z,925.81
2016-12-26T00:39:45.335Z,925.81
2016-12-26T00:39:59.754Z,925.78
2016-12-26T00:40:14.113Z,925.81
2016-12-26T00:40:28.517Z,925.82
2016-12-26T00:40:42.913Z,925.83
2016-12-26T00:40:57.316Z,925.82
2016-12-26T00:41:11.627Z,925.84
2016-12-26T00:41:26.006Z,925.79
2016-12-26T00:41:40.350Z,925.82
2016-12-26T00:41:54.745Z,925.84
2016-12-26T00:42:09.070Z,925.86
2016-12-26T00:42:23.490Z,925.85
2016-12-26T00:42:37.913Z,925.86
2016-12-26T00:42:52.261Z,925.82
2016-12-26T00:43:06.654Z,925.85
2016-12-26T00:43:20.999Z,925.82
2016-12-26T00:43:35.431Z,925.85
2016-12-26T00:43:49.834Z,925.85
2016-12-26T00:44:04.178Z,925.82
2016-12-26T00:44:18.601Z,925.87
2016-12-26T00:44:33.015Z,925.82
2016-12-26T00:44:47.377Z,925.83
2016-12-26T00:45:01.709Z,925.81
2016-12-26T00:45:16.030Z,925.84
2016-12-26T00:45:30.412Z,925.81
2016-12-26T00:45:44.756Z,925.85
2016-12-26T00:45:59.159Z,925.83
2016-12-26T00:46:13.549Z,925.82
2016-12-26T00:46:27.943Z,925.82
2016-12-26T00:46:42.331Z,925.84
2016-12-26T00:46:56.739Z,925.83
2016-12-26T00:47:11.136Z,925.84
2016-12-26T00:47:25.526Z,925.84
2016-12-26T00:47:39.848Z,925.85
2016-12-26T00:47:54.236Z,925.86
2016-12-26T00:48:08.573Z,925.87
2016-12-26T00:48:22.935Z,925.85
2016-12-26T00:48:37.299Z,925.84
2016-12-26T00:48:51.731Z,925.85
2016-12-26T00:49:06.370Z,925.88
2016-12-26T00:49:20.785Z,925.88
2016-12-26T00:49:35.203Z,925.9
2016-12-26T00:49:49.544Z,925.9
2016-12-26T00:50:03.873Z,925.94
2016-12-26T00:50:18.210Z,925.92
2016-12-26T00:50:32.575Z,925.9
2016-12-26T00:50:46.887Z,925.97
2016-12-26T00:51:01.302Z,925.94
2016-12-26T00:51:15.766Z,925.92
2016-12-26T00:51:30.125Z,925.94
2016-12-26T00:51:44.529Z,925.94
2016-12-26T00:51:58.918Z,925.93
2016-12-26T00:52:13.271Z,925.98
2016-12-26T00:52:27.717Z,925.95
2016-12-26T00:52:42.098Z,925.99
2016-12-26T00:52:56.473Z,925.96
2016-12-26T00:53:10.870Z,926
2016-12-26T00:53:25.207Z,925.99
2016-12-26T00:53:39.610Z,926
2016-12-26T00:53:53.978Z,926.03
2016-12-26T00:54:08.453Z,926
2016-12-26T00:54:22.835Z,925.99
2016-12-26T00:54:37.245Z,926.02
2016-12-26T00:54:51.581Z,926.05
2016-12-26T00:55:05.957Z,926.04
2016-12-26T00:55:20.330Z,926.05
2016-12-26T00:55:34.638Z,926.05
2016-12-26T00:55:48.972Z,926.06
2016-12-26T00:56:03.389Z,926.05
2016-12-26T00:56:17.773Z,926.05
2016-12-26T00:56:32.099Z,926.06
2016-12-26T00:56:46.470Z,926.04
2016-12-26T00:57:00.887Z,926.13
2016-12-26T00:57:15.347Z,926.09
2016-12-26T00:57:29.754Z,926.06
2016-12-26T00:57:44.079Z,926.11
2016-12-26T00:57:58.443Z,926.11
2016-12-26T00:58:12.922Z,926.1
2016-12-26T00:58:27.374Z,926.06
2016-12-26T00:58:41.774Z,926.09
2016-12-26T00:58:56.203Z,926.06
2016-12-26T00:59:10.634Z,926.07
2016-12-26T00:59:24.959Z,926.13
2016-12-26T00:59:39.343Z,926.1
2016-12-26T00:59:53.723Z,926.1
2016-12-26T01:00:08.201Z,926.09
2016-12-26T01:00:22.665Z,926.1
2016-12-26T01:00:37.090Z,926.09
2016-12-26T01:00:51.448Z,926.15
2016-12-26T01:01:05.775Z,926.16
2016-12-26T01:01:20.232Z,926.13
2016-12-26T01:01:34.565Z,926.14
2016-12-26T01:01:48.909Z,926.17
2016-12-26T01:02:03.371Z,926.13
2016-12-26T01:02:17.701Z,926.15
2016-12-26T01:02:32.118Z,926.16
2016-12-26T01:02:46.628Z,926.16
2016-12-26T01:03:00.955Z,926.16
2016-12-26T01:03:15.324Z,926.12
2016-12-26T01:03:29.801Z,926.15
2016-12-26T01:03:44.220Z,926.14
2016-12-26T01:03:58.580Z,926.14
2016-12-26T01:04:13.418Z,926.16
2016-12-26T01:04:27.805Z,926.17
2016-12-26T01:04:42.252Z,926.15
2016-12-26T01:04:56.663Z,926.13
2016-12-26T01:05:11.006Z,926.15
2016-12-26T01:05:25.463Z,926.15
2016-12-26T01:05:39.858Z,926.16
2016-12-26T01:05:54.311Z,926.17
2016-12-26T01:06:08.724Z,926.14
2016-12-26T01:06:23.103Z,926.13
2016-12-26T01:06:37.489Z,926.13
2016-12-26T01:06:51.908Z,926.12
2016-12-26T01:07:06.253Z,926.12
2016-12-26T01:07:20.656Z,926.1
2016-12-26T01:07:35.084Z,926.12
2016-12-26T01:07:49.563Z,926.1
2016-12-26T01:08:04.003Z,926.14
2016-12-26T01:08:18.405Z,926.12
2016-12-26T01:08:32.819Z,926.1
2016-12-26T01:08:47.247Z,926.12
2016-12-26T01:09:01.625Z,926.1
2016-12-26T01:09:16.083Z,926.11
2016-12-26T01:09:31.195Z,926.11
2016-12-26T01:09:45.668Z,926.1
2016-12-26T01:10:00.064Z,926.11
2016-12-26T01:10:14.483Z,926.13
2016-12-26T01:10:28.878Z,926.11
2016-12-26T01:10:43.290Z,926.11
2016-12-26T01:10:57.645Z,926.12
2016-12-26T01:11:12.071Z,926.1
2016-12-26T01:11:26.547Z,926.11
2016-12-26T01:11:40.958Z,926.1
2016-12-26T01:11:55.317Z,926.1
2016-12-26T01:12:09.753Z,926.11
2016-12-26T01:12:24.143Z,926.12
2016-12-26T01:12:38.587Z,926.1
2016-12-26T01:12:52.964Z,926.13
2016-12-26T01:13:07.389Z,926.11
2016-12-26T01:13:21.762Z,926.1
2016-12-26T01:13:36.167Z,926.14
2016-12-26T01:13:50.612Z,926.14
2016-12-26T01:14:04.977Z,926.15
2016-12-26T01:14:19.290Z,926.16
2016-12-26T01:14:33.722Z,926.17
2016-12-26T01:14:48.033Z,926.15
2016-12-26T01:15:02.359Z,926.15
2016-12-26T01:15:16.784Z,926.17
2016-12-26T01:15:31.186Z,926.18
2016-12-26T01:15:45.588Z,926.17
2016-12-26T01:15:59.992Z,926.18
2016-12-26T01:16:14.367Z,926.19
2016-12-26T01:16:28.787Z,926.18
2016-12-26T01:16:43.171Z,926.19
2016-12-26T01:16:57.580Z,926.18
2016-12-26T01:17:12.002Z,926.17
2016-12-26T01:17:26.389Z,926.17
2016-12-26T01:17:40.841Z,926.18
2016-12-26T01:17:55.235Z,926.18
2016-12-26T01:18:09.539Z,926.17
2016-12-26T01:18:23.955Z,926.21
2016-12-26T01:18:38.332Z,926.17
2016-12-26T01:18:52.725Z,926.19
2016-12-26T01:19:07.185Z,926.17
2016-12-26T01:19:22.021Z,926.16
2016-12-26T01:19:36.585Z,926.16
2016-12-26T01:19:51.025Z,926.16
2016-12-26T01:20:05.392Z,926.18
2016-12-26T01:20:19.819Z,926.12
2016-12-26T01:20:34.154Z,926.15
2016-12-26T01:20:48.438Z,926.09
2016-12-26T01:21:02.810Z,926.12
2016-12-26T01:21:17.310Z,926.14
2016-12-26T01:21:31.649Z,926.1
2016-12-26T01:21:46.089Z,926.1
2016-12-26T01:22:00.463Z,926.1
2016-12-26T01:22:14.873Z,926.09
2016-12-26T01:22:29.155Z,926.1
2016-12-26T01:22:43.523Z,926.09
2016-12-26T01:22:57.875Z,926.1
2016-12-26T01:23:12.213Z,926.1
2016-12-26T01:23:26.563Z,926.11
2016-12-26T01:23:41.005Z,926.1
2016-12-26T01:23:55.340Z,926.13
2016-12-26T01:24:09.660Z,926.04
2016-12-26T01:24:24.042Z,926.09
2016-12-26T01:24:38.376Z,926.08
2016-12-26T01:24:52.733Z,926.08
2016-12-26T01:25:07.091Z,926.07
2016-12-26T01:25:21.458Z,926.07
2016-12-26T01:25:35.828Z,926.06
2016-12-26T01:25:50.218Z,926.04
2016-12-26T01:26:04.633Z,926.05
2016-12-26T01:26:19.350Z,926.03
2016-12-26T01:26:33.689Z,926.01
2016-12-26T01:26:48.064Z,926.04
2016-12-26T01:27:02.481Z,926.04
2016-12-26T01:27:16.906Z,926.03
2016-12-26T01:27:31.231Z,926.01
2016-12-26T01:27:45.606Z,925.99
2016-12-26T01:27:59.900Z,925.99
2016-12-26T01:28:14.296Z,925.97
2016-12-26T01:28:28.720Z,926
2016-12-26T01:28:43.077Z,925.98
2016-12-26T01:28:57.493Z,925.96
2016-12-26T01:29:11.961Z,925.95
2016-12-26T01:29:26.422Z,925.94
2016-12-26T01:29:40.847Z,925.96
2016-12-26T01:29:55.313Z,925.92
2016-12-26T01:30:09.671Z,925.94
2016-12-26T01:30:24.072Z,925.92
2016-12-26T01:30:38.368Z,925.91
2016-12-26T01:30:52.740Z,925.91
2016-12-26T01:31:07.063Z,925.92
2016-12-26T01:31:21.413Z,925.9
2016-12-26T01:31:35.797Z,925.92
2016-12-26T01:31:50.230Z,925.92
2016-12-26T01:32:04.645Z,925.92
2016-12-26T01:32:19.040Z,925.93
2016-12-26T01:32:33.527Z,925.93
2016-12-26T01:32:47.928Z,925.92
2016-12-26T01:33:02.380Z,925.95
2016-12-26T01:33:16.659Z,925.93
2016-12-26T01:33:31.005Z,925.89
2016-12-26T01:33:45.383Z,925.91
2016-12-26T01:33:59.738Z,925.91
2016-12-26T01:34:14.141Z,925.91
2016-12-26T01:34:28.821Z,925.88
2016-12-26T01:34:43.253Z,925.9
2016-12-26T01:34:57.596Z,925.88
2016-12-26T01:35:11.976Z,925.9
2016-12-26T01:35:26.339Z,925.88
2016-12-26T01:35:40.733Z,925.9
2016-12-26T01:35:55.208Z,925.9
2016-12-26T01:36:09.613Z,925.92
2016-12-26T01:36:24.002Z,925.88
2016-12-26T01:36:38.400Z,925.87
2016-12-26T01:36:52.891Z,925.9
2016-12-26T01:37:07.347Z,925.87
2016-12-26T01:37:21.763Z,925.91
2016-12-26T01:37:36.158Z,925.92
2016-12-26T01:37:50.584Z,925.87
2016-12-26T01:38:04.972Z,925.91
2016-12-26T01:38:19.474Z,925.89
2016-12-26T01:38:33.868Z,925.9
2016-12-26T01:38:48.283Z,925.89
2016-12-26T01:39:02.621Z,925.94
2016-12-26T01:39:17.058Z,925.95
2016-12-26T01:39:31.443Z,925.93
2016-12-26T01:39:45.831Z,925.95
2016-12-26T01:40:00.239Z,925.91
2016-12-26T01:40:14.616Z,925.94
2016-12-26T01:40:29.019Z,925.92
2016-12-26T01:40:43.435Z,925.93
2016-12-26T01:40:57.770Z,925.88
2016-12-26T01:41:12.219Z,925.91
2016-12-26T01:41:26.706Z,925.94
2016-12-26T01:41:41.068Z,925.87
2016-12-26T01:41:55.489Z,925.9
2016-12-26T01:42:09.899Z,925.89
2016-12-26T01:42:24.273Z,925.9
2016-12-26T01:42:38.680Z,925.91
2016-12-26T01:42:53.196Z,925.89
2016-12-26T01:43:07.562Z,925.88
2016-12-26T01:43:21.994Z,925.91
2016-12-26T01:43:36.385Z,925.9
2016-12-26T01:43:50.732Z,925.87
2016-12-26T01:44:05.264Z,925.91
2016-12-26T01:44:19.653Z,925.91
2016-12-26T01:44:34.095Z,925.86
2016-12-26T01:44:48.453Z,925.84
2016-12-26T01:45:02.893Z,925.84
2016-12-26T01:45:17.226Z,925.87
2016-12-26T01:45:31.682Z,925.87
2016-12-26T01:45:46.078Z,925.87
2016-12-26T01:46:00.458Z,925.86
2016-12-26T01:46:14.944Z,925.84
2016-12-26T01:46:29.385Z,925.87
2016-12-26T01:46:43.831Z,925.87
2016-12-26T01:46:58.254Z,925.85
2016-12-26T01:47:12.695Z,925.86
2016-12-26T01:47:27.129Z,925.87
2016-12-26T01:47:41.500Z,925.87
2016-12-26T01:47:55.901Z,925.89
2016-12-26T01:48:10.295Z,925.88
2016-12-26T01:48:24.659Z,925.89
2016-12-26T01:48:39.019Z,925.87
2016-12-26T01:48:53.399Z,925.9
2016-12-26T01:49:08.118Z,925.89
2016-12-26T01:49:22.465Z,925.93
2016-12-26T01:49:37.193Z,925.94
2016-12-26T01:49:51.577Z,925.88
2016-12-26T01:50:05.956Z,925.93
2016-12-26T01:50:20.312Z,925.87
2016-12-26T01:50:34.569Z,925.88
2016-12-26T01:50:49.663Z,925.91
2016-12-26T01:51:04.143Z,925.89
2016-12-26T01:51:18.520Z,925.94
2016-12-26T01:51:32.915Z,925.89
2016-12-26T01:51:47.317Z,925.94
2016-12-26T01:52:01.761Z,925.92
2016-12-26T01:52:16.056Z,925.92
2016-12-26T01:52:30.485Z,925.94
2016-12-26T01:52:44.949Z,925.9
2016-12-26T01:52:59.292Z,925.95
2016-12-26T01:53:13.658Z,925.96
2016-12-26T01:53:28.021Z,925.91
2016-12-26T01:53:42.551Z,925.94
2016-12-26T01:53:56.993Z,925.9
2016-12-26T01:54:11.457Z,925.92
2016-12-26T01:54:25.886Z,925.94
2016-12-26T01:54:40.352Z,925.93
2016-12-26T01:54:54.724Z,925.9
2016-12-26T01:55:09.000Z,925.94
2016-12-26T01:55:23.419Z,925.94
2016-12-26T01:55:37.785Z,925.93
2016-12-26T01:55:52.155Z,925.92
2016-12-26T01:56:06.512Z,925.92
2016-12-26T01:56:20.856Z,925.93
2016-12-26T01:56:35.184Z,925.93
2016-12-26T01:56:49.470Z,925.94
2016-12-26T01:57:03.886Z,925.92
2016-12-26T01:57:18.243Z,925.9
2016-12-26T01:57:32.661Z,925.92
2016-12-26T01:57:47.003Z,925.94
2016-12-26T01:58:01.411Z,925.93
2016-12-26T01:58:15.819Z,925.9
2016-12-26T01:58:30.273Z,925.93
2016-12-26T01:58:44.710Z,925.96
2016-12-26T01:58:59.118Z,925.96
2016-12-26T01:59:13.484Z,925.93
2016-12-26T01:59:27.869Z,925.94
2016-12-26T01:59:42.281Z,925.98
2016-12-26T01:59:56.671Z,925.97
2016-12-26T02:00:11.070Z,925.98
2016-12-26T02:00:25.506Z,925.96
2016-12-26T02:00:39.843Z,925.98
2016-12-26T02:00:54.205Z,926
2016-12-26T02:01:08.630Z,925.98
2016-12-26T02:01:22.999Z,926
2016-12-26T02:01:37.433Z,925.97
2016-12-26T02:01:51.781Z,926
2016-12-26T02:02:06.162Z,925.98
2016-12-26T02:02:20.576Z,925.96
2016-12-26T02:02:35.025Z,926
2016-12-26T02:02:49.347Z,925.99
2016-12-26T02:03:03.849Z,925.98
2016-12-26T02:03:18.257Z,926
2016-12-26T02:03:32.699Z,925.97
2016-12-26T02:03:47.082Z,926
2016-12-26T02:04:01.420Z,926
2016-12-26T02:04:15.758Z,925.98
2016-12-26T02:04:30.049Z,926.01
2016-12-26T02:04:44.741Z,925.99
2016-12-26T02:04:59.059Z,926.01
2016-12-26T02:05:13.505Z,926.03
2016-12-26T02:05:28.026Z,926.02
2016-12-26T02:05:42.404Z,926.02
2016-12-26T02:05:56.790Z,926.04
2016-12-26T02:06:11.144Z,926.02
2016-12-26T02:06:25.519Z,926.07
2016-12-26T02:06:39.853Z,926.05
2016-12-26T02:06:54.222Z,926.06
2016-12-26T02:07:08.604Z,926.04
2016-12-26T02:07:23.028Z,926.06
2016-12-26T02:07:37.389Z,926.07
2016-12-26T02:07:51.739Z,926.07
2016-12-26T02:08:06.140Z,926.04
2016-12-26T02:08:20.535Z,926.04
2016-12-26T02:08:34.905Z,926.06
2016-12-26T02:08:49.323Z,926.08
2016-12-26T02:09:03.707Z,926.06
2016-12-26T02:09:18.164Z,926.09
2016-12-26T02:09:32.485Z,926.07
2016-12-26T02:09:46.873Z,926.09
2016-12-26T02:10:01.225Z,926.06
2016-12-26T02:10:15.670Z,926.09
2016-12-26T02:10:30.130Z,926.07
2016-12-26T02:10:44.549Z,926.08
2016-12-26T02:10:58.922Z,926.1
2016-12-26T02:11:13.333Z,926.07
2016-12-26T02:11:27.761Z,926.1
2016-12-26T02:11:42.120Z,926.12
2016-12-26T02:11:56.508Z,926.09
2016-12-26T02:12:10.996Z,926.11
2016-12-26T02:12:25.410Z,926.1
2016-12-26T02:12:39.783Z,926.08
2016-12-26T02:12:54.194Z,926.09
2016-12-26T02:13:08.565Z,926.08
2016-12-26T02:13:23.025Z,926.09
2016-12-26T02:13:37.468Z,926.1
2016-12-26T02:13:51.842Z,926.08
2016-12-26T02:14:06.233Z,926.07
2016-12-26T02:14:20.638Z,926.09
2016-12-26T02:14:35.096Z,926.09
2016-12-26T02:14:49.481Z,926.06
2016-12-26T02:15:03.906Z,926.05
2016-12-26T02:15:18.387Z,926.07
2016-12-26T02:15:32.847Z,926.06
2016-12-26T02:15:47.329Z,926.05
2016-12-26T02:16:01.773Z,926.07
2016-12-26T02:16:16.213Z,926.05
2016-12-26T02:16:30.654Z,926.04
2016-12-26T02:16:44.980Z,926.06
2016-12-26T02:16:59.275Z,926.06
2016-12-26T02:17:13.721Z,926.06
2016-12-26T02:17:28.150Z,926.03
2016-12-26T02:17:42.528Z,926.06
2016-12-26T02:17:56.949Z,926.09
2016-12-26T02:18:11.351Z,926.1
2016-12-26T02:18:25.712Z,926.06
2016-12-26T02:18:39.991Z,926.08
2016-12-26T02:18:54.359Z,926.1
2016-12-26T02:19:08.752Z,926.06
2016-12-26T02:19:23.162Z,926.07
2016-12-26T02:19:37.594Z,926.09
2016-12-26T02:19:52.343Z,926.09
2016-12-26T02:20:06.800Z,926.07
2016-12-26T02:20:21.226Z,926.07
2016-12-26T02:20:35.707Z,926.05
2016-12-26T02:20:50.154Z,926.09
2016-12-26T02:21:04.581Z,926.09
2016-12-26T02:21:18.977Z,926.11
2016-12-26T02:21:33.440Z,926.09
2016-12-26T02:21:47.848Z,926.08
2016-12-26T02:22:02.247Z,926.11
2016-12-26T02:22:16.645Z,926.08
2016-12-26T02:22:31.016Z,926.07
2016-12-26T02:22:45.446Z,926.08
2016-12-26T02:22:59.816Z,926.06
2016-12-26T02:23:14.102Z,926.04
2016-12-26T02:23:28.514Z,926.06
2016-12-26T02:23:42.965Z,926.04
2016-12-26T02:23:57.338Z,926.08
2016-12-26T02:24:11.699Z,926.03
2016-12-26T02:24:26.066Z,926.03
2016-12-26T02:24:40.470Z,926.03
2016-12-26T02:24:54.773Z,926.04
2016-12-26T02:25:09.157Z,926.02
2016-12-26T02:25:23.559Z,926.02
2016-12-26T02:25:37.905Z,926.03
2016-12-26T02:25:52.276Z,926.02
2016-12-26T02:26:06.653Z,925.99
2016-12-26T02:26:20.996Z,925.97
2016-12-26T02:26:35.380Z,926.01
2016-12-26T02:26:49.795Z,925.97
2016-12-26T02:27:04.212Z,925.98
2016-12-26T02:27:18.586Z,925.97
2016-12-26T02:27:33.013Z,925.98
2016-12-26T02:27:47.408Z,926.04
2016-12-26T02:28:01.736Z,926.03
2016-12-26T02:28:16.043Z,926.06
2016-12-26T02:28:30.428Z,926.02
2016-12-26T02:28:44.808Z,926.06
2016-12-26T02:28:59.181Z,926.05
2016-12-26T02:29:13.537Z,926.06
2016-12-26T02:29:27.941Z,926.06
2016-12-26T02:29:42.415Z,926.02
2016-12-26T02:29:56.883Z,926.02
2016-12-26T02:30:11.286Z,926.09
2016-12-26T02:30:25.767Z,926.07
2016-12-26T02:30:40.265Z,926.04
2016-12-26T02:30:54.711Z,926.07
2016-12-26T02:31:09.065Z,926.07
2016-12-26T02:31:23.386Z,926.11
2016-12-26T02:31:37.797Z,926.08
2016-12-26T02:31:52.210Z,926.08
2016-12-26T02:32:06.611Z,926.1
2016-12-26T02:32:20.977Z,926.08
2016-12-26T02:32:35.526Z,926.08
2016-12-26T02:32:49.964Z,926.04
2016-12-26T02:33:04.478Z,926.08
2016-12-26T02:33:19.001Z,926.06
2016-12-26T02:33:33.435Z,926.11
2016-12-26T02:33:47.813Z,926.08
2016-12-26T02:34:03.295Z,926.05
2016-12-26T02:34:17.686Z,926.06
2016-12-26T02:34:32.098Z,926.07
2016-12-26T02:34:46.472Z,926.04
2016-12-26T02:35:01.131Z,926.04
2016-12-26T02:35:15.607Z,926.03
2016-12-26T02:35:30.159Z,926.05
2016-12-26T02:35:44.611Z,926.05
2016-12-26T02:35:59.100Z,926.05
2016-12-26T02:36:13.511Z,926.03
2016-12-26T02:36:27.863Z,926.02
2016-12-26T02:36:42.232Z,926.04
2016-12-26T02:36:56.677Z,926.06
2016-12-26T02:37:11.093Z,926.02
2016-12-26T02:37:25.533Z,926.06
2016-12-26T02:37:39.877Z,926.05
2016-12-26T02:37:54.240Z,926.06
2016-12-26T02:38:08.644Z,926.04
2016-12-26T02:38:23.039Z,926.04
2016-12-26T02:38:37.436Z,926.02
2016-12-26T02:38:51.925Z,926.05
2016-12-26T02:39:06.434Z,926.06
2016-12-26T02:39:20.857Z,926.06
2016-12-26T02:39:35.223Z,926.05
2016-12-26T02:39:49.607Z,926.03
2016-12-26T02:40:04.044Z,926.03
2016-12-26T02:40:18.530Z,926.03
2016-12-26T02:40:32.920Z,926.04
2016-12-26T02:40:47.394Z,926.04
2016-12-26T02:41:01.879Z,926.06
2016-12-26T02:41:16.228Z,926.05
2016-12-26T02:41:30.630Z,926.08
2016-12-26T02:41:45.067Z,926.06
2016-12-26T02:41:59.457Z,926.04
2016-12-26T02:42:13.823Z,926.06
2016-12-26T02:42:28.225Z,926.07
2016-12-26T02:42:42.690Z,926.09
2016-12-26T02:42:57.151Z,926.06
2016-12-26T02:43:11.546Z,926.09
2016-12-26T02:43:25.924Z,926.06
2016-12-26T02:43:40.333Z,926.05
2016-12-26T02:43:54.659Z,926.08
2016-12-26T02:44:08.954Z,926.08
2016-12-26T02:44:23.398Z,926.1
2016-12-26T02:44:37.754Z,926.07
2016-12-26T02:44:52.216Z,926.1
2016-12-26T02:45:06.552Z,926.06
2016-12-26T02:45:20.971Z,926.1
2016-12-26T02:45:35.410Z,926.1
2016-12-26T02:45:49.851Z,926.1
2016-12-26T02:46:04.194Z,926.11
2016-12-26T02:46:18.612Z,926.1
2016-12-26T02:46:33.056Z,926.07
2016-12-26T02:46:47.402Z,926.08
2016-12-26T02:47:01.820Z,926.08
2016-12-26T02:47:16.193Z,926.08
2016-12-26T02:47:30.675Z,926.08
2016-12-26T02:47:45.070Z,926.1
2016-12-26T02:47:59.424Z,926.08
2016-12-26T02:48:13.827Z,926.07
2016-12-26T02:48:28.133Z,926.09
2016-12-26T02:48:42.525Z,926.07
2016-12-26T02:48:56.862Z,926.06
2016-12-26T02:49:11.259Z,926.08
2016-12-26T02:49:25.617Z,926.08
2016-12-26T02:49:40.084Z,926.09
2016-12-26T02:49:54.489Z,926.1
2016-12-26T02:50:09.973Z,926.11
2016-12-26T02:50:24.394Z,926.12
2016-12-26T02:50:38.801Z,926.12
2016-12-26T02:50:53.167Z,926.09
2016-12-26T02:51:07.530Z,926.09
2016-12-26T02:51:21.913Z,926.13
2016-12-26T02:51:36.289Z,926.14
2016-12-26T02:51:50.726Z,926.13
2016-12-26T02:52:05.189Z,926.14
2016-12-26T02:52:19.650Z,926.15
2016-12-26T02:52:34.084Z,926.16
2016-12-26T02:52:48.490Z,926.18
2016-12-26T02:53:02.998Z,926.19
2016-12-26T02:53:17.404Z,926.19
2016-12-26T02:53:31.824Z,926.19
2016-12-26T02:53:46.192Z,926.22
2016-12-26T02:54:00.631Z,926.21
2016-12-26T02:54:15.028Z,926.22
2016-12-26T02:54:29.383Z,926.22
2016-12-26T02:54:43.727Z,926.22
2016-12-26T02:54:58.093Z,926.23
2016-12-26T02:55:12.508Z,926.26
2016-12-26T02:55:26.864Z,926.24
2016-12-26T02:55:41.145Z,926.29
2016-12-26T02:55:55.464Z,926.25
2016-12-26T02:56:09.827Z,926.25
2016-12-26T02:56:24.192Z,926.29
2016-12-26T02:56:38.603Z,926.29
2016-12-26T02:56:52.974Z,926.28
2016-12-26T02:57:07.309Z,926.28
2016-12-26T02:57:21.779Z,926.29
2016-12-26T02:57:36.230Z,926.26
2016-12-26T02:57:50.695Z,926.26
2016-12-26T02:58:05.025Z,926.28
2016-12-26T02:58:19.421Z,926.23
2016-12-26T02:58:33.862Z,926.25
2016-12-26T02:58:48.273Z,926.25
2016-12-26T02:59:02.659Z,926.26
2016-12-26T02:59:17.081Z,926.26
2016-12-26T02:59:31.477Z,926.24
2016-12-26T02:59:45.869Z,926.25
2016-12-26T03:00:00.232Z,926.25
2016-12-26T03:00:14.558Z,926.23
2016-12-26T03:00:28.931Z,926.24