createdAt,value
2023-09-03T00:00:48.098Z,15.76
2023-09-03T00:03:15.524Z,15.58
2023-09-03T00:05:50.578Z,15.81
2023-09-03T00:08:18.288Z,15.68
2023-09-03T00:10:49.502Z,15.76
2023-09-03T00:13:16.653Z,15.76
2023-09-03T00:15:43.795Z,15.49
2023-09-03T00:18:15.728Z,15.74
2023-09-03T00:20:55.666Z,15.73
2023-09-03T00:23:22.765Z,15.76
2023-09-03T00:25:49.951Z,15.85
2023-09-03T00:28:17.068Z,15.72
2023-09-03T00:30:44.227Z,15.78
2023-09-03T00:33:11.355Z,15.56
2023-09-03T00:35:40.332Z,15.64
2023-09-03T00:38:07.368Z,15.63
2023-09-03T00:40:40.496Z,15.60
2023-09-03T00:43:07.517Z,15.53
2023-09-03T00:45:34.886Z,15.47
2023-09-03T00:48:02.426Z,15.59
2023-09-03T00:50:31.095Z,15.55
2023-09-03T00:52:58.240Z,15.39
2023-09-03T00:55:25.328Z,15.44
2023-09-03T00:57:52.502Z,15.40
2023-09-03T01:00:19.807Z,15.35
2023-09-03T01:02:48.305Z,15.29
2023-09-03T01:05:15.865Z,15.21
2023-09-03T01:07:42.945Z,15.30
2023-09-03T01:10:10.232Z,15.02
2023-09-03T01:12:48.012Z,15.12
2023-09-03T01:15:22.780Z,15.14
2023-09-03T01:17:59.892Z,15.16
2023-09-03T01:21:07.336Z,15.27
2023-09-03T01:23:43.707Z,15.00
2023-09-03T01:26:47.829Z,15.17
2023-09-03T01:29:17.540Z,14.92
2023-09-03T01:31:45.711Z,15.06
2023-09-03T01:34:14.073Z,15.02
2023-09-03T01:36:41.755Z,15.13
2023-09-03T01:39:08.923Z,15.17
2023-09-03T01:41:38.033Z,15.06
2023-09-03T01:44:06.539Z,15.20
2023-09-03T01:46:48.096Z,15.23
2023-09-03T01:49:25.274Z,15.24
2023-09-03T01:52:14.328Z,15.29
2023-09-03T01:54:48.582Z,15.26
2023-09-03T01:57:28.871Z,15.35
2023-09-03T01:59:59.160Z,15.30
2023-09-03T02:02:26.940Z,15.24
2023-09-03T02:04:55.988Z,15.22
2023-09-03T02:07:23.077Z,15.12
2023-09-03T02:09:50.124Z,15.03
2023-09-03T02:12:24.783Z,14.95
2023-09-03T02:14:53.768Z,14.94
2023-09-03T02:17:21.563Z,14.85
2023-09-03T02:19:53.239Z,14.99
2023-09-03T02:22:40.161Z,14.97
2023-09-03T02:25:08.220Z,14.97
2023-09-03T02:27:35.254Z,14.85
2023-09-03T02:30:02.244Z,14.86
2023-09-03T02:32:33.537Z,14.74
2023-09-03T02:35:00.886Z,14.84
2023-09-03T02:37:31.777Z,14.92
2023-09-03T02:39:58.836Z,14.70
2023-09-03T02:42:26.699Z,14.86
2023-09-03T02:44:54.218Z,14.78
2023-09-03T02:47:21.233Z,14.61
2023-09-03T02:49:48.217Z,14.27
2023-09-03T02:52:16.135Z,14.53
2023-09-03T02:54:43.179Z,14.46
2023-09-03T02:57:10.182Z,14.64
2023-09-03T02:59:37.257Z,14.54
2023-09-03T03:02:04.444Z,14.58
2023-09-03T03:04:31.540Z,14.39
2023-09-03T03:06:58.600Z,14.39
2023-09-03T03:09:25.631Z,14.51
2023-09-03T03:11:52.671Z,14.36
2023-09-03T03:14:19.956Z,14.46
2023-09-03T03:16:48.142Z,14.44
2023-09-03T03:19:17.104Z,14.43
2023-09-03T03:21:44.166Z,14.35
2023-09-03T03:24:11.459Z,14.26
2023-09-03T03:26:40.968Z,14.21
2023-09-03T03:29:13.582Z,14.40
2023-09-03T03:31:45.601Z,14.31
2023-09-03T03:34:13.678Z,14.27
2023-09-03T03:36:42.629Z,14.21
2023-09-03T03:39:09.631Z,14.34
2023-09-03T03:41:37.996Z,14.38
2023-09-03T03:44:07.667Z,14.23
2023-09-03T03:46:34.775Z,14.36
2023-09-03T03:49:01.700Z,14.42
2023-09-03T03:51:28.840Z,14.43
2023-09-03T03:53:57.191Z,14.29
2023-09-03T03:56:24.283Z,14.48
2023-09-03T03:58:51.607Z,14.45
2023-09-03T04:01:20.652Z,14.33
2023-09-03T04:03:50.318Z,14.54
2023-09-03T04:06:18.075Z,14.51
2023-09-03T04:08:45.394Z,14.51
2023-09-03T04:11:14.860Z,14.62
2023-09-03T04:13:42.649Z,14.64
2023-09-03T04:16:11.643Z,14.88
2023-09-03T04:18:39.385Z,14.90
2023-09-03T04:21:06.746Z,14.94
2023-09-03T04:23:34.796Z,15.00
2023-09-03T04:26:04.719Z,14.86
2023-09-03T04:28:33.988Z,15.23
2023-09-03T04:31:05.505Z,15.16
2023-09-03T04:33:36.419Z,15.19
2023-09-03T04:36:05.852Z,15.14
2023-09-03T04:38:35.480Z,15.37
2023-09-03T04:41:06.855Z,15.45
2023-09-03T04:44:10.843Z,15.46
2023-09-03T04:46:41.608Z,15.55
2023-09-03T04:49:09.014Z,15.51
2023-09-03T04:51:36.356Z,15.66
2023-09-03T05:00:34.418Z,15.57
2023-09-03T05:03:06.560Z,15.99
2023-09-03T05:15:04.153Z,16.16
2023-09-03T05:18:03.609Z,16.33
2023-09-03T05:20:31.357Z,16.44
2023-09-03T05:26:23.779Z,16.97
2023-09-03T05:32:15.631Z,17.47
2023-09-03T05:34:42.719Z,17.85
2023-09-03T05:37:10.034Z,18.09
2023-09-03T05:39:37.672Z,18.12
2023-09-03T05:42:04.992Z,18.56
2023-09-03T05:44:32.142Z,18.76
2023-09-03T05:46:59.465Z,18.94
2023-09-03T05:49:27.159Z,18.98
2023-09-03T05:51:54.216Z,19.12
2023-09-03T05:54:21.302Z,19.24
2023-09-03T05:56:48.478Z,19.33
2023-09-03T05:59:15.622Z,19.55
2023-09-03T06:01:42.764Z,19.67
2023-09-03T06:04:15.316Z,19.76
2023-09-03T06:06:44.263Z,19.79
2023-09-03T06:09:11.365Z,19.74
2023-09-03T06:11:38.801Z,19.68
2023-09-03T06:14:05.906Z,19.51
2023-09-03T06:16:32.977Z,19.67
2023-09-03T06:19:00.218Z,19.77
2023-09-03T06:21:28.324Z,19.82
2023-09-03T06:23:55.375Z,19.99
2023-09-03T06:26:22.546Z,20.00
2023-09-03T06:28:49.517Z,20.13
2023-09-03T06:31:16.656Z,20.12
2023-09-03T06:33:45.158Z,20.19
2023-09-03T06:36:13.238Z,20.17
2023-09-03T06:38:43.843Z,20.31
2023-09-03T06:41:11.399Z,20.51
2023-09-03T06:43:38.575Z,20.41
2023-09-03T06:46:05.610Z,20.55
2023-09-03T06:48:32.548Z,20.84
2023-09-03T06:50:59.658Z,21.04
2023-09-03T06:53:27.084Z,21.25
2023-09-03T06:55:54.119Z,21.35
2023-09-03T06:58:22.042Z,21.81
2023-09-03T07:00:51.104Z,22.32
2023-09-03T07:03:19.446Z,22.84
2023-09-03T07:05:47.167Z,23.31
2023-09-03T07:08:14.832Z,23.60
2023-09-03T07:10:41.821Z,23.64
2023-09-03T07:13:10.228Z,23.27
2023-09-03T07:15:37.852Z,22.99
2023-09-03T07:18:05.917Z,22.63
2023-09-03T07:20:33.073Z,22.45
2023-09-03T07:23:00.148Z,22.40
2023-09-03T07:25:27.172Z,22.35
2023-09-03T07:27:54.252Z,22.28
2023-09-03T07:30:21.261Z,22.12
2023-09-03T07:32:48.257Z,22.09
2023-09-03T07:35:15.756Z,21.99
2023-09-03T07:37:44.345Z,22.08
2023-09-03T07:40:12.295Z,22.03
2023-09-03T07:42:39.442Z,22.18
2023-09-03T07:45:07.188Z,22.04
2023-09-03T07:47:34.352Z,21.97
2023-09-03T07:50:02.587Z,21.86
2023-09-03T07:52:30.539Z,21.85
2023-09-03T07:54:57.653Z,21.85
2023-09-03T07:57:25.214Z,21.80
2023-09-03T07:59:53.596Z,21.67
2023-09-03T08:02:20.706Z,21.54
2023-09-03T08:04:49.185Z,21.59
2023-09-03T08:07:16.353Z,21.64
2023-09-03T08:09:43.964Z,21.39
2023-09-03T08:12:11.019Z,21.50
2023-09-03T08:14:39.217Z,21.74
2023-09-03T08:17:06.271Z,21.87
2023-09-03T08:19:33.338Z,22.00
2023-09-03T08:22:00.435Z,22.33
2023-09-03T08:24:28.482Z,22.52
2023-09-03T08:26:55.500Z,22.62
2023-09-03T08:29:22.537Z,22.78
2023-09-03T08:31:49.601Z,23.17
2023-09-03T08:34:16.767Z,23.58
2023-09-03T08:36:43.770Z,23.99
2023-09-03T08:39:10.880Z,24.28
2023-09-03T08:41:40.087Z,24.48
2023-09-03T08:44:27.269Z,24.69
2023-09-03T08:47:00.689Z,25.39
2023-09-03T08:49:32.260Z,25.96
2023-09-03T08:51:59.894Z,26.50
2023-09-03T08:54:28.284Z,26.32
2023-09-03T08:56:56.727Z,26.54
2023-09-03T08:59:23.818Z,26.74
2023-09-03T09:01:54.679Z,26.83
2023-09-03T09:04:22.973Z,27.09
2023-09-03T09:06:50.801Z,26.96
2023-09-03T09:09:18.325Z,27.27
2023-09-03T09:11:56.517Z,27.68
2023-09-03T09:14:32.611Z,28.31
2023-09-03T09:16:59.617Z,28.68
2023-09-03T09:19:26.615Z,29.01
2023-09-03T09:21:54.141Z,29.18
2023-09-03T09:24:21.111Z,29.51
2023-09-03T09:26:48.205Z,29.64
2023-09-03T09:29:15.283Z,29.93
2023-09-03T09:31:42.227Z,30.04
2023-09-03T09:34:14.391Z,29.17
2023-09-03T09:36:57.281Z,29.16
2023-09-03T09:39:26.351Z,29.46
2023-09-03T09:42:09.128Z,29.22
2023-09-03T09:44:36.223Z,29.41
2023-09-03T09:47:19.307Z,29.98
2023-09-03T09:49:49.578Z,30.36
2023-09-03T09:52:17.202Z,30.40
2023-09-03T09:54:46.244Z,30.30
2023-09-03T09:57:15.647Z,30.41
2023-09-03T09:59:44.122Z,30.39
2023-09-03T10:02:15.784Z,30.18
2023-09-03T10:04:53.710Z,30.10
2023-09-03T10:07:21.384Z,30.34
2023-09-03T10:09:48.488Z,30.31
2023-09-03T10:12:15.528Z,30.29
2023-09-03T10:14:42.876Z,30.32
2023-09-03T10:17:14.291Z,30.40
2023-09-03T10:19:48.470Z,30.71
2023-09-03T10:22:20.472Z,30.69
2023-09-03T10:24:53.681Z,30.99
2023-09-03T10:27:25.962Z,31.17
2023-09-03T10:29:56.488Z,30.96
2023-09-03T10:32:24.513Z,31.47
2023-09-03T10:34:51.727Z,31.75
2023-09-03T10:37:19.968Z,31.98
2023-09-03T10:39:47.443Z,32.29
2023-09-03T10:42:17.754Z,32.16
2023-09-03T10:44:51.662Z,32.04
2023-09-03T10:47:19.494Z,31.35
2023-09-03T10:49:48.675Z,30.94
2023-09-03T10:52:28.495Z,31.37
2023-09-03T10:55:14.634Z,32.10
2023-09-03T10:57:43.810Z,32.52
2023-09-03T11:00:14.530Z,32.93
2023-09-03T11:02:48.558Z,33.15
2023-09-03T11:05:23.718Z,33.45
2023-09-03T11:08:30.712Z,33.75
2023-09-03T11:10:58.987Z,33.78
2023-09-03T11:13:37.713Z,34.17
2023-09-03T11:16:06.236Z,34.53
2023-09-03T11:18:34.322Z,33.94
2023-09-03T11:21:02.817Z,34.01
2023-09-03T11:23:33.918Z,34.12
2023-09-03T11:26:04.822Z,34.17
2023-09-03T11:28:37.346Z,34.86
2023-09-03T11:31:05.176Z,35.32
2023-09-03T11:33:32.588Z,34.53
2023-09-03T11:36:01.431Z,33.11
2023-09-03T11:38:31.753Z,32.19
2023-09-03T11:41:00.315Z,30.89
2023-09-03T11:43:30.341Z,30.21
2023-09-03T11:45:57.710Z,29.64
2023-09-03T11:48:33.846Z,29.17
2023-09-03T11:51:13.097Z,29.23
2023-09-03T11:53:43.735Z,30.06
2023-09-03T11:56:16.335Z,30.13
2023-09-03T11:58:44.984Z,29.86
2023-09-03T12:01:14.208Z,29.10
2023-09-03T12:03:42.123Z,28.51
2023-09-03T12:06:09.428Z,27.83
2023-09-03T12:08:36.859Z,27.34
2023-09-03T12:11:03.978Z,26.94
2023-09-03T12:13:33.080Z,26.76
2023-09-03T12:16:07.898Z,26.61
2023-09-03T12:18:36.539Z,27.30
2023-09-03T12:21:07.151Z,28.14
2023-09-03T12:23:36.135Z,28.27
2023-09-03T12:26:03.877Z,27.88
2023-09-03T12:28:40.192Z,27.84
2023-09-03T12:31:08.184Z,27.41
2023-09-03T12:33:36.160Z,27.75
2023-09-03T12:36:16.799Z,27.78
2023-09-03T12:38:59.407Z,27.30
2023-09-03T12:41:29.932Z,27.05
2023-09-03T12:43:57.466Z,26.69
2023-09-03T12:46:24.849Z,26.37
2023-09-03T12:48:52.115Z,27.31
2023-09-03T12:51:19.516Z,28.65
2023-09-03T12:53:48.973Z,29.74
2023-09-03T12:56:16.462Z,30.85
2023-09-03T12:58:43.521Z,31.44
2023-09-03T13:01:13.678Z,31.31
2023-09-03T13:03:40.971Z,30.51
2023-09-03T13:06:09.702Z,29.92
2023-09-03T13:08:38.415Z,30.07
2023-09-03T13:11:05.607Z,30.60
2023-09-03T13:13:32.917Z,30.65
2023-09-03T13:16:01.572Z,30.25
2023-09-03T13:18:28.814Z,29.65
2023-09-03T13:20:56.066Z,28.94
2023-09-03T13:23:24.002Z,27.93
2023-09-03T13:25:51.249Z,28.53
2023-09-03T13:28:18.345Z,29.59
2023-09-03T13:30:57.244Z,30.68
2023-09-03T13:33:33.372Z,31.00
2023-09-03T13:36:01.280Z,31.41
2023-09-03T13:38:28.442Z,31.57
2023-09-03T13:40:55.680Z,31.10
2023-09-03T13:43:24.951Z,30.81
2023-09-03T13:45:56.351Z,30.92
2023-09-03T13:48:26.451Z,30.56
2023-09-03T13:50:55.722Z,30.43
2023-09-03T13:53:23.367Z,29.82
2023-09-03T13:55:50.664Z,28.75
2023-09-03T13:58:18.788Z,28.04
2023-09-03T14:00:46.368Z,27.40
2023-09-03T14:03:13.595Z,26.46
2023-09-03T14:05:40.810Z,25.90
2023-09-03T14:08:08.041Z,25.71
2023-09-03T14:10:35.297Z,25.83
2023-09-03T14:13:02.411Z,26.01
2023-09-03T14:15:33.041Z,25.80
2023-09-03T14:18:00.185Z,25.34
2023-09-03T14:20:27.302Z,25.08
2023-09-03T14:22:54.611Z,24.91
2023-09-03T14:25:23.257Z,24.84
2023-09-03T14:27:50.752Z,24.64
2023-09-03T14:30:17.977Z,24.49
2023-09-03T14:32:45.030Z,24.07
2023-09-03T14:35:12.161Z,23.95
2023-09-03T14:37:39.236Z,23.77
2023-09-03T14:40:07.322Z,24.11
2023-09-03T14:42:34.360Z,24.71
2023-09-03T14:45:01.381Z,24.79
2023-09-03T14:47:31.254Z,24.72
2023-09-03T14:49:58.172Z,24.58
2023-09-03T14:52:26.498Z,24.23
2023-09-03T14:54:53.587Z,23.80
2023-09-03T14:57:20.604Z,23.36
2023-09-03T14:59:47.708Z,23.66
2023-09-03T15:02:14.790Z,23.49
2023-09-03T15:04:41.848Z,23.36
2023-09-03T15:07:08.918Z,23.23
2023-09-03T15:09:35.934Z,23.04
2023-09-03T15:12:03.057Z,22.84
2023-09-03T15:14:30.047Z,22.54
2023-09-03T15:16:57.052Z,22.47
2023-09-03T15:19:24.283Z,22.30
2023-09-03T15:21:51.380Z,22.19
2023-09-03T15:24:18.419Z,21.83
2023-09-03T15:26:46.054Z,21.72
2023-09-03T15:29:13.189Z,21.58
2023-09-03T15:31:40.219Z,21.56
2023-09-03T15:34:10.050Z,21.50
2023-09-03T15:36:37.164Z,21.39
2023-09-03T15:39:04.573Z,21.30
2023-09-03T15:41:31.706Z,21.16
2023-09-03T15:44:02.375Z,20.80
2023-09-03T15:46:29.692Z,20.91
2023-09-03T15:48:56.942Z,20.85
2023-09-03T15:51:24.120Z,20.66
2023-09-03T15:53:51.147Z,20.68
2023-09-03T15:56:18.270Z,20.38
2023-09-03T15:58:45.314Z,20.39
2023-09-03T16:01:13.578Z,20.52
2023-09-03T16:03:40.677Z,20.43
2023-09-03T16:06:08.514Z,20.16
2023-09-03T16:08:35.636Z,20.24
2023-09-03T16:11:06.661Z,20.32
2023-09-03T16:13:36.202Z,20.09
2023-09-03T16:16:07.744Z,20.22
2023-09-03T16:18:35.147Z,20.14
2023-09-03T16:21:02.293Z,20.08
2023-09-03T16:23:31.655Z,19.96
2023-09-03T16:25:58.852Z,19.91
2023-09-03T16:28:26.122Z,19.88
2023-09-03T16:31:00.115Z,19.85
2023-09-03T16:33:27.801Z,19.77
2023-09-03T16:36:01.816Z,19.57
2023-09-03T16:38:29.412Z,19.71
2023-09-03T16:40:57.850Z,19.55
2023-09-03T16:43:26.047Z,19.39
2023-09-03T16:45:53.299Z,19.30
2023-09-03T16:48:20.515Z,19.29
2023-09-03T16:50:47.686Z,19.43
2023-09-03T16:53:14.713Z,19.39
2023-09-03T16:55:42.000Z,19.30
2023-09-03T16:58:09.238Z,19.20
2023-09-03T17:00:39.501Z,18.95
2023-09-03T17:03:06.856Z,19.03
2023-09-03T17:05:34.577Z,18.97
2023-09-03T17:08:01.693Z,18.98
2023-09-03T17:13:14.967Z,18.83
2023-09-03T17:15:42.806Z,18.73
2023-09-03T17:18:10.945Z,18.77
2023-09-03T17:20:42.414Z,18.69
2023-09-03T17:23:09.588Z,18.58
2023-09-03T17:25:36.861Z,18.42
2023-09-03T17:28:04.271Z,18.40
2023-09-03T17:30:32.073Z,18.31
2023-09-03T17:33:01.966Z,18.22
2023-09-03T17:35:28.988Z,18.17
2023-09-03T17:37:56.225Z,18.01
2023-09-03T17:40:23.306Z,18.22
2023-09-03T17:42:50.337Z,18.36
2023-09-03T17:45:17.654Z,18.26
2023-09-03T17:47:44.788Z,18.65
2023-09-03T17:50:14.305Z,18.69
2023-09-03T17:52:41.654Z,18.73
2023-09-03T17:55:08.949Z,18.55
2023-09-03T17:57:36.171Z,18.75
2023-09-03T18:00:04.102Z,18.62
2023-09-03T18:02:40.491Z,18.65
2023-09-03T18:05:17.461Z,18.79
2023-09-03T18:07:47.356Z,18.43
2023-09-03T18:10:17.563Z,18.66
2023-09-03T18:12:48.672Z,18.64
2023-09-03T18:15:19.250Z,18.69
2023-09-03T18:17:47.465Z,18.65
2023-09-03T18:20:23.407Z,18.50
2023-09-03T18:22:51.343Z,17.64
2023-09-03T18:25:27.670Z,17.70
2023-09-03T18:27:57.213Z,18.17
2023-09-03T18:30:25.139Z,17.99
2023-09-03T18:32:52.965Z,18.31
2023-09-03T18:35:20.380Z,18.13
2023-09-03T18:37:48.356Z,18.15
2023-09-03T18:40:15.636Z,17.97
2023-09-03T18:42:45.900Z,18.02
2023-09-03T18:45:12.943Z,18.25
2023-09-03T18:47:40.923Z,18.27
2023-09-03T18:50:09.229Z,18.17
2023-09-03T18:52:36.880Z,17.97
2023-09-03T18:55:04.685Z,18.16
2023-09-03T18:57:37.651Z,18.10
2023-09-03T19:00:08.768Z,18.18
2023-09-03T19:02:37.432Z,18.21
2023-09-03T19:05:05.312Z,18.10
2023-09-03T19:07:32.926Z,18.11
2023-09-03T19:10:02.626Z,18.04
2023-09-03T19:12:37.091Z,18.05
2023-09-03T19:15:05.207Z,18.00
2023-09-03T19:17:33.238Z,17.77
2023-09-03T19:20:03.570Z,17.73
2023-09-03T19:22:31.128Z,17.86
2023-09-03T19:25:02.481Z,17.71
2023-09-03T19:27:32.963Z,17.75
2023-09-03T19:30:03.570Z,17.70
2023-09-03T19:32:33.033Z,17.55
2023-09-03T19:35:00.355Z,17.67
2023-09-03T19:37:27.432Z,17.76
2023-09-03T19:39:54.700Z,17.78
2023-09-03T19:42:24.099Z,17.82
2023-09-03T19:44:51.291Z,17.79
2023-09-03T19:47:18.596Z,17.78
2023-09-03T19:49:45.627Z,17.66
2023-09-03T19:52:17.851Z,17.78
2023-09-03T19:54:45.076Z,17.80
2023-09-03T19:57:12.138Z,17.79
2023-09-03T19:59:39.587Z,17.81
2023-09-03T20:02:07.005Z,17.71
2023-09-03T20:04:37.119Z,17.61
2023-09-03T20:07:05.074Z,17.73
2023-09-03T20:09:32.107Z,17.85
2023-09-03T20:11:59.119Z,17.84
2023-09-03T20:14:26.168Z,17.72
2023-09-03T20:16:53.207Z,17.89
2023-09-03T20:19:20.341Z,17.80
2023-09-03T20:21:49.003Z,17.53
2023-09-03T20:24:16.682Z,17.56
2023-09-03T20:26:43.684Z,17.34
2023-09-03T20:29:13.375Z,17.17
2023-09-03T20:31:45.232Z,17.16
2023-09-03T20:34:12.827Z,17.10
2023-09-03T20:36:40.468Z,17.22
2023-09-03T20:39:08.122Z,17.10
2023-09-03T20:41:38.434Z,17.17
2023-09-03T20:44:06.167Z,17.27
2023-09-03T20:46:34.283Z,17.35
2023-09-03T20:49:04.769Z,17.39
2023-09-03T20:51:34.972Z,17.35
2023-09-03T20:54:01.972Z,17.47
2023-09-03T20:56:47.610Z,17.39
2023-09-03T20:59:14.709Z,17.32
2023-09-03T21:01:41.670Z,17.43
2023-09-03T21:04:08.787Z,17.40
2023-09-03T21:06:35.717Z,17.35
2023-09-03T21:09:04.259Z,17.35
2023-09-03T21:11:34.257Z,17.35
2023-09-03T21:14:01.265Z,17.21
2023-09-03T21:16:28.388Z,17.29
2023-09-03T21:18:55.969Z,17.20
2023-09-03T21:21:23.104Z,17.39
2023-09-03T21:23:50.968Z,17.45
2023-09-03T21:26:18.654Z,17.52
2023-09-03T21:28:46.136Z,17.39
2023-09-03T21:31:20.270Z,17.37
2023-09-03T21:33:49.042Z,17.28
2023-09-03T21:36:20.600Z,17.27
2023-09-03T21:38:48.904Z,17.26
2023-09-03T21:41:16.149Z,17.12
2023-09-03T21:43:50.113Z,17.22
2023-09-03T21:46:17.167Z,17.18
2023-09-03T21:48:44.265Z,16.95
2023-09-03T21:51:19.381Z,16.94
2023-09-03T21:53:47.286Z,17.04
2023-09-03T21:56:14.385Z,16.89
2023-09-03T21:58:41.621Z,16.78
2023-09-03T22:01:09.125Z,16.58
2023-09-03T22:03:36.181Z,16.40
2023-09-03T22:06:05.722Z,16.26
2023-09-03T22:08:33.924Z,16.22
2023-09-03T22:11:01.422Z,15.96
2023-09-03T22:13:30.580Z,16.11
2023-09-03T22:15:57.961Z,16.14
2023-09-03T22:18:25.847Z,16.17
2023-09-03T22:20:53.603Z,16.22
2023-09-03T22:23:20.602Z,16.31
2023-09-03T22:25:48.195Z,16.10
2023-09-03T22:28:15.175Z,16.30
2023-09-03T22:30:42.319Z,16.10
2023-09-03T22:33:09.321Z,15.96
2023-09-03T22:35:36.485Z,15.74
2023-09-03T22:38:03.837Z,15.58
2023-09-03T22:40:31.053Z,15.43
2023-09-03T22:42:58.040Z,15.35
2023-09-03T22:45:25.114Z,15.23
2023-09-03T22:47:52.171Z,15.28
2023-09-03T22:50:19.349Z,15.17
2023-09-03T22:52:46.410Z,15.26
2023-09-03T22:55:13.343Z,15.29
2023-09-03T22:57:40.343Z,15.22
2023-09-03T23:00:08.752Z,15.13
2023-09-03T23:02:35.866Z,15.07
2023-09-03T23:05:03.050Z,15.02
2023-09-03T23:07:31.721Z,15.01
2023-09-03T23:09:58.858Z,14.97
2023-09-03T23:12:25.982Z,14.97
2023-09-03T23:14:52.887Z,14.90
2023-09-03T23:17:19.928Z,14.86
2023-09-03T23:19:46.844Z,14.83
2023-09-03T23:22:13.828Z,14.81
2023-09-03T23:24:40.859Z,14.80
2023-09-03T23:27:07.884Z,14.83
2023-09-03T23:29:34.909Z,14.84
2023-09-03T23:32:01.899Z,14.79
2023-09-03T23:34:29.202Z,14.83
2023-09-03T23:36:56.146Z,14.83
2023-09-03T23:39:23.790Z,14.88
2023-09-03T23:41:50.830Z,14.92
2023-09-03T23:44:17.798Z,14.90
2023-09-03T23:46:46.534Z,14.72
2023-09-03T23:49:14.988Z,14.81
2023-09-03T23:51:42.005Z,14.97
2023-09-03T23:54:09.340Z,14.90
2023-09-03T23:56:36.310Z,14.97
2023-09-03T23:59:03.432Z,14.77
