createdAt,value
2022-08-26T00:01:56.979Z,9.07
2022-08-26T00:04:25.861Z,9.95
2022-08-26T00:06:54.249Z,9.82
2022-08-26T00:09:21.495Z,9.82
2022-08-26T00:11:48.876Z,10.02
2022-08-26T00:14:16.790Z,9.90
2022-08-26T00:16:47.908Z,9.45
2022-08-26T00:19:20.850Z,9.60
2022-08-26T00:21:49.673Z,9.45
2022-08-26T00:24:19.451Z,9.77
2022-08-26T00:26:47.061Z,10.02
2022-08-26T00:29:15.003Z,9.65
2022-08-26T00:31:42.326Z,9.68
2022-08-26T00:34:11.334Z,9.57
2022-08-26T00:36:40.742Z,9.60
2022-08-26T00:39:08.260Z,9.57
2022-08-26T00:41:38.879Z,9.93
2022-08-26T00:44:06.996Z,9.82
2022-08-26T00:46:38.609Z,10.40
2022-08-26T00:49:22.170Z,9.27
2022-08-26T00:51:58.815Z,10.10
2022-08-26T00:54:33.484Z,10.23
2022-08-26T00:57:08.597Z,9.75
2022-08-26T00:59:45.758Z,10.23
2022-08-26T01:02:20.858Z,9.77
2022-08-26T01:04:55.669Z,9.10
2022-08-26T01:07:26.311Z,9.55
2022-08-26T01:09:56.166Z,10.02
2022-08-26T01:12:28.008Z,9.98
2022-08-26T01:14:55.389Z,9.52
2022-08-26T01:17:23.512Z,9.85
2022-08-26T01:19:57.421Z,8.82
2022-08-26T01:22:50.544Z,10.25
2022-08-26T01:25:21.311Z,8.20
2022-08-26T01:27:49.220Z,9.68
2022-08-26T01:32:45.898Z,8.43
2022-08-26T01:35:13.074Z,8.73
2022-08-26T01:37:41.149Z,10.25
2022-08-26T01:40:12.684Z,9.38
2022-08-26T01:42:41.422Z,10.45
2022-08-26T01:45:18.640Z,9.37
2022-08-26T01:47:49.007Z,10.38
2022-08-26T01:50:28.067Z,9.55
2022-08-26T01:52:59.578Z,10.05
2022-08-26T01:55:32.837Z,9.85
2022-08-26T01:58:05.567Z,9.70
2022-08-26T02:00:35.050Z,11.50
2022-08-26T02:05:53.642Z,9.68
2022-08-26T02:08:44.635Z,10.27
2022-08-26T02:11:12.914Z,9.73
2022-08-26T02:13:45.766Z,9.98
2022-08-26T02:16:16.288Z,9.25
2022-08-26T02:18:46.854Z,10.23
2022-08-26T02:21:14.698Z,9.73
2022-08-26T02:23:41.938Z,9.65
2022-08-26T02:26:17.985Z,9.63
2022-08-26T02:28:57.547Z,9.80
2022-08-26T02:31:25.222Z,9.75
2022-08-26T02:33:52.264Z,9.60
2022-08-26T02:36:28.682Z,10.80
2022-08-26T02:38:56.054Z,9.93
2022-08-26T02:41:23.694Z,11.02
2022-08-26T02:43:51.790Z,11.30
2022-08-26T02:46:21.554Z,10.13
2022-08-26T02:48:55.336Z,10.32
2022-08-26T02:51:22.395Z,10.63
2022-08-26T02:53:50.179Z,10.20
2022-08-26T02:56:18.105Z,10.40
2022-08-26T02:58:45.372Z,10.55
2022-08-26T03:01:32.496Z,10.10
2022-08-26T03:04:00.944Z,9.82
2022-08-26T03:06:28.462Z,10.27
2022-08-26T03:08:56.014Z,9.60
2022-08-26T03:11:23.739Z,10.55
2022-08-26T03:13:51.915Z,9.67
2022-08-26T03:16:19.235Z,10.35
2022-08-26T03:18:51.961Z,11.15
2022-08-26T03:21:21.166Z,10.80
2022-08-26T03:23:48.323Z,10.50
2022-08-26T03:26:16.339Z,10.57
2022-08-26T03:29:02.206Z,9.68
2022-08-26T03:31:29.773Z,10.45
2022-08-26T03:33:59.918Z,10.40
2022-08-26T03:36:27.610Z,12.07
2022-08-26T03:38:54.568Z,10.68
2022-08-26T03:41:21.963Z,9.88
2022-08-26T03:43:51.003Z,11.18
2022-08-26T03:46:18.810Z,10.43
2022-08-26T03:48:45.934Z,10.43
2022-08-26T03:51:18.379Z,10.77
2022-08-26T03:53:48.326Z,10.15
2022-08-26T03:56:15.615Z,10.73
2022-08-26T03:58:44.528Z,10.98
2022-08-26T04:01:16.295Z,10.10
2022-08-26T04:04:00.212Z,10.57
2022-08-26T04:06:42.591Z,10.20
2022-08-26T04:09:16.159Z,10.65
2022-08-26T04:11:44.992Z,9.63
2022-08-26T04:14:20.071Z,11.57
2022-08-26T04:16:47.847Z,10.10
2022-08-26T04:19:16.764Z,10.35
2022-08-26T04:21:46.066Z,11.27
2022-08-26T04:24:15.712Z,9.93
2022-08-26T04:29:19.949Z,9.55
2022-08-26T04:31:50.237Z,10.55
2022-08-26T04:34:24.844Z,10.00
2022-08-26T04:36:56.217Z,10.25
2022-08-26T04:39:23.480Z,10.13
2022-08-26T04:41:55.193Z,10.15
2022-08-26T04:44:25.681Z,9.70
2022-08-26T04:46:52.850Z,10.45
2022-08-26T04:49:20.944Z,10.23
2022-08-26T04:51:49.063Z,10.55
2022-08-26T04:54:16.453Z,9.80
2022-08-26T04:56:46.061Z,10.02
2022-08-26T04:59:18.019Z,10.50
2022-08-26T05:01:51.473Z,10.23
2022-08-26T05:04:20.117Z,10.35
2022-08-26T05:06:48.573Z,10.30
2022-08-26T05:09:16.118Z,9.53
2022-08-26T05:11:43.146Z,9.50
2022-08-26T05:14:10.228Z,10.00
2022-08-26T05:16:40.436Z,10.15
2022-08-26T05:19:08.591Z,10.18
2022-08-26T05:21:36.703Z,10.27
2022-08-26T05:24:04.807Z,9.82
2022-08-26T05:26:32.310Z,10.45
2022-08-26T05:28:59.541Z,10.45
2022-08-26T05:31:28.744Z,9.68
2022-08-26T05:33:57.781Z,10.00
2022-08-26T05:36:27.711Z,10.52
2022-08-26T05:38:56.448Z,10.82
2022-08-26T05:41:36.582Z,10.13
2022-08-26T05:44:09.565Z,11.15
2022-08-26T05:46:37.975Z,10.00
2022-08-26T05:49:12.864Z,10.68
2022-08-26T05:51:47.670Z,10.68
2022-08-26T05:54:22.121Z,10.38
2022-08-26T05:56:50.932Z,11.45
2022-08-26T05:59:21.247Z,11.35
2022-08-26T06:01:53.112Z,10.00
2022-08-26T06:04:20.416Z,9.25
2022-08-26T06:06:47.787Z,10.98
2022-08-26T06:09:14.999Z,10.43
2022-08-26T06:11:45.466Z,9.57
2022-08-26T06:14:12.570Z,10.20
2022-08-26T06:16:43.886Z,10.32
2022-08-26T06:19:13.435Z,10.15
2022-08-26T06:21:42.606Z,11.10
2022-08-26T06:24:31.534Z,9.50
2022-08-26T06:27:01.772Z,9.95
2022-08-26T06:29:31.832Z,10.25
2022-08-26T06:31:59.357Z,9.48
2022-08-26T06:34:30.346Z,9.63
2022-08-26T06:37:01.185Z,9.80
2022-08-26T06:39:30.792Z,8.93
2022-08-26T06:42:03.211Z,9.27
2022-08-26T06:44:34.660Z,8.88
2022-08-26T06:47:01.602Z,8.90
2022-08-26T06:49:28.686Z,8.65
2022-08-26T06:52:00.008Z,8.93
2022-08-26T06:54:29.290Z,9.35
2022-08-26T06:56:57.608Z,8.18
2022-08-26T06:59:25.504Z,9.93
2022-08-26T07:01:53.345Z,8.98
2022-08-26T07:04:22.420Z,8.35
2022-08-26T07:06:52.775Z,8.45
2022-08-26T07:09:26.362Z,8.32
2022-08-26T07:11:55.610Z,8.35
2022-08-26T07:16:50.887Z,7.47
2022-08-26T07:19:29.846Z,8.30
2022-08-26T07:22:04.538Z,7.15
2022-08-26T07:24:36.114Z,7.93
2022-08-26T07:27:06.295Z,10.23
2022-08-26T07:29:34.645Z,8.75
2022-08-26T07:32:03.120Z,8.70
2022-08-26T07:34:32.317Z,8.20
2022-08-26T07:37:00.919Z,8.40
2022-08-26T07:39:28.452Z,9.05
2022-08-26T07:42:08.038Z,7.88
2022-08-26T07:44:37.721Z,7.72
2022-08-26T07:49:55.049Z,7.45
2022-08-26T07:52:26.659Z,8.48
2022-08-26T07:54:54.745Z,8.20
2022-08-26T07:57:21.678Z,7.78
2022-08-26T07:59:52.014Z,9.10
2022-08-26T08:02:21.550Z,7.80
2022-08-26T08:04:48.569Z,7.93
2022-08-26T08:07:15.708Z,7.97
2022-08-26T08:09:42.788Z,7.90
2022-08-26T08:12:14.233Z,8.10
2022-08-26T08:14:45.330Z,7.53
2022-08-26T08:17:15.866Z,8.70
2022-08-26T08:19:43.235Z,8.15
2022-08-26T08:22:17.545Z,7.43
2022-08-26T08:24:45.143Z,7.68
2022-08-26T08:27:12.123Z,7.22
2022-08-26T08:29:41.385Z,7.28
2022-08-26T08:32:11.553Z,7.13
2022-08-26T08:37:29.410Z,7.63
2022-08-26T08:39:56.416Z,7.07
2022-08-26T08:42:45.750Z,7.45
2022-08-26T08:45:20.295Z,9.23
2022-08-26T08:47:54.597Z,8.32
2022-08-26T08:50:34.220Z,7.57
2022-08-26T08:53:11.235Z,7.50
2022-08-26T08:56:23.782Z,7.25
2022-08-26T08:58:56.900Z,10.18
2022-08-26T09:01:30.580Z,8.32
2022-08-26T09:04:28.367Z,8.35
2022-08-26T09:06:58.870Z,8.55
2022-08-26T09:09:36.544Z,8.13
2022-08-26T09:12:05.174Z,7.82
2022-08-26T09:14:32.177Z,8.35
2022-08-26T09:17:08.237Z,7.72
2022-08-26T09:19:52.484Z,8.27
2022-08-26T09:22:30.999Z,7.75
2022-08-26T09:24:58.135Z,8.38
2022-08-26T09:27:50.563Z,8.48
2022-08-26T09:30:34.548Z,8.43
2022-08-26T09:33:01.606Z,7.55
2022-08-26T09:35:35.901Z,9.02
2022-08-26T09:38:20.455Z,9.52
2022-08-26T09:41:25.284Z,9.10
2022-08-26T09:44:16.709Z,8.90
2022-08-26T09:46:55.691Z,8.65
2022-08-26T09:49:27.065Z,10.13
2022-08-26T09:52:18.774Z,8.75
2022-08-26T09:55:17.899Z,9.00
2022-08-26T09:57:54.179Z,10.13
2022-08-26T10:00:38.563Z,8.68
2022-08-26T10:03:10.867Z,8.88
2022-08-26T10:05:45.874Z,10.05
2022-08-26T10:08:29.892Z,9.35
2022-08-26T10:11:01.534Z,9.13
2022-08-26T10:13:31.415Z,9.43
2022-08-26T10:16:01.181Z,9.70
2022-08-26T10:18:36.958Z,9.45
2022-08-26T10:21:17.971Z,10.07
2022-08-26T10:23:49.643Z,10.85
2022-08-26T10:26:27.918Z,10.43
2022-08-26T10:29:06.403Z,9.70
2022-08-26T10:31:43.579Z,9.88
2022-08-26T10:34:13.902Z,10.20
2022-08-26T10:37:14.753Z,9.35
2022-08-26T10:40:07.642Z,10.52
2022-08-26T10:42:46.682Z,10.30
2022-08-26T10:45:19.906Z,10.48
2022-08-26T10:48:00.443Z,12.63
2022-08-26T10:50:37.412Z,10.65
2022-08-26T10:53:16.742Z,10.98
2022-08-26T10:55:50.336Z,11.02
2022-08-26T10:58:38.830Z,10.63
2022-08-26T11:01:33.426Z,9.25
2022-08-26T11:04:13.032Z,9.60
2022-08-26T11:06:40.545Z,10.25
2022-08-26T11:11:42.393Z,9.82
2022-08-26T11:14:10.567Z,9.05
2022-08-26T11:16:45.945Z,9.23
2022-08-26T11:19:56.710Z,8.50
2022-08-26T11:22:32.060Z,8.98
2022-08-26T11:24:59.083Z,9.07
2022-08-26T11:27:26.341Z,9.70
2022-08-26T11:30:06.889Z,9.75
2022-08-26T11:32:34.739Z,9.38
2022-08-26T11:35:07.327Z,9.93
2022-08-26T11:37:41.216Z,9.98
2022-08-26T11:40:16.574Z,10.20
2022-08-26T11:42:56.023Z,10.27
2022-08-26T11:45:26.651Z,9.30
2022-08-26T11:47:54.907Z,9.07
2022-08-26T11:50:26.536Z,9.50
2022-08-26T11:52:55.061Z,11.57
2022-08-26T11:55:24.113Z,9.80
2022-08-26T11:57:55.822Z,10.27
2022-08-26T12:00:31.401Z,9.95
2022-08-26T12:03:05.541Z,10.30
2022-08-26T12:05:38.527Z,10.23
2022-08-26T12:08:13.831Z,10.23
2022-08-26T12:10:40.907Z,9.60
2022-08-26T12:13:08.765Z,10.18
2022-08-26T12:15:36.296Z,9.90
2022-08-26T12:18:29.348Z,10.00
2022-08-26T12:21:00.495Z,8.73
2022-08-26T12:23:36.866Z,8.75
2022-08-26T12:26:26.798Z,7.90
2022-08-26T12:29:12.583Z,11.55
2022-08-26T12:31:48.248Z,8.95
2022-08-26T12:34:17.823Z,9.27
2022-08-26T12:36:48.977Z,10.07
2022-08-26T12:39:30.020Z,9.38
2022-08-26T12:42:01.805Z,9.82
2022-08-26T12:44:42.520Z,10.63
2022-08-26T12:47:42.567Z,9.48
2022-08-26T12:50:21.738Z,9.10
2022-08-26T12:53:00.102Z,10.20
2022-08-26T12:55:33.036Z,9.52
2022-08-26T12:58:18.498Z,9.82
2022-08-26T13:00:47.493Z,8.85
2022-08-26T13:03:39.082Z,8.43
2022-08-26T13:06:22.343Z,9.00
2022-08-26T13:08:54.393Z,8.23
2022-08-26T13:11:54.716Z,10.10
2022-08-26T13:14:24.656Z,7.45
2022-08-26T13:16:53.148Z,7.90
2022-08-26T13:19:25.603Z,7.75
2022-08-26T13:21:57.938Z,8.15
2022-08-26T13:24:38.720Z,7.32
2022-08-26T13:27:09.061Z,7.50
2022-08-26T13:29:36.207Z,7.88
2022-08-26T13:32:04.891Z,8.05
2022-08-26T13:34:32.673Z,7.47
2022-08-26T13:36:59.850Z,8.18
2022-08-26T13:39:27.161Z,8.68
2022-08-26T13:41:54.964Z,9.15
2022-08-26T13:44:22.211Z,8.75
2022-08-26T13:46:49.250Z,8.85
2022-08-26T13:49:16.298Z,9.38
2022-08-26T13:51:44.450Z,9.25
2022-08-26T13:54:11.512Z,10.63
2022-08-26T13:56:38.531Z,9.27
2022-08-26T13:59:06.465Z,10.82
2022-08-26T14:01:35.086Z,11.43
2022-08-26T14:04:03.260Z,10.88
2022-08-26T14:06:30.742Z,10.93
2022-08-26T14:08:58.227Z,11.13
2022-08-26T14:11:25.369Z,10.85
2022-08-26T14:13:52.492Z,9.90
2022-08-26T14:16:25.797Z,9.93
2022-08-26T14:18:53.599Z,9.90
2022-08-26T14:21:21.105Z,10.20
2022-08-26T14:23:48.516Z,10.73
2022-08-26T14:26:28.088Z,9.73
2022-08-26T14:28:59.979Z,10.10
2022-08-26T14:31:29.543Z,10.40
2022-08-26T14:34:04.030Z,11.02
2022-08-26T14:36:32.597Z,10.77
2022-08-26T14:41:33.839Z,10.52
2022-08-26T14:46:33.573Z,10.35
2022-08-26T14:49:03.572Z,10.57
2022-08-26T14:51:32.544Z,10.20
2022-08-26T14:54:14.872Z,10.93
2022-08-26T14:56:54.121Z,10.48
2022-08-26T14:59:31.053Z,10.02
2022-08-26T15:01:58.891Z,10.75
2022-08-26T15:04:26.287Z,11.30
2022-08-26T15:06:55.865Z,9.93
2022-08-26T15:09:23.866Z,10.70
2022-08-26T15:11:51.293Z,10.15
2022-08-26T15:14:19.490Z,10.50
2022-08-26T15:16:52.517Z,11.18
2022-08-26T15:19:20.479Z,12.65
2022-08-26T15:21:47.905Z,11.20
2022-08-26T15:24:18.338Z,10.52
2022-08-26T15:26:48.143Z,10.65
2022-08-26T15:29:15.536Z,10.90
2022-08-26T15:31:43.227Z,10.57
2022-08-26T15:34:16.348Z,11.20
2022-08-26T15:36:46.414Z,11.13
2022-08-26T15:39:15.360Z,11.07
2022-08-26T15:41:42.787Z,12.38
2022-08-26T15:44:10.316Z,15.00
2022-08-26T15:46:38.524Z,15.68
2022-08-26T15:49:06.490Z,13.82
2022-08-26T15:51:46.065Z,12.60
2022-08-26T15:54:14.484Z,11.23
2022-08-26T15:56:41.488Z,11.02
2022-08-26T15:59:11.725Z,10.55
2022-08-26T16:01:39.935Z,10.93
2022-08-26T16:04:07.443Z,10.23
2022-08-26T16:06:37.586Z,10.32
2022-08-26T16:09:05.986Z,11.65
2022-08-26T16:11:34.177Z,10.63
2022-08-26T16:14:01.162Z,12.50
2022-08-26T16:16:28.386Z,13.90
2022-08-26T16:18:55.558Z,14.40
2022-08-26T16:21:28.692Z,16.05
2022-08-26T16:23:56.908Z,17.48
2022-08-26T16:26:27.781Z,20.33
2022-08-26T16:28:55.036Z,20.25
2022-08-26T16:31:22.449Z,18.10
2022-08-26T16:33:49.686Z,17.52
2022-08-26T16:36:17.195Z,14.38
2022-08-26T16:38:56.572Z,14.35
2022-08-26T16:41:28.694Z,12.65
2022-08-26T16:43:56.833Z,11.07
2022-08-26T16:46:26.074Z,12.00
2022-08-26T16:48:58.038Z,10.10
2022-08-26T16:51:27.599Z,10.85
2022-08-26T16:53:56.370Z,9.70
2022-08-26T16:59:04.394Z,9.23
2022-08-26T17:01:31.653Z,8.82
2022-08-26T17:03:58.709Z,9.45
2022-08-26T17:06:25.790Z,8.73
2022-08-26T17:08:53.254Z,11.20
2022-08-26T17:11:20.282Z,8.50
2022-08-26T17:13:51.853Z,7.95
2022-08-26T17:16:21.283Z,7.90
2022-08-26T17:18:50.516Z,8.13
2022-08-26T17:21:18.553Z,7.53
2022-08-26T17:23:46.523Z,7.73
2022-08-26T17:26:13.786Z,7.32
2022-08-26T17:28:41.482Z,7.47
2022-08-26T17:31:10.572Z,7.20
2022-08-26T17:33:38.224Z,7.60
2022-08-26T17:36:06.995Z,7.10
2022-08-26T17:38:34.558Z,7.13
2022-08-26T17:41:01.792Z,10.43
2022-08-26T17:43:29.398Z,7.65
2022-08-26T17:46:06.865Z,6.88
2022-08-26T17:48:36.127Z,7.17
2022-08-26T17:51:12.327Z,7.82
2022-08-26T17:53:40.196Z,7.20
2022-08-26T17:56:12.994Z,7.20
2022-08-26T17:58:40.831Z,6.80
2022-08-26T18:01:15.639Z,7.05
2022-08-26T18:03:43.098Z,7.40
2022-08-26T18:06:11.926Z,7.15
2022-08-26T18:08:40.308Z,7.43
2022-08-26T18:11:09.862Z,8.10
2022-08-26T18:13:37.616Z,7.10
2022-08-26T18:16:13.311Z,7.35
2022-08-26T18:18:40.495Z,7.03
2022-08-26T18:21:16.651Z,7.70
2022-08-26T18:23:45.083Z,7.53
2022-08-26T18:26:31.345Z,7.40
2022-08-26T18:28:58.606Z,7.03
2022-08-26T18:31:25.965Z,7.90
2022-08-26T18:33:53.472Z,7.68
2022-08-26T18:36:29.678Z,7.43
2022-08-26T18:38:57.741Z,7.00
2022-08-26T18:41:27.896Z,7.40
2022-08-26T18:43:55.428Z,6.88
2022-08-26T18:46:25.333Z,7.40
2022-08-26T18:48:54.598Z,7.47
2022-08-26T18:51:29.765Z,7.85
2022-08-26T18:53:57.485Z,7.43
2022-08-26T18:56:24.490Z,7.75
2022-08-26T18:58:51.682Z,6.40
2022-08-26T19:01:19.029Z,8.25
2022-08-26T19:03:46.681Z,6.72
2022-08-26T19:06:19.142Z,7.07
2022-08-26T19:08:49.929Z,7.13
2022-08-26T19:11:31.311Z,7.47
2022-08-26T19:14:04.370Z,6.80
2022-08-26T19:16:31.597Z,6.63
2022-08-26T19:18:59.026Z,6.90
2022-08-26T19:21:26.379Z,7.60
2022-08-26T19:23:57.295Z,7.20
2022-08-26T19:26:25.147Z,7.53
2022-08-26T19:28:53.002Z,6.80
2022-08-26T19:31:20.530Z,6.75
2022-08-26T19:33:47.525Z,7.68
2022-08-26T19:36:25.592Z,6.80
2022-08-26T19:38:53.791Z,6.97
2022-08-26T19:41:36.979Z,6.65
2022-08-26T19:44:13.005Z,6.07
2022-08-26T19:46:40.321Z,6.57
2022-08-26T19:49:07.336Z,6.93
2022-08-26T19:51:35.702Z,7.15
2022-08-26T19:54:03.198Z,6.23
2022-08-26T19:56:30.260Z,6.82
2022-08-26T19:58:57.488Z,6.35
2022-08-26T20:01:25.284Z,6.43
2022-08-26T20:03:52.685Z,6.32
2022-08-26T20:06:20.364Z,7.07
2022-08-26T20:08:47.987Z,6.88
2022-08-26T20:11:19.118Z,7.38
2022-08-26T20:13:47.677Z,6.82
2022-08-26T20:16:16.058Z,7.10
2022-08-26T20:19:03.299Z,7.37
2022-08-26T20:21:34.286Z,7.82
2022-08-26T20:24:18.044Z,6.97
2022-08-26T20:26:45.554Z,7.18
2022-08-26T20:29:16.363Z,8.18
2022-08-26T20:31:44.876Z,7.30
2022-08-26T20:34:14.485Z,7.35
2022-08-26T20:36:42.658Z,7.35
2022-08-26T20:39:11.052Z,6.50
2022-08-26T20:41:38.994Z,6.43
2022-08-26T20:44:07.064Z,7.07
2022-08-26T20:46:35.025Z,7.07
2022-08-26T20:49:02.580Z,7.05
2022-08-26T20:51:33.630Z,7.38
2022-08-26T20:54:01.527Z,7.40
2022-08-26T20:56:28.490Z,8.00
2022-08-26T20:58:58.865Z,7.30
2022-08-26T21:01:30.825Z,7.82
2022-08-26T21:03:57.842Z,6.95
2022-08-26T21:06:24.925Z,7.97
2022-08-26T21:08:52.156Z,7.05
2022-08-26T21:11:20.024Z,7.32
2022-08-26T21:14:04.285Z,7.90
2022-08-26T21:16:38.815Z,7.85
2022-08-26T21:19:07.577Z,8.23
2022-08-26T21:21:35.145Z,8.55
2022-08-26T21:24:02.403Z,8.68
2022-08-26T21:26:29.458Z,8.38
2022-08-26T21:28:56.628Z,8.82
2022-08-26T21:31:25.395Z,8.70
2022-08-26T21:33:53.341Z,7.68
2022-08-26T21:36:20.757Z,7.60
2022-08-26T21:38:47.901Z,7.35
2022-08-26T21:41:20.942Z,7.53
2022-08-26T21:43:50.235Z,7.60
2022-08-26T21:46:23.654Z,8.07
2022-08-26T21:49:02.751Z,7.45
2022-08-26T21:51:32.792Z,7.45
2022-08-26T21:54:01.515Z,7.63
2022-08-26T21:56:31.734Z,8.13
2022-08-26T21:58:59.724Z,8.32
2022-08-26T22:01:32.066Z,9.80
2022-08-26T22:03:59.194Z,8.43
2022-08-26T22:06:27.664Z,8.48
2022-08-26T22:08:56.044Z,8.17
2022-08-26T22:11:24.106Z,7.82
2022-08-26T22:13:51.517Z,7.07
2022-08-26T22:16:19.475Z,7.03
2022-08-26T22:18:46.482Z,7.20
2022-08-26T22:21:24.820Z,6.80
2022-08-26T22:23:56.167Z,7.10
2022-08-26T22:26:29.676Z,7.18
2022-08-26T22:28:59.511Z,7.22
2022-08-26T22:31:37.564Z,7.10
2022-08-26T22:34:12.336Z,9.27
2022-08-26T22:36:43.586Z,6.32
2022-08-26T22:39:13.088Z,7.40
2022-08-26T22:41:40.936Z,7.40
2022-08-26T22:44:08.006Z,7.47
2022-08-26T22:46:36.889Z,7.05
2022-08-26T22:49:07.148Z,6.55
2022-08-26T22:51:34.754Z,6.32
2022-08-26T22:54:01.718Z,7.25
2022-08-26T22:56:28.831Z,7.60
2022-08-26T22:58:55.750Z,6.90
2022-08-26T23:01:22.789Z,6.88
2022-08-26T23:03:50.082Z,7.03
2022-08-26T23:06:17.192Z,7.10
2022-08-26T23:08:46.419Z,7.32
2022-08-26T23:11:14.470Z,7.25
2022-08-26T23:13:41.548Z,6.97
2022-08-26T23:16:11.207Z,7.15
2022-08-26T23:18:39.470Z,7.88
2022-08-26T23:21:07.911Z,7.25
2022-08-26T23:23:35.480Z,7.28
2022-08-26T23:26:05.998Z,6.85
2022-08-26T23:28:34.886Z,7.75
2022-08-26T23:31:01.905Z,7.55
2022-08-26T23:33:49.130Z,6.75
2022-08-26T23:36:17.871Z,7.05
2022-08-26T23:38:52.590Z,9.35
2022-08-26T23:41:22.477Z,7.45
2022-08-26T23:43:50.134Z,6.90
2022-08-26T23:46:18.302Z,6.53
2022-08-26T23:48:45.378Z,7.03
2022-08-26T23:51:30.973Z,7.18
2022-08-26T23:53:58.130Z,6.82
2022-08-26T23:56:25.420Z,6.60
2022-08-26T23:58:54.094Z,6.37
