createdAt,value
2017-11-25T00:00:57.810Z,21.97
2017-11-25T00:03:33.515Z,24.37
2017-11-25T00:06:02.609Z,12.03
2017-11-25T00:08:31.641Z,21.83
2017-11-25T00:11:00.760Z,15.53
2017-11-25T00:13:29.836Z,12.70
2017-11-25T00:15:58.866Z,14.73
2017-11-25T00:18:27.931Z,17.70
2017-11-25T00:20:56.961Z,9.07
2017-11-25T00:23:25.983Z,22.40
2017-11-25T00:25:55.009Z,9.60
2017-11-25T00:28:24.028Z,10.83
2017-11-25T00:30:53.108Z,8.80
2017-11-25T00:33:22.234Z,10.93
2017-11-25T00:35:51.323Z,17.20
2017-11-25T00:38:20.394Z,12.50
2017-11-25T00:40:49.405Z,14.63
2017-11-25T00:43:18.452Z,14.70
2017-11-25T00:45:47.528Z,10.13
2017-11-25T00:48:17.252Z,16.63
2017-11-25T00:50:46.328Z,9.00
2017-11-25T00:53:38.253Z,7.97
2017-11-25T00:56:07.263Z,7.63
2017-11-25T00:58:44.154Z,5.33
2017-11-25T01:01:13.181Z,6.00
2017-11-25T01:03:48.286Z,11.60
2017-11-25T01:06:17.514Z,6.60
2017-11-25T01:08:47.345Z,5.07
2017-11-25T01:11:24.953Z,5.13
2017-11-25T01:13:53.983Z,4.77
2017-11-25T01:16:23.028Z,8.73
2017-11-25T01:18:52.056Z,6.33
2017-11-25T01:21:21.075Z,11.13
2017-11-25T01:23:50.119Z,8.20
2017-11-25T01:26:19.168Z,8.80
2017-11-25T01:28:48.216Z,6.53
2017-11-25T01:31:17.215Z,4.03
2017-11-25T01:33:46.261Z,8.57
2017-11-25T01:36:15.298Z,7.57
2017-11-25T01:38:44.345Z,6.13
2017-11-25T01:41:13.701Z,10.00
2017-11-25T01:43:42.825Z,10.33
2017-11-25T01:46:11.979Z,13.73
2017-11-25T01:48:41.016Z,7.80
2017-11-25T01:51:10.151Z,3.77
2017-11-25T01:53:39.233Z,4.27
2017-11-25T01:56:08.353Z,17.53
2017-11-25T01:58:37.447Z,10.33
2017-11-25T02:01:06.475Z,5.50
2017-11-25T02:03:35.493Z,9.90
2017-11-25T02:06:04.503Z,11.50
2017-11-25T02:08:33.527Z,7.80
2017-11-25T02:11:02.559Z,8.60
2017-11-25T02:13:31.583Z,10.43
2017-11-25T02:16:00.631Z,5.57
2017-11-25T02:18:29.672Z,12.60
2017-11-25T02:20:58.836Z,8.27
2017-11-25T02:23:38.601Z,12.20
2017-11-25T02:26:07.681Z,10.70
2017-11-25T02:28:36.700Z,6.87
2017-11-25T02:31:05.741Z,9.50
2017-11-25T02:33:42.606Z,6.77
2017-11-25T02:36:11.913Z,11.00
2017-11-25T02:38:40.997Z,8.30
2017-11-25T02:41:10.066Z,14.63
2017-11-25T02:43:39.207Z,18.13
2017-11-25T02:46:08.464Z,3.93
2017-11-25T02:48:37.788Z,6.03
2017-11-25T02:51:12.875Z,4.30
2017-11-25T02:53:42.654Z,10.83
2017-11-25T02:56:11.831Z,4.87
2017-11-25T02:58:40.869Z,6.17
2017-11-25T03:01:23.701Z,8.87
2017-11-25T03:03:52.935Z,4.60
2017-11-25T03:06:22.222Z,4.90
2017-11-25T03:08:51.297Z,8.13
2017-11-25T03:11:20.377Z,8.73
2017-11-25T03:13:52.898Z,6.70
2017-11-25T03:16:28.116Z,9.97
2017-11-25T03:19:02.082Z,10.90
2017-11-25T03:21:38.113Z,6.57
2017-11-25T03:24:07.317Z,7.23
2017-11-25T03:26:37.514Z,5.37
2017-11-25T03:29:12.594Z,12.87
2017-11-25T03:31:43.262Z,13.33
2017-11-25T03:34:20.254Z,8.67
2017-11-25T03:36:49.472Z,10.00
2017-11-25T03:39:18.759Z,12.37
2017-11-25T03:41:48.092Z,7.50
2017-11-25T03:44:17.356Z,7.80
2017-11-25T03:46:46.404Z,10.83
2017-11-25T03:49:15.760Z,7.37
2017-11-25T03:51:45.008Z,16.53
2017-11-25T03:54:14.293Z,12.10
2017-11-25T03:56:43.568Z,15.47
2017-11-25T03:59:12.682Z,11.63
2017-11-25T04:01:42.039Z,9.03
2017-11-25T04:04:11.072Z,10.70
2017-11-25T04:06:40.408Z,7.37
2017-11-25T04:09:11.125Z,5.07
2017-11-25T04:11:47.867Z,9.00
2017-11-25T04:14:17.261Z,9.50
2017-11-25T04:16:46.296Z,7.53
2017-11-25T04:19:15.339Z,6.90
2017-11-25T04:21:45.540Z,8.73
2017-11-25T04:24:14.735Z,17.03
2017-11-25T04:26:43.798Z,10.90
2017-11-25T04:29:12.871Z,15.23
2017-11-25T04:31:44.884Z,18.73
2017-11-25T04:34:13.953Z,12.10
2017-11-25T04:36:42.996Z,9.73
2017-11-25T04:39:12.068Z,10.17
2017-11-25T04:41:54.917Z,10.63
2017-11-25T04:44:23.905Z,8.30
2017-11-25T04:46:52.937Z,8.13
2017-11-25T04:49:21.970Z,10.23
2017-11-25T04:51:51.032Z,9.43
2017-11-25T04:54:20.064Z,14.20
2017-11-25T04:56:49.120Z,12.33
2017-11-25T04:59:18.156Z,15.67
2017-11-25T05:01:47.279Z,7.60
2017-11-25T05:04:16.315Z,15.47
2017-11-25T05:06:45.383Z,11.97
2017-11-25T05:09:14.445Z,18.83
2017-11-25T05:11:50.094Z,11.47
2017-11-25T05:14:19.124Z,8.97
2017-11-25T05:16:48.180Z,16.43
2017-11-25T05:19:17.262Z,12.60
2017-11-25T05:21:46.304Z,17.73
2017-11-25T05:24:15.381Z,10.43
2017-11-25T05:26:44.524Z,12.10
2017-11-25T05:29:13.547Z,7.30
2017-11-25T05:31:42.603Z,20.27
2017-11-25T05:34:11.799Z,24.10
2017-11-25T05:36:40.862Z,17.00
2017-11-25T05:39:10.284Z,9.47
2017-11-25T05:41:39.349Z,19.00
2017-11-25T05:44:22.839Z,14.30
2017-11-25T05:46:52.337Z,15.10
2017-11-25T05:49:21.464Z,27.73
2017-11-25T05:51:58.020Z,21.50
2017-11-25T05:54:27.107Z,19.20
2017-11-25T05:56:56.925Z,18.67
2017-11-25T05:59:25.999Z,13.30
2017-11-25T06:01:55.077Z,26.93
2017-11-25T06:04:24.136Z,8.10
2017-11-25T06:07:00.298Z,12.80
2017-11-25T06:09:35.371Z,11.33
2017-11-25T06:12:04.421Z,17.03
2017-11-25T06:14:33.468Z,11.87
2017-11-25T06:17:09.896Z,20.10
2017-11-25T06:19:38.943Z,18.00
2017-11-25T06:22:07.998Z,30.63
2017-11-25T06:24:40.619Z,29.10
2017-11-25T06:27:09.684Z,56.17
2017-11-25T06:29:38.724Z,141.13
2017-11-25T06:32:14.268Z,101.03
2017-11-25T06:34:43.335Z,93.27
2017-11-25T06:37:12.461Z,41.37
2017-11-25T06:39:41.801Z,29.33
2017-11-25T06:42:18.596Z,34.33
2017-11-25T06:44:47.669Z,30.80
2017-11-25T06:47:16.737Z,19.63
2017-11-25T06:49:45.813Z,27.97
2017-11-25T06:52:14.905Z,46.60
2017-11-25T06:54:44.036Z,61.80
2017-11-25T06:57:13.094Z,68.80
2017-11-25T06:59:42.177Z,32.70
2017-11-25T07:02:11.190Z,52.47
2017-11-25T07:04:40.403Z,157.10
2017-11-25T07:07:09.429Z,52.83
2017-11-25T07:09:38.446Z,72.50
2017-11-25T07:12:07.480Z,72.60
2017-11-25T07:14:36.612Z,53.70
2017-11-25T07:17:05.747Z,35.27
2017-11-25T07:19:34.841Z,40.73
2017-11-25T07:22:03.982Z,43.37
2017-11-25T07:24:33.008Z,58.60
2017-11-25T07:27:17.648Z,72.90
2017-11-25T07:29:47.063Z,112.33
2017-11-25T07:32:16.115Z,78.67
2017-11-25T07:34:45.143Z,84.03
2017-11-25T07:37:14.400Z,62.83
2017-11-25T07:39:43.463Z,45.80
2017-11-25T07:42:12.560Z,25.70
2017-11-25T07:44:41.588Z,19.70
2017-11-25T07:47:16.639Z,34.23
2017-11-25T07:49:46.479Z,48.47
2017-11-25T07:52:22.675Z,88.10
2017-11-25T07:54:51.710Z,24.07
2017-11-25T07:57:20.772Z,18.30
2017-11-25T07:59:50.054Z,52.60
2017-11-25T08:02:19.089Z,40.50
2017-11-25T08:04:48.164Z,15.03
2017-11-25T08:07:17.282Z,50.60
2017-11-25T08:09:46.396Z,39.70
2017-11-25T08:12:15.504Z,40.87
2017-11-25T08:14:46.484Z,35.80
2017-11-25T08:17:15.663Z,32.27
2017-11-25T08:19:44.809Z,25.63
2017-11-25T08:22:13.960Z,22.53
2017-11-25T08:24:43.010Z,13.37
2017-11-25T08:27:12.073Z,16.93
2017-11-25T08:29:41.097Z,17.27
2017-11-25T08:32:10.141Z,16.53
2017-11-25T08:34:39.224Z,14.03
2017-11-25T08:37:20.581Z,22.07
2017-11-25T08:39:49.618Z,29.13
2017-11-25T08:42:18.620Z,17.80
2017-11-25T08:44:47.836Z,18.13
2017-11-25T08:47:17.042Z,12.20
2017-11-25T08:49:46.076Z,23.03
2017-11-25T08:52:15.338Z,22.90
2017-11-25T08:54:44.347Z,21.33
2017-11-25T08:57:13.392Z,32.20
2017-11-25T08:59:49.172Z,18.90
2017-11-25T09:02:18.237Z,18.03
2017-11-25T09:04:47.307Z,19.30
2017-11-25T09:07:16.372Z,16.80
2017-11-25T09:09:45.380Z,31.33
2017-11-25T09:12:14.425Z,18.23
2017-11-25T09:14:43.504Z,19.00
2017-11-25T09:17:19.940Z,29.40
2017-11-25T09:19:49.009Z,22.50
2017-11-25T09:22:18.073Z,36.10
2017-11-25T09:24:47.135Z,33.17
2017-11-25T09:27:17.152Z,21.03
2017-11-25T09:29:46.216Z,22.10
2017-11-25T09:32:18.374Z,39.07
2017-11-25T09:34:48.284Z,30.80
2017-11-25T09:37:17.439Z,16.03
2017-11-25T09:39:46.479Z,16.73
2017-11-25T09:42:15.618Z,47.70
2017-11-25T09:44:44.724Z,17.37
2017-11-25T09:47:13.859Z,14.90
2017-11-25T09:49:42.999Z,23.20
2017-11-25T09:52:12.076Z,34.67
2017-11-25T09:54:41.778Z,22.67
2017-11-25T09:57:10.880Z,22.77
2017-11-25T09:59:39.940Z,12.50
2017-11-25T10:02:08.960Z,21.77
2017-11-25T10:04:38.621Z,14.40
2017-11-25T10:07:17.159Z,18.53
2017-11-25T10:09:46.269Z,38.60
2017-11-25T10:12:17.013Z,28.97
2017-11-25T10:14:51.611Z,15.83
2017-11-25T10:17:20.788Z,41.60
2017-11-25T10:19:49.804Z,38.57
2017-11-25T10:22:19.033Z,37.37
2017-11-25T10:24:48.861Z,40.50
2017-11-25T10:27:18.180Z,39.70
2017-11-25T10:29:47.240Z,40.13
2017-11-25T10:32:16.324Z,18.90
2017-11-25T10:34:45.380Z,40.97
2017-11-25T10:37:14.501Z,32.87
2017-11-25T10:39:43.618Z,34.27
2017-11-25T10:42:12.710Z,28.97
2017-11-25T10:44:41.783Z,22.73
2017-11-25T10:47:11.049Z,17.77
2017-11-25T10:49:40.180Z,13.07
2017-11-25T10:52:09.333Z,17.47
2017-11-25T10:54:38.480Z,32.93
2017-11-25T10:57:07.502Z,23.63
2017-11-25T10:59:36.668Z,14.63
2017-11-25T11:02:05.750Z,25.47
2017-11-25T11:04:34.860Z,16.83
2017-11-25T11:07:03.900Z,42.63
2017-11-25T11:09:32.985Z,21.73
2017-11-25T11:12:08.072Z,22.97
2017-11-25T11:14:37.553Z,33.30
2017-11-25T11:17:06.720Z,22.00
2017-11-25T11:19:35.755Z,64.73
2017-11-25T11:22:20.059Z,61.20
2017-11-25T11:24:49.134Z,26.87
2017-11-25T11:27:19.069Z,23.67
2017-11-25T11:29:48.240Z,12.60
2017-11-25T11:32:17.512Z,39.77
2017-11-25T11:34:46.657Z,23.20
2017-11-25T11:37:15.682Z,25.43
2017-11-25T11:39:56.982Z,14.13
2017-11-25T11:42:26.061Z,28.50
2017-11-25T11:44:55.089Z,24.03
2017-11-25T11:47:25.575Z,26.07
2017-11-25T11:49:54.652Z,19.40
2017-11-25T11:52:30.409Z,18.70
2017-11-25T11:54:59.517Z,26.17
2017-11-25T11:57:28.860Z,19.93
2017-11-25T11:59:57.950Z,17.13
2017-11-25T12:02:41.355Z,16.80
2017-11-25T12:05:10.459Z,21.07
2017-11-25T12:07:39.546Z,20.17
2017-11-25T12:10:08.672Z,10.80
2017-11-25T12:12:37.736Z,13.40
2017-11-25T12:15:06.803Z,10.87
2017-11-25T12:17:35.856Z,11.57
2017-11-25T12:20:04.928Z,14.70
2017-11-25T12:22:33.961Z,7.07
2017-11-25T12:25:02.989Z,7.10
2017-11-25T12:27:32.040Z,5.00
2017-11-25T12:30:01.104Z,16.10
2017-11-25T12:32:30.168Z,7.33
2017-11-25T12:34:59.367Z,8.83
2017-11-25T12:37:28.428Z,6.43
2017-11-25T12:39:57.984Z,4.80
2017-11-25T12:42:27.036Z,4.60
2017-11-25T12:44:56.051Z,8.73
2017-11-25T12:47:25.085Z,4.93
2017-11-25T12:49:54.249Z,13.67
2017-11-25T12:52:23.348Z,12.93
2017-11-25T12:54:52.389Z,9.50
2017-11-25T12:57:22.973Z,10.00
2017-11-25T13:00:05.600Z,11.23
2017-11-25T13:02:34.924Z,9.27
2017-11-25T13:05:03.970Z,19.60
2017-11-25T13:07:33.224Z,7.53
2017-11-25T13:10:02.749Z,7.93
2017-11-25T13:12:38.142Z,7.00
2017-11-25T13:15:07.200Z,8.43
2017-11-25T13:17:36.228Z,11.37
2017-11-25T13:20:12.235Z,6.90
2017-11-25T13:22:41.336Z,4.60
2017-11-25T13:25:10.489Z,5.63
2017-11-25T13:27:47.310Z,5.23
2017-11-25T13:30:16.933Z,6.70
2017-11-25T13:32:49.277Z,6.27
2017-11-25T13:35:18.368Z,3.80
2017-11-25T13:38:01.233Z,11.07
2017-11-25T13:40:30.492Z,23.60
2017-11-25T13:42:59.582Z,18.27
2017-11-25T13:45:29.492Z,11.13
2017-11-25T13:47:58.552Z,7.70
2017-11-25T13:50:27.634Z,11.40
2017-11-25T13:52:56.717Z,4.40
2017-11-25T13:55:25.945Z,16.17
2017-11-25T13:57:54.981Z,36.37
2017-11-25T14:00:24.016Z,30.33
2017-11-25T14:03:00.597Z,30.97
2017-11-25T14:05:32.651Z,25.10
2017-11-25T14:08:02.488Z,28.90
2017-11-25T14:10:31.649Z,36.17
2017-11-25T14:13:02.462Z,43.87
2017-11-25T14:15:31.924Z,31.47
2017-11-25T14:18:06.902Z,35.60
2017-11-25T14:20:37.120Z,41.17
2017-11-25T14:23:06.157Z,28.20
2017-11-25T14:25:35.444Z,26.43
2017-11-25T14:28:04.520Z,21.57
2017-11-25T14:30:48.553Z,22.53
2017-11-25T14:33:17.632Z,26.30
2017-11-25T14:35:53.161Z,18.40
2017-11-25T14:38:22.224Z,17.87
2017-11-25T14:40:51.288Z,18.60
2017-11-25T14:43:20.398Z,30.50
2017-11-25T14:45:49.493Z,19.80
2017-11-25T14:48:19.015Z,25.00
2017-11-25T14:50:48.105Z,19.10
2017-11-25T14:53:27.241Z,21.23
2017-11-25T14:55:56.336Z,21.83
2017-11-25T14:58:25.425Z,36.53
2017-11-25T15:00:54.655Z,13.07
2017-11-25T15:03:23.912Z,15.10
2017-11-25T15:05:59.684Z,19.73
2017-11-25T15:08:30.390Z,21.27
2017-11-25T15:11:00.276Z,14.10
2017-11-25T15:13:29.345Z,18.97
2017-11-25T15:15:58.485Z,22.87
2017-11-25T15:18:27.603Z,26.23
2017-11-25T15:21:03.478Z,22.50
2017-11-25T15:23:34.515Z,20.50
2017-11-25T15:26:03.802Z,21.17
2017-11-25T15:28:33.860Z,23.50
2017-11-25T15:31:10.187Z,20.90
2017-11-25T15:33:50.128Z,15.97
2017-11-25T15:36:26.564Z,16.10
2017-11-25T15:39:02.141Z,18.23
2017-11-25T15:41:37.892Z,20.13
2017-11-25T15:44:07.007Z,27.47
2017-11-25T15:46:36.153Z,16.30
2017-11-25T15:49:05.212Z,19.83
2017-11-25T15:51:34.302Z,15.67
2017-11-25T15:54:09.498Z,15.50
2017-11-25T15:56:38.656Z,19.67
2017-11-25T15:59:07.780Z,14.70
2017-11-25T16:01:36.965Z,16.53
2017-11-25T16:04:06.039Z,26.43
2017-11-25T16:06:35.587Z,17.17
2017-11-25T16:09:17.921Z,19.73
2017-11-25T16:11:48.236Z,16.00
2017-11-25T16:14:17.381Z,17.83
2017-11-25T16:16:53.429Z,13.30
2017-11-25T16:19:22.479Z,26.60
2017-11-25T16:21:51.741Z,12.37
2017-11-25T16:24:20.750Z,18.40
2017-11-25T16:26:50.321Z,22.63
2017-11-25T16:29:20.529Z,20.33
2017-11-25T16:31:49.885Z,18.17
2017-11-25T16:34:31.631Z,19.03
2017-11-25T16:37:00.724Z,19.27
2017-11-25T16:39:29.781Z,16.23
2017-11-25T16:41:59.024Z,19.07
2017-11-25T16:44:35.876Z,17.97
2017-11-25T16:47:06.717Z,19.03
2017-11-25T16:49:39.634Z,17.30
2017-11-25T16:52:14.716Z,28.03
2017-11-25T16:54:43.755Z,18.83
2017-11-25T16:57:12.789Z,19.67
2017-11-25T16:59:41.954Z,21.00
2017-11-25T17:02:11.369Z,18.30
2017-11-25T17:04:40.394Z,20.70
2017-11-25T17:07:10.891Z,20.63
2017-11-25T17:09:43.725Z,18.23
2017-11-25T17:12:12.747Z,18.90
2017-11-25T17:14:41.820Z,18.40
2017-11-25T17:17:11.008Z,26.30
2017-11-25T17:19:40.087Z,20.83
2017-11-25T17:22:09.650Z,22.93
2017-11-25T17:24:38.705Z,16.23
2017-11-25T17:27:14.606Z,14.20
2017-11-25T17:29:43.951Z,15.47
2017-11-25T17:32:13.043Z,21.70
2017-11-25T17:34:42.298Z,17.47
2017-11-25T17:37:21.882Z,16.70
2017-11-25T17:39:51.099Z,19.43
2017-11-25T17:42:20.162Z,18.93
2017-11-25T17:44:49.213Z,16.30
2017-11-25T17:47:18.245Z,18.30
2017-11-25T17:49:47.281Z,13.27
2017-11-25T17:52:16.349Z,19.43
2017-11-25T17:54:45.404Z,30.53
2017-11-25T17:57:14.585Z,16.80
2017-11-25T17:59:43.736Z,18.60
2017-11-25T18:02:16.308Z,34.73
2017-11-25T18:04:45.712Z,21.00
2017-11-25T18:07:14.791Z,18.37
2017-11-25T18:09:43.833Z,18.27
2017-11-25T18:12:12.886Z,19.63
2017-11-25T18:14:41.962Z,15.50
2017-11-25T18:17:11.116Z,24.10
2017-11-25T18:19:40.174Z,21.50
2017-11-25T18:22:09.474Z,18.53
2017-11-25T18:24:38.721Z,16.50
2017-11-25T18:27:07.810Z,19.50
2017-11-25T18:29:37.099Z,19.30
2017-11-25T18:32:06.168Z,20.07
2017-11-25T18:34:35.429Z,15.90
2017-11-25T18:37:04.663Z,26.07
2017-11-25T18:39:33.991Z,17.27
2017-11-25T18:42:03.280Z,12.03
2017-11-25T18:44:32.547Z,17.03
2017-11-25T18:47:01.846Z,22.60
2017-11-25T18:49:33.365Z,19.90
2017-11-25T18:52:02.395Z,18.67
2017-11-25T18:54:31.478Z,24.13
2017-11-25T18:57:00.643Z,21.77
2017-11-25T18:59:29.717Z,20.20
2017-11-25T19:01:59.028Z,21.60
2017-11-25T19:04:28.393Z,18.70
2017-11-25T19:06:57.492Z,21.03
2017-11-25T19:09:26.608Z,19.83
2017-11-25T19:11:55.736Z,16.40
2017-11-25T19:14:24.889Z,18.77
2017-11-25T19:16:53.984Z,31.13
2017-11-25T19:19:23.107Z,20.37
2017-11-25T19:21:52.202Z,21.30
2017-11-25T19:24:21.244Z,13.63
2017-11-25T19:26:50.397Z,12.07
2017-11-25T19:29:19.429Z,7.03
2017-11-25T19:31:48.417Z,5.17
2017-11-25T19:34:17.710Z,11.13
2017-11-25T19:36:50.114Z,9.27
2017-11-25T19:39:19.209Z,3.63
2017-11-25T19:41:48.312Z,8.00
2017-11-25T19:44:30.209Z,7.60
2017-11-25T19:46:59.298Z,8.33
2017-11-25T19:49:28.787Z,3.27
2017-11-25T19:51:57.871Z,10.73
2017-11-25T19:54:27.489Z,14.07
2017-11-25T19:56:56.533Z,11.50
2017-11-25T19:59:26.512Z,3.47
2017-11-25T20:01:55.525Z,5.27
2017-11-25T20:04:26.065Z,4.00
2017-11-25T20:07:06.743Z,5.47
2017-11-25T20:09:35.848Z,8.13
2017-11-25T20:12:05.129Z,8.87
2017-11-25T20:14:34.722Z,2.50
2017-11-25T20:17:04.022Z,4.10
2017-11-25T20:19:37.011Z,5.80
2017-11-25T20:22:06.185Z,5.20
2017-11-25T20:24:35.395Z,5.80
2017-11-25T20:27:04.456Z,2.80
2017-11-25T20:29:39.544Z,4.40
2017-11-25T20:32:08.781Z,4.53
2017-11-25T20:34:41.789Z,12.80
2017-11-25T20:37:24.078Z,4.40
2017-11-25T20:39:53.337Z,13.23
2017-11-25T20:42:22.469Z,8.97
2017-11-25T20:44:51.537Z,2.07
2017-11-25T20:47:26.653Z,25.87
2017-11-25T20:49:56.990Z,10.60
2017-11-25T20:52:26.038Z,6.30
2017-11-25T20:54:56.269Z,6.40
2017-11-25T20:57:25.340Z,8.37
2017-11-25T20:59:54.442Z,2.40
2017-11-25T21:02:29.391Z,9.00
2017-11-25T21:04:58.511Z,10.43
2017-11-25T21:07:44.367Z,5.70
2017-11-25T21:10:13.770Z,3.43
2017-11-25T21:12:43.320Z,4.90
2017-11-25T21:15:12.698Z,13.30
2017-11-25T21:17:42.898Z,6.00
2017-11-25T21:20:11.924Z,3.60
2017-11-25T21:22:48.577Z,6.73
2017-11-25T21:25:17.648Z,2.40
2017-11-25T21:27:47.739Z,5.57
2017-11-25T21:30:16.824Z,2.83
2017-11-25T21:32:52.768Z,14.50
2017-11-25T21:35:21.804Z,3.63
2017-11-25T21:37:50.907Z,10.23
2017-11-25T21:40:20.030Z,10.53
2017-11-25T21:43:01.892Z,6.57
2017-11-25T21:45:30.904Z,2.30
2017-11-25T21:47:59.924Z,4.10
2017-11-25T21:50:29.086Z,7.23
2017-11-25T21:52:58.114Z,2.13
2017-11-25T21:55:27.576Z,3.70
2017-11-25T21:57:58.335Z,2.77
2017-11-25T22:00:33.418Z,5.40
2017-11-25T22:03:02.506Z,2.13
2017-11-25T22:05:38.681Z,17.13
2017-11-25T22:08:07.693Z,5.47
2017-11-25T22:10:40.071Z,9.00
2017-11-25T22:13:09.272Z,13.13
2017-11-25T22:15:38.331Z,6.70
2017-11-25T22:18:07.389Z,6.40
2017-11-25T22:20:36.516Z,6.10
2017-11-25T22:23:06.617Z,5.30
2017-11-25T22:25:35.775Z,3.20
2017-11-25T22:28:04.800Z,22.57
2017-11-25T22:30:34.300Z,2.40
2017-11-25T22:33:15.953Z,2.60
2017-11-25T22:35:45.109Z,2.00
2017-11-25T22:38:17.302Z,1.93
2017-11-25T22:40:46.462Z,5.90
2017-11-25T22:43:16.042Z,2.60
2017-11-25T22:45:45.165Z,3.60
2017-11-25T22:48:14.286Z,7.33
2017-11-25T22:50:51.646Z,4.53
2017-11-25T22:53:20.696Z,4.67
2017-11-25T22:55:49.773Z,2.57
2017-11-25T22:58:18.819Z,6.07
2017-11-25T23:00:48.048Z,3.20
2017-11-25T23:03:17.175Z,4.87
2017-11-25T23:05:52.678Z,4.87
2017-11-25T23:08:21.719Z,5.33
2017-11-25T23:11:04.160Z,3.20
2017-11-25T23:13:33.327Z,7.73
2017-11-25T23:16:09.728Z,3.33
2017-11-25T23:18:39.792Z,2.80
2017-11-25T23:21:08.852Z,7.50
2017-11-25T23:23:37.928Z,3.13
2017-11-25T23:26:14.693Z,4.00
2017-11-25T23:28:43.751Z,6.80
2017-11-25T23:31:15.871Z,7.37
2017-11-25T23:33:44.917Z,2.37
2017-11-25T23:36:13.991Z,4.30
2017-11-25T23:38:43.072Z,5.23
2017-11-25T23:41:21.808Z,7.80
2017-11-25T23:43:50.833Z,5.00
2017-11-25T23:46:20.954Z,16.73
2017-11-25T23:48:49.983Z,9.03
2017-11-25T23:51:19.027Z,4.13
2017-11-25T23:53:48.048Z,3.63
2017-11-25T23:56:24.035Z,1.77
2017-11-25T23:58:53.067Z,2.40
