createdAt,value
2022-12-29T00:03:32.899Z,22.4
2022-12-29T00:09:04.509Z,21.6
2022-12-29T00:13:55.966Z,22.4
2022-12-29T00:19:04.333Z,23.4
2022-12-29T00:23:41.898Z,23.2
2022-12-29T00:29:08.428Z,24
2022-12-29T00:33:32.512Z,24.4
2022-12-29T00:38:24.928Z,23.6
2022-12-29T00:43:01.629Z,23.5
2022-12-29T00:48:01.808Z,24.6
2022-12-29T00:52:38.063Z,23.9
2022-12-29T00:57:31.358Z,23.3
2022-12-29T01:02:39.738Z,24.2
2022-12-29T01:07:48.323Z,24.4
2022-12-29T01:13:10.921Z,23.4
2022-12-29T01:18:04.585Z,23.9
2022-12-29T01:22:58.019Z,24.5
2022-12-29T01:27:49.963Z,23.5
2022-12-29T01:33:16.830Z,23.4
2022-12-29T01:38:10.028Z,24.7
2022-12-29T01:43:18.273Z,23.9
2022-12-29T01:48:24.912Z,23.3
2022-12-29T01:53:35.615Z,24.5
2022-12-29T01:58:27.978Z,24.1
2022-12-29T02:03:56.443Z,23.4
2022-12-29T02:09:20.614Z,24.1
2022-12-29T02:14:42.590Z,24.2
2022-12-29T02:19:51.702Z,23.3
2022-12-29T02:25:16.271Z,23.9
2022-12-29T02:30:39.345Z,24.2
2022-12-29T02:35:48.505Z,23.4
2022-12-29T02:41:12.251Z,23.8
2022-12-29T02:46:18.934Z,24.4
2022-12-29T02:51:41.827Z,23.6
2022-12-29T02:56:48.631Z,23.4
2022-12-29T03:02:12.709Z,24.8
2022-12-29T03:07:35.743Z,23.8
2022-12-29T03:12:45.395Z,23.4
2022-12-29T03:18:08.709Z,24.6
2022-12-29T03:23:32.432Z,23.8
2022-12-29T03:28:55.213Z,23.1
2022-12-29T03:34:18.814Z,24.4
2022-12-29T03:39:42.122Z,23.7
2022-12-29T03:45:06.073Z,23
2022-12-29T03:50:28.198Z,24.1
2022-12-29T03:55:36.052Z,23.6
2022-12-29T04:00:58.872Z,23
2022-12-29T04:06:23.449Z,23.8
2022-12-29T04:11:50.840Z,23.8
2022-12-29T04:16:59.156Z,23.1
2022-12-29T04:22:21.288Z,22.7
2022-12-29T04:27:43.909Z,23.1
2022-12-29T04:33:09.212Z,22.6
2022-12-29T04:38:33.160Z,23.2
2022-12-29T04:43:58.241Z,23.5
2022-12-29T04:49:21.714Z,22.8
2022-12-29T04:54:28.600Z,22.7
2022-12-29T04:59:51.578Z,21.9
2022-12-29T05:05:15.973Z,21.6
2022-12-29T05:10:41.805Z,21.5
2022-12-29T05:15:49.432Z,21.8
2022-12-29T05:20:58.190Z,22.9
2022-12-29T05:26:06.400Z,23.4
2022-12-29T05:31:15.877Z,22.8
2022-12-29T05:36:23.575Z,22.2
2022-12-29T05:41:47.153Z,21.9
2022-12-29T05:46:54.405Z,21.7
2022-12-29T05:52:19.509Z,21.4
2022-12-29T05:57:45.206Z,21.6
2022-12-29T06:03:08.727Z,22.9
2022-12-29T06:08:38.338Z,23.6
2022-12-29T06:14:00.942Z,22.7
2022-12-29T06:19:27.421Z,22.1
2022-12-29T06:24:35.088Z,21.6
2022-12-29T06:29:58.310Z,21.4
2022-12-29T06:35:20.927Z,21.2
2022-12-29T06:40:28.236Z,21.5
2022-12-29T06:45:51.583Z,22.9
2022-12-29T06:51:14.765Z,23.4
2022-12-29T06:56:28.801Z,22.6
2022-12-29T07:01:52.628Z,22
2022-12-29T07:07:16.314Z,21.7
2022-12-29T07:12:40.997Z,21.4
2022-12-29T07:18:04.377Z,21.2
2022-12-29T07:23:30.693Z,21.6
2022-12-29T07:28:53.792Z,22.8
2022-12-29T07:34:16.691Z,23.5
2022-12-29T07:39:39.906Z,22.8
2022-12-29T07:45:08.474Z,22.1
2022-12-29T07:51:11.793Z,21.6
2022-12-29T07:56:34.753Z,21.4
2022-12-29T08:02:04.878Z,21.3
2022-12-29T08:07:28.538Z,21.6
2022-12-29T08:12:59.891Z,22.9
2022-12-29T08:18:22.974Z,23.6
2022-12-29T08:23:46.760Z,22.7
2022-12-29T08:29:16.839Z,22.2
2022-12-29T08:34:39.618Z,21.6
2022-12-29T08:40:02.029Z,21.8
2022-12-29T08:45:12.921Z,21.9
2022-12-29T08:50:36.023Z,22.4
2022-12-29T08:55:44.243Z,23.9
2022-12-29T09:01:11.231Z,24.9
2022-12-29T09:07:30.364Z,24.1
2022-12-29T09:12:58.248Z,23.1
2022-12-29T09:18:21.413Z,22.6
2022-12-29T09:23:45.020Z,22.3
2022-12-29T09:29:14.986Z,22.2
2022-12-29T09:34:51.711Z,23.6
2022-12-29T09:40:14.120Z,24.8
2022-12-29T09:45:36.860Z,24.3
2022-12-29T09:51:00.542Z,23.4
2022-12-29T09:56:27.814Z,22.8
2022-12-29T10:01:51.541Z,22.4
2022-12-29T10:07:47.494Z,22.1
2022-12-29T10:13:10.291Z,23.1
2022-12-29T10:18:33.057Z,24.4
2022-12-29T10:24:02.462Z,24.4
2022-12-29T10:29:29.815Z,22.9
2022-12-29T10:34:52.759Z,21.6
2022-12-29T10:40:19.412Z,20.8
2022-12-29T10:45:49.666Z,21.4
2022-12-29T10:51:20.035Z,21.4
2022-12-29T10:56:43.032Z,20.6
2022-12-29T11:02:11.046Z,20.2
2022-12-29T11:07:45.338Z,20.2
2022-12-29T11:13:22.832Z,21.2
2022-12-29T11:18:46.237Z,21.6
2022-12-29T11:24:12.149Z,20.8
2022-12-29T11:29:38.408Z,20.3
2022-12-29T11:35:01.951Z,20
2022-12-29T11:40:24.280Z,21.1
2022-12-29T11:45:46.837Z,21.8
2022-12-29T11:51:09.907Z,21.8
2022-12-29T11:56:36.799Z,22
2022-12-29T12:02:02.056Z,22.2
2022-12-29T12:07:34.272Z,22.9
2022-12-29T12:12:42.179Z,22.6
2022-12-29T12:18:10.825Z,21.3
2022-12-29T12:23:38.675Z,20.9
2022-12-29T12:34:14.915Z,21.8
2022-12-29T12:39:37.730Z,21.6
2022-12-29T12:45:04.211Z,21.1
2022-12-29T12:50:28.470Z,21
2022-12-29T12:55:51.307Z,21.3
2022-12-29T13:01:06.549Z,21.8
2022-12-29T13:06:34.333Z,21.5
2022-12-29T13:12:00.556Z,21.1
2022-12-29T13:17:23.422Z,20.8
2022-12-29T13:22:52.205Z,21.1
2022-12-29T13:28:15.355Z,21.8
2022-12-29T13:33:39.410Z,21.6
2022-12-29T13:43:56.104Z,21
2022-12-29T13:49:24.927Z,20.9
2022-12-29T13:54:33.545Z,21.6
2022-12-29T13:59:57.702Z,21.7
2022-12-29T14:05:27.279Z,21.5
2022-12-29T14:10:55.118Z,22.1
2022-12-29T14:16:02.851Z,22.3
2022-12-29T14:21:29.534Z,22.9
2022-12-29T14:26:52.054Z,23.1
2022-12-29T14:32:18.686Z,22.6
2022-12-29T14:37:41.290Z,22.4
2022-12-29T14:43:09.297Z,22.3
2022-12-29T14:48:38.111Z,23.1
2022-12-29T14:54:09.095Z,23.6
2022-12-29T14:59:37.249Z,22.8
2022-12-29T15:05:01.869Z,22
2022-12-29T15:10:24.359Z,21.9
2022-12-29T15:15:31.720Z,22.8
2022-12-29T15:21:00.005Z,23.6
2022-12-29T15:26:23.194Z,23.4
2022-12-29T15:31:48.474Z,22.6
2022-12-29T15:36:56.029Z,22.1
2022-12-29T15:41:40.003Z,21.8
2022-12-29T15:47:06.846Z,21.6
2022-12-29T15:52:36.028Z,21.1
2022-12-29T15:58:00.591Z,22
2022-12-29T16:03:25.105Z,21.9
2022-12-29T16:09:22.284Z,20.5
2022-12-29T16:14:47.433Z,20.5
2022-12-29T16:20:15.374Z,21.3
2022-12-29T16:25:07.549Z,21.8
2022-12-29T16:30:33.806Z,20.6
2022-12-29T16:35:56.297Z,20
2022-12-29T16:41:23.685Z,19.7
2022-12-29T16:46:50.419Z,20.1
2022-12-29T16:51:57.768Z,19.9
2022-12-29T16:57:20.489Z,21.9
2022-12-29T17:02:33.203Z,23.3
2022-12-29T17:07:25.601Z,22.8
2022-12-29T17:12:55.879Z,22.1
2022-12-29T17:18:18.575Z,21.8
2022-12-29T17:23:44.304Z,21.7
2022-12-29T17:29:07.044Z,21.4
2022-12-29T17:34:32.357Z,21.4
2022-12-29T17:39:54.963Z,22.8
2022-12-29T17:45:17.944Z,23.2
2022-12-29T17:50:32.284Z,21
2022-12-29T17:55:39.566Z,20.4
2022-12-29T18:01:02.564Z,21.2
2022-12-29T18:06:14.472Z,21.4
2022-12-29T18:11:06.088Z,21.4
2022-12-29T18:16:33.580Z,21.4
2022-12-29T18:22:00.286Z,21.9
2022-12-29T18:26:55.912Z,22.1
2022-12-29T18:37:32.464Z,20.4
2022-12-29T18:42:39.978Z,19.8
2022-12-29T18:48:04.212Z,19.4
2022-12-29T18:53:27.805Z,19.3
2022-12-29T18:58:34.810Z,19.1
2022-12-29T19:03:59.110Z,20.7
2022-12-29T19:09:24.442Z,21.7
2022-12-29T19:14:49.923Z,20.9
2022-12-29T19:20:25.625Z,20.1
2022-12-29T19:25:35.069Z,20.7
2022-12-29T19:45:46.968Z,22.4
2022-12-29T19:51:13.724Z,22.9
2022-12-29T19:56:46.206Z,22.9
2022-12-29T20:02:09.863Z,22.3
2022-12-29T20:07:35.399Z,21.7
2022-12-29T20:12:46.797Z,21.6
2022-12-29T20:19:13.092Z,21.4
2022-12-29T20:24:35.931Z,21.3
2022-12-29T20:30:59.698Z,22.2
2022-12-29T20:36:28.346Z,23.4
2022-12-29T20:41:53.802Z,22.9
2022-12-29T20:47:09.379Z,24.2
2022-12-29T20:52:55.845Z,23.6
2022-12-29T20:59:17.474Z,24.3
2022-12-29T21:05:24.280Z,23.6
2022-12-29T21:10:47.256Z,23.9
2022-12-29T21:16:14.498Z,23.9
2022-12-29T21:21:21.308Z,23.3
2022-12-29T21:26:43.995Z,24.1
2022-12-29T21:32:07.173Z,23.6
2022-12-29T21:37:29.705Z,23.8
2022-12-29T21:42:52.841Z,24.4
2022-12-29T21:48:24.372Z,23.3
2022-12-29T21:53:47.383Z,24.1
2022-12-29T21:59:15.856Z,24.1
2022-12-29T22:04:31.481Z,23.1
2022-12-29T22:10:00.920Z,24.2
2022-12-29T22:15:23.984Z,23.9
2022-12-29T22:20:57.841Z,23.2
2022-12-29T22:26:20.713Z,24.3
2022-12-29T22:31:44.121Z,23.8
2022-12-29T22:36:51.696Z,23.3
2022-12-29T22:41:58.395Z,24.3
2022-12-29T22:47:27.804Z,24
2022-12-29T22:52:35.405Z,23.1
2022-12-29T22:57:42.737Z,24.1
2022-12-29T23:03:07.140Z,24.1
2022-12-29T23:09:19.020Z,22.6
2022-12-29T23:14:10.161Z,23.3
2022-12-29T23:19:32.842Z,24
2022-12-29T23:24:56.913Z,23.3
2022-12-29T23:30:23.575Z,24.4
2022-12-29T23:35:46.008Z,24.3
2022-12-29T23:41:09.094Z,23.4
2022-12-29T23:46:30.477Z,24.4
2022-12-29T23:51:53.166Z,24.4
2022-12-29T23:57:00.225Z,23.5
