createdAt,value
2023-04-05T00:01:22.980Z,36.93
2023-04-05T00:03:55.698Z,36.30
2023-04-05T00:06:31.626Z,35.60
2023-04-05T00:09:05.169Z,35.70
2023-04-05T00:11:36.926Z,36.25
2023-04-05T00:14:08.192Z,37.20
2023-04-05T00:16:39.528Z,36.60
2023-04-05T00:19:12.645Z,37.10
2023-04-05T00:21:44.033Z,39.40
2023-04-05T00:24:16.776Z,37.98
2023-04-05T00:26:48.098Z,39.63
2023-04-05T00:29:19.661Z,38.40
2023-04-05T00:31:50.864Z,39.58
2023-04-05T00:34:21.993Z,39.18
2023-04-05T00:36:53.243Z,38.90
2023-04-05T00:39:24.376Z,39.10
2023-04-05T00:41:55.599Z,38.53
2023-04-05T00:44:27.883Z,39.55
2023-04-05T00:46:59.886Z,39.03
2023-04-05T00:49:33.517Z,39.98
2023-04-05T00:52:05.422Z,40.35
2023-04-05T00:54:39.124Z,40.25
2023-04-05T00:57:10.156Z,39.50
2023-04-05T00:59:41.433Z,40.35
2023-04-05T01:02:18.059Z,38.50
2023-04-05T01:04:51.785Z,39.50
2023-04-05T01:07:40.657Z,38.53
2023-04-05T01:10:14.529Z,40.85
2023-04-05T01:12:46.145Z,40.05
2023-04-05T01:15:17.305Z,40.52
2023-04-05T01:17:49.738Z,41.20
2023-04-05T01:20:21.661Z,37.53
2023-04-05T01:23:09.978Z,38.35
2023-04-05T01:26:07.117Z,41.95
2023-04-05T01:28:58.035Z,42.10
2023-04-05T01:31:55.623Z,44.42
2023-04-05T01:34:57.722Z,40.52
2023-04-05T01:37:34.088Z,40.55
2023-04-05T01:40:05.973Z,43.33
2023-04-05T01:42:38.197Z,41.58
2023-04-05T01:45:10.081Z,40.17
2023-04-05T01:47:41.267Z,39.27
2023-04-05T01:50:13.261Z,41.95
2023-04-05T01:52:44.625Z,42.05
2023-04-05T01:55:16.240Z,43.05
2023-04-05T01:57:47.949Z,42.80
2023-04-05T02:00:19.485Z,40.95
2023-04-05T02:02:50.794Z,40.25
2023-04-05T02:05:24.927Z,41.70
2023-04-05T02:07:56.107Z,42.08
2023-04-05T02:10:27.919Z,40.98
2023-04-05T02:12:59.182Z,40.98
2023-04-05T02:15:30.451Z,41.77
2023-04-05T02:18:03.251Z,41.13
2023-04-05T02:20:34.731Z,40.38
2023-04-05T02:23:06.343Z,41.10
2023-04-05T02:25:37.685Z,42.00
2023-04-05T02:28:11.880Z,39.30
2023-04-05T02:30:43.657Z,40.17
2023-04-05T02:33:15.094Z,37.75
2023-04-05T02:35:46.428Z,40.95
2023-04-05T02:38:17.844Z,39.95
2023-04-05T02:40:55.199Z,40.67
2023-04-05T02:43:26.286Z,39.92
2023-04-05T02:45:57.790Z,39.53
2023-04-05T02:48:29.350Z,43.38
2023-04-05T02:51:00.498Z,40.67
2023-04-05T02:53:31.658Z,40.38
2023-04-05T02:56:02.804Z,41.88
2023-04-05T02:58:34.636Z,44.63
2023-04-05T03:01:07.324Z,43.08
2023-04-05T03:03:40.689Z,38.98
2023-04-05T03:06:11.884Z,42.25
2023-04-05T03:08:47.722Z,39.95
2023-04-05T03:11:18.826Z,41.53
2023-04-05T03:13:53.102Z,40.05
2023-04-05T03:16:24.312Z,41.68
2023-04-05T03:18:58.768Z,39.83
2023-04-05T03:21:32.346Z,38.98
2023-04-05T03:24:04.151Z,40.67
2023-04-05T03:26:36.067Z,39.35
2023-04-05T03:29:10.479Z,38.65
2023-04-05T03:31:41.462Z,37.38
2023-04-05T03:34:12.772Z,37.28
2023-04-05T03:36:44.166Z,37.98
2023-04-05T03:39:16.407Z,37.70
2023-04-05T03:41:47.938Z,41.05
2023-04-05T03:44:19.180Z,37.45
2023-04-05T03:46:50.740Z,38.10
2023-04-05T03:49:21.943Z,40.05
2023-04-05T03:51:58.877Z,35.50
2023-04-05T03:54:30.328Z,34.05
2023-04-05T03:57:02.335Z,38.58
2023-04-05T03:59:36.249Z,36.10
2023-04-05T04:02:07.406Z,36.38
2023-04-05T04:04:40.440Z,34.33
2023-04-05T04:07:12.848Z,34.23
2023-04-05T04:09:44.019Z,33.02
2023-04-05T04:12:15.233Z,33.83
2023-04-05T04:14:46.557Z,34.70
2023-04-05T04:17:24.347Z,44.60
2023-04-05T04:19:57.626Z,33.15
2023-04-05T04:22:31.035Z,34.50
2023-04-05T04:25:06.191Z,31.97
2023-04-05T04:27:37.919Z,35.92
2023-04-05T04:30:14.279Z,31.93
2023-04-05T04:32:56.208Z,32.08
2023-04-05T04:35:30.081Z,33.30
2023-04-05T04:38:06.108Z,33.50
2023-04-05T04:40:44.050Z,34.03
2023-04-05T04:43:18.048Z,33.42
2023-04-05T04:45:54.146Z,28.85
2023-04-05T04:48:25.318Z,32.40
2023-04-05T04:51:00.954Z,28.07
2023-04-05T04:53:32.871Z,28.62
2023-04-05T04:56:04.021Z,27.27
2023-04-05T04:58:35.329Z,25.25
2023-04-05T05:01:11.013Z,22.80
2023-04-05T05:03:42.239Z,23.83
2023-04-05T05:06:13.509Z,23.40
2023-04-05T05:08:45.804Z,26.05
2023-04-05T05:11:17.224Z,24.65
2023-04-05T05:13:51.881Z,23.05
2023-04-05T05:16:22.406Z,23.65
2023-04-05T05:18:57.496Z,24.00
2023-04-05T05:21:29.095Z,26.00
2023-04-05T05:24:01.096Z,25.62
2023-04-05T05:26:32.380Z,24.37
2023-04-05T05:29:06.287Z,23.05
2023-04-05T05:31:37.652Z,24.50
2023-04-05T05:34:08.880Z,23.70
2023-04-05T05:36:39.993Z,21.90
2023-04-05T05:39:11.392Z,24.60
2023-04-05T05:41:43.773Z,25.30
2023-04-05T05:44:15.170Z,26.85
2023-04-05T05:46:47.488Z,23.83
2023-04-05T05:49:19.148Z,24.85
2023-04-05T05:51:50.343Z,24.35
2023-04-05T05:54:21.574Z,23.75
2023-04-05T05:56:52.690Z,24.10
2023-04-05T05:59:25.062Z,18.60
2023-04-05T06:01:56.802Z,22.15
2023-04-05T06:04:29.131Z,22.07
2023-04-05T06:07:01.098Z,21.87
2023-04-05T06:09:33.898Z,17.92
2023-04-05T06:12:05.720Z,17.87
2023-04-05T06:14:38.768Z,16.87
2023-04-05T06:17:09.342Z,14.10
2023-04-05T06:19:40.725Z,15.65
2023-04-05T06:22:12.305Z,14.55
2023-04-05T06:24:43.531Z,14.53
2023-04-05T06:27:15.762Z,13.80
2023-04-05T06:29:46.909Z,14.85
2023-04-05T06:32:18.372Z,13.53
2023-04-05T06:34:50.160Z,13.68
2023-04-05T06:37:24.374Z,13.28
2023-04-05T06:39:53.811Z,13.70
2023-04-05T06:42:26.555Z,15.05
2023-04-05T06:44:57.622Z,16.62
2023-04-05T06:47:28.843Z,14.20
2023-04-05T06:50:00.161Z,15.48
2023-04-05T06:52:31.765Z,14.68
2023-04-05T06:55:04.634Z,14.33
2023-04-05T06:57:35.853Z,14.68
2023-04-05T07:00:11.955Z,14.00
2023-04-05T07:05:14.029Z,19.62
2023-04-05T07:07:46.897Z,17.60
2023-04-05T07:10:19.990Z,16.40
2023-04-05T07:12:51.254Z,18.30
2023-04-05T07:15:22.610Z,18.05
2023-04-05T07:17:53.765Z,17.98
2023-04-05T07:20:25.306Z,17.05
2023-04-05T07:22:57.477Z,17.25
2023-04-05T07:25:29.331Z,17.80
2023-04-05T07:28:00.699Z,18.23
2023-04-05T07:30:33.518Z,17.82
2023-04-05T07:33:05.401Z,17.80
2023-04-05T07:35:37.221Z,18.20
2023-04-05T07:38:08.783Z,17.07
2023-04-05T07:40:40.840Z,16.48
2023-04-05T07:43:15.123Z,17.07
2023-04-05T07:45:46.804Z,17.02
2023-04-05T07:48:18.841Z,16.40
2023-04-05T07:50:51.056Z,16.93
2023-04-05T07:53:22.531Z,17.17
2023-04-05T07:55:54.664Z,16.62
2023-04-05T07:58:34.606Z,16.07
2023-04-05T08:01:07.904Z,16.02
2023-04-05T08:03:40.723Z,16.73
2023-04-05T08:06:16.246Z,18.23
2023-04-05T08:08:47.770Z,19.55
2023-04-05T08:11:20.368Z,18.23
2023-04-05T08:13:52.142Z,17.80
2023-04-05T08:16:23.416Z,15.90
2023-04-05T08:18:54.594Z,15.93
2023-04-05T08:21:27.755Z,18.20
2023-04-05T08:23:59.377Z,17.60
2023-04-05T08:26:31.116Z,16.82
2023-04-05T08:31:51.650Z,16.55
2023-04-05T08:34:22.986Z,18.07
2023-04-05T08:36:54.187Z,17.75
2023-04-05T08:39:32.050Z,18.77
2023-04-05T08:42:23.797Z,18.07
2023-04-05T08:44:55.911Z,17.65
2023-04-05T08:47:27.708Z,22.02
2023-04-05T08:49:59.142Z,19.00
2023-04-05T08:52:32.362Z,17.98
2023-04-05T08:55:03.592Z,18.07
2023-04-05T08:57:36.968Z,17.25
2023-04-05T09:00:10.207Z,17.37
2023-04-05T09:02:42.447Z,17.23
2023-04-05T09:05:15.125Z,16.90
2023-04-05T09:07:48.710Z,17.73
2023-04-05T09:10:21.727Z,17.50
2023-04-05T09:12:54.363Z,16.00
2023-04-05T09:15:28.181Z,17.07
2023-04-05T09:18:00.232Z,17.60
2023-04-05T09:20:31.894Z,17.87
2023-04-05T09:23:03.767Z,17.37
2023-04-05T09:25:43.580Z,17.17
2023-04-05T09:28:15.342Z,17.27
2023-04-05T09:30:50.662Z,17.15
2023-04-05T09:33:23.736Z,17.05
2023-04-05T09:35:56.307Z,16.57
2023-04-05T09:38:48.600Z,15.68
2023-04-05T09:41:19.734Z,15.85
2023-04-05T09:43:50.902Z,17.60
2023-04-05T09:46:42.958Z,16.37
2023-04-05T09:49:15.740Z,14.78
2023-04-05T09:51:48.281Z,16.12
2023-04-05T09:54:19.941Z,15.30
2023-04-05T09:56:56.248Z,15.58
2023-04-05T09:59:27.758Z,14.95
2023-04-05T10:01:59.247Z,15.63
2023-04-05T10:04:31.795Z,15.65
2023-04-05T10:07:03.150Z,15.32
2023-04-05T10:09:35.653Z,15.20
2023-04-05T10:12:08.558Z,15.40
2023-04-05T10:14:40.091Z,15.63
2023-04-05T10:17:13.756Z,15.83
2023-04-05T10:20:05.451Z,16.30
2023-04-05T10:22:56.595Z,15.63
2023-04-05T10:25:56.445Z,14.95
2023-04-05T10:28:36.739Z,15.63
2023-04-05T10:31:38.188Z,16.57
2023-04-05T10:34:10.053Z,16.70
2023-04-05T10:37:03.521Z,15.10
2023-04-05T10:39:46.208Z,16.70
2023-04-05T10:42:25.565Z,15.70
2023-04-05T10:45:00.478Z,16.52
2023-04-05T10:47:33.555Z,16.17
2023-04-05T10:50:07.029Z,16.70
2023-04-05T10:52:39.979Z,16.00
2023-04-05T10:55:12.867Z,16.23
2023-04-05T10:57:46.187Z,16.95
2023-04-05T11:00:18.980Z,17.12
2023-04-05T11:02:54.654Z,16.80
2023-04-05T11:05:38.701Z,16.62
2023-04-05T11:08:13.202Z,16.27
2023-04-05T11:10:46.886Z,16.57
2023-04-05T11:13:18.439Z,17.07
2023-04-05T11:15:51.539Z,16.82
2023-04-05T11:18:29.111Z,17.70
2023-04-05T11:21:11.920Z,17.67
2023-04-05T11:24:09.926Z,16.60
2023-04-05T11:26:55.486Z,17.85
2023-04-05T11:29:53.783Z,18.12
2023-04-05T11:32:26.102Z,17.62
2023-04-05T11:35:09.382Z,19.23
2023-04-05T11:38:06.773Z,19.50
2023-04-05T11:40:55.803Z,19.02
2023-04-05T11:43:31.766Z,20.17
2023-04-05T11:48:39.387Z,20.12
2023-04-05T11:51:12.472Z,18.75
2023-04-05T11:53:44.949Z,19.37
2023-04-05T11:56:17.254Z,18.85
2023-04-05T11:58:49.175Z,19.55
2023-04-05T12:01:22.305Z,19.30
2023-04-05T12:03:58.848Z,19.73
2023-04-05T12:06:31.455Z,21.25
2023-04-05T12:09:03.581Z,20.05
2023-04-05T12:11:35.869Z,19.87
2023-04-05T12:14:08.119Z,19.45
2023-04-05T12:16:40.910Z,19.90
2023-04-05T12:19:12.483Z,20.05
2023-04-05T12:21:43.869Z,21.12
2023-04-05T12:24:15.429Z,20.77
2023-04-05T12:26:46.912Z,19.62
2023-04-05T12:29:19.172Z,20.15
2023-04-05T12:31:52.087Z,20.52
2023-04-05T12:34:30.052Z,20.48
2023-04-05T12:37:04.151Z,20.08
2023-04-05T12:39:35.943Z,21.23
2023-04-05T12:42:07.544Z,21.00
2023-04-05T12:44:38.668Z,21.52
2023-04-05T12:47:11.096Z,20.37
2023-04-05T12:49:48.714Z,20.55
2023-04-05T12:52:24.374Z,21.70
2023-04-05T12:54:58.784Z,21.17
2023-04-05T12:57:37.291Z,21.62
2023-04-05T13:00:10.116Z,20.92
2023-04-05T13:02:42.586Z,22.30
2023-04-05T13:05:14.002Z,21.65
2023-04-05T13:07:45.414Z,21.42
2023-04-05T13:10:19.294Z,26.25
2023-04-05T13:12:52.473Z,22.58
2023-04-05T13:15:24.197Z,22.42
2023-04-05T13:17:57.348Z,22.58
2023-04-05T13:20:29.296Z,22.35
2023-04-05T13:23:03.093Z,23.52
2023-04-05T13:25:40.907Z,23.73
2023-04-05T13:28:12.670Z,24.72
2023-04-05T13:30:45.313Z,24.72
2023-04-05T13:33:21.155Z,25.02
2023-04-05T13:35:56.317Z,26.23
2023-04-05T13:38:35.260Z,27.55
2023-04-05T13:41:08.128Z,29.12
2023-04-05T13:43:40.803Z,27.90
2023-04-05T13:46:12.300Z,30.70
2023-04-05T13:48:46.823Z,29.80
2023-04-05T13:51:18.189Z,32.95
2023-04-05T13:53:49.739Z,29.87
2023-04-05T13:56:21.395Z,29.95
2023-04-05T13:58:55.092Z,29.80
2023-04-05T14:01:25.414Z,29.82
2023-04-05T14:04:11.169Z,28.35
2023-04-05T14:06:43.290Z,30.27
2023-04-05T14:09:15.176Z,31.85
2023-04-05T14:11:46.853Z,30.70
2023-04-05T14:14:18.182Z,31.73
2023-04-05T14:16:49.395Z,31.02
2023-04-05T14:19:22.365Z,31.97
2023-04-05T14:21:54.994Z,31.87
2023-04-05T14:35:26.314Z,29.40
2023-04-05T14:38:05.989Z,30.35
2023-04-05T14:40:37.374Z,28.87
2023-04-05T15:09:51.659Z,27.40
2023-04-05T15:12:03.780Z,26.25
2023-04-05T15:21:15.713Z,27.30
2023-04-05T15:24:06.102Z,26.90
2023-04-05T15:26:42.525Z,25.62
2023-04-05T15:29:26.812Z,26.05
2023-04-05T15:38:22.592Z,24.43
2023-04-05T15:40:59.747Z,24.27
2023-04-05T15:43:32.290Z,24.37
2023-04-05T15:46:05.358Z,25.10
2023-04-05T15:48:37.809Z,23.80
2023-04-05T15:51:11.411Z,25.90
2023-04-05T15:53:42.669Z,23.45
2023-04-05T15:56:14.302Z,23.98
2023-04-05T15:58:46.637Z,23.65
2023-04-05T16:01:18.240Z,21.68
2023-04-05T16:03:52.993Z,21.35
2023-04-05T16:06:27.200Z,21.55
2023-04-05T16:08:59.055Z,23.42
2023-04-05T16:11:30.661Z,20.80
2023-04-05T16:14:02.711Z,22.70
2023-04-05T16:16:45.556Z,21.62
2023-04-05T16:19:09.180Z,22.93
2023-04-05T16:21:44.968Z,22.82
2023-04-05T16:24:16.234Z,22.73
2023-04-05T16:26:47.488Z,23.02
2023-04-05T16:29:29.658Z,22.98
2023-04-05T16:31:59.024Z,23.80
2023-04-05T16:34:31.197Z,23.67
2023-04-05T16:37:02.370Z,23.87
2023-04-05T16:39:36.418Z,24.95
2023-04-05T16:42:07.548Z,22.93
2023-04-05T16:44:39.125Z,23.35
2023-04-05T16:47:10.476Z,23.75
2023-04-05T16:49:44.554Z,22.85
2023-04-05T16:52:17.778Z,24.25
2023-04-05T16:55:01.592Z,23.77
2023-04-05T16:57:34.476Z,24.23
2023-04-05T17:02:58.579Z,23.50
2023-04-05T17:05:33.594Z,24.80
2023-04-05T17:08:24.855Z,24.50
2023-04-05T17:14:29.768Z,24.18
2023-04-05T17:17:09.369Z,25.52
2023-04-05T17:19:40.514Z,24.52
2023-04-05T17:22:12.840Z,25.27
2023-04-05T17:24:44.055Z,24.27
2023-04-05T17:27:15.537Z,26.70
2023-04-05T17:29:46.747Z,24.70
2023-04-05T17:32:18.005Z,25.20
2023-04-05T17:34:49.698Z,25.12
2023-04-05T17:37:21.086Z,24.35
2023-04-05T17:40:09.446Z,25.10
2023-04-05T17:42:41.793Z,24.50
2023-04-05T17:45:14.333Z,25.23
2023-04-05T17:47:45.737Z,26.30
2023-04-05T17:50:17.301Z,26.17
2023-04-05T17:52:49.315Z,25.32
2023-04-05T17:55:20.716Z,25.10
2023-04-05T17:57:52.160Z,26.30
2023-04-05T18:00:23.955Z,25.85
2023-04-05T18:03:06.010Z,25.40
2023-04-05T18:05:33.222Z,26.30
2023-04-05T18:08:04.644Z,26.93
2023-04-05T18:10:38.954Z,26.25
2023-04-05T18:13:10.204Z,25.88
2023-04-05T18:15:44.839Z,26.52
2023-04-05T18:18:16.033Z,26.33
2023-04-05T18:20:47.240Z,26.42
2023-04-05T18:23:19.637Z,28.15
2023-04-05T18:25:51.021Z,26.62
2023-04-05T18:28:23.699Z,26.40
2023-04-05T18:30:57.658Z,28.35
2023-04-05T18:33:28.807Z,27.60
2023-04-05T18:36:03.177Z,28.20
2023-04-05T18:38:37.265Z,27.82
2023-04-05T18:41:09.659Z,27.27
2023-04-05T18:43:43.969Z,26.97
2023-04-05T18:46:16.967Z,27.60
2023-04-05T18:48:50.011Z,27.93
2023-04-05T18:51:23.320Z,27.37
2023-04-05T18:54:21.166Z,27.27
2023-04-05T18:56:54.575Z,27.52
2023-04-05T18:59:26.150Z,27.70
2023-04-05T19:01:57.409Z,27.77
2023-04-05T19:04:28.571Z,27.85
2023-04-05T19:06:59.869Z,28.07
2023-04-05T19:09:31.219Z,28.17
2023-04-05T19:12:02.575Z,27.70
2023-04-05T19:14:34.932Z,28.07
2023-04-05T19:17:07.398Z,29.92
2023-04-05T19:19:38.547Z,27.73
2023-04-05T19:22:11.030Z,27.95
2023-04-05T19:24:43.480Z,27.75
2023-04-05T19:27:19.770Z,28.32
2023-04-05T19:29:50.150Z,28.62
2023-04-05T19:32:27.008Z,28.52
2023-04-05T19:35:03.956Z,29.00
2023-04-05T19:37:35.198Z,28.00
2023-04-05T19:40:07.343Z,28.00
2023-04-05T19:42:39.749Z,27.55
2023-04-05T19:45:16.030Z,29.23
2023-04-05T19:47:49.495Z,28.02
2023-04-05T19:50:43.479Z,28.12
2023-04-05T19:53:17.050Z,28.60
2023-04-05T19:55:48.925Z,29.63
2023-04-05T19:58:22.506Z,28.25
2023-04-05T20:00:56.793Z,28.00
2023-04-05T20:03:39.754Z,28.83
2023-04-05T20:06:18.048Z,28.23
2023-04-05T20:08:50.400Z,28.07
2023-04-05T20:11:23.629Z,27.77
2023-04-05T20:13:59.415Z,27.65
2023-04-05T20:16:35.403Z,30.23
2023-04-05T20:19:13.578Z,28.42
2023-04-05T20:21:45.864Z,28.32
2023-04-05T20:24:21.036Z,28.35
2023-04-05T20:26:53.808Z,28.27
2023-04-05T20:29:28.030Z,27.00
2023-04-05T20:31:59.494Z,27.62
2023-04-05T20:34:33.639Z,27.45
2023-04-05T20:37:07.865Z,26.93
2023-04-05T20:39:39.218Z,26.10
2023-04-05T20:42:11.183Z,26.90
2023-04-05T20:44:45.411Z,28.12
2023-04-05T20:47:16.693Z,27.05
2023-04-05T20:49:51.392Z,27.93
2023-04-05T20:52:22.618Z,27.70
2023-04-05T20:54:53.838Z,28.02
2023-04-05T20:57:25.107Z,28.35
2023-04-05T20:59:56.749Z,27.15
2023-04-05T21:02:28.016Z,26.00
2023-04-05T21:04:59.366Z,26.17
2023-04-05T21:07:30.709Z,27.50
2023-04-05T21:10:01.970Z,27.48
2023-04-05T21:12:33.511Z,27.30
2023-04-05T21:15:05.070Z,27.62
2023-04-05T21:17:39.365Z,26.35
2023-04-05T21:20:11.355Z,26.02
2023-04-05T21:22:42.689Z,28.10
2023-04-05T21:25:14.066Z,26.77
2023-04-05T21:27:45.384Z,27.40
2023-04-05T21:30:17.835Z,28.30
2023-04-05T21:32:49.144Z,27.10
2023-04-05T21:35:21.972Z,26.68
2023-04-05T21:37:53.341Z,27.40
2023-04-05T21:40:24.769Z,27.93
2023-04-05T21:42:56.149Z,27.40
2023-04-05T21:45:27.819Z,27.45
2023-04-05T21:48:00.303Z,28.47
2023-04-05T21:50:31.939Z,27.48
2023-04-05T21:53:06.673Z,26.57
2023-04-05T21:55:37.899Z,26.27
2023-04-05T21:58:09.731Z,25.97
2023-04-05T22:00:44.005Z,27.32
2023-04-05T22:03:15.475Z,25.17
2023-04-05T22:05:56.467Z,26.10
2023-04-05T22:08:32.053Z,25.00
2023-04-05T22:11:04.732Z,27.75
2023-04-05T22:13:36.083Z,26.12
2023-04-05T22:16:09.612Z,25.65
2023-04-05T22:18:45.389Z,27.37
2023-04-05T22:21:18.432Z,26.68
2023-04-05T22:23:49.776Z,26.68
2023-04-05T22:26:20.966Z,27.25
2023-04-05T22:28:52.471Z,27.95
2023-04-05T22:31:28.133Z,29.30
2023-04-05T22:33:59.596Z,30.90
2023-04-05T22:36:32.730Z,30.30
2023-04-05T22:39:05.475Z,28.87
2023-04-05T22:41:40.096Z,29.15
2023-04-05T22:44:11.350Z,29.42
2023-04-05T22:46:45.421Z,27.82
2023-04-05T22:49:16.764Z,27.62
2023-04-05T22:51:49.246Z,30.30
2023-04-05T22:54:23.257Z,27.87
2023-04-05T22:56:54.912Z,27.00
2023-04-05T22:59:26.398Z,28.20
2023-04-05T23:02:00.581Z,28.70
2023-04-05T23:04:31.970Z,28.32
2023-04-05T23:07:04.651Z,28.77
2023-04-05T23:09:37.594Z,30.20
2023-04-05T23:12:09.149Z,30.77
2023-04-05T23:14:43.616Z,30.65
2023-04-05T23:17:14.819Z,29.65
2023-04-05T23:19:46.210Z,30.00
2023-04-05T23:22:17.386Z,30.05
2023-04-05T23:24:48.665Z,30.82
2023-04-05T23:27:19.903Z,30.02
2023-04-05T23:29:51.281Z,30.92
2023-04-05T23:32:22.853Z,31.95
2023-04-05T23:34:54.292Z,31.70
2023-04-05T23:37:26.593Z,32.63
2023-04-05T23:39:57.868Z,30.62
2023-04-05T23:42:30.494Z,31.35
2023-04-05T23:45:06.074Z,30.95
2023-04-05T23:47:38.677Z,31.70
2023-04-05T23:50:11.292Z,32.80
2023-04-05T23:52:42.542Z,31.45
2023-04-05T23:55:14.206Z,30.55
2023-04-05T23:57:45.513Z,29.55
