createdAt,value
2018-08-11T00:00:48.515Z,52.24
2018-08-11T00:03:17.905Z,52.84
2018-08-11T00:05:47.315Z,52.91
2018-08-11T00:08:16.959Z,52.47
2018-08-11T00:10:46.426Z,52.96
2018-08-11T00:13:15.967Z,52.69
2018-08-11T00:15:45.747Z,52.69
2018-08-11T00:18:15.196Z,52.53
2018-08-11T00:20:44.602Z,52.87
2018-08-11T00:23:14.111Z,52.96
2018-08-11T00:25:43.587Z,53.03
2018-08-11T00:28:13.050Z,53.15
2018-08-11T00:30:42.526Z,53.36
2018-08-11T00:33:11.940Z,54.03
2018-08-11T00:35:41.332Z,54.14
2018-08-11T00:38:10.921Z,53.78
2018-08-11T00:40:40.328Z,54.34
2018-08-11T00:43:09.732Z,54.29
2018-08-11T00:45:39.180Z,55.23
2018-08-11T00:48:08.595Z,54.81
2018-08-11T00:50:37.978Z,55.79
2018-08-11T00:53:08.403Z,56.11
2018-08-11T00:55:37.735Z,56.67
2018-08-11T00:58:07.243Z,56.66
2018-08-11T01:00:36.703Z,56.21
2018-08-11T01:03:06.556Z,56.95
2018-08-11T01:05:35.978Z,56.72
2018-08-11T01:08:05.544Z,56.86
2018-08-11T01:10:34.950Z,57.28
2018-08-11T01:13:04.351Z,57.86
2018-08-11T01:15:33.772Z,57.71
2018-08-11T01:18:03.279Z,57.98
2018-08-11T01:20:32.727Z,58.63
2018-08-11T01:23:02.149Z,57.94
2018-08-11T01:25:31.786Z,58.69
2018-08-11T01:28:01.803Z,58.80
2018-08-11T01:30:31.618Z,59.16
2018-08-11T01:33:01.341Z,59.32
2018-08-11T01:35:30.957Z,60.34
2018-08-11T01:38:00.569Z,60.33
2018-08-11T01:40:30.334Z,60.23
2018-08-11T01:42:59.990Z,61.03
2018-08-11T01:45:29.736Z,60.79
2018-08-11T01:47:59.330Z,61.04
2018-08-11T01:50:29.124Z,61.68
2018-08-11T01:52:58.807Z,61.99
2018-08-11T01:55:28.438Z,62.32
2018-08-11T01:57:57.329Z,62.02
2018-08-11T02:00:27.089Z,62.19
2018-08-11T02:02:56.706Z,63.01
2018-08-11T02:05:26.459Z,62.51
2018-08-11T02:07:56.147Z,62.87
2018-08-11T02:10:25.771Z,63.45
2018-08-11T02:12:55.422Z,63.20
2018-08-11T02:15:25.053Z,63.20
2018-08-11T02:17:54.621Z,63.63
2018-08-11T02:20:24.277Z,64.16
2018-08-11T02:22:53.893Z,63.74
2018-08-11T02:25:23.601Z,64.04
2018-08-11T02:27:53.260Z,64.36
2018-08-11T02:30:22.914Z,64.90
2018-08-11T02:32:52.557Z,64.30
2018-08-11T02:35:22.182Z,64.00
2018-08-11T02:37:51.826Z,64.09
2018-08-11T02:40:21.490Z,63.60
2018-08-11T02:42:51.134Z,63.45
2018-08-11T02:45:20.806Z,63.11
2018-08-11T02:47:50.492Z,63.44
2018-08-11T02:50:20.110Z,62.47
2018-08-11T02:52:49.823Z,62.47
2018-08-11T02:55:19.421Z,62.84
2018-08-11T02:57:49.110Z,61.79
2018-08-11T03:00:18.778Z,62.14
2018-08-11T03:02:48.403Z,61.50
2018-08-11T03:05:18.010Z,61.03
2018-08-11T03:07:47.625Z,61.04
2018-08-11T03:10:17.241Z,61.32
2018-08-11T03:12:46.850Z,60.39
2018-08-11T03:15:16.526Z,60.36
2018-08-11T03:17:46.143Z,60.84
2018-08-11T03:20:16.050Z,60.67
2018-08-11T03:22:46.001Z,61.58
2018-08-11T03:25:15.617Z,61.36
2018-08-11T03:27:45.378Z,60.68
2018-08-11T03:30:15.105Z,61.44
2018-08-11T03:32:44.668Z,60.90
2018-08-11T03:35:14.321Z,60.92
2018-08-11T03:37:44.329Z,60.39
2018-08-11T03:40:13.947Z,60.63
2018-08-11T03:42:43.568Z,60.31
2018-08-11T03:45:13.235Z,59.93
2018-08-11T03:47:42.872Z,60.00
2018-08-11T03:50:12.573Z,59.99
2018-08-11T03:52:42.330Z,60.48
2018-08-11T03:55:12.095Z,60.41
2018-08-11T03:57:41.806Z,59.83
2018-08-11T04:00:12.730Z,59.94
2018-08-11T04:02:42.380Z,60.10
2018-08-11T04:05:12.081Z,59.86
2018-08-11T04:07:42.252Z,59.03
2018-08-11T04:10:11.857Z,59.32
2018-08-11T04:12:41.508Z,59.04
2018-08-11T04:15:11.543Z,58.38
2018-08-11T04:17:42.022Z,58.32
2018-08-11T04:20:12.942Z,57.43
2018-08-11T04:22:42.569Z,57.13
2018-08-11T04:25:12.213Z,57.14
2018-08-11T04:27:42.085Z,56.08
2018-08-11T04:30:12.414Z,56.46
2018-08-11T04:32:42.130Z,55.31
2018-08-11T04:35:11.741Z,55.76
2018-08-11T04:37:41.620Z,55.31
2018-08-11T04:40:11.276Z,55.30
2018-08-11T04:42:40.990Z,54.92
2018-08-11T04:45:10.642Z,53.65
2018-08-11T04:47:40.442Z,51.58
2018-08-11T04:50:10.174Z,50.88
2018-08-11T04:52:39.897Z,50.30
2018-08-11T04:55:09.527Z,49.93
2018-08-11T04:57:39.236Z,49.83
2018-08-11T05:00:09.031Z,50.02
2018-08-11T05:02:38.673Z,49.88
2018-08-11T05:05:09.157Z,49.53
2018-08-11T05:07:39.100Z,49.88
2018-08-11T05:10:09.411Z,49.04
2018-08-11T05:12:39.037Z,48.22
2018-08-11T05:15:09.045Z,48.87
2018-08-11T05:17:38.653Z,49.15
2018-08-11T05:20:08.665Z,49.32
2018-08-11T05:22:38.373Z,49.66
2018-08-11T05:25:07.963Z,49.34
2018-08-11T05:27:37.617Z,49.29
2018-08-11T05:30:08.393Z,49.62
2018-08-11T05:32:38.337Z,50.08
2018-08-11T05:35:08.008Z,50.07
2018-08-11T05:37:37.813Z,50.48
2018-08-11T05:40:07.387Z,50.80
2018-08-11T05:42:37.038Z,50.96
2018-08-11T05:45:07.053Z,51.48
2018-08-11T05:47:36.689Z,51.52
2018-08-11T05:50:06.634Z,51.52
2018-08-11T05:52:36.761Z,50.60
2018-08-11T05:55:06.769Z,50.77
2018-08-11T05:57:36.500Z,51.17
2018-08-11T06:00:09.289Z,51.19
2018-08-11T06:02:39.245Z,51.11
2018-08-11T06:05:09.281Z,51.00
2018-08-11T06:07:38.972Z,50.49
2018-08-11T06:10:09.964Z,50.29
2018-08-11T06:12:40.182Z,50.03
2018-08-11T06:15:10.023Z,49.82
2018-08-11T06:17:39.698Z,49.42
2018-08-11T06:20:10.311Z,48.89
2018-08-11T06:22:39.916Z,48.75
2018-08-11T06:25:11.551Z,48.60
2018-08-11T06:27:41.566Z,48.61
2018-08-11T06:30:11.603Z,48.62
2018-08-11T06:32:41.222Z,48.68
2018-08-11T06:35:10.850Z,48.32
2018-08-11T06:37:40.501Z,48.08
2018-08-11T06:40:10.431Z,46.57
2018-08-11T06:42:40.009Z,45.30
2018-08-11T06:45:09.726Z,44.27
2018-08-11T06:47:39.336Z,43.88
2018-08-11T06:50:09.058Z,41.01
2018-08-11T06:52:37.937Z,38.03
2018-08-11T06:55:07.938Z,36.00
2018-08-11T06:57:37.558Z,34.63
2018-08-11T07:00:07.318Z,32.80
2018-08-11T07:02:36.956Z,32.35
2018-08-11T07:05:07.018Z,33.39
2018-08-11T07:07:36.624Z,33.56
2018-08-11T07:10:06.276Z,34.08
2018-08-11T07:12:35.925Z,34.07
2018-08-11T07:15:06.195Z,35.37
2018-08-11T07:17:35.822Z,35.34
2018-08-11T07:20:05.529Z,35.61
2018-08-11T07:22:35.134Z,35.06
2018-08-11T07:25:05.347Z,34.29
2018-08-11T07:27:34.965Z,34.25
2018-08-11T07:30:04.950Z,33.97
2018-08-11T07:32:34.599Z,34.41
2018-08-11T07:35:04.235Z,33.69
2018-08-11T07:37:33.952Z,34.74
2018-08-11T07:40:03.637Z,34.40
2018-08-11T07:42:33.262Z,34.38
2018-08-11T07:45:03.147Z,34.76
2018-08-11T07:47:32.816Z,34.26
2018-08-11T07:50:02.521Z,34.89
2018-08-11T07:52:32.170Z,34.86
2018-08-11T07:55:01.756Z,33.62
2018-08-11T07:57:31.385Z,33.09
2018-08-11T08:00:01.022Z,33.52
2018-08-11T08:02:30.659Z,33.36
2018-08-11T08:05:00.252Z,33.41
2018-08-11T08:07:29.834Z,32.96
2018-08-11T08:09:59.454Z,32.45
2018-08-11T08:12:29.169Z,33.49
2018-08-11T08:14:58.807Z,33.30
2018-08-11T08:17:28.799Z,32.88
2018-08-11T08:19:58.497Z,34.06
2018-08-11T08:22:28.080Z,34.33
2018-08-11T08:24:57.663Z,34.63
2018-08-11T08:27:27.261Z,34.11
2018-08-11T08:29:56.898Z,35.05
2018-08-11T08:32:26.579Z,35.10
2018-08-11T08:34:56.253Z,35.11
2018-08-11T08:37:25.896Z,35.58
2018-08-11T08:39:55.643Z,34.87
2018-08-11T08:42:25.250Z,35.31
2018-08-11T08:44:55.000Z,34.42
2018-08-11T08:47:24.858Z,34.12
2018-08-11T08:49:54.520Z,34.45
2018-08-11T08:52:24.195Z,34.04
2018-08-11T08:54:53.821Z,33.42
2018-08-11T08:57:23.450Z,33.51
2018-08-11T08:59:53.075Z,32.95
2018-08-11T09:02:22.793Z,32.16
2018-08-11T09:04:52.560Z,32.57
2018-08-11T09:07:22.231Z,32.23
2018-08-11T09:09:52.298Z,33.60
2018-08-11T09:12:22.002Z,33.22
2018-08-11T09:14:51.700Z,33.63
2018-08-11T09:17:21.325Z,32.70
2018-08-11T09:19:51.042Z,32.02
2018-08-11T09:22:20.700Z,31.66
2018-08-11T09:24:50.645Z,31.65
2018-08-11T09:27:20.243Z,30.35
2018-08-11T09:29:49.878Z,29.10
2018-08-11T09:32:19.885Z,29.12
2018-08-11T09:34:49.502Z,28.96
2018-08-11T09:37:19.210Z,28.96
2018-08-11T09:39:48.822Z,28.46
2018-08-11T09:42:18.402Z,28.84
2018-08-11T09:44:47.988Z,29.74
2018-08-11T09:47:17.573Z,30.47
2018-08-11T09:49:47.162Z,29.35
2018-08-11T09:52:16.827Z,29.51
2018-08-11T09:54:46.554Z,29.44
2018-08-11T09:57:16.169Z,29.78
2018-08-11T09:59:45.738Z,31.43
2018-08-11T10:02:20.774Z,31.63
2018-08-11T10:04:50.362Z,31.80
2018-08-11T10:07:19.992Z,33.31
2018-08-11T10:09:49.729Z,33.67
2018-08-11T10:12:19.323Z,35.67
2018-08-11T10:14:48.908Z,36.80
2018-08-11T10:17:18.965Z,36.38
2018-08-11T10:19:48.513Z,36.30
2018-08-11T10:22:18.139Z,36.00
2018-08-11T10:24:48.053Z,36.36
2018-08-11T10:27:17.614Z,35.98
2018-08-11T10:29:47.206Z,35.19
2018-08-11T10:32:16.840Z,33.55
2018-08-11T10:34:46.411Z,33.46
2018-08-11T10:37:16.005Z,32.59
2018-08-11T10:39:45.689Z,33.57
2018-08-11T10:42:15.237Z,33.79
2018-08-11T10:44:44.818Z,33.81
2018-08-11T10:47:14.663Z,33.97
2018-08-11T10:49:44.206Z,34.19
2018-08-11T10:52:13.814Z,34.67
2018-08-11T10:54:43.422Z,33.82
2018-08-11T10:57:12.986Z,33.84
2018-08-11T10:59:42.593Z,33.56
2018-08-11T11:02:12.198Z,34.28
2018-08-11T11:04:41.755Z,35.22
2018-08-11T11:07:11.364Z,36.25
2018-08-11T11:09:41.054Z,35.68
2018-08-11T11:12:10.689Z,35.61
2018-08-11T11:14:40.273Z,34.95
2018-08-11T11:17:10.154Z,35.00
2018-08-11T11:19:39.760Z,34.47
2018-08-11T11:22:09.315Z,34.31
2018-08-11T11:24:38.923Z,33.39
2018-08-11T11:27:08.511Z,33.24
2018-08-11T11:29:38.116Z,33.10
2018-08-11T11:32:07.834Z,32.65
2018-08-11T11:34:37.415Z,32.89
2018-08-11T11:37:07.030Z,33.31
2018-08-11T11:39:36.632Z,33.28
2018-08-11T11:42:06.455Z,33.33
2018-08-11T11:44:36.051Z,32.80
2018-08-11T11:47:05.866Z,33.98
2018-08-11T11:49:35.438Z,33.81
2018-08-11T11:52:05.093Z,34.24
2018-08-11T11:54:34.736Z,34.69
2018-08-11T11:57:04.335Z,34.89
2018-08-11T11:59:33.930Z,34.69
2018-08-11T12:02:03.934Z,34.77
2018-08-11T12:04:33.514Z,34.50
2018-08-11T12:07:03.194Z,34.98
2018-08-11T12:09:32.785Z,35.29
2018-08-11T12:12:02.370Z,35.21
2018-08-11T12:14:31.992Z,34.17
2018-08-11T12:17:01.961Z,35.07
2018-08-11T12:19:31.621Z,35.28
2018-08-11T12:22:01.223Z,35.55
2018-08-11T12:24:30.874Z,34.68
2018-08-11T12:27:00.473Z,34.28
2018-08-11T12:29:30.067Z,34.35
2018-08-11T12:31:59.667Z,34.39
2018-08-11T12:34:29.253Z,34.81
2018-08-11T12:36:58.857Z,35.63
2018-08-11T12:39:28.671Z,36.09
2018-08-11T12:41:58.266Z,36.87
2018-08-11T12:44:27.849Z,36.10
2018-08-11T12:46:57.493Z,35.80
2018-08-11T12:49:27.111Z,35.93
2018-08-11T12:51:56.737Z,35.14
2018-08-11T12:54:26.405Z,35.52
2018-08-11T12:56:56.010Z,35.21
2018-08-11T12:59:25.642Z,34.14
2018-08-11T13:01:55.274Z,34.50
2018-08-11T13:04:24.881Z,33.40
2018-08-11T13:06:54.483Z,33.60
2018-08-11T13:09:24.121Z,32.64
2018-08-11T13:11:53.756Z,32.52
2018-08-11T13:14:23.395Z,32.30
2018-08-11T13:16:53.402Z,32.20
2018-08-11T13:19:22.990Z,32.59
2018-08-11T13:21:52.755Z,32.83
2018-08-11T13:24:22.443Z,33.03
2018-08-11T13:26:52.052Z,32.83
2018-08-11T13:29:21.650Z,33.50
2018-08-11T13:31:51.269Z,33.49
2018-08-11T13:34:22.664Z,33.32
2018-08-11T13:36:52.305Z,33.65
2018-08-11T13:39:21.901Z,33.53
2018-08-11T13:41:51.578Z,32.86
2018-08-11T13:44:21.314Z,33.38
2018-08-11T13:46:50.929Z,32.89
2018-08-11T13:49:20.538Z,33.41
2018-08-11T13:51:50.261Z,32.41
2018-08-11T13:54:19.932Z,32.52
2018-08-11T13:56:49.608Z,32.17
2018-08-11T13:59:19.213Z,31.74
2018-08-11T14:01:48.786Z,32.13
2018-08-11T14:04:18.402Z,31.61
2018-08-11T14:06:48.334Z,32.33
2018-08-11T14:09:17.964Z,32.72
2018-08-11T14:11:47.577Z,31.95
2018-08-11T14:14:17.249Z,32.03
2018-08-11T14:16:46.916Z,32.81
2018-08-11T14:19:16.537Z,32.57
2018-08-11T14:21:46.169Z,32.05
2018-08-11T14:24:15.799Z,31.57
2018-08-11T14:26:45.441Z,31.97
2018-08-11T14:29:15.101Z,31.38
2018-08-11T14:31:44.783Z,31.53
2018-08-11T14:34:14.442Z,32.50
2018-08-11T14:36:44.082Z,32.56
2018-08-11T14:39:13.854Z,32.38
2018-08-11T14:41:43.468Z,31.82
2018-08-11T14:44:13.190Z,31.55
2018-08-11T14:46:43.067Z,32.16
2018-08-11T14:49:12.738Z,32.05
2018-08-11T14:51:42.424Z,32.40
2018-08-11T14:54:12.102Z,31.59
2018-08-11T14:56:41.774Z,31.48
2018-08-11T14:59:11.417Z,31.44
2018-08-11T15:01:41.133Z,31.02
2018-08-11T15:04:10.952Z,31.57
2018-08-11T15:06:40.651Z,31.62
2018-08-11T15:09:11.498Z,31.64
2018-08-11T15:11:41.638Z,31.56
2018-08-11T15:14:11.312Z,31.90
2018-08-11T15:16:40.946Z,31.71
2018-08-11T15:19:10.630Z,31.90
2018-08-11T15:21:40.210Z,31.24
2018-08-11T15:24:10.107Z,31.06
2018-08-11T15:26:39.763Z,31.58
2018-08-11T15:29:10.072Z,31.73
2018-08-11T15:31:39.751Z,31.83
2018-08-11T15:34:09.560Z,31.33
2018-08-11T15:36:39.314Z,31.61
2018-08-11T15:39:11.742Z,31.62
2018-08-11T15:41:41.385Z,31.23
2018-08-11T15:44:10.985Z,31.25
2018-08-11T15:46:40.657Z,31.39
2018-08-11T15:49:10.285Z,31.74
2018-08-11T15:51:40.120Z,32.04
2018-08-11T15:54:10.265Z,32.38
2018-08-11T15:56:40.135Z,32.48
2018-08-11T15:59:16.511Z,31.71
2018-08-11T16:01:46.139Z,31.72
2018-08-11T16:04:15.763Z,32.25
2018-08-11T16:06:45.399Z,32.94
2018-08-11T16:09:15.042Z,32.95
2018-08-11T16:11:44.726Z,32.10
2018-08-11T16:14:14.398Z,32.81
2018-08-11T16:16:44.232Z,32.75
2018-08-11T16:19:13.855Z,33.10
2018-08-11T16:21:43.441Z,33.25
2018-08-11T16:24:13.140Z,33.18
2018-08-11T16:26:42.859Z,32.53
2018-08-11T16:29:12.691Z,33.15
2018-08-11T16:31:42.342Z,33.24
2018-08-11T16:34:11.988Z,33.39
2018-08-11T16:36:41.717Z,33.21
2018-08-11T16:39:11.552Z,33.59
2018-08-11T16:41:41.206Z,33.02
2018-08-11T16:44:10.903Z,33.88
2018-08-11T16:46:40.575Z,34.04
2018-08-11T16:49:10.231Z,33.67
2018-08-11T16:51:39.903Z,34.51
2018-08-11T16:54:09.603Z,34.37
2018-08-11T16:56:38.457Z,34.03
2018-08-11T16:59:07.411Z,34.59
2018-08-11T17:01:36.281Z,34.41
2018-08-11T17:04:05.992Z,34.66
2018-08-11T17:06:34.995Z,35.03
2018-08-11T17:09:07.450Z,34.98
2018-08-11T17:11:37.123Z,35.46
2018-08-11T17:14:07.363Z,36.41
2018-08-11T17:16:37.371Z,36.92
2018-08-11T17:19:07.253Z,36.66
2018-08-11T17:21:36.209Z,38.20
2018-08-11T17:24:05.141Z,38.27
2018-08-11T17:26:33.991Z,39.08
2018-08-11T17:29:02.822Z,39.58
2018-08-11T17:31:31.842Z,40.23
2018-08-11T17:34:03.538Z,40.74
2018-08-11T17:36:33.162Z,40.30
2018-08-11T17:39:02.030Z,41.29
2018-08-11T17:41:30.853Z,41.02
2018-08-11T17:44:00.474Z,41.24
2018-08-11T17:46:29.369Z,41.73
2018-08-11T17:48:59.042Z,41.98
2018-08-11T17:51:28.631Z,42.24
2018-08-11T17:53:58.428Z,42.04
2018-08-11T17:56:28.089Z,41.67
2018-08-11T17:58:57.714Z,41.82
2018-08-11T18:01:27.368Z,42.12
2018-08-11T18:03:56.990Z,42.59
2018-08-11T18:06:26.619Z,42.66
2018-08-11T18:08:56.218Z,43.42
2018-08-11T18:11:25.782Z,43.95
2018-08-11T18:13:54.671Z,43.63
2018-08-11T18:16:23.833Z,44.59
2018-08-11T18:18:52.805Z,44.67
2018-08-11T18:21:21.621Z,45.44
2018-08-11T18:23:50.458Z,45.69
2018-08-11T18:26:19.298Z,45.73
2018-08-11T18:28:48.139Z,46.08
2018-08-11T18:31:17.003Z,46.46
2018-08-11T18:33:45.868Z,46.30
2018-08-11T18:36:14.708Z,47.14
2018-08-11T18:38:43.617Z,47.38
2018-08-11T18:41:13.325Z,48.19
2018-08-11T18:43:42.981Z,48.19
2018-08-11T18:46:12.660Z,48.46
2018-08-11T18:48:42.625Z,48.02
2018-08-11T18:51:12.249Z,48.55
2018-08-11T18:53:41.895Z,48.08
2018-08-11T18:56:11.621Z,48.60
2018-08-11T18:58:41.354Z,48.33
2018-08-11T19:01:11.034Z,48.19
2018-08-11T19:03:40.657Z,48.59
2018-08-11T19:06:10.275Z,48.94
2018-08-11T19:08:40.176Z,47.94
2018-08-11T19:11:09.844Z,48.72
2018-08-11T19:13:39.582Z,48.12
2018-08-11T19:16:09.494Z,48.57
2018-08-11T19:18:39.457Z,48.35
2018-08-11T19:21:09.286Z,48.06
2018-08-11T19:23:39.016Z,47.82
2018-08-11T19:26:09.007Z,47.57
2018-08-11T19:28:38.666Z,48.25
2018-08-11T19:31:08.378Z,47.44
2018-08-11T19:33:38.151Z,48.66
2018-08-11T19:36:08.203Z,48.90
2018-08-11T19:38:38.104Z,48.83
2018-08-11T19:41:07.851Z,49.06
2018-08-11T19:43:37.498Z,49.41
2018-08-11T19:46:07.242Z,50.00
2018-08-11T19:48:36.964Z,49.42
2018-08-11T19:51:07.223Z,49.82
2018-08-11T19:53:37.050Z,50.19
2018-08-11T19:56:06.750Z,50.86
2018-08-11T19:58:36.437Z,50.69
2018-08-11T20:01:06.108Z,51.68
2018-08-11T20:03:35.773Z,50.82
2018-08-11T20:06:05.582Z,51.69
2018-08-11T20:08:35.227Z,51.76
2018-08-11T20:11:04.829Z,51.79
2018-08-11T20:13:34.568Z,51.95
2018-08-11T20:16:04.246Z,52.42
2018-08-11T20:18:33.891Z,52.89
2018-08-11T20:21:03.636Z,52.34
2018-08-11T20:23:33.363Z,52.53
2018-08-11T20:26:03.045Z,52.63
2018-08-11T20:28:32.718Z,52.55
2018-08-11T20:31:02.624Z,53.04
2018-08-11T20:33:32.332Z,52.98
2018-08-11T20:36:01.970Z,53.26
2018-08-11T20:38:31.837Z,53.50
2018-08-11T20:41:01.546Z,54.11
2018-08-11T20:43:31.214Z,53.77
2018-08-11T20:46:00.930Z,54.54
2018-08-11T20:48:30.584Z,54.09
2018-08-11T20:51:00.235Z,54.17
2018-08-11T20:53:29.942Z,54.32
2018-08-11T20:55:59.967Z,54.32
2018-08-11T20:58:29.682Z,54.57
2018-08-11T21:00:59.654Z,54.92
2018-08-11T21:03:29.309Z,54.54
2018-08-11T21:05:59.084Z,54.96
2018-08-11T21:08:28.787Z,55.02
2018-08-11T21:10:58.502Z,55.10
2018-08-11T21:13:28.238Z,55.28
2018-08-11T21:15:57.882Z,54.97
2018-08-11T21:18:27.546Z,55.09
2018-08-11T21:20:57.363Z,55.63
2018-08-11T21:23:27.106Z,55.40
2018-08-11T21:25:56.863Z,56.04
2018-08-11T21:28:26.634Z,56.00
2018-08-11T21:30:56.456Z,56.09
2018-08-11T21:33:26.079Z,56.50
2018-08-11T21:35:55.757Z,56.29
2018-08-11T21:38:25.534Z,57.08
2018-08-11T21:40:55.246Z,57.15
2018-08-11T21:43:24.977Z,56.87
2018-08-11T21:45:54.714Z,57.08
2018-08-11T21:48:24.556Z,57.19
2018-08-11T21:50:54.275Z,57.53
2018-08-11T21:53:24.114Z,57.88
2018-08-11T21:55:53.771Z,58.16
2018-08-11T21:58:23.497Z,58.56
2018-08-11T22:00:57.615Z,58.28
2018-08-11T22:03:27.256Z,58.15
2018-08-11T22:05:56.979Z,58.48
2018-08-11T22:08:26.654Z,59.05
2018-08-11T22:10:56.402Z,59.28
2018-08-11T22:13:26.111Z,58.69
2018-08-11T22:15:55.825Z,59.64
2018-08-11T22:18:25.426Z,59.80
2018-08-11T22:20:55.089Z,59.09
2018-08-11T22:23:24.755Z,59.83
2018-08-11T22:25:54.551Z,60.10
2018-08-11T22:28:24.295Z,59.80
2018-08-11T22:30:54.354Z,60.25
2018-08-11T22:33:24.038Z,60.53
2018-08-11T22:35:53.753Z,60.32
2018-08-11T22:38:23.738Z,60.90
2018-08-11T22:40:53.397Z,60.90
2018-08-11T22:43:23.064Z,60.69
2018-08-11T22:45:52.707Z,60.65
2018-08-11T22:48:22.319Z,61.02
2018-08-11T22:50:51.940Z,61.35
2018-08-11T22:53:21.610Z,61.13
2018-08-11T22:55:51.234Z,61.56
2018-08-11T22:58:20.914Z,61.03
2018-08-11T23:00:50.525Z,60.91
2018-08-11T23:03:20.155Z,61.47
2018-08-11T23:05:49.836Z,61.47
2018-08-11T23:08:19.558Z,61.77
2018-08-11T23:10:49.425Z,61.66
2018-08-11T23:13:19.056Z,62.39
2018-08-11T23:15:48.678Z,62.38
2018-08-11T23:18:18.292Z,62.39
2018-08-11T23:20:48.191Z,62.51
2018-08-11T23:23:17.858Z,62.99
2018-08-11T23:25:47.666Z,62.50
2018-08-11T23:28:17.712Z,63.35
2018-08-11T23:30:47.406Z,63.27
2018-08-11T23:33:17.138Z,63.03
2018-08-11T23:35:47.287Z,63.14
2018-08-11T23:38:16.976Z,63.79
2018-08-11T23:40:46.571Z,63.24
2018-08-11T23:43:16.294Z,64.17
2018-08-11T23:45:46.168Z,64.31
2018-08-11T23:48:15.806Z,64.24
2018-08-11T23:50:45.434Z,64.58
2018-08-11T23:53:15.081Z,64.68
2018-08-11T23:55:44.742Z,64.79
2018-08-11T23:58:14.347Z,64.35
