createdAt,value
2018-10-21T00:01:04.002Z,100.00
2018-10-21T00:03:33.213Z,100.00
2018-10-21T00:06:02.700Z,100.00
2018-10-21T00:08:31.904Z,100.00
2018-10-21T00:11:01.300Z,100.00
2018-10-21T00:13:30.711Z,100.00
2018-10-21T00:15:59.922Z,100.00
2018-10-21T00:18:29.558Z,100.00
2018-10-21T00:20:58.896Z,100.00
2018-10-21T00:23:29.081Z,100.00
2018-10-21T00:25:58.339Z,100.00
2018-10-21T00:28:27.680Z,100.00
2018-10-21T00:30:56.891Z,100.00
2018-10-21T00:33:26.236Z,100.00
2018-10-21T00:35:55.457Z,100.00
2018-10-21T00:38:25.559Z,100.00
2018-10-21T00:40:54.786Z,100.00
2018-10-21T00:43:24.224Z,99.83
2018-10-21T00:45:53.519Z,100.00
2018-10-21T00:48:22.783Z,100.00
2018-10-21T00:50:52.007Z,99.97
2018-10-21T00:53:21.314Z,99.89
2018-10-21T00:55:50.673Z,99.31
2018-10-21T00:58:19.897Z,100.00
2018-10-21T01:00:49.171Z,100.00
2018-10-21T01:03:18.577Z,100.00
2018-10-21T01:05:48.001Z,100.00
2018-10-21T01:08:17.258Z,100.00
2018-10-21T01:10:46.501Z,100.00
2018-10-21T01:13:15.759Z,100.00
2018-10-21T01:15:45.062Z,100.00
2018-10-21T01:18:14.337Z,100.00
2018-10-21T01:20:43.529Z,99.90
2018-10-21T01:23:12.782Z,100.00
2018-10-21T01:25:42.114Z,99.85
2018-10-21T01:28:13.403Z,100.00
2018-10-21T01:30:42.704Z,100.00
2018-10-21T01:33:11.942Z,100.00
2018-10-21T01:35:41.124Z,100.00
2018-10-21T01:38:10.516Z,100.00
2018-10-21T01:40:44.698Z,99.82
2018-10-21T01:43:17.518Z,100.00
2018-10-21T01:45:46.866Z,100.00
2018-10-21T01:48:17.190Z,99.62
2018-10-21T01:50:46.541Z,100.00
2018-10-21T01:53:16.729Z,100.00
2018-10-21T01:55:46.063Z,100.00
2018-10-21T01:58:16.411Z,100.00
2018-10-21T02:00:45.793Z,100.00
2018-10-21T02:03:15.144Z,100.00
2018-10-21T02:05:46.349Z,100.00
2018-10-21T02:08:15.657Z,100.00
2018-10-21T02:10:44.882Z,100.00
2018-10-21T02:13:14.234Z,100.00
2018-10-21T02:15:43.561Z,100.00
2018-10-21T02:18:12.888Z,100.00
2018-10-21T02:20:46.006Z,100.00
2018-10-21T02:23:15.332Z,100.00
2018-10-21T02:25:44.629Z,100.00
2018-10-21T02:28:13.882Z,100.00
2018-10-21T02:30:43.143Z,100.00
2018-10-21T02:33:12.721Z,100.00
2018-10-21T02:35:42.012Z,100.00
2018-10-21T02:38:11.288Z,100.00
2018-10-21T02:41:48.815Z,100.00
2018-10-21T02:44:20.254Z,100.00
2018-10-21T02:46:50.729Z,100.00
2018-10-21T02:49:20.686Z,100.00
2018-10-21T02:51:55.685Z,100.00
2018-10-21T02:54:29.049Z,100.00
2018-10-21T02:56:58.535Z,100.00
2018-10-21T02:59:28.119Z,100.00
2018-10-21T03:01:57.478Z,100.00
2018-10-21T03:04:26.692Z,100.00
2018-10-21T03:06:56.007Z,100.00
2018-10-21T03:09:24.950Z,100.00
2018-10-21T03:11:54.262Z,100.00
2018-10-21T03:14:23.521Z,100.00
2018-10-21T03:16:52.762Z,100.00
2018-10-21T03:19:22.270Z,100.00
2018-10-21T03:21:51.551Z,100.00
2018-10-21T03:24:20.763Z,100.00
2018-10-21T03:26:50.061Z,100.00
2018-10-21T03:29:19.287Z,100.00
2018-10-21T03:31:48.563Z,100.00
2018-10-21T03:34:17.759Z,100.00
2018-10-21T03:36:46.963Z,100.00
2018-10-21T03:39:16.258Z,100.00
2018-10-21T03:41:45.491Z,100.00
2018-10-21T03:44:14.743Z,100.00
2018-10-21T03:46:43.998Z,100.00
2018-10-21T03:49:14.252Z,100.00
2018-10-21T03:51:43.499Z,100.00
2018-10-21T03:54:12.789Z,100.00
2018-10-21T03:56:41.997Z,100.00
2018-10-21T03:59:11.270Z,100.00
2018-10-21T04:01:40.506Z,100.00
2018-10-21T04:04:15.163Z,100.00
2018-10-21T04:06:44.637Z,100.00
2018-10-21T04:09:14.070Z,100.00
2018-10-21T04:11:43.307Z,100.00
2018-10-21T04:14:12.641Z,100.00
2018-10-21T04:16:41.871Z,100.00
2018-10-21T04:19:11.203Z,100.00
2018-10-21T04:21:40.602Z,100.00
2018-10-21T04:24:09.850Z,100.00
2018-10-21T04:26:39.068Z,100.00
2018-10-21T04:29:08.438Z,100.00
2018-10-21T04:31:37.668Z,100.00
2018-10-21T04:34:07.004Z,100.00
2018-10-21T04:36:36.239Z,100.00
2018-10-21T04:39:26.133Z,100.00
2018-10-21T04:41:55.389Z,100.00
2018-10-21T04:44:24.613Z,100.00
2018-10-21T04:46:53.957Z,100.00
2018-10-21T04:49:23.186Z,100.00
2018-10-21T04:51:52.448Z,100.00
2018-10-21T04:54:21.686Z,100.00
2018-10-21T04:56:51.093Z,100.00
2018-10-21T04:59:20.314Z,100.00
2018-10-21T05:01:49.547Z,100.00
2018-10-21T05:04:18.914Z,100.00
2018-10-21T05:06:48.165Z,100.00
2018-10-21T05:09:17.451Z,100.00
2018-10-21T05:11:46.815Z,100.00
2018-10-21T05:14:16.066Z,100.00
2018-10-21T05:16:45.349Z,100.00
2018-10-21T05:19:14.675Z,100.00
2018-10-21T05:21:43.951Z,100.00
2018-10-21T05:24:13.498Z,100.00
2018-10-21T05:26:42.761Z,100.00
2018-10-21T05:29:11.990Z,100.00
2018-10-21T05:31:41.277Z,100.00
2018-10-21T05:34:10.711Z,100.00
2018-10-21T05:36:39.878Z,100.00
2018-10-21T05:39:11.041Z,100.00
2018-10-21T05:41:40.659Z,100.00
2018-10-21T05:44:09.904Z,100.00
2018-10-21T05:46:44.382Z,100.00
2018-10-21T05:49:13.753Z,100.00
2018-10-21T05:51:45.287Z,100.00
2018-10-21T05:54:15.980Z,100.00
2018-10-21T05:56:47.589Z,100.00
2018-10-21T05:59:17.735Z,100.00
2018-10-21T06:01:47.881Z,100.00
2018-10-21T06:04:17.882Z,100.00
2018-10-21T06:06:48.129Z,100.00
2018-10-21T06:09:18.679Z,100.00
2018-10-21T06:11:47.951Z,100.00
2018-10-21T06:14:19.375Z,100.00
2018-10-21T06:17:55.628Z,100.00
2018-10-21T06:20:32.075Z,100.00
2018-10-21T06:23:03.817Z,100.00
2018-10-21T06:25:35.041Z,100.00
2018-10-21T06:28:06.069Z,100.00
2018-10-21T06:30:36.912Z,100.00
2018-10-21T06:33:08.390Z,100.00
2018-10-21T06:35:39.238Z,100.00
2018-10-21T06:38:09.884Z,100.00
2018-10-21T06:40:40.914Z,100.00
2018-10-21T06:43:12.460Z,100.00
2018-10-21T06:45:44.210Z,100.00
2018-10-21T06:48:14.966Z,100.00
2018-10-21T06:50:46.518Z,100.00
2018-10-21T06:53:18.066Z,100.00
2018-10-21T06:55:50.668Z,100.00
2018-10-21T06:58:22.203Z,100.00
2018-10-21T07:00:53.109Z,100.00
2018-10-21T07:03:23.696Z,100.00
2018-10-21T07:06:12.215Z,100.00
2018-10-21T07:08:43.199Z,100.00
2018-10-21T07:11:14.872Z,100.00
2018-10-21T07:13:45.434Z,100.00
2018-10-21T07:16:16.893Z,100.00
2018-10-21T07:18:48.620Z,100.00
2018-10-21T07:21:19.878Z,100.00
2018-10-21T07:23:50.377Z,100.00
2018-10-21T07:26:22.018Z,100.00
2018-10-21T07:28:52.814Z,100.00
2018-10-21T07:31:23.854Z,100.00
2018-10-21T07:33:54.563Z,100.00
2018-10-21T07:36:25.858Z,100.00
2018-10-21T07:38:56.496Z,100.00
2018-10-21T07:41:29.723Z,100.00
2018-10-21T07:44:00.866Z,100.00
2018-10-21T07:46:31.606Z,100.00
2018-10-21T07:49:03.086Z,100.00
2018-10-21T07:51:33.764Z,100.00
2018-10-21T07:54:03.063Z,100.00
2018-10-21T07:56:32.297Z,100.00
2018-10-21T07:59:01.740Z,100.00
2018-10-21T08:01:31.040Z,100.00
2018-10-21T08:04:00.350Z,100.00
2018-10-21T08:06:40.949Z,100.00
2018-10-21T08:09:11.708Z,100.00
2018-10-21T08:11:40.998Z,100.00
2018-10-21T08:14:10.351Z,100.00
2018-10-21T08:16:39.564Z,100.00
2018-10-21T08:19:08.795Z,100.00
2018-10-21T08:21:38.085Z,100.00
2018-10-21T08:24:07.372Z,100.00
2018-10-21T08:26:36.735Z,100.00
2018-10-21T08:29:06.184Z,100.00
2018-10-21T08:31:35.398Z,100.00
2018-10-21T08:34:04.831Z,100.00
2018-10-21T08:36:34.178Z,100.00
2018-10-21T08:39:03.769Z,100.00
2018-10-21T08:41:33.066Z,100.00
2018-10-21T08:44:02.548Z,100.00
2018-10-21T08:46:31.861Z,100.00
2018-10-21T08:49:01.022Z,100.00
2018-10-21T08:51:30.410Z,100.00
2018-10-21T08:53:59.626Z,100.00
2018-10-21T08:56:28.853Z,100.00
2018-10-21T08:58:58.740Z,100.00
2018-10-21T09:01:28.023Z,100.00
2018-10-21T09:03:57.296Z,100.00
2018-10-21T09:06:26.558Z,100.00
2018-10-21T09:08:55.805Z,100.00
2018-10-21T09:11:25.091Z,100.00
2018-10-21T09:13:57.039Z,100.00
2018-10-21T09:16:26.365Z,100.00
2018-10-21T09:18:55.641Z,100.00
2018-10-21T09:21:24.903Z,100.00
2018-10-21T09:23:54.261Z,99.11
2018-10-21T09:26:23.445Z,98.79
2018-10-21T09:28:53.110Z,98.43
2018-10-21T09:31:22.311Z,98.05
2018-10-21T09:33:51.543Z,98.10
2018-10-21T09:36:21.234Z,98.52
2018-10-21T09:38:50.475Z,98.68
2018-10-21T09:41:19.702Z,98.21
2018-10-21T09:43:49.610Z,99.23
2018-10-21T09:46:19.008Z,98.11
2018-10-21T09:48:48.249Z,97.75
2018-10-21T09:51:17.753Z,96.86
2018-10-21T09:53:47.251Z,96.38
2018-10-21T09:56:16.535Z,96.84
2018-10-21T09:58:46.041Z,97.11
2018-10-21T10:01:20.554Z,96.25
2018-10-21T10:03:49.919Z,96.52
2018-10-21T10:06:19.097Z,96.53
2018-10-21T10:08:48.291Z,96.54
2018-10-21T10:11:17.709Z,96.32
2018-10-21T10:13:47.130Z,96.30
2018-10-21T10:16:17.358Z,96.73
2018-10-21T10:18:46.698Z,97.02
2018-10-21T10:21:15.919Z,97.22
2018-10-21T10:23:45.156Z,97.35
2018-10-21T10:26:14.539Z,96.86
2018-10-21T10:28:43.716Z,96.97
2018-10-21T10:31:13.844Z,97.18
2018-10-21T10:33:42.998Z,97.01
2018-10-21T10:36:12.333Z,97.52
2018-10-21T10:38:42.058Z,97.15
2018-10-21T10:41:11.434Z,96.46
2018-10-21T10:43:40.673Z,97.23
2018-10-21T10:46:10.008Z,96.22
2018-10-21T10:48:39.358Z,96.05
2018-10-21T10:51:09.101Z,95.83
2018-10-21T10:53:38.739Z,95.21
2018-10-21T10:56:08.854Z,95.19
2018-10-21T10:58:38.049Z,95.09
2018-10-21T11:01:07.332Z,93.94
2018-10-21T11:03:36.485Z,92.87
2018-10-21T11:06:05.823Z,92.59
2018-10-21T11:08:35.090Z,92.13
2018-10-21T11:11:04.358Z,92.00
2018-10-21T11:13:33.541Z,91.97
2018-10-21T11:16:02.859Z,92.10
2018-10-21T11:18:33.525Z,92.00
2018-10-21T11:21:02.753Z,91.95
2018-10-21T11:23:32.049Z,91.61
2018-10-21T11:26:01.742Z,90.63
2018-10-21T11:28:30.968Z,90.78
2018-10-21T11:31:00.224Z,88.64
2018-10-21T11:33:29.422Z,88.75
2018-10-21T11:35:58.614Z,88.31
2018-10-21T11:38:28.030Z,88.22
2018-10-21T11:40:57.253Z,87.57
2018-10-21T11:43:26.541Z,85.14
2018-10-21T11:45:56.584Z,84.91
2018-10-21T11:48:25.771Z,85.02
2018-10-21T11:50:55.006Z,85.33
2018-10-21T11:53:25.175Z,83.39
2018-10-21T11:55:54.453Z,82.89
2018-10-21T11:58:23.663Z,82.79
2018-10-21T12:00:52.927Z,83.56
2018-10-21T12:03:22.134Z,83.67
2018-10-21T12:05:51.385Z,82.52
2018-10-21T12:08:20.646Z,83.62
2018-10-21T12:10:49.840Z,83.09
2018-10-21T12:13:19.092Z,82.35
2018-10-21T12:15:48.310Z,81.10
2018-10-21T12:18:17.589Z,81.72
2018-10-21T12:20:46.891Z,82.02
2018-10-21T12:23:16.164Z,82.94
2018-10-21T12:25:45.419Z,82.75
2018-10-21T12:28:14.726Z,83.46
2018-10-21T12:30:44.043Z,83.97
2018-10-21T12:33:13.229Z,83.88
2018-10-21T12:35:42.431Z,84.31
2018-10-21T12:38:11.725Z,84.58
2018-10-21T12:40:41.035Z,86.36
2018-10-21T12:43:10.279Z,86.90
2018-10-21T12:45:39.458Z,87.52
2018-10-21T12:48:09.166Z,88.66
2018-10-21T12:50:38.371Z,88.24
2018-10-21T12:53:07.648Z,88.22
2018-10-21T12:55:42.166Z,88.20
2018-10-21T12:58:11.567Z,88.33
2018-10-21T13:00:40.703Z,88.70
2018-10-21T13:03:10.044Z,88.49
2018-10-21T13:05:39.989Z,87.27
2018-10-21T13:08:09.220Z,86.71
2018-10-21T13:10:38.424Z,87.27
2018-10-21T13:13:07.710Z,87.50
2018-10-21T13:15:36.926Z,86.56
2018-10-21T13:18:06.790Z,87.08
2018-10-21T13:20:36.238Z,86.63
2018-10-21T13:23:05.887Z,86.05
2018-10-21T13:25:35.174Z,85.63
2018-10-21T13:28:04.597Z,85.62
2018-10-21T13:30:33.801Z,85.11
2018-10-21T13:33:03.524Z,85.03
2018-10-21T13:35:32.803Z,85.95
2018-10-21T13:38:02.002Z,86.32
2018-10-21T13:40:31.305Z,85.77
2018-10-21T13:43:00.527Z,87.15
2018-10-21T13:45:29.737Z,87.87
2018-10-21T13:47:58.998Z,87.87
2018-10-21T13:50:28.325Z,88.64
2018-10-21T13:52:57.624Z,88.92
2018-10-21T13:55:26.857Z,89.14
2018-10-21T13:57:56.270Z,89.63
2018-10-21T14:00:25.653Z,90.13
2018-10-21T14:02:54.944Z,89.69
2018-10-21T14:05:24.218Z,89.63
2018-10-21T14:07:53.474Z,89.22
2018-10-21T14:10:22.851Z,89.38
2018-10-21T14:12:53.121Z,89.50
2018-10-21T14:15:22.389Z,89.23
2018-10-21T14:17:51.545Z,89.28
2018-10-21T14:20:21.135Z,89.17
2018-10-21T14:22:50.517Z,88.38
2018-10-21T14:25:19.782Z,88.67
2018-10-21T14:27:49.069Z,89.02
2018-10-21T14:30:18.337Z,88.67
2018-10-21T14:32:47.621Z,88.57
2018-10-21T14:35:17.042Z,88.20
2018-10-21T14:37:46.322Z,88.04
2018-10-21T14:40:15.610Z,87.20
2018-10-21T14:42:45.040Z,87.81
2018-10-21T14:45:14.288Z,86.74
2018-10-21T14:47:43.451Z,86.42
2018-10-21T14:50:13.153Z,85.63
2018-10-21T14:52:42.476Z,85.95
2018-10-21T14:55:11.914Z,85.56
2018-10-21T14:57:41.294Z,86.69
2018-10-21T15:00:12.274Z,86.00
2018-10-21T15:02:43.213Z,86.57
2018-10-21T15:05:13.450Z,86.02
2018-10-21T15:07:44.722Z,86.53
2018-10-21T15:10:13.998Z,86.50
2018-10-21T15:12:43.345Z,86.99
2018-10-21T15:15:12.691Z,87.10
2018-10-21T15:17:41.997Z,87.09
2018-10-21T15:20:12.875Z,87.84
2018-10-21T15:22:43.205Z,87.17
2018-10-21T15:25:12.988Z,87.31
2018-10-21T15:27:42.547Z,87.30
2018-10-21T15:30:13.259Z,87.38
2018-10-21T15:32:42.632Z,87.53
2018-10-21T15:35:11.889Z,87.27
2018-10-21T15:37:41.183Z,87.45
2018-10-21T15:40:11.335Z,87.66
2018-10-21T15:42:40.621Z,88.22
2018-10-21T15:45:12.025Z,88.16
2018-10-21T15:47:41.311Z,87.93
2018-10-21T15:50:10.610Z,87.84
2018-10-21T15:52:39.934Z,87.86
2018-10-21T15:55:09.699Z,89.03
2018-10-21T15:57:39.008Z,88.61
2018-10-21T16:00:10.179Z,87.76
2018-10-21T16:02:39.594Z,88.08
2018-10-21T16:05:09.292Z,87.79
2018-10-21T16:07:38.600Z,87.94
2018-10-21T16:10:08.617Z,87.83
2018-10-21T16:12:38.487Z,87.83
2018-10-21T16:15:12.394Z,88.27
2018-10-21T16:17:41.794Z,88.25
2018-10-21T16:20:11.065Z,88.19
2018-10-21T16:22:41.423Z,88.87
2018-10-21T16:25:13.197Z,88.73
2018-10-21T16:27:43.169Z,88.38
2018-10-21T16:30:15.495Z,88.43
2018-10-21T16:32:45.494Z,88.69
2018-10-21T16:35:14.742Z,88.65
2018-10-21T16:37:44.001Z,88.68
2018-10-21T16:40:14.647Z,88.41
2018-10-21T16:42:44.721Z,88.61
2018-10-21T16:45:15.072Z,88.67
2018-10-21T16:47:44.308Z,88.97
2018-10-21T16:50:15.394Z,88.95
2018-10-21T16:52:45.722Z,89.23
2018-10-21T16:55:15.565Z,89.01
2018-10-21T16:57:44.999Z,89.37
2018-10-21T17:00:15.635Z,89.39
2018-10-21T17:04:15.035Z,89.98
2018-10-21T17:06:44.431Z,89.93
2018-10-21T17:09:14.732Z,90.39
2018-10-21T17:11:44.782Z,90.35
2018-10-21T17:14:14.018Z,90.32
2018-10-21T17:16:44.271Z,89.90
2018-10-21T17:19:14.129Z,89.82
2018-10-21T17:21:43.303Z,89.87
2018-10-21T17:24:12.527Z,90.53
2018-10-21T17:26:42.227Z,90.49
2018-10-21T17:29:11.473Z,90.82
2018-10-21T17:31:40.674Z,91.29
2018-10-21T17:34:10.088Z,91.12
2018-10-21T17:36:39.293Z,91.09
2018-10-21T17:39:11.536Z,91.46
2018-10-21T17:41:40.886Z,91.21
2018-10-21T17:44:10.250Z,91.05
2018-10-21T17:46:39.832Z,91.18
2018-10-21T17:49:09.130Z,91.24
2018-10-21T17:51:38.471Z,91.05
2018-10-21T17:54:08.690Z,91.46
2018-10-21T17:56:43.429Z,91.55
2018-10-21T17:59:13.201Z,91.84
2018-10-21T18:01:42.446Z,91.78
2018-10-21T18:04:11.779Z,92.54
2018-10-21T18:06:42.876Z,92.32
2018-10-21T18:09:13.062Z,92.79
2018-10-21T18:11:42.374Z,92.04
2018-10-21T18:14:13.508Z,92.31
2018-10-21T18:16:42.819Z,92.20
2018-10-21T18:19:12.178Z,92.36
2018-10-21T18:21:41.498Z,92.12
2018-10-21T18:25:13.679Z,92.07
2018-10-21T18:27:42.886Z,92.89
2018-10-21T18:30:12.930Z,92.86
2018-10-21T18:32:42.910Z,93.46
2018-10-21T18:35:13.798Z,93.65
2018-10-21T18:37:43.114Z,93.93
2018-10-21T18:40:13.133Z,94.47
2018-10-21T18:42:42.634Z,93.54
2018-10-21T18:45:13.569Z,93.79
2018-10-21T18:47:43.488Z,93.58
2018-10-21T18:50:14.975Z,93.48
2018-10-21T18:52:44.717Z,93.20
2018-10-21T18:55:14.325Z,94.43
2018-10-21T18:57:43.517Z,94.00
2018-10-21T19:00:15.082Z,93.50
2018-10-21T19:02:44.627Z,94.28
2018-10-21T19:05:14.585Z,93.61
2018-10-21T19:07:43.944Z,93.42
2018-10-21T19:10:14.985Z,92.76
2018-10-21T19:12:44.379Z,93.10
2018-10-21T19:15:14.155Z,93.89
2018-10-21T19:17:43.650Z,93.64
2018-10-21T19:20:16.900Z,93.20
2018-10-21T19:22:46.402Z,93.95
2018-10-21T19:25:16.731Z,93.36
2018-10-21T19:27:46.544Z,94.21
2018-10-21T19:30:16.365Z,94.48
2018-10-21T19:32:45.751Z,94.52
2018-10-21T19:35:16.055Z,94.66
2018-10-21T19:37:46.009Z,93.85
2018-10-21T19:40:16.208Z,94.06
2018-10-21T19:42:45.589Z,93.76
2018-10-21T19:45:15.718Z,93.17
2018-10-21T19:47:45.155Z,93.31
2018-10-21T19:50:15.678Z,93.17
2018-10-21T19:52:45.409Z,92.36
2018-10-21T19:55:15.027Z,92.21
2018-10-21T19:57:44.174Z,93.34
2018-10-21T20:00:15.070Z,92.40
2018-10-21T20:02:44.677Z,92.81
2018-10-21T20:05:13.966Z,93.90
2018-10-21T20:07:43.399Z,93.05
2018-10-21T20:10:13.869Z,93.21
2018-10-21T20:12:43.175Z,92.53
2018-10-21T20:15:13.227Z,92.32
2018-10-21T20:20:22.605Z,91.67
2018-10-21T20:22:51.821Z,91.54
2018-10-21T20:25:21.167Z,91.24
2018-10-21T20:27:50.531Z,91.83
2018-10-21T20:30:19.823Z,91.71
2018-10-21T20:32:49.419Z,91.50
2018-10-21T20:35:18.583Z,91.57
2018-10-21T20:37:47.947Z,91.91
2018-10-21T20:40:18.525Z,91.46
2018-10-21T20:42:48.108Z,91.81
2018-10-21T20:45:18.526Z,92.43
2018-10-21T20:47:48.903Z,91.96
2018-10-21T20:50:18.234Z,92.25
2018-10-21T20:52:47.591Z,92.05
2018-10-21T20:55:16.948Z,92.39
2018-10-21T20:57:46.281Z,91.99
2018-10-21T21:00:15.683Z,91.71
2018-10-21T21:02:44.919Z,91.53
2018-10-21T21:05:14.217Z,92.11
2018-10-21T21:07:43.491Z,92.37
2018-10-21T21:10:12.798Z,92.11
2018-10-21T21:12:42.024Z,91.74
2018-10-21T21:15:11.297Z,91.59
2018-10-21T21:17:40.644Z,90.79
2018-10-21T21:20:10.758Z,91.23
2018-10-21T21:22:40.098Z,90.85
2018-10-21T21:25:09.422Z,91.50
2018-10-21T21:27:38.673Z,92.03
2018-10-21T21:30:08.675Z,91.32
2018-10-21T21:32:38.013Z,92.32
2018-10-21T21:35:07.777Z,92.36
2018-10-21T21:37:37.405Z,92.36
2018-10-21T21:40:08.431Z,93.05
2018-10-21T21:42:37.932Z,93.07
2018-10-21T21:45:07.859Z,92.33
2018-10-21T21:47:37.582Z,92.49
2018-10-21T21:50:07.382Z,92.10
2018-10-21T21:52:36.770Z,93.26
2018-10-21T21:55:06.443Z,92.96
2018-10-21T21:57:35.709Z,92.92
2018-10-21T22:00:07.609Z,93.82
2018-10-21T22:02:36.834Z,94.10
2018-10-21T22:05:07.688Z,93.90
2018-10-21T22:07:38.346Z,94.01
2018-10-21T22:10:08.298Z,93.70
2018-10-21T22:12:37.570Z,92.83
2018-10-21T22:15:06.821Z,92.83
2018-10-21T22:17:36.454Z,93.24
2018-10-21T22:20:06.046Z,93.00
2018-10-21T22:22:35.330Z,92.35
2018-10-21T22:25:04.927Z,92.55
2018-10-21T22:27:34.293Z,92.28
2018-10-21T22:30:03.629Z,91.59
2018-10-21T22:32:32.851Z,91.64
2018-10-21T22:35:03.457Z,91.32
2018-10-21T22:37:32.641Z,90.89
2018-10-21T22:40:01.934Z,91.96
2018-10-21T22:42:31.326Z,91.50
2018-10-21T22:45:00.517Z,91.54
2018-10-21T22:47:29.713Z,90.65
2018-10-21T22:49:59.114Z,90.74
2018-10-21T22:52:28.315Z,90.74
2018-10-21T22:54:57.513Z,90.72
2018-10-21T22:57:26.831Z,91.03
2018-10-21T22:59:56.112Z,90.41
2018-10-21T23:02:25.276Z,90.24
2018-10-21T23:04:54.631Z,90.68
2018-10-21T23:07:23.883Z,90.22
2018-10-21T23:09:53.169Z,90.63
2018-10-21T23:12:22.657Z,90.82
2018-10-21T23:14:51.969Z,90.92
2018-10-21T23:17:21.176Z,89.89
2018-10-21T23:19:50.833Z,90.76
2018-10-21T23:22:20.141Z,90.62
2018-10-21T23:24:49.224Z,90.79
2018-10-21T23:27:19.381Z,91.05
2018-10-21T23:29:48.591Z,91.07
2018-10-21T23:32:17.777Z,90.68
2018-10-21T23:34:47.025Z,90.56
2018-10-21T23:37:16.209Z,91.19
2018-10-21T23:39:45.525Z,91.66
2018-10-21T23:42:14.801Z,92.12
2018-10-21T23:44:44.199Z,92.58
2018-10-21T23:47:13.498Z,92.18
2018-10-21T23:49:42.793Z,93.02
2018-10-21T23:52:12.178Z,94.34
2018-10-21T23:54:41.445Z,95.25
2018-10-21T23:57:10.666Z,96.64
2018-10-21T23:59:39.857Z,97.83
