createdAt,value
2023-03-06T00:02:12.883Z,98896.81
2023-03-06T00:04:40.054Z,98898.91
2023-03-06T00:07:07.329Z,98893.22
2023-03-06T00:09:34.474Z,98892.41
2023-03-06T00:12:01.680Z,98891.41
2023-03-06T00:14:30.215Z,98890.00
2023-03-06T00:16:57.485Z,98889.13
2023-03-06T00:19:24.659Z,98886.00
2023-03-06T00:21:51.879Z,98879.47
2023-03-06T00:24:19.035Z,98887.31
2023-03-06T00:26:46.491Z,98881.50
2023-03-06T00:29:13.775Z,98872.41
2023-03-06T00:31:42.368Z,98877.78
2023-03-06T00:34:09.648Z,98875.09
2023-03-06T00:36:36.866Z,98870.72
2023-03-06T00:39:04.064Z,98878.94
2023-03-06T00:41:31.267Z,98865.50
2023-03-06T00:43:58.551Z,98868.19
2023-03-06T00:46:25.797Z,98864.91
2023-03-06T00:48:54.310Z,98858.72
2023-03-06T00:51:21.699Z,98855.31
2023-03-06T00:53:48.921Z,98854.63
2023-03-06T00:56:17.899Z,98844.00
2023-03-06T00:58:46.134Z,98842.44
2023-03-06T01:01:13.464Z,98844.00
2023-03-06T01:03:40.766Z,98830.97
2023-03-06T01:06:09.502Z,98828.69
2023-03-06T01:08:36.704Z,98826.00
2023-03-06T01:11:03.988Z,98828.69
2023-03-06T01:13:31.259Z,98819.94
2023-03-06T01:16:06.273Z,98827.16
2023-03-06T01:18:33.530Z,98817.38
2023-03-06T01:21:02.511Z,98810.47
2023-03-06T01:23:31.121Z,98807.78
2023-03-06T01:25:58.781Z,98803.25
2023-03-06T01:28:26.708Z,98810.03
2023-03-06T01:30:54.361Z,98799.94
2023-03-06T01:33:21.681Z,98800.84
2023-03-06T01:35:48.986Z,98798.44
2023-03-06T01:38:16.238Z,98786.44
2023-03-06T01:40:45.284Z,98786.66
2023-03-06T01:43:26.523Z,98788.34
2023-03-06T01:46:35.265Z,98778.31
2023-03-06T01:49:06.671Z,98775.06
2023-03-06T01:51:38.241Z,98776.78
2023-03-06T01:54:10.190Z,98765.47
2023-03-06T01:56:40.868Z,98770.84
2023-03-06T01:59:08.177Z,98761.97
2023-03-06T02:01:38.240Z,98752.28
2023-03-06T02:04:05.902Z,98754.56
2023-03-06T02:06:35.640Z,98750.03
2023-03-06T02:09:05.012Z,98749.47
2023-03-06T02:11:32.215Z,98750.56
2023-03-06T02:14:01.367Z,98754.94
2023-03-06T02:16:30.635Z,98753.66
2023-03-06T02:19:00.341Z,98737.00
2023-03-06T02:21:32.073Z,98732.28
2023-03-06T02:24:08.539Z,98737.38
2023-03-06T02:26:39.006Z,98737.09
2023-03-06T02:29:08.824Z,98736.38
2023-03-06T02:31:36.086Z,98738.38
2023-03-06T02:34:07.743Z,98734.69
2023-03-06T02:36:40.116Z,98736.00
2023-03-06T02:39:07.771Z,98734.31
2023-03-06T02:41:36.939Z,98734.16
2023-03-06T02:44:04.187Z,98733.31
2023-03-06T02:46:31.380Z,98718.03
2023-03-06T02:48:58.584Z,98714.34
2023-03-06T02:51:26.305Z,98703.44
2023-03-06T02:53:53.562Z,98709.34
2023-03-06T02:56:22.127Z,98717.28
2023-03-06T02:58:50.847Z,98712.03
2023-03-06T03:01:18.393Z,98719.41
2023-03-06T03:03:45.691Z,98715.88
2023-03-06T03:06:14.470Z,98709.97
2023-03-06T03:08:42.882Z,98716.88
2023-03-06T03:11:10.561Z,98712.91
2023-03-06T03:13:40.490Z,98704.97
2023-03-06T03:16:15.337Z,98711.25
2023-03-06T03:18:43.583Z,98709.38
2023-03-06T03:21:13.879Z,98703.19
2023-03-06T03:23:41.489Z,98703.88
2023-03-06T03:26:10.079Z,98696.13
2023-03-06T03:28:40.150Z,98702.78
2023-03-06T03:31:09.769Z,98697.41
2023-03-06T03:33:38.667Z,98696.28
2023-03-06T03:36:07.551Z,98694.16
2023-03-06T03:38:38.726Z,98692.75
2023-03-06T03:41:06.302Z,98696.88
2023-03-06T03:43:34.191Z,98687.13
2023-03-06T03:46:01.651Z,98687.75
2023-03-06T03:48:29.289Z,98687.03
2023-03-06T03:51:05.053Z,98684.34
2023-03-06T03:53:33.237Z,98686.78
2023-03-06T03:56:00.614Z,98679.56
2023-03-06T03:58:27.988Z,98684.22
2023-03-06T04:00:55.305Z,98682.94
2023-03-06T04:03:23.422Z,98679.09
2023-03-06T04:05:50.996Z,98680.66
2023-03-06T04:08:19.546Z,98676.28
2023-03-06T04:10:48.583Z,98677.28
2023-03-06T04:13:17.326Z,98675.28
2023-03-06T04:15:46.166Z,98665.66
2023-03-06T04:18:13.497Z,98665.56
2023-03-06T04:20:40.860Z,98663.31
2023-03-06T04:23:08.116Z,98665.56
2023-03-06T04:25:36.897Z,98664.16
2023-03-06T04:28:07.590Z,98657.81
2023-03-06T04:30:35.258Z,98654.41
2023-03-06T04:33:03.774Z,98656.44
2023-03-06T04:35:30.993Z,98653.41
2023-03-06T04:38:02.750Z,98655.56
2023-03-06T04:40:33.438Z,98652.03
2023-03-06T04:43:02.832Z,98644.69
2023-03-06T04:45:31.234Z,98650.34
2023-03-06T04:47:59.104Z,98641.72
2023-03-06T04:50:27.151Z,98644.13
2023-03-06T04:52:54.545Z,98646.97
2023-03-06T04:55:21.685Z,98643.97
2023-03-06T04:57:49.101Z,98640.72
2023-03-06T05:00:20.367Z,98636.75
2023-03-06T05:02:48.158Z,98641.28
2023-03-06T05:05:16.884Z,98630.44
2023-03-06T05:07:44.635Z,98637.03
2023-03-06T05:10:14.704Z,98634.69
2023-03-06T05:12:42.103Z,98625.06
2023-03-06T05:15:10.923Z,98623.09
2023-03-06T05:17:39.523Z,98619.59
2023-03-06T05:20:11.748Z,98623.97
2023-03-06T05:22:39.140Z,98625.78
2023-03-06T05:25:07.727Z,98619.75
2023-03-06T05:27:34.928Z,98623.25
2023-03-06T05:30:02.474Z,98615.19
2023-03-06T05:32:29.702Z,98621.28
2023-03-06T05:34:58.283Z,98620.41
2023-03-06T05:37:25.650Z,98622.97
2023-03-06T05:39:53.044Z,98622.09
2023-03-06T05:42:20.434Z,98617.44
2023-03-06T05:44:47.610Z,98615.03
2023-03-06T05:47:14.822Z,98614.66
2023-03-06T05:49:42.037Z,98606.31
2023-03-06T05:52:11.842Z,98609.53
2023-03-06T05:54:39.014Z,98609.53
2023-03-06T05:57:06.386Z,98610.13
2023-03-06T05:59:33.571Z,98606.88
2023-03-06T06:02:00.973Z,98606.06
2023-03-06T06:04:28.387Z,98607.44
2023-03-06T06:06:57.223Z,98607.75
2023-03-06T06:09:27.109Z,98605.59
2023-03-06T06:11:56.753Z,98601.63
2023-03-06T06:14:24.176Z,98612.75
2023-03-06T06:16:52.075Z,98606.28
2023-03-06T06:19:19.237Z,98612.88
2023-03-06T06:21:47.405Z,98604.81
2023-03-06T06:24:15.575Z,98612.59
2023-03-06T06:26:44.564Z,98606.22
2023-03-06T06:29:12.939Z,98611.59
2023-03-06T06:31:40.787Z,98612.69
2023-03-06T06:34:10.029Z,98608.16
2023-03-06T06:36:38.083Z,98615.47
2023-03-06T06:39:06.114Z,98618.56
2023-03-06T06:41:51.027Z,98617.78
2023-03-06T06:44:22.418Z,98613.44
2023-03-06T06:49:37.587Z,98614.47
2023-03-06T06:52:05.738Z,98612.47
2023-03-06T06:54:33.967Z,98614.84
2023-03-06T06:57:01.216Z,98617.53
2023-03-06T06:59:29.813Z,98625.63
2023-03-06T07:01:56.998Z,98622.78
2023-03-06T07:04:24.243Z,98624.53
2023-03-06T07:06:54.668Z,98627.09
2023-03-06T07:09:21.868Z,98623.53
2023-03-06T07:11:49.163Z,98623.94
2023-03-06T07:14:16.539Z,98632.16
2023-03-06T07:16:45.307Z,98633.63
2023-03-06T07:19:12.573Z,98635.44
2023-03-06T07:21:39.892Z,98634.78
2023-03-06T07:24:07.327Z,98634.69
2023-03-06T07:26:35.003Z,98632.81
2023-03-06T07:29:03.759Z,98623.59
2023-03-06T07:31:31.086Z,98632.44
2023-03-06T07:33:59.857Z,98625.75
2023-03-06T07:36:27.372Z,98625.47
2023-03-06T07:38:54.575Z,98627.84
2023-03-06T07:41:22.721Z,98628.63
2023-03-06T07:43:50.333Z,98626.47
2023-03-06T07:46:17.821Z,98625.88
2023-03-06T07:48:45.079Z,98632.25
2023-03-06T07:51:15.578Z,98638.25
2023-03-06T07:53:43.453Z,98629.78
2023-03-06T07:56:11.539Z,98635.72
2023-03-06T07:58:40.649Z,98642.84
2023-03-06T08:01:09.678Z,98638.31
2023-03-06T08:03:37.107Z,98633.53
2023-03-06T08:06:06.284Z,98634.59
2023-03-06T08:08:35.116Z,98646.50
2023-03-06T08:11:02.613Z,98636.72
2023-03-06T08:13:29.788Z,98641.03
2023-03-06T08:15:57.147Z,98640.22
2023-03-06T08:18:24.355Z,98642.41
2023-03-06T08:21:00.413Z,98638.91
2023-03-06T08:23:27.582Z,98647.25
2023-03-06T08:25:57.451Z,98636.41
2023-03-06T08:28:24.723Z,98645.69
2023-03-06T08:30:52.069Z,98644.38
2023-03-06T08:33:19.353Z,98644.25
2023-03-06T08:35:47.402Z,98646.94
2023-03-06T08:38:14.851Z,98651.22
2023-03-06T08:40:42.132Z,98643.97
2023-03-06T08:43:13.066Z,98642.53
2023-03-06T08:45:41.365Z,98640.16
2023-03-06T08:48:08.547Z,98643.22
2023-03-06T08:50:35.892Z,98649.84
2023-03-06T08:53:03.217Z,98650.03
2023-03-06T08:55:30.491Z,98644.78
2023-03-06T08:57:57.622Z,98640.22
2023-03-06T09:00:26.528Z,98648.28
2023-03-06T09:02:53.678Z,98648.97
2023-03-06T09:05:21.103Z,98650.47
2023-03-06T09:07:48.286Z,98652.16
2023-03-06T09:10:17.966Z,98660.38
2023-03-06T09:12:51.305Z,98650.25
2023-03-06T09:15:20.508Z,98653.97
2023-03-06T09:17:49.187Z,98656.47
2023-03-06T09:20:17.200Z,98658.88
2023-03-06T09:22:44.453Z,98656.84
2023-03-06T09:25:12.222Z,98659.53
2023-03-06T09:27:39.751Z,98664.88
2023-03-06T09:30:08.763Z,98663.72
2023-03-06T09:32:35.967Z,98666.22
2023-03-06T09:35:05.328Z,98669.16
2023-03-06T09:37:33.889Z,98666.31
2023-03-06T09:40:01.948Z,98671.13
2023-03-06T09:42:29.271Z,98658.63
2023-03-06T09:44:59.870Z,98665.00
2023-03-06T09:47:44.992Z,98666.47
2023-03-06T09:50:23.966Z,98663.25
2023-03-06T09:53:03.338Z,98664.19
2023-03-06T09:55:32.349Z,98669.13
2023-03-06T09:58:06.812Z,98663.56
2023-03-06T10:00:38.352Z,98666.75
2023-03-06T10:03:16.003Z,98669.34
2023-03-06T10:05:49.986Z,98665.03
2023-03-06T10:08:23.598Z,98656.53
2023-03-06T10:10:58.550Z,98657.53
2023-03-06T10:13:30.326Z,98660.34
2023-03-06T10:16:06.295Z,98662.47
2023-03-06T10:18:33.637Z,98669.63
2023-03-06T10:21:18.798Z,98660.34
2023-03-06T10:23:52.941Z,98660.50
2023-03-06T10:26:23.726Z,98658.31
2023-03-06T10:29:03.940Z,98660.09
2023-03-06T10:31:34.303Z,98661.56
2023-03-06T10:34:15.250Z,98655.59
2023-03-06T10:36:44.024Z,98660.72
2023-03-06T10:39:15.724Z,98651.03
2023-03-06T10:41:44.715Z,98656.56
2023-03-06T10:44:23.763Z,98655.28
2023-03-06T10:46:53.228Z,98664.09
2023-03-06T10:49:29.722Z,98666.81
2023-03-06T10:52:00.803Z,98654.00
2023-03-06T10:54:32.835Z,98660.78
2023-03-06T10:57:19.450Z,98658.09
2023-03-06T10:59:54.471Z,98664.56
2023-03-06T11:02:26.456Z,98652.91
2023-03-06T11:04:54.820Z,98657.06
2023-03-06T11:07:26.088Z,98656.09
2023-03-06T11:10:02.577Z,98648.88
2023-03-06T11:12:31.241Z,98653.31
2023-03-06T11:15:18.391Z,98655.03
2023-03-06T11:17:54.410Z,98652.72
2023-03-06T11:20:23.395Z,98652.19
2023-03-06T11:22:56.000Z,98650.63
2023-03-06T11:25:29.811Z,98651.81
2023-03-06T11:28:01.854Z,98641.66
2023-03-06T11:30:37.377Z,98649.34
2023-03-06T11:33:14.925Z,98641.66
2023-03-06T11:35:54.382Z,98647.88
2023-03-06T11:38:30.551Z,98643.78
2023-03-06T11:41:00.240Z,98641.84
2023-03-06T11:43:35.518Z,98637.66
2023-03-06T11:46:10.270Z,98641.53
2023-03-06T11:48:43.495Z,98634.38
2023-03-06T11:51:14.464Z,98639.91
2023-03-06T11:53:43.263Z,98635.09
2023-03-06T11:56:26.872Z,98629.78
2023-03-06T11:59:03.360Z,98626.69
2023-03-06T12:01:35.088Z,98626.09
2023-03-06T12:04:24.309Z,98624.09
2023-03-06T12:07:06.050Z,98620.47
2023-03-06T12:09:46.009Z,98623.09
2023-03-06T12:12:47.538Z,98611.69
2023-03-06T12:15:41.748Z,98614.41
2023-03-06T12:18:25.463Z,98611.09
2023-03-06T12:21:03.105Z,98597.06
2023-03-06T12:23:47.054Z,98597.13
2023-03-06T12:26:34.432Z,98608.56
2023-03-06T12:29:13.578Z,98602.28
2023-03-06T12:31:56.157Z,98592.69
2023-03-06T12:34:40.483Z,98595.13
2023-03-06T12:37:20.458Z,98596.25
2023-03-06T12:40:05.219Z,98598.03
2023-03-06T12:43:04.908Z,98590.69
2023-03-06T12:45:33.431Z,98601.88
2023-03-06T12:48:01.349Z,98599.13
2023-03-06T12:50:30.257Z,98598.16
2023-03-06T12:53:00.412Z,98601.38
2023-03-06T12:55:30.255Z,98595.47
2023-03-06T12:58:42.626Z,98592.22
2023-03-06T13:01:13.969Z,98601.88
2023-03-06T13:04:02.502Z,98600.09
2023-03-06T13:06:54.412Z,98606.94
2023-03-06T13:09:31.329Z,98595.22
2023-03-06T13:12:27.676Z,98597.13
2023-03-06T13:14:59.235Z,98594.63
2023-03-06T13:17:35.597Z,98594.38
2023-03-06T13:20:29.129Z,98588.22
2023-03-06T13:22:56.508Z,98593.41
2023-03-06T13:25:48.318Z,98588.16
2023-03-06T13:28:40.111Z,98579.16
2023-03-06T13:31:18.220Z,98587.00
2023-03-06T13:33:58.196Z,98582.44
2023-03-06T13:36:28.803Z,98580.38
2023-03-06T13:38:58.361Z,98581.94
2023-03-06T13:41:56.949Z,98589.78
2023-03-06T13:44:42.238Z,98582.81
2023-03-06T13:47:29.634Z,98576.25
2023-03-06T13:49:57.909Z,98572.53
2023-03-06T13:52:38.125Z,98570.56
2023-03-06T13:55:18.501Z,98570.72
2023-03-06T13:58:04.749Z,98561.19
2023-03-06T14:00:54.009Z,98553.34
2023-03-06T14:03:57.494Z,98551.28
2023-03-06T14:06:50.495Z,98559.03
2023-03-06T14:09:26.219Z,98549.41
2023-03-06T14:11:58.203Z,98547.06
2023-03-06T18:09:37.282Z,98538.91
2023-03-06T18:12:04.905Z,98538.03
2023-03-06T18:14:32.082Z,98542.44
2023-03-06T18:16:59.313Z,98551.06
2023-03-06T18:19:26.601Z,98555.81
2023-03-06T18:21:53.768Z,98549.53
2023-03-06T18:24:20.951Z,98553.88
2023-03-06T18:26:49.489Z,98549.78
2023-03-06T18:29:16.650Z,98544.41
2023-03-06T18:31:43.987Z,98543.56
2023-03-06T18:34:13.164Z,98534.13
2023-03-06T18:36:41.669Z,98541.72
2023-03-06T18:39:11.421Z,98520.16
2023-03-06T18:41:38.877Z,98526.34
2023-03-06T18:44:07.964Z,98528.69
2023-03-06T18:46:36.968Z,98525.13
2023-03-06T18:49:04.801Z,98522.75
2023-03-06T18:51:32.190Z,98527.13
2023-03-06T18:54:00.634Z,98528.78
2023-03-06T18:56:28.161Z,98519.56
2023-03-06T18:58:55.365Z,98521.91
2023-03-06T19:01:24.056Z,98524.06
2023-03-06T19:03:51.324Z,98522.91
2023-03-06T19:06:18.509Z,98522.41
2023-03-06T19:08:45.732Z,98518.69
2023-03-06T19:11:15.365Z,98514.31
2023-03-06T19:13:43.583Z,98524.72
2023-03-06T19:16:16.937Z,98518.97
2023-03-06T19:18:45.536Z,98522.00
2023-03-06T19:21:15.026Z,98514.28
2023-03-06T19:23:42.738Z,98512.75
2023-03-06T19:26:10.876Z,98519.31
2023-03-06T19:28:40.354Z,98515.44
2023-03-06T19:31:09.537Z,98512.38
2023-03-06T19:33:36.866Z,98514.38
2023-03-06T19:36:07.326Z,98511.38
2023-03-06T19:38:34.542Z,98517.13
2023-03-06T19:41:01.967Z,98515.59
2023-03-06T19:43:30.141Z,98517.63
2023-03-06T19:45:57.968Z,98513.94
2023-03-06T19:48:25.183Z,98511.09
2023-03-06T19:50:52.338Z,98516.31
2023-03-06T19:53:20.830Z,98518.50
2023-03-06T19:55:48.017Z,98507.22
2023-03-06T19:58:15.196Z,98510.78
2023-03-06T20:00:42.372Z,98511.13
2023-03-06T20:03:09.510Z,98509.59
2023-03-06T20:05:36.903Z,98506.75
2023-03-06T20:08:04.458Z,98509.91
2023-03-06T20:10:36.287Z,98503.03
2023-03-06T20:13:03.289Z,98505.91
2023-03-06T20:15:30.395Z,98497.31
2023-03-06T20:17:57.606Z,98494.91
2023-03-06T20:20:24.762Z,98502.84
2023-03-06T20:22:51.904Z,98500.84
2023-03-06T20:25:19.123Z,98498.78
2023-03-06T20:27:47.678Z,98489.03
2023-03-06T20:30:15.160Z,98494.41
2023-03-06T20:32:42.314Z,98488.84
2023-03-06T20:35:09.537Z,98494.53
2023-03-06T20:37:37.738Z,98495.03
2023-03-06T20:40:06.553Z,98490.13
2023-03-06T20:42:33.796Z,98486.00
2023-03-06T20:45:02.818Z,98488.84
2023-03-06T20:47:29.956Z,98485.13
2023-03-06T20:49:57.131Z,98488.59
2023-03-06T20:52:24.393Z,98486.25
2023-03-06T20:54:51.531Z,98483.09
2023-03-06T20:57:18.710Z,98479.75
2023-03-06T20:59:45.889Z,98480.34
2023-03-06T21:02:14.467Z,98472.22
2023-03-06T21:04:41.692Z,98481.25
2023-03-06T21:07:08.904Z,98476.66
2023-03-06T21:09:36.081Z,98471.91
2023-03-06T21:12:03.901Z,98472.22
2023-03-06T21:14:31.414Z,98469.31
2023-03-06T21:16:58.597Z,98470.47
2023-03-06T21:19:27.209Z,98469.69
2023-03-06T21:21:54.658Z,98467.47
2023-03-06T21:24:21.802Z,98467.25
2023-03-06T21:26:49.010Z,98471.38
2023-03-06T21:29:16.162Z,98467.59
2023-03-06T21:31:43.394Z,98469.91
2023-03-06T21:34:10.651Z,98464.44
2023-03-06T21:36:39.234Z,98467.56
2023-03-06T21:39:06.534Z,98463.66
2023-03-06T21:41:33.996Z,98463.81
2023-03-06T21:44:02.383Z,98461.88
2023-03-06T21:46:29.873Z,98455.81
2023-03-06T21:48:57.275Z,98457.81
2023-03-06T21:51:25.605Z,98458.81
2023-03-06T21:53:54.997Z,98456.25
2023-03-06T21:56:24.006Z,98459.94
2023-03-06T21:58:51.339Z,98453.34
2023-03-06T22:01:21.163Z,98452.94
2023-03-06T22:03:48.524Z,98435.16
2023-03-06T22:06:17.871Z,98439.81
2023-03-06T22:08:45.474Z,98443.78
2023-03-06T22:11:15.679Z,98433.19
2023-03-06T22:13:43.487Z,98436.22
2023-03-06T22:16:11.231Z,98441.00
2023-03-06T22:18:39.110Z,98436.09
2023-03-06T22:21:07.500Z,98429.03
2023-03-06T22:23:34.735Z,98429.03
2023-03-06T22:26:02.608Z,98428.50
2023-03-06T22:28:31.606Z,98430.16
2023-03-06T22:31:03.798Z,98422.25
2023-03-06T22:33:31.129Z,98425.94
2023-03-06T22:36:01.522Z,98424.13
2023-03-06T22:38:28.709Z,98423.72
2023-03-06T22:40:56.538Z,98417.22
2023-03-06T22:43:23.759Z,98417.91
2023-03-06T22:45:52.324Z,98412.53
2023-03-06T22:48:20.287Z,98414.94
2023-03-06T22:50:47.421Z,98418.63
2023-03-06T22:53:14.588Z,98406.72
2023-03-06T22:55:41.725Z,98404.88
2023-03-06T22:58:08.955Z,98408.94
2023-03-06T23:00:42.014Z,98409.66
2023-03-06T23:03:10.537Z,98393.56
2023-03-06T23:05:40.443Z,98398.47
2023-03-06T23:08:07.604Z,98389.28
2023-03-06T23:10:37.132Z,98389.97
2023-03-06T23:13:23.183Z,98387.81
2023-03-06T23:16:09.519Z,98392.88
2023-03-06T23:18:56.353Z,98382.00
2023-03-06T23:21:42.285Z,98388.91
2023-03-06T23:24:28.223Z,98376.88
2023-03-06T23:26:55.448Z,98382.78
2023-03-06T23:29:22.665Z,98374.41
2023-03-06T23:31:49.911Z,98379.63
2023-03-06T23:34:18.437Z,98374.41
2023-03-06T23:36:45.686Z,98376.09
2023-03-06T23:39:13.036Z,98371.28
2023-03-06T23:41:40.409Z,98386.09
2023-03-06T23:44:07.723Z,98374.34
2023-03-06T23:46:35.065Z,98374.19
2023-03-06T23:49:02.785Z,98368.53
2023-03-06T23:51:31.338Z,98366.53
2023-03-06T23:53:59.969Z,98368.06
2023-03-06T23:56:28.431Z,98365.06
2023-03-06T23:58:55.852Z,98362.75
