createdAt,value
2019-05-16T00:00:10.084Z,2.90
2019-05-16T00:04:28.393Z,2.00
2019-05-16T00:08:45.152Z,2.10
2019-05-16T00:13:01.619Z,2.00
2019-05-16T00:17:18.863Z,2.10
2019-05-16T00:21:35.599Z,2.80
2019-05-16T00:25:52.014Z,1.80
2019-05-16T00:30:09.265Z,1.90
2019-05-16T00:34:27.837Z,2.10
2019-05-16T00:38:44.157Z,2.20
2019-05-16T00:43:01.186Z,2.10
2019-05-16T00:47:17.976Z,2.40
2019-05-16T00:51:34.597Z,1.57
2019-05-16T00:55:51.242Z,1.97
2019-05-16T01:00:09.490Z,2.83
2019-05-16T01:04:25.919Z,3.30
2019-05-16T01:08:42.490Z,2.70
2019-05-16T01:12:59.142Z,3.77
2019-05-16T01:17:18.034Z,6.20
2019-05-16T01:21:34.222Z,3.50
2019-05-16T01:26:10.802Z,2.37
2019-05-16T01:30:28.704Z,2.53
2019-05-16T01:34:45.318Z,2.90
2019-05-16T01:39:01.772Z,2.30
2019-05-16T01:43:18.347Z,2.67
2019-05-16T01:47:35.009Z,2.33
2019-05-16T01:51:51.428Z,2.70
2019-05-16T01:56:08.533Z,2.80
2019-05-16T02:00:27.924Z,3.10
2019-05-16T02:04:43.625Z,2.17
2019-05-16T02:09:00.077Z,2.20
2019-05-16T02:13:17.974Z,2.50
2019-05-16T02:17:34.839Z,2.00
2019-05-16T02:21:53.167Z,1.53
2019-05-16T02:26:09.616Z,1.30
2019-05-16T02:30:26.132Z,2.43
2019-05-16T02:34:42.588Z,2.00
2019-05-16T02:39:01.967Z,2.70
2019-05-16T02:43:17.606Z,1.80
2019-05-16T02:47:35.104Z,2.87
2019-05-16T02:51:52.088Z,2.20
2019-05-16T02:56:11.860Z,2.53
2019-05-16T03:00:42.072Z,2.23
2019-05-16T03:04:56.305Z,2.17
2019-05-16T03:09:12.949Z,1.70
2019-05-16T03:13:31.210Z,2.27
2019-05-16T03:17:51.137Z,3.33
2019-05-16T03:22:07.602Z,2.30
2019-05-16T03:26:24.236Z,3.50
2019-05-16T03:30:44.450Z,3.13
2019-05-16T03:35:04.568Z,3.17
2019-05-16T03:39:17.378Z,2.70
2019-05-16T03:43:33.832Z,3.27
2019-05-16T03:47:51.297Z,3.87
2019-05-16T03:52:11.201Z,3.33
2019-05-16T03:56:26.385Z,2.77
2019-05-16T04:00:52.183Z,3.10
2019-05-16T04:05:10.919Z,3.90
2019-05-16T04:09:26.541Z,5.27
2019-05-16T04:13:42.995Z,2.87
2019-05-16T04:18:01.542Z,3.63
2019-05-16T04:22:21.280Z,3.87
2019-05-16T04:26:36.669Z,3.60
2019-05-16T04:30:53.727Z,3.63
2019-05-16T04:35:11.477Z,3.60
2019-05-16T04:39:31.903Z,4.17
2019-05-16T04:43:50.266Z,7.13
2019-05-16T04:48:06.212Z,7.43
2019-05-16T04:52:22.767Z,3.93
2019-05-16T04:56:41.279Z,6.63
2019-05-16T05:00:57.650Z,5.50
2019-05-16T05:05:14.764Z,4.77
2019-05-16T05:09:31.815Z,6.47
2019-05-16T05:13:50.621Z,5.57
2019-05-16T05:18:09.998Z,5.63
2019-05-16T05:22:25.930Z,5.97
2019-05-16T05:26:42.360Z,3.87
2019-05-16T05:30:59.727Z,4.00
2019-05-16T05:35:17.143Z,3.53
2019-05-16T05:39:33.865Z,3.67
2019-05-16T05:43:50.579Z,4.53
2019-05-16T05:48:07.090Z,4.23
2019-05-16T05:52:23.555Z,4.03
2019-05-16T05:56:40.297Z,4.00
2019-05-16T06:00:56.861Z,4.00
2019-05-16T06:05:13.575Z,4.40
2019-05-16T06:09:33.101Z,4.73
2019-05-16T06:13:49.982Z,5.97
2019-05-16T06:18:07.112Z,4.20
2019-05-16T06:22:23.661Z,3.93
2019-05-16T06:26:40.080Z,4.63
2019-05-16T06:30:56.677Z,4.73
2019-05-16T06:35:14.018Z,3.97
2019-05-16T06:39:41.166Z,3.77
2019-05-16T06:43:50.736Z,3.17
2019-05-16T06:48:09.897Z,2.70
2019-05-16T06:52:26.401Z,3.37
2019-05-16T06:56:42.894Z,2.83
2019-05-16T07:01:03.251Z,2.97
2019-05-16T07:05:20.861Z,2.40
2019-05-16T07:09:37.209Z,2.40
2019-05-16T07:13:53.655Z,2.87
2019-05-16T07:18:13.037Z,3.10
2019-05-16T07:22:31.177Z,2.50
2019-05-16T07:26:50.093Z,1.97
2019-05-16T07:31:17.453Z,1.40
2019-05-16T07:35:25.167Z,2.27
2019-05-16T07:39:41.978Z,2.83
2019-05-16T07:44:00.974Z,1.90
2019-05-16T07:48:17.265Z,3.80
2019-05-16T07:52:36.326Z,3.50
2019-05-16T07:56:58.669Z,3.23
2019-05-16T08:01:12.595Z,3.73
2019-05-16T08:05:29.837Z,3.03
2019-05-16T08:09:47.351Z,2.83
2019-05-16T08:14:03.781Z,3.50
2019-05-16T08:18:21.236Z,2.83
2019-05-16T08:22:38.125Z,2.80
2019-05-16T08:26:55.047Z,3.10
2019-05-16T08:31:11.926Z,3.70
2019-05-16T08:35:31.431Z,3.63
2019-05-16T08:39:46.850Z,3.20
2019-05-16T08:44:04.342Z,3.83
2019-05-16T08:48:22.930Z,2.60
2019-05-16T08:52:43.465Z,2.40
2019-05-16T08:57:14.388Z,2.97
2019-05-16T09:01:16.856Z,3.60
2019-05-16T09:05:33.562Z,3.50
2019-05-16T09:09:51.904Z,3.70
2019-05-16T09:14:08.803Z,4.00
2019-05-16T09:18:28.078Z,4.67
2019-05-16T09:22:43.665Z,3.67
2019-05-16T09:27:00.125Z,4.40
2019-05-16T09:31:17.830Z,4.30
2019-05-16T09:35:36.983Z,4.13
2019-05-16T09:39:53.409Z,3.10
2019-05-16T09:44:09.950Z,3.33
2019-05-16T09:48:28.039Z,4.37
2019-05-16T09:52:47.020Z,4.70
2019-05-16T09:57:06.397Z,4.90
2019-05-16T10:01:22.437Z,4.23
2019-05-16T10:05:39.251Z,4.27
2019-05-16T10:09:57.213Z,5.30
2019-05-16T10:14:14.099Z,5.93
2019-05-16T10:18:30.553Z,5.73
2019-05-16T10:22:50.574Z,4.57
2019-05-16T10:27:06.606Z,4.70
2019-05-16T10:31:37.781Z,4.90
2019-05-16T10:35:43.075Z,4.27
2019-05-16T10:40:00.117Z,4.60
2019-05-16T10:44:17.655Z,3.43
2019-05-16T10:48:34.460Z,3.83
2019-05-16T10:53:13.342Z,3.60
2019-05-16T10:57:09.484Z,3.77
2019-05-16T11:01:28.723Z,3.53
2019-05-16T11:05:57.985Z,3.37
2019-05-16T11:10:07.044Z,3.00
2019-05-16T11:14:24.111Z,3.10
2019-05-16T11:18:40.561Z,3.07
2019-05-16T11:22:57.273Z,2.90
2019-05-16T11:27:14.277Z,3.30
2019-05-16T11:31:30.722Z,3.50
2019-05-16T11:35:47.741Z,3.23
2019-05-16T11:40:06.813Z,3.47
2019-05-16T11:44:27.953Z,3.27
2019-05-16T11:48:42.310Z,3.30
2019-05-16T11:52:59.131Z,2.87
2019-05-16T11:57:17.884Z,2.30
2019-05-16T12:01:36.827Z,3.10
2019-05-16T12:05:52.355Z,3.47
2019-05-16T12:10:10.576Z,3.57
2019-05-16T12:14:27.282Z,4.33
2019-05-16T12:18:43.762Z,4.57
2019-05-16T12:23:00.549Z,3.83
2019-05-16T12:27:17.941Z,3.50
2019-05-16T12:31:37.350Z,4.00
2019-05-16T12:35:53.683Z,4.50
2019-05-16T12:40:10.715Z,4.27
2019-05-16T12:44:27.222Z,4.03
2019-05-16T12:48:47.203Z,4.33
2019-05-16T12:53:03.245Z,3.73
2019-05-16T12:57:30.195Z,3.10
2019-05-16T13:01:38.761Z,2.90
2019-05-16T13:05:57.061Z,3.77
2019-05-16T13:10:17.291Z,3.83
2019-05-16T13:14:33.563Z,3.40
2019-05-16T13:18:50.099Z,4.63
2019-05-16T13:23:14.342Z,4.40
2019-05-16T13:27:25.868Z,2.97
2019-05-16T13:31:42.634Z,2.57
2019-05-16T13:35:59.467Z,2.87
2019-05-16T13:40:17.293Z,2.50
2019-05-16T13:44:33.927Z,2.87
2019-05-16T13:48:50.753Z,3.60
2019-05-16T13:53:07.914Z,3.53
2019-05-16T13:57:28.047Z,4.00
2019-05-16T14:01:43.164Z,4.43
2019-05-16T14:05:59.984Z,4.53
2019-05-16T14:10:18.350Z,3.90
2019-05-16T14:14:41.959Z,4.57
2019-05-16T14:18:54.011Z,3.57
2019-05-16T14:23:10.752Z,4.50
2019-05-16T14:27:27.380Z,2.80
2019-05-16T14:31:43.876Z,4.50
2019-05-16T14:36:00.434Z,5.70
2019-05-16T14:40:17.772Z,4.43
2019-05-16T14:44:53.289Z,5.80
2019-05-16T14:48:53.129Z,6.00
2019-05-16T14:53:09.736Z,4.13
2019-05-16T14:57:27.461Z,4.40
2019-05-16T15:01:47.157Z,3.23
2019-05-16T15:06:03.499Z,3.53
2019-05-16T15:10:20.127Z,4.87
2019-05-16T15:14:37.463Z,4.20
2019-05-16T15:18:54.472Z,3.77
2019-05-16T15:23:11.196Z,5.60
2019-05-16T15:27:27.712Z,5.87
2019-05-16T15:31:46.558Z,4.63
2019-05-16T15:36:02.897Z,3.80
2019-05-16T15:40:20.355Z,3.40
2019-05-16T15:44:37.020Z,3.53
2019-05-16T15:48:53.661Z,3.27
2019-05-16T15:53:10.664Z,3.17
2019-05-16T15:57:30.844Z,4.57
2019-05-16T16:01:47.392Z,4.70
2019-05-16T16:06:06.781Z,8.47
2019-05-16T16:10:37.133Z,3.90
2019-05-16T16:14:53.413Z,4.07
2019-05-16T16:19:09.978Z,5.87
2019-05-16T16:23:27.291Z,4.47
2019-05-16T16:27:44.215Z,3.37
2019-05-16T16:32:00.740Z,4.70
2019-05-16T16:36:19.130Z,3.80
2019-05-16T16:40:37.505Z,3.60
2019-05-16T16:44:56.600Z,4.00
2019-05-16T16:49:13.286Z,5.13
2019-05-16T16:53:29.766Z,4.60
2019-05-16T16:57:47.210Z,4.23
2019-05-16T17:02:03.961Z,9.13
2019-05-16T17:06:21.602Z,7.70
2019-05-16T17:10:38.359Z,9.20
2019-05-16T17:14:56.956Z,6.57
2019-05-16T17:19:14.118Z,5.50
2019-05-16T17:23:30.636Z,4.10
2019-05-16T17:27:47.122Z,6.80
2019-05-16T17:32:08.937Z,3.90
2019-05-16T17:36:22.707Z,3.50
2019-05-16T17:40:39.459Z,6.53
2019-05-16T17:44:59.177Z,4.93
2019-05-16T17:49:18.318Z,5.17
2019-05-16T17:53:37.249Z,3.53
2019-05-16T17:57:53.817Z,3.37
2019-05-16T18:02:10.340Z,5.37
2019-05-16T18:06:27.242Z,8.37
2019-05-16T18:10:47.192Z,6.67
2019-05-16T18:15:08.595Z,8.20
2019-05-16T18:19:27.201Z,9.13
2019-05-16T18:23:47.243Z,5.90
2019-05-16T18:28:07.744Z,6.70
2019-05-16T18:32:26.608Z,7.90
2019-05-16T18:36:46.685Z,6.53
2019-05-16T18:41:07.982Z,4.00
2019-05-16T18:45:28.985Z,5.03
2019-05-16T18:49:49.740Z,5.67
2019-05-16T18:54:07.704Z,4.90
2019-05-16T18:58:26.827Z,4.73
2019-05-16T19:02:43.448Z,5.77
2019-05-16T19:07:02.099Z,7.67
2019-05-16T19:11:20.840Z,6.50
2019-05-16T19:15:37.772Z,4.57
2019-05-16T19:19:56.888Z,5.10
2019-05-16T19:24:16.466Z,3.63
2019-05-16T19:28:34.035Z,4.90
2019-05-16T19:32:50.756Z,5.37
2019-05-16T19:37:09.359Z,6.30
2019-05-16T19:41:26.119Z,7.03
2019-05-16T19:45:50.321Z,5.00
2019-05-16T19:50:08.430Z,5.20
2019-05-16T19:54:27.965Z,4.13
2019-05-16T19:58:46.767Z,4.37
2019-05-16T20:03:07.644Z,3.80
2019-05-16T20:07:26.385Z,5.30
2019-05-16T20:11:46.383Z,8.27
2019-05-16T20:16:03.785Z,5.63
2019-05-16T20:20:20.879Z,7.17
2019-05-16T20:24:37.579Z,7.10
2019-05-16T20:28:56.820Z,7.23
2019-05-16T20:33:12.998Z,14.07
2019-05-16T20:37:30.087Z,7.47
2019-05-16T20:41:47.513Z,9.10
2019-05-16T20:46:07.079Z,6.57
2019-05-16T20:50:23.101Z,9.37
2019-05-16T20:54:39.588Z,5.73
2019-05-16T20:58:57.446Z,5.43
2019-05-16T21:03:16.182Z,4.77
2019-05-16T21:07:32.512Z,4.20
2019-05-16T21:11:50.051Z,3.40
2019-05-16T21:16:07.578Z,3.57
2019-05-16T21:20:24.031Z,3.60
2019-05-16T21:24:40.447Z,3.50
2019-05-16T21:28:57.093Z,4.17
2019-05-16T21:33:13.750Z,6.73
2019-05-16T21:37:30.189Z,3.87
2019-05-16T21:41:47.310Z,4.10
2019-05-16T21:46:04.015Z,3.60
2019-05-16T21:50:20.444Z,2.80
2019-05-16T21:54:36.978Z,3.10
2019-05-16T21:58:53.529Z,3.70
2019-05-16T22:03:11.463Z,3.60
2019-05-16T22:07:33.427Z,4.33
2019-05-16T22:11:46.606Z,2.83
2019-05-16T22:16:05.631Z,2.87
2019-05-16T22:20:22.182Z,2.83
2019-05-16T22:24:38.719Z,3.00
2019-05-16T22:28:57.468Z,2.73
2019-05-16T22:33:14.122Z,2.87
2019-05-16T22:37:30.566Z,2.33
2019-05-16T22:41:47.134Z,2.97
2019-05-16T22:46:03.833Z,4.00
2019-05-16T22:50:20.380Z,3.27
2019-05-16T22:54:37.178Z,4.10
2019-05-16T22:58:53.874Z,4.27
2019-05-16T23:03:10.300Z,3.50
2019-05-16T23:07:27.419Z,3.37
2019-05-16T23:11:44.256Z,4.50
2019-05-16T23:16:01.204Z,3.20
2019-05-16T23:20:17.651Z,3.53
2019-05-16T23:24:36.821Z,3.73
2019-05-16T23:28:53.327Z,3.73
2019-05-16T23:33:09.745Z,4.30
2019-05-16T23:37:27.414Z,7.10
2019-05-16T23:41:44.093Z,6.50
2019-05-16T23:46:00.850Z,7.10
2019-05-16T23:50:17.921Z,13.83
2019-05-16T23:54:36.737Z,10.23
2019-05-16T23:58:52.826Z,7.13
