createdAt,value
2023-06-10T00:01:47.482Z,100350.31
2023-06-10T00:16:50.898Z,100327.63
2023-06-10T00:31:53.952Z,100334.94
2023-06-10T00:46:57.244Z,100331.53
2023-06-10T01:02:00.437Z,100339.50
2023-06-10T01:17:03.888Z,100344.88
2023-06-10T01:32:09.707Z,100341.00
2023-06-10T01:47:12.907Z,100347.50
2023-06-10T02:02:15.998Z,100349.22
2023-06-10T02:17:19.055Z,100356.69
2023-06-10T02:32:22.194Z,100358.59
2023-06-10T02:47:25.414Z,100364.16
2023-06-10T03:02:28.956Z,100365.28
2023-06-10T03:17:33.059Z,100377.78
2023-06-10T03:32:36.783Z,100383.03
2023-06-10T03:47:42.164Z,100385.25
2023-06-10T04:02:48.943Z,100390.28
2023-06-10T04:18:05.870Z,100396.16
2023-06-10T04:33:09.235Z,100408.56
2023-06-10T04:48:13.526Z,100401.69
2023-06-10T05:03:16.816Z,100398.81
2023-06-10T05:18:22.396Z,100393.81
2023-06-10T05:33:25.442Z,100402.94
2023-06-10T05:48:29.777Z,100409.34
2023-06-10T06:03:34.057Z,100408.09
2023-06-10T06:18:37.227Z,100406.28
2023-06-10T06:33:40.302Z,100415.09
2023-06-10T06:48:43.490Z,100414.47
2023-06-10T07:03:46.631Z,100411.69
2023-06-10T07:18:52.757Z,100433.25
2023-06-10T07:34:00.636Z,100415.84
2023-06-10T07:49:05.447Z,100432.47
2023-06-10T08:04:10.032Z,100422.78
2023-06-10T08:19:13.168Z,100426.47
2023-06-10T08:34:16.290Z,100421.69
2023-06-10T08:49:20.310Z,100421.97
2023-06-10T09:04:25.359Z,100416.50
2023-06-10T09:19:29.532Z,100400.88
2023-06-10T09:34:32.569Z,100389.50
2023-06-10T09:49:38.784Z,100387.97
2023-06-10T10:04:42.107Z,100378.75
2023-06-10T10:19:47.927Z,100389.41
2023-06-10T10:34:55.948Z,100363.63
2023-06-10T10:49:59.166Z,100357.34
2023-06-10T11:05:02.885Z,100350.03
2023-06-10T11:20:07.130Z,100329.22
2023-06-10T11:35:10.516Z,100324.59
2023-06-10T11:50:14.058Z,100314.72
2023-06-10T12:05:17.296Z,100298.94
2023-06-10T12:20:27.411Z,100288.28
2023-06-10T12:35:30.473Z,100287.31
2023-06-10T12:50:33.673Z,100276.72
2023-06-10T13:05:37.999Z,100268.63
2023-06-10T13:20:41.090Z,100273.38
2023-06-10T13:35:44.263Z,100257.75
2023-06-10T13:50:47.524Z,100246.72
2023-06-10T14:05:50.635Z,100228.88
2023-06-10T14:20:53.793Z,100232.72
2023-06-10T14:35:56.994Z,100212.66
2023-06-10T14:51:01.359Z,100207.97
2023-06-10T15:06:04.709Z,100204.41
2023-06-10T15:21:07.784Z,100188.41
2023-06-10T15:36:10.927Z,100181.75
2023-06-10T15:51:14.058Z,100176.78
2023-06-10T16:06:17.207Z,100188.41
2023-06-10T16:21:20.238Z,100175.22
2023-06-10T16:36:23.276Z,100166.16
2023-06-10T16:51:26.568Z,100174.25
2023-06-10T17:06:29.558Z,100182.06
2023-06-10T17:21:32.538Z,100184.09
2023-06-10T17:36:35.699Z,100202.94
2023-06-10T17:51:39.162Z,100212.75
2023-06-10T18:06:44.565Z,100241.06
2023-06-10T18:21:47.749Z,100270.34
2023-06-10T18:36:50.846Z,100267.69
2023-06-10T18:51:53.891Z,100295.84
2023-06-10T19:06:56.961Z,100317.69
2023-06-10T19:21:59.982Z,100322.53
2023-06-10T19:37:06.013Z,100349.75
2023-06-10T19:52:09.294Z,100350.34
2023-06-10T20:07:12.289Z,100375.31
2023-06-10T20:22:15.342Z,100385.13
2023-06-10T20:37:18.419Z,100393.72
2023-06-10T20:52:21.433Z,100414.84
2023-06-10T21:07:24.771Z,100422.81
2023-06-10T21:22:27.906Z,100434.28
2023-06-10T21:37:31.040Z,100448.09
2023-06-10T21:52:36.946Z,100454.06
2023-06-10T22:07:39.987Z,100464.59
2023-06-10T22:22:43.117Z,100477.88
2023-06-10T22:37:46.126Z,100481.47
2023-06-10T22:52:49.592Z,100469.97
2023-06-10T23:07:52.799Z,100478.56
2023-06-10T23:22:55.878Z,100499.03
2023-06-10T23:37:58.872Z,100506.97
2023-06-10T23:53:02.638Z,100519.50
