createdAt,value
2018-09-21T00:01:33.810Z,18.30
2018-09-21T00:06:36.924Z,18.20
2018-09-21T00:11:40.061Z,18.20
2018-09-21T00:16:43.156Z,18.10
2018-09-21T00:21:46.269Z,18.10
2018-09-21T00:26:49.377Z,18.00
2018-09-21T00:31:52.485Z,17.90
2018-09-21T00:36:55.624Z,17.90
2018-09-21T00:41:58.728Z,17.80
2018-09-21T00:47:01.844Z,17.70
2018-09-21T00:52:05.505Z,17.70
2018-09-21T00:57:08.600Z,17.60
2018-09-21T01:02:11.836Z,17.60
2018-09-21T01:07:15.425Z,17.50
2018-09-21T01:12:18.528Z,17.40
2018-09-21T01:17:21.632Z,17.40
2018-09-21T01:22:24.812Z,17.30
2018-09-21T01:27:27.916Z,17.30
2018-09-21T01:32:31.025Z,17.20
2018-09-21T01:37:34.137Z,17.10
2018-09-21T01:42:37.303Z,17.10
2018-09-21T01:47:40.407Z,17.00
2018-09-21T01:52:43.510Z,17.00
2018-09-21T01:57:46.623Z,16.90
2018-09-21T02:02:49.736Z,16.90
2018-09-21T02:07:52.835Z,16.80
2018-09-21T02:12:55.932Z,16.80
2018-09-21T02:17:59.044Z,16.70
2018-09-21T02:23:02.162Z,16.70
2018-09-21T02:28:05.721Z,16.60
2018-09-21T02:33:08.836Z,16.60
2018-09-21T02:38:11.940Z,16.50
2018-09-21T02:43:15.056Z,16.50
2018-09-21T02:48:18.175Z,16.40
2018-09-21T02:53:21.268Z,16.40
2018-09-21T02:58:24.383Z,16.30
2018-09-21T03:03:27.486Z,16.30
2018-09-21T03:08:30.610Z,16.30
2018-09-21T03:13:33.719Z,16.20
2018-09-21T03:18:36.968Z,16.20
2018-09-21T03:23:40.078Z,16.10
2018-09-21T03:28:43.189Z,16.10
2018-09-21T03:33:46.324Z,16.10
2018-09-21T03:38:49.431Z,16.00
2018-09-21T03:43:52.536Z,15.90
2018-09-21T03:48:55.648Z,15.90
2018-09-21T03:53:58.848Z,15.80
2018-09-21T03:59:01.966Z,15.80
2018-09-21T04:04:05.637Z,15.70
2018-09-21T04:09:09.820Z,15.70
2018-09-21T04:14:12.944Z,15.70
2018-09-21T04:19:16.069Z,15.60
2018-09-21T04:24:19.198Z,15.60
2018-09-21T04:29:22.313Z,15.50
2018-09-21T04:34:25.442Z,15.50
2018-09-21T04:39:28.545Z,15.40
2018-09-21T04:44:31.652Z,15.40
2018-09-21T04:49:34.792Z,15.40
2018-09-21T04:54:37.909Z,15.40
2018-09-21T04:59:41.024Z,15.30
2018-09-21T05:04:44.369Z,15.30
2018-09-21T05:09:47.467Z,15.20
2018-09-21T05:14:50.585Z,15.30
2018-09-21T05:19:53.866Z,15.20
2018-09-21T05:24:56.969Z,15.20
2018-09-21T05:30:00.093Z,15.20
2018-09-21T05:35:03.383Z,15.20
2018-09-21T05:40:06.432Z,15.30
2018-09-21T05:45:09.553Z,15.30
2018-09-21T05:50:12.681Z,15.30
2018-09-21T05:55:15.789Z,15.40
2018-09-21T06:00:18.912Z,15.40
2018-09-21T06:05:22.036Z,15.50
2018-09-21T06:10:25.165Z,15.50
2018-09-21T06:15:28.289Z,15.60
2018-09-21T06:20:31.421Z,15.70
2018-09-21T06:25:34.542Z,15.70
2018-09-21T06:30:37.742Z,15.90
2018-09-21T06:35:40.858Z,16.00
2018-09-21T06:40:43.993Z,16.20
2018-09-21T06:45:47.109Z,16.30
2018-09-21T06:50:50.240Z,16.50
2018-09-21T06:55:53.352Z,16.70
2018-09-21T07:00:56.464Z,17.00
2018-09-21T07:05:59.586Z,17.20
2018-09-21T07:11:02.697Z,17.60
2018-09-21T07:16:06.786Z,17.90
2018-09-21T07:21:09.888Z,18.30
2018-09-21T07:26:13.100Z,18.60
2018-09-21T07:31:16.279Z,19.00
2018-09-21T07:36:19.340Z,19.40
2018-09-21T07:41:22.444Z,19.90
2018-09-21T07:46:25.564Z,20.20
2018-09-21T07:51:28.656Z,20.50
2018-09-21T07:56:31.796Z,20.70
2018-09-21T08:01:34.904Z,21.00
2018-09-21T08:06:38.016Z,21.30
2018-09-21T08:11:41.136Z,21.50
2018-09-21T08:16:44.253Z,21.70
2018-09-21T08:21:47.400Z,21.90
2018-09-21T08:26:50.508Z,22.10
2018-09-21T08:31:53.656Z,22.30
2018-09-21T08:36:56.755Z,22.50
2018-09-21T08:41:59.871Z,22.70
2018-09-21T08:47:02.987Z,22.90
2018-09-21T08:52:06.116Z,23.10
2018-09-21T08:57:09.237Z,23.40
2018-09-21T09:02:12.344Z,23.70
2018-09-21T09:07:15.457Z,23.90
2018-09-21T09:12:18.564Z,24.20
2018-09-21T09:17:21.707Z,24.40
2018-09-21T09:22:24.899Z,24.60
2018-09-21T09:27:28.013Z,24.80
2018-09-21T09:32:31.122Z,25.00
2018-09-21T09:37:34.227Z,25.20
2018-09-21T09:42:37.469Z,25.50
2018-09-21T09:47:40.457Z,25.70
2018-09-21T09:52:43.572Z,26.00
2018-09-21T09:57:46.680Z,26.20
2018-09-21T10:02:49.796Z,26.50
2018-09-21T10:07:52.900Z,26.70
2018-09-21T10:12:56.032Z,27.00
2018-09-21T10:17:59.148Z,27.20
2018-09-21T10:23:03.161Z,27.50
2018-09-21T10:28:06.532Z,27.70
2018-09-21T10:33:09.583Z,27.90
2018-09-21T10:38:12.679Z,28.20
2018-09-21T10:43:15.878Z,28.50
2018-09-21T10:48:18.915Z,28.70
2018-09-21T10:53:22.160Z,28.90
2018-09-21T10:58:25.276Z,29.00
2018-09-21T11:03:28.412Z,29.10
2018-09-21T11:08:31.525Z,29.10
2018-09-21T11:13:34.640Z,29.10
2018-09-21T11:18:37.749Z,29.00
2018-09-21T11:23:40.864Z,29.00
2018-09-21T11:28:43.980Z,29.00
2018-09-21T11:33:47.092Z,29.10
2018-09-21T11:38:50.205Z,29.30
2018-09-21T11:43:53.317Z,29.40
2018-09-21T11:48:56.417Z,29.70
2018-09-21T11:53:59.610Z,29.90
2018-09-21T11:59:02.708Z,30.10
2018-09-21T12:04:05.885Z,30.30
2018-09-21T12:09:09.000Z,30.50
2018-09-21T12:14:12.135Z,30.70
2018-09-21T12:19:15.261Z,30.80
2018-09-21T12:24:18.371Z,30.90
2018-09-21T12:29:21.477Z,31.00
2018-09-21T12:34:24.605Z,31.00
2018-09-21T12:39:27.721Z,31.10
2018-09-21T12:44:30.878Z,31.10
2018-09-21T12:49:34.968Z,31.00
2018-09-21T12:54:38.360Z,31.00
2018-09-21T12:59:41.476Z,31.00
2018-09-21T13:04:44.597Z,31.00
2018-09-21T13:09:47.704Z,31.00
2018-09-21T13:14:50.808Z,31.10
2018-09-21T13:19:53.941Z,31.20
2018-09-21T13:24:57.046Z,31.40
2018-09-21T13:30:00.151Z,31.40
2018-09-21T13:35:03.307Z,31.30
2018-09-21T13:40:06.413Z,31.20
2018-09-21T13:45:09.520Z,31.10
2018-09-21T13:50:12.633Z,31.10
2018-09-21T13:55:15.752Z,31.00
2018-09-21T14:00:18.882Z,30.80
2018-09-21T14:05:22.204Z,30.80
2018-09-21T14:10:25.372Z,30.70
2018-09-21T14:15:28.484Z,30.40
2018-09-21T14:20:31.596Z,30.30
2018-09-21T14:25:34.696Z,30.20
2018-09-21T14:30:37.808Z,30.00
2018-09-21T14:35:40.936Z,29.90
2018-09-21T14:40:44.007Z,29.70
2018-09-21T14:45:47.122Z,29.60
2018-09-21T14:50:50.238Z,29.50
2018-09-21T14:55:53.377Z,29.50
2018-09-21T15:00:56.492Z,29.40
2018-09-21T15:05:59.650Z,29.30
2018-09-21T15:11:02.760Z,29.20
2018-09-21T15:16:05.885Z,29.10
2018-09-21T15:21:09.026Z,29.10
2018-09-21T15:26:12.150Z,28.90
2018-09-21T15:31:15.257Z,28.80
2018-09-21T15:36:19.273Z,28.70
2018-09-21T15:41:22.395Z,28.60
2018-09-21T15:46:25.496Z,28.50
2018-09-21T15:51:28.600Z,28.40
2018-09-21T15:56:31.733Z,28.30
2018-09-21T16:01:34.836Z,28.10
2018-09-21T16:06:37.937Z,27.80
2018-09-21T16:11:41.040Z,27.40
2018-09-21T16:16:44.152Z,27.20
2018-09-21T16:21:47.284Z,26.90
2018-09-21T16:26:50.453Z,26.70
2018-09-21T16:31:53.527Z,26.50
2018-09-21T16:36:56.648Z,26.20
2018-09-21T16:41:59.973Z,26.00
2018-09-21T16:47:03.060Z,25.80
2018-09-21T16:52:06.171Z,25.60
2018-09-21T16:57:09.270Z,25.50
2018-09-21T17:02:12.405Z,25.40
2018-09-21T17:07:16.756Z,25.30
2018-09-21T17:12:20.000Z,25.10
2018-09-21T17:17:23.125Z,25.00
2018-09-21T17:22:26.241Z,24.90
2018-09-21T17:27:29.379Z,24.80
2018-09-21T17:32:32.559Z,24.60
2018-09-21T17:37:35.678Z,24.50
2018-09-21T17:42:38.801Z,24.40
2018-09-21T17:47:42.062Z,24.20
2018-09-21T17:52:45.174Z,24.20
2018-09-21T17:57:48.257Z,24.10
2018-09-21T18:02:51.357Z,23.90
2018-09-21T18:07:54.465Z,23.80
2018-09-21T18:12:57.576Z,23.60
2018-09-21T18:18:00.686Z,23.50
2018-09-21T18:23:03.898Z,23.40
2018-09-21T18:28:07.032Z,23.20
2018-09-21T18:33:10.148Z,23.10
2018-09-21T18:38:13.284Z,22.90
2018-09-21T18:43:16.409Z,22.80
2018-09-21T18:48:19.510Z,22.60
2018-09-21T18:53:22.649Z,22.40
2018-09-21T18:58:25.772Z,22.10
2018-09-21T19:03:28.899Z,21.90
2018-09-21T19:08:32.018Z,21.70
2018-09-21T19:13:35.120Z,21.50
2018-09-21T19:18:38.267Z,21.20
2018-09-21T19:23:41.385Z,21.00
2018-09-21T19:28:44.496Z,20.80
2018-09-21T19:33:47.616Z,20.50
2018-09-21T19:38:50.727Z,20.30
2018-09-21T19:43:53.867Z,20.10
2018-09-21T19:48:56.974Z,20.00
2018-09-21T19:54:00.084Z,19.80
2018-09-21T19:59:03.205Z,19.60
2018-09-21T20:04:06.433Z,19.40
2018-09-21T20:09:11.391Z,19.30
2018-09-21T20:14:14.497Z,19.10
2018-09-21T20:19:17.605Z,19.00
2018-09-21T20:24:20.901Z,18.90
2018-09-21T20:29:24.062Z,18.80
2018-09-21T20:34:27.580Z,18.60
2018-09-21T20:39:31.069Z,18.60
2018-09-21T20:44:34.317Z,18.50
2018-09-21T20:49:37.401Z,18.30
2018-09-21T20:54:40.498Z,18.20
2018-09-21T20:59:43.728Z,18.20
2018-09-21T21:04:47.275Z,18.10
2018-09-21T21:09:50.364Z,18.00
2018-09-21T21:14:53.472Z,17.80
2018-09-21T21:19:56.592Z,17.80
2018-09-21T21:24:59.696Z,17.70
2018-09-21T21:30:02.813Z,17.60
2018-09-21T21:35:06.026Z,17.50
2018-09-21T21:40:09.128Z,17.50
2018-09-21T21:45:12.236Z,17.40
2018-09-21T21:50:15.341Z,17.30
2018-09-21T21:55:18.448Z,17.30
2018-09-21T22:00:21.560Z,17.20
2018-09-21T22:05:24.670Z,17.10
2018-09-21T22:10:27.777Z,17.10
2018-09-21T22:15:30.880Z,17.00
2018-09-21T22:20:34.107Z,16.90
2018-09-21T22:25:37.189Z,16.90
2018-09-21T22:30:40.297Z,16.80
2018-09-21T22:35:43.409Z,16.70
2018-09-21T22:40:46.512Z,16.70
2018-09-21T22:45:49.621Z,16.60
2018-09-21T22:50:52.729Z,16.60
2018-09-21T22:55:56.080Z,16.50
2018-09-21T23:00:59.193Z,16.50
2018-09-21T23:06:02.313Z,16.40
2018-09-21T23:11:05.585Z,16.50
2018-09-21T23:16:08.698Z,16.40
2018-09-21T23:21:11.805Z,16.40
2018-09-21T23:26:14.901Z,16.30
2018-09-21T23:31:18.007Z,16.30
2018-09-21T23:36:21.681Z,16.30
2018-09-21T23:41:24.785Z,16.20
2018-09-21T23:46:27.893Z,16.20
2018-09-21T23:51:30.991Z,16.10
2018-09-21T23:56:34.092Z,16.10
