createdAt,value
2023-03-29T00:00:46.049Z,1.73
2023-03-29T00:01:46.006Z,1.73
2023-03-29T00:02:46.012Z,1.74
2023-03-29T00:03:46.005Z,1.78
2023-03-29T00:04:46.005Z,1.78
2023-03-29T00:05:45.858Z,1.76
2023-03-29T00:06:45.831Z,1.74
2023-03-29T00:07:45.793Z,1.78
2023-03-29T00:08:45.746Z,1.71
2023-03-29T00:09:45.715Z,1.81
2023-03-29T00:10:45.758Z,1.76
2023-03-29T00:11:45.632Z,1.74
2023-03-29T00:12:45.593Z,1.78
2023-03-29T00:13:45.549Z,1.81
2023-03-29T00:14:45.523Z,1.76
2023-03-29T00:15:45.497Z,1.80
2023-03-29T00:16:45.505Z,1.81
2023-03-29T00:17:45.477Z,1.87
2023-03-29T00:18:45.368Z,1.85
2023-03-29T00:19:45.331Z,1.88
2023-03-29T00:20:45.290Z,1.85
2023-03-29T00:21:45.234Z,1.92
2023-03-29T00:22:45.264Z,1.94
2023-03-29T00:23:45.163Z,1.94
2023-03-29T00:24:45.145Z,1.99
2023-03-29T00:25:45.100Z,1.91
2023-03-29T00:26:45.064Z,2.02
2023-03-29T00:27:45.010Z,2.04
2023-03-29T00:28:45.046Z,2.04
2023-03-29T00:29:44.933Z,2.04
2023-03-29T00:30:44.898Z,2.02
2023-03-29T00:31:44.884Z,2.07
2023-03-29T00:32:44.872Z,2.07
2023-03-29T00:33:44.799Z,1.99
2023-03-29T00:34:44.796Z,2.04
2023-03-29T00:35:44.767Z,2.10
2023-03-29T00:36:44.670Z,2.13
2023-03-29T00:37:44.630Z,2.10
2023-03-29T00:38:44.593Z,2.22
2023-03-29T00:39:44.627Z,2.14
2023-03-29T00:40:44.520Z,2.20
2023-03-29T00:41:44.493Z,2.14
2023-03-29T00:42:44.461Z,2.20
2023-03-29T00:43:44.411Z,2.25
2023-03-29T00:44:44.373Z,2.20
2023-03-29T00:45:44.471Z,2.22
2023-03-29T00:46:44.355Z,2.20
2023-03-29T00:47:44.283Z,2.33
2023-03-29T00:48:44.224Z,2.25
2023-03-29T00:49:44.265Z,2.35
2023-03-29T00:50:44.140Z,2.36
2023-03-29T00:51:44.128Z,2.36
2023-03-29T00:52:44.064Z,2.28
2023-03-29T00:53:44.021Z,2.33
2023-03-29T00:54:44.048Z,2.26
2023-03-29T00:55:43.953Z,2.36
2023-03-29T00:56:43.925Z,2.39
2023-03-29T00:57:43.868Z,2.43
2023-03-29T00:58:43.847Z,2.35
2023-03-29T00:59:43.872Z,2.32
2023-03-29T01:00:43.767Z,2.31
2023-03-29T01:01:43.736Z,2.28
2023-03-29T01:02:43.728Z,2.42
2023-03-29T01:03:43.716Z,2.44
2023-03-29T01:04:43.676Z,2.35
2023-03-29T01:05:43.578Z,2.38
2023-03-29T01:06:43.617Z,2.32
2023-03-29T01:07:43.496Z,2.44
2023-03-29T01:08:43.472Z,2.44
2023-03-29T01:09:43.436Z,2.49
2023-03-29T01:10:43.449Z,2.43
2023-03-29T01:11:43.348Z,2.46
2023-03-29T01:12:43.308Z,2.49
2023-03-29T01:13:43.271Z,2.43
2023-03-29T01:14:43.244Z,2.47
2023-03-29T01:15:43.207Z,2.44
2023-03-29T01:16:43.257Z,2.42
2023-03-29T01:17:43.138Z,2.42
2023-03-29T01:18:43.089Z,2.44
2023-03-29T01:19:43.049Z,2.32
2023-03-29T01:20:43.017Z,2.38
2023-03-29T01:21:42.972Z,2.33
2023-03-29T01:22:43.025Z,2.43
2023-03-29T01:23:42.902Z,2.44
2023-03-29T01:24:42.865Z,2.42
2023-03-29T01:25:42.828Z,2.42
2023-03-29T01:26:42.782Z,2.42
2023-03-29T01:27:42.755Z,2.44
2023-03-29T01:28:42.780Z,2.49
2023-03-29T01:29:42.678Z,2.43
2023-03-29T01:30:42.632Z,2.44
2023-03-29T01:31:42.690Z,2.44
2023-03-29T01:32:42.651Z,2.46
2023-03-29T01:33:42.522Z,2.43
2023-03-29T01:34:42.659Z,2.39
2023-03-29T01:35:42.646Z,2.53
2023-03-29T01:36:42.399Z,2.47
2023-03-29T01:37:42.366Z,2.46
2023-03-29T01:38:42.333Z,2.57
2023-03-29T01:39:42.295Z,2.64
2023-03-29T01:40:42.284Z,2.53
2023-03-29T01:41:42.276Z,2.54
2023-03-29T01:42:42.191Z,2.57
2023-03-29T01:43:42.138Z,2.62
2023-03-29T01:44:42.099Z,2.54
2023-03-29T01:45:42.106Z,2.61
2023-03-29T01:46:42.088Z,2.62
2023-03-29T01:47:42.023Z,2.60
2023-03-29T01:48:41.951Z,2.64
2023-03-29T01:49:41.907Z,2.65
2023-03-29T01:50:41.873Z,2.61
2023-03-29T01:51:41.903Z,2.60
2023-03-29T01:52:41.813Z,2.62
2023-03-29T01:53:41.772Z,2.77
2023-03-29T01:54:41.727Z,2.60
2023-03-29T01:55:41.708Z,2.61
2023-03-29T01:56:41.679Z,2.64
2023-03-29T01:57:41.691Z,2.79
2023-03-29T01:58:41.608Z,2.77
2023-03-29T01:59:41.545Z,2.79
2023-03-29T02:00:41.502Z,2.97
2023-03-29T02:01:41.491Z,2.97
2023-03-29T02:02:41.493Z,3.00
2023-03-29T02:03:41.500Z,2.98
2023-03-29T02:04:41.360Z,3.00
2023-03-29T02:05:41.302Z,3.00
2023-03-29T02:06:41.279Z,3.00
2023-03-29T02:07:41.289Z,3.05
2023-03-29T02:08:41.195Z,3.00
2023-03-29T02:09:41.250Z,2.97
2023-03-29T02:10:41.127Z,3.01
2023-03-29T02:11:41.091Z,2.95
2023-03-29T02:12:41.058Z,3.07
2023-03-29T02:13:41.015Z,2.95
2023-03-29T02:14:40.977Z,2.95
2023-03-29T02:15:41.035Z,2.97
2023-03-29T02:16:40.909Z,2.92
2023-03-29T02:17:40.926Z,2.89
2023-03-29T02:18:40.819Z,2.90
2023-03-29T02:19:40.809Z,2.83
2023-03-29T02:20:40.744Z,2.92
2023-03-29T02:21:40.761Z,2.87
2023-03-29T02:22:40.673Z,2.82
2023-03-29T02:23:40.640Z,2.86
2023-03-29T02:24:40.593Z,2.74
2023-03-29T02:25:40.575Z,2.77
2023-03-29T02:26:40.575Z,2.71
2023-03-29T02:27:40.483Z,2.68
2023-03-29T02:28:40.445Z,2.61
2023-03-29T02:29:40.408Z,2.61
2023-03-29T02:30:40.360Z,2.49
2023-03-29T02:31:40.430Z,2.47
2023-03-29T02:32:40.336Z,2.43
2023-03-29T02:33:40.247Z,2.44
2023-03-29T02:34:40.217Z,2.42
2023-03-29T02:35:40.216Z,2.46
2023-03-29T02:36:40.146Z,2.47
2023-03-29T02:37:40.198Z,2.49
2023-03-29T02:38:40.072Z,2.49
2023-03-29T02:39:40.043Z,2.44
2023-03-29T02:40:39.992Z,2.39
2023-03-29T02:41:39.958Z,2.35
2023-03-29T02:42:39.907Z,2.38
2023-03-29T02:43:39.928Z,2.33
2023-03-29T02:44:39.852Z,2.31
2023-03-29T02:45:39.812Z,2.31
2023-03-29T02:46:39.819Z,2.28
2023-03-29T02:47:39.766Z,2.22
2023-03-29T02:48:39.688Z,2.20
2023-03-29T02:49:39.707Z,2.14
2023-03-29T02:50:39.610Z,2.20
2023-03-29T02:51:39.577Z,2.10
2023-03-29T02:52:39.548Z,1.99
2023-03-29T02:53:39.496Z,2.04
2023-03-29T02:54:39.526Z,2.07
2023-03-29T02:55:39.432Z,2.06
2023-03-29T02:56:39.435Z,1.97
2023-03-29T02:57:39.355Z,1.95
2023-03-29T02:58:39.366Z,1.87
2023-03-29T02:59:39.267Z,1.81
2023-03-29T03:00:39.233Z,1.89
2023-03-29T03:01:39.289Z,1.88
2023-03-29T03:02:39.186Z,1.88
2023-03-29T03:03:39.284Z,1.85
2023-03-29T03:04:39.099Z,1.89
2023-03-29T03:05:39.055Z,1.95
2023-03-29T03:06:39.010Z,1.97
2023-03-29T03:07:38.971Z,1.92
2023-03-29T03:08:39.065Z,1.97
2023-03-29T03:09:38.886Z,1.84
2023-03-29T03:10:38.863Z,1.94
2023-03-29T03:11:38.813Z,1.89
2023-03-29T03:12:38.781Z,1.85
2023-03-29T03:13:38.755Z,1.81
2023-03-29T03:14:38.765Z,1.71
2023-03-29T03:15:38.665Z,1.71
2023-03-29T03:16:38.749Z,1.78
2023-03-29T03:17:38.614Z,1.74
2023-03-29T03:18:38.578Z,1.71
2023-03-29T03:19:38.583Z,1.74
2023-03-29T03:20:38.476Z,1.74
2023-03-29T03:21:38.426Z,1.70
2023-03-29T03:22:38.394Z,1.67
2023-03-29T03:23:38.359Z,1.68
2023-03-29T03:24:38.370Z,1.73
2023-03-29T03:25:38.278Z,1.73
2023-03-29T03:26:38.283Z,1.76
2023-03-29T03:27:38.201Z,1.87
2023-03-29T03:28:38.169Z,1.71
2023-03-29T03:29:38.213Z,1.66
2023-03-29T03:30:38.085Z,1.68
2023-03-29T03:31:38.064Z,1.71
2023-03-29T03:32:38.050Z,1.73
2023-03-29T03:33:37.996Z,1.70
2023-03-29T03:34:37.941Z,1.78
2023-03-29T03:35:37.980Z,1.77
2023-03-29T03:36:37.855Z,1.77
2023-03-29T03:37:37.816Z,1.77
2023-03-29T03:38:37.792Z,1.87
2023-03-29T03:39:37.767Z,1.89
2023-03-29T03:40:37.711Z,1.87
2023-03-29T03:41:37.718Z,1.88
2023-03-29T03:42:37.628Z,1.87
2023-03-29T03:43:37.593Z,1.85
2023-03-29T03:44:37.547Z,1.88
2023-03-29T03:45:37.523Z,1.85
2023-03-29T03:46:37.475Z,1.85
2023-03-29T03:47:37.603Z,1.77
2023-03-29T03:48:37.439Z,1.85
2023-03-29T03:49:37.364Z,1.71
2023-03-29T03:50:37.332Z,1.76
2023-03-29T03:51:37.282Z,1.81
2023-03-29T03:52:37.241Z,1.84
2023-03-29T03:53:37.268Z,1.78
2023-03-29T03:54:37.169Z,1.73
2023-03-29T03:55:37.120Z,1.70
2023-03-29T03:56:37.192Z,1.78
2023-03-29T03:57:37.047Z,1.63
2023-03-29T03:58:37.014Z,1.73
2023-03-29T03:59:37.036Z,1.73
2023-03-29T04:00:36.938Z,1.70
2023-03-29T04:01:36.895Z,1.67
2023-03-29T04:02:36.978Z,1.74
2023-03-29T04:03:36.907Z,1.74
2023-03-29T04:04:36.854Z,1.74
2023-03-29T04:05:36.805Z,1.76
2023-03-29T04:06:36.713Z,1.80
2023-03-29T04:07:36.667Z,1.84
2023-03-29T04:08:36.633Z,1.80
2023-03-29T04:09:36.599Z,1.85
2023-03-29T04:10:36.565Z,1.78
2023-03-29T04:11:36.584Z,1.78
2023-03-29T04:12:36.480Z,1.77
2023-03-29T04:13:36.436Z,1.77
2023-03-29T04:14:36.409Z,1.85
2023-03-29T04:15:36.369Z,1.84
2023-03-29T04:16:36.331Z,1.92
2023-03-29T04:17:36.452Z,1.88
2023-03-29T04:18:36.333Z,1.92
2023-03-29T04:19:36.213Z,1.92
2023-03-29T04:20:36.168Z,2.07
2023-03-29T04:21:36.129Z,1.89
2023-03-29T04:22:36.108Z,2.00
2023-03-29T04:23:36.116Z,1.92
2023-03-29T04:24:36.041Z,1.84
2023-03-29T04:25:35.994Z,1.85
2023-03-29T04:26:35.955Z,1.88
2023-03-29T04:27:35.907Z,1.84
2023-03-29T04:28:35.868Z,1.84
2023-03-29T04:29:35.878Z,1.78
2023-03-29T04:30:35.829Z,1.84
2023-03-29T04:31:35.785Z,1.88
2023-03-29T04:32:35.786Z,1.87
2023-03-29T04:33:35.690Z,1.97
2023-03-29T04:34:35.639Z,1.94
2023-03-29T04:35:35.713Z,1.99
2023-03-29T04:36:35.577Z,1.94
2023-03-29T04:37:35.524Z,2.04
2023-03-29T04:38:35.539Z,2.08
2023-03-29T04:39:35.457Z,2.07
2023-03-29T04:40:35.414Z,2.00
2023-03-29T04:41:35.372Z,2.06
2023-03-29T04:42:35.345Z,2.06
2023-03-29T04:43:35.373Z,2.14
2023-03-29T04:44:35.308Z,2.13
2023-03-29T04:45:35.235Z,2.18
2023-03-29T04:46:35.248Z,2.13
2023-03-29T04:47:35.166Z,2.15
2023-03-29T04:48:35.181Z,2.28
2023-03-29T04:49:35.102Z,2.17
2023-03-29T04:50:35.048Z,2.20
2023-03-29T04:51:35.018Z,2.33
2023-03-29T04:52:34.965Z,2.35
2023-03-29T04:53:34.924Z,2.33
2023-03-29T04:54:34.938Z,2.33
2023-03-29T04:55:34.850Z,2.44
2023-03-29T04:56:34.805Z,2.42
2023-03-29T04:57:34.765Z,2.32
2023-03-29T04:58:34.728Z,2.39
2023-03-29T04:59:34.703Z,2.35
2023-03-29T05:00:34.728Z,2.43
2023-03-29T05:01:34.655Z,2.50
2023-03-29T05:02:34.619Z,2.46
2023-03-29T05:03:34.545Z,2.47
2023-03-29T05:04:34.555Z,2.46
2023-03-29T05:05:34.475Z,2.57
2023-03-29T05:06:34.490Z,2.65
2023-03-29T05:07:34.382Z,2.57
2023-03-29T05:08:34.375Z,2.61
2023-03-29T05:09:35.498Z,2.69
2023-03-29T05:10:34.272Z,2.61
2023-03-29T05:11:34.238Z,2.68
2023-03-29T05:12:34.264Z,2.71
2023-03-29T05:13:34.175Z,2.79
2023-03-29T05:14:34.138Z,2.83
2023-03-29T05:15:34.096Z,3.00
2023-03-29T05:16:34.152Z,2.89
2023-03-29T05:17:34.040Z,3.00
2023-03-29T05:18:34.031Z,3.01
2023-03-29T05:19:33.939Z,3.05
2023-03-29T05:20:33.896Z,2.98
2023-03-29T05:21:33.873Z,3.08
2023-03-29T05:22:33.824Z,3.16
2023-03-29T05:23:33.791Z,3.25
2023-03-29T05:24:33.877Z,3.18
2023-03-29T05:25:33.703Z,3.28
2023-03-29T05:26:33.670Z,3.47
2023-03-29T05:27:33.644Z,3.32
2023-03-29T05:28:33.604Z,3.44
2023-03-29T05:29:33.565Z,3.36
2023-03-29T05:30:33.580Z,3.47
2023-03-29T05:31:33.508Z,3.42
2023-03-29T05:32:33.522Z,3.47
2023-03-29T05:33:33.425Z,3.50
2023-03-29T05:34:33.380Z,3.47
2023-03-29T05:35:33.373Z,3.55
2023-03-29T05:36:33.364Z,3.62
2023-03-29T05:37:33.271Z,3.50
2023-03-29T05:38:33.225Z,3.59
2023-03-29T05:39:34.613Z,3.63
2023-03-29T05:40:33.149Z,3.76
2023-03-29T05:41:33.115Z,3.86
2023-03-29T05:42:33.127Z,3.76
2023-03-29T05:43:33.044Z,3.87
2023-03-29T05:44:33.009Z,3.98
2023-03-29T05:45:32.992Z,3.99
2023-03-29T05:46:32.924Z,4.05
2023-03-29T05:47:32.914Z,4.05
2023-03-29T05:48:32.919Z,4.06
2023-03-29T05:49:32.810Z,4.10
2023-03-29T05:50:32.777Z,4.16
2023-03-29T05:51:32.734Z,4.19
2023-03-29T05:52:32.706Z,4.20
2023-03-29T05:53:32.654Z,4.24
2023-03-29T05:54:32.681Z,4.37
2023-03-29T05:55:32.586Z,4.40
2023-03-29T05:56:32.590Z,4.48
2023-03-29T05:57:32.534Z,4.41
2023-03-29T05:58:32.476Z,4.44
2023-03-29T05:59:32.443Z,4.49
2023-03-29T06:00:32.470Z,4.48
2023-03-29T06:01:32.372Z,4.62
2023-03-29T06:02:32.384Z,4.74
2023-03-29T06:03:32.425Z,4.71
2023-03-29T06:04:32.393Z,4.84
2023-03-29T06:05:32.224Z,4.89
2023-03-29T06:06:32.247Z,4.94
2023-03-29T06:07:32.163Z,4.94
2023-03-29T06:08:32.159Z,4.94
2023-03-29T06:09:32.078Z,4.90
2023-03-29T06:10:32.033Z,4.90
2023-03-29T06:11:32.062Z,4.93
2023-03-29T06:12:31.976Z,4.89
2023-03-29T06:13:31.949Z,4.87
2023-03-29T06:14:31.889Z,4.89
2023-03-29T06:15:31.865Z,4.92
2023-03-29T06:16:31.919Z,4.87
2023-03-29T06:17:31.818Z,4.93
2023-03-29T06:18:31.738Z,5.05
2023-03-29T06:19:31.715Z,5.14
2023-03-29T06:20:31.682Z,5.15
2023-03-29T06:21:31.709Z,5.18
2023-03-29T06:22:31.600Z,5.38
2023-03-29T06:23:31.580Z,5.43
2023-03-29T06:24:31.524Z,5.39
2023-03-29T06:25:31.483Z,5.51
2023-03-29T06:26:31.504Z,5.62
2023-03-29T06:27:31.415Z,5.68
2023-03-29T06:28:31.383Z,5.73
2023-03-29T06:29:31.344Z,5.80
2023-03-29T06:30:31.312Z,5.90
2023-03-29T06:31:31.357Z,5.94
2023-03-29T06:32:31.300Z,6.05
2023-03-29T06:33:31.207Z,6.08
2023-03-29T06:34:31.172Z,6.26
2023-03-29T06:35:31.153Z,6.27
2023-03-29T06:36:31.097Z,6.31
2023-03-29T06:37:31.056Z,6.24
2023-03-29T06:38:31.078Z,6.28
2023-03-29T06:39:30.995Z,6.44
2023-03-29T06:40:30.952Z,6.44
2023-03-29T06:41:30.916Z,6.46
2023-03-29T06:42:30.884Z,6.60
2023-03-29T06:43:30.848Z,6.57
2023-03-29T06:44:30.865Z,6.66
2023-03-29T06:45:30.778Z,6.67
2023-03-29T06:46:30.807Z,6.85
2023-03-29T06:47:30.886Z,6.79
2023-03-29T06:48:30.683Z,6.81
2023-03-29T06:49:30.637Z,6.77
2023-03-29T06:50:30.621Z,6.84
2023-03-29T06:51:30.565Z,6.87
2023-03-29T06:52:30.537Z,6.67
2023-03-29T06:53:30.536Z,6.60
2023-03-29T06:54:30.464Z,6.59
2023-03-29T06:55:30.428Z,6.56
2023-03-29T06:56:30.387Z,6.48
2023-03-29T06:57:30.439Z,6.57
2023-03-29T06:58:30.376Z,6.77
2023-03-29T06:59:30.290Z,6.82
2023-03-29T07:00:30.266Z,6.95
2023-03-29T07:01:30.283Z,7.11
2023-03-29T07:02:30.281Z,7.06
2023-03-29T07:03:30.206Z,7.10
2023-03-29T07:04:30.177Z,7.24
2023-03-29T07:05:30.082Z,7.38
2023-03-29T07:06:30.048Z,7.43
2023-03-29T07:07:30.006Z,7.54
2023-03-29T07:08:30.025Z,7.54
2023-03-29T07:09:29.933Z,7.60
2023-03-29T07:10:29.909Z,7.69
2023-03-29T07:11:29.873Z,7.75
2023-03-29T07:12:29.895Z,7.80
2023-03-29T07:13:29.866Z,7.77
2023-03-29T07:14:29.760Z,7.91
2023-03-29T07:15:29.725Z,8.08
2023-03-29T07:16:29.717Z,7.98
2023-03-29T07:17:29.710Z,8.09
2023-03-29T07:18:29.679Z,8.20
2023-03-29T07:19:29.619Z,8.19
2023-03-29T07:20:29.553Z,8.19
2023-03-29T07:21:29.534Z,8.23
2023-03-29T07:22:29.499Z,8.31
2023-03-29T07:23:29.514Z,8.37
2023-03-29T07:24:29.422Z,8.31
2023-03-29T07:25:29.391Z,8.45
2023-03-29T07:26:30.327Z,8.52
2023-03-29T07:27:29.321Z,8.53
2023-03-29T07:28:29.649Z,8.44
2023-03-29T07:29:29.250Z,8.36
2023-03-29T07:30:31.499Z,8.34
2023-03-29T07:31:29.175Z,8.44
2023-03-29T07:32:29.206Z,8.45
2023-03-29T07:33:29.157Z,8.49
2023-03-29T07:34:29.136Z,8.63
2023-03-29T07:35:29.070Z,8.70
2023-03-29T07:36:29.026Z,8.70
2023-03-29T07:37:28.995Z,8.78
2023-03-29T07:38:28.951Z,8.67
2023-03-29T07:39:28.972Z,8.67
2023-03-29T07:40:28.874Z,8.63
2023-03-29T07:41:28.848Z,8.69
2023-03-29T07:42:28.818Z,8.70
2023-03-29T07:43:28.773Z,8.92
2023-03-29T07:44:28.810Z,8.95
2023-03-29T07:45:28.884Z,9.02
2023-03-29T07:46:28.722Z,9.00
2023-03-29T07:47:28.672Z,9.04
2023-03-29T07:48:28.593Z,8.94
2023-03-29T07:49:28.622Z,8.76
2023-03-29T07:50:28.593Z,8.63
2023-03-29T07:51:28.508Z,8.63
2023-03-29T07:52:28.474Z,8.55
2023-03-29T07:53:28.438Z,8.49
2023-03-29T07:54:28.450Z,8.28
2023-03-29T07:55:28.367Z,8.26
2023-03-29T07:56:28.354Z,8.34
2023-03-29T07:57:28.331Z,8.36
2023-03-29T07:58:28.265Z,8.45
2023-03-29T07:59:28.233Z,8.44
2023-03-29T08:00:28.594Z,8.53
2023-03-29T08:01:28.198Z,8.49
2023-03-29T08:02:28.166Z,8.46
2023-03-29T08:03:28.116Z,8.55
2023-03-29T08:04:28.197Z,8.56
2023-03-29T08:05:39.969Z,8.67
2023-03-29T08:06:28.070Z,8.67
2023-03-29T08:07:27.974Z,8.70
2023-03-29T08:08:27.938Z,8.61
2023-03-29T08:09:27.888Z,8.46
2023-03-29T08:10:27.880Z,8.44
2023-03-29T08:11:27.815Z,8.41
2023-03-29T08:12:27.853Z,8.55
2023-03-29T08:13:27.752Z,8.63
2023-03-29T08:14:27.721Z,8.66
2023-03-29T08:15:27.708Z,8.85
2023-03-29T08:16:27.670Z,8.97
2023-03-29T08:17:27.689Z,8.97
2023-03-29T08:18:27.638Z,9.00
2023-03-29T08:19:27.593Z,9.00
2023-03-29T08:20:27.556Z,9.04
2023-03-29T08:21:27.486Z,9.14
2023-03-29T08:22:27.459Z,9.16
2023-03-29T08:23:27.420Z,9.22
2023-03-29T08:24:27.457Z,9.39
2023-03-29T08:25:27.368Z,9.36
2023-03-29T08:26:27.311Z,9.47
2023-03-29T08:27:27.284Z,9.50
2023-03-29T08:28:27.250Z,9.43
2023-03-29T08:29:27.260Z,9.43
2023-03-29T08:30:27.222Z,9.40
2023-03-29T08:31:27.207Z,9.46
2023-03-29T08:32:27.131Z,9.29
2023-03-29T08:33:27.080Z,9.31
2023-03-29T08:34:27.045Z,9.37
2023-03-29T08:35:27.080Z,9.32
2023-03-29T08:36:26.973Z,9.39
2023-03-29T08:37:26.962Z,9.40
2023-03-29T08:38:26.914Z,9.43
2023-03-29T08:39:26.878Z,9.40
2023-03-29T08:40:26.860Z,9.43
2023-03-29T08:41:26.851Z,9.40
2023-03-29T08:42:26.778Z,9.58
2023-03-29T08:43:26.762Z,9.51
2023-03-29T08:44:26.702Z,9.55
2023-03-29T08:45:26.698Z,9.56
2023-03-29T08:46:34.300Z,9.47
2023-03-29T08:47:26.713Z,9.26
2023-03-29T08:48:26.565Z,9.22
2023-03-29T08:49:26.529Z,9.26
2023-03-29T08:50:26.516Z,9.26
2023-03-29T08:51:26.468Z,9.29
2023-03-29T08:52:26.440Z,9.32
2023-03-29T08:53:26.467Z,9.37
2023-03-29T08:54:26.359Z,9.58
2023-03-29T08:55:26.328Z,9.59
2023-03-29T08:56:26.321Z,9.68
2023-03-29T08:57:26.301Z,9.64
2023-03-29T08:58:26.243Z,9.62
2023-03-29T08:59:26.245Z,9.65
2023-03-29T09:00:26.164Z,9.80
2023-03-29T09:01:26.161Z,9.95
2023-03-29T09:02:26.173Z,10.02
2023-03-29T09:03:26.155Z,9.97
2023-03-29T09:04:26.030Z,9.94
2023-03-29T09:05:26.056Z,9.94
2023-03-29T09:06:25.965Z,10.02
2023-03-29T09:07:26.665Z,10.17
2023-03-29T09:08:25.898Z,10.17
2023-03-29T09:09:25.860Z,10.13
2023-03-29T09:10:25.830Z,10.30
2023-03-29T09:11:25.848Z,10.35
2023-03-29T09:12:25.772Z,10.48
2023-03-29T09:13:25.843Z,10.63
2023-03-29T09:14:25.695Z,10.64
2023-03-29T09:15:25.662Z,10.64
2023-03-29T09:16:25.681Z,10.68
2023-03-29T09:17:25.693Z,10.72
2023-03-29T09:18:25.565Z,10.69
2023-03-29T09:19:25.515Z,10.61
2023-03-29T09:20:25.486Z,10.64
2023-03-29T09:21:25.455Z,10.71
2023-03-29T09:22:25.425Z,10.63
2023-03-29T09:23:25.443Z,10.69
2023-03-29T09:24:25.387Z,10.59
2023-03-29T09:25:25.347Z,10.60
2023-03-29T09:26:25.289Z,10.54
2023-03-29T09:27:25.271Z,10.54
2023-03-29T09:28:25.228Z,10.57
2023-03-29T09:29:27.466Z,10.56
2023-03-29T09:30:25.166Z,10.60
2023-03-29T09:31:25.148Z,10.60
2023-03-29T09:32:25.123Z,10.63
2023-03-29T09:33:25.059Z,10.71
2023-03-29T09:34:25.021Z,10.76
2023-03-29T09:35:25.172Z,10.90
2023-03-29T09:36:25.003Z,10.99
2023-03-29T09:37:24.929Z,11.04
2023-03-29T09:38:24.896Z,11.10
2023-03-29T09:39:24.877Z,11.22
2023-03-29T09:40:24.832Z,11.25
2023-03-29T09:41:24.857Z,11.27
2023-03-29T09:42:24.761Z,11.22
2023-03-29T09:43:24.736Z,11.26
2023-03-29T09:44:31.277Z,11.26
2023-03-29T09:45:24.776Z,11.12
2023-03-29T09:46:24.654Z,11.02
2023-03-29T09:47:24.784Z,10.90
2023-03-29T09:48:24.557Z,10.82
2023-03-29T09:49:24.534Z,10.71
2023-03-29T09:50:30.752Z,10.78
2023-03-29T09:51:24.541Z,10.78
2023-03-29T09:52:24.417Z,10.89
2023-03-29T09:53:24.452Z,10.87
2023-03-29T09:54:24.392Z,10.79
2023-03-29T09:55:24.330Z,10.79
2023-03-29T09:56:24.310Z,10.93
2023-03-29T09:57:24.328Z,11.04
2023-03-29T09:58:24.310Z,11.02
2023-03-29T09:59:24.265Z,11.10
2023-03-29T10:00:24.208Z,11.22
2023-03-29T10:01:24.158Z,11.26
2023-03-29T10:02:24.113Z,11.26
2023-03-29T10:03:24.076Z,11.37
2023-03-29T10:04:24.154Z,11.55
2023-03-29T10:05:24.046Z,11.60
2023-03-29T10:06:23.980Z,11.73
2023-03-29T10:07:24.015Z,11.80
2023-03-29T10:08:24.026Z,11.99
2023-03-29T10:09:23.863Z,12.31
2023-03-29T10:10:23.894Z,12.27
2023-03-29T10:11:23.817Z,12.27
2023-03-29T10:12:23.773Z,12.29
2023-03-29T10:13:23.750Z,12.55
2023-03-29T10:14:23.714Z,12.78
2023-03-29T10:15:29.795Z,12.94
2023-03-29T10:16:23.763Z,13.11
2023-03-29T10:17:23.678Z,13.16
2023-03-29T10:18:23.570Z,13.33
2023-03-29T10:19:23.544Z,13.50
2023-03-29T10:20:23.505Z,13.63
2023-03-29T10:21:23.485Z,13.67
2023-03-29T10:22:23.503Z,13.59
2023-03-29T10:23:23.416Z,13.57
2023-03-29T10:24:23.386Z,13.52
2023-03-29T10:25:23.425Z,13.30
2023-03-29T10:26:23.397Z,13.09
2023-03-29T10:27:23.285Z,13.01
2023-03-29T10:28:23.439Z,12.93
2023-03-29T10:29:23.494Z,13.03
2023-03-29T10:30:23.196Z,13.09
2023-03-29T10:31:23.352Z,13.15
2023-03-29T10:32:23.235Z,13.12
2023-03-29T10:33:23.096Z,13.37
2023-03-29T10:34:23.326Z,13.56
2023-03-29T10:35:23.038Z,13.74
2023-03-29T10:36:23.053Z,13.93
2023-03-29T10:37:23.192Z,13.92
2023-03-29T10:38:22.965Z,13.92
2023-03-29T10:39:22.917Z,13.86
2023-03-29T10:40:22.886Z,13.67
2023-03-29T10:41:22.852Z,13.65
2023-03-29T10:42:22.878Z,13.68
2023-03-29T10:43:22.793Z,13.65
2023-03-29T10:44:22.762Z,13.79
2023-03-29T10:45:22.742Z,13.89
2023-03-29T10:46:22.925Z,13.75
2023-03-29T10:47:22.748Z,13.60
2023-03-29T10:48:22.636Z,13.39
2023-03-29T10:49:22.604Z,13.22
2023-03-29T10:50:22.572Z,13.23
2023-03-29T10:51:22.540Z,13.16
2023-03-29T10:52:22.522Z,13.41
2023-03-29T10:53:22.590Z,13.46
2023-03-29T10:54:22.459Z,13.18
2023-03-29T10:55:22.418Z,13.27
2023-03-29T10:56:22.391Z,13.27
2023-03-29T10:57:22.981Z,13.23
2023-03-29T10:58:22.332Z,13.19
2023-03-29T10:59:22.376Z,13.33
2023-03-29T11:00:22.267Z,13.44
2023-03-29T11:01:22.310Z,13.42
2023-03-29T11:02:22.254Z,13.42
2023-03-29T11:03:22.326Z,13.56
2023-03-29T11:04:22.183Z,13.72
2023-03-29T11:05:22.228Z,13.96
2023-03-29T11:06:22.081Z,14.00
2023-03-29T11:07:22.055Z,14.15
2023-03-29T11:08:22.015Z,14.11
2023-03-29T11:09:22.002Z,14.18
2023-03-29T11:10:21.959Z,14.25
2023-03-29T11:11:21.987Z,14.22
2023-03-29T11:12:21.928Z,14.20
2023-03-29T11:13:21.862Z,14.29
2023-03-29T11:14:21.840Z,14.26
2023-03-29T11:15:21.814Z,14.22
2023-03-29T11:16:21.880Z,14.25
2023-03-29T11:17:21.835Z,14.11
2023-03-29T11:18:21.719Z,14.04
2023-03-29T11:19:21.689Z,13.89
2023-03-29T11:20:21.685Z,13.74
2023-03-29T11:21:21.626Z,13.67
2023-03-29T11:22:21.600Z,13.71
2023-03-29T11:23:21.669Z,13.65
2023-03-29T11:24:21.537Z,13.71
2023-03-29T11:25:21.504Z,13.71
2023-03-29T11:26:21.517Z,13.77
2023-03-29T11:27:21.455Z,13.75
2023-03-29T11:28:21.417Z,13.63
2023-03-29T11:29:21.428Z,13.46
2023-03-29T11:30:21.364Z,13.50
2023-03-29T11:31:21.365Z,13.47
2023-03-29T11:32:21.311Z,13.47
2023-03-29T11:33:21.285Z,13.63
2023-03-29T11:34:21.251Z,13.70
2023-03-29T11:35:21.254Z,13.79
2023-03-29T11:36:21.381Z,13.67
2023-03-29T11:37:21.416Z,13.65
2023-03-29T11:38:21.120Z,13.59
2023-03-29T11:39:21.103Z,13.72
2023-03-29T11:40:21.093Z,13.70
2023-03-29T11:41:21.139Z,13.75
2023-03-29T11:42:20.985Z,13.78
2023-03-29T11:43:20.977Z,13.87
2023-03-29T11:44:20.957Z,13.79
2023-03-29T11:45:20.902Z,13.78
2023-03-29T11:46:20.919Z,13.68
2023-03-29T11:47:21.012Z,13.70
2023-03-29T11:48:20.945Z,13.56
2023-03-29T11:49:20.775Z,13.71
2023-03-29T11:50:20.747Z,13.92
2023-03-29T11:51:20.970Z,13.92
2023-03-29T11:52:20.696Z,14.04
2023-03-29T11:53:20.725Z,14.00
2023-03-29T11:54:20.722Z,14.12
2023-03-29T11:55:20.651Z,14.11
2023-03-29T11:56:20.563Z,14.07
2023-03-29T11:57:20.606Z,14.30
2023-03-29T11:58:20.500Z,14.33
2023-03-29T11:59:20.534Z,14.30
2023-03-29T12:00:20.440Z,14.29
2023-03-29T12:01:20.422Z,14.26
2023-03-29T12:02:20.493Z,14.32
2023-03-29T12:03:20.486Z,14.44
2023-03-29T12:04:20.354Z,14.29
2023-03-29T12:05:20.457Z,14.33
2023-03-29T12:06:20.358Z,14.25
2023-03-29T12:07:20.279Z,14.22
2023-03-29T12:08:20.204Z,14.10
2023-03-29T12:09:20.286Z,13.96
2023-03-29T12:10:20.158Z,13.96
2023-03-29T12:11:20.192Z,13.93
2023-03-29T12:12:20.085Z,14.00
2023-03-29T12:13:20.067Z,14.08
2023-03-29T12:14:20.033Z,14.14
2023-03-29T12:15:20.101Z,14.25
2023-03-29T12:16:20.026Z,14.30
2023-03-29T12:17:19.989Z,14.37
2023-03-29T12:18:19.896Z,14.29
2023-03-29T12:19:19.878Z,14.35
2023-03-29T12:20:19.851Z,14.33
2023-03-29T12:21:19.845Z,14.25
2023-03-29T12:22:19.784Z,14.12
2023-03-29T12:23:19.824Z,14.07
2023-03-29T12:24:19.721Z,14.18
2023-03-29T12:25:21.902Z,13.93
2023-03-29T12:26:19.700Z,13.71
2023-03-29T12:27:19.627Z,13.65
2023-03-29T12:28:19.596Z,13.71
2023-03-29T12:29:19.619Z,13.71
2023-03-29T12:30:19.534Z,13.83
2023-03-29T12:31:19.559Z,14.07
2023-03-29T12:32:19.495Z,14.15
2023-03-29T12:33:19.448Z,14.30
2023-03-29T12:34:19.425Z,14.35
2023-03-29T12:35:19.453Z,14.40
2023-03-29T12:36:19.383Z,14.58
2023-03-29T12:37:19.344Z,14.66
2023-03-29T12:38:19.309Z,14.70
2023-03-29T12:39:19.266Z,14.47
2023-03-29T12:40:19.243Z,14.53
2023-03-29T12:41:19.334Z,14.54
2023-03-29T12:42:19.194Z,14.45
2023-03-29T12:43:19.155Z,14.40
2023-03-29T12:44:19.139Z,14.53
2023-03-29T12:45:19.183Z,14.66
2023-03-29T12:46:19.094Z,14.65
2023-03-29T12:47:19.135Z,14.65
2023-03-29T12:48:19.076Z,14.62
2023-03-29T12:49:21.110Z,14.55
2023-03-29T12:50:18.964Z,14.55
2023-03-29T12:51:18.906Z,14.58
2023-03-29T12:52:18.886Z,14.59
2023-03-29T12:53:19.253Z,14.29
2023-03-29T12:54:18.830Z,14.28
2023-03-29T12:55:18.798Z,14.29
2023-03-29T12:56:18.766Z,14.47
2023-03-29T12:57:18.766Z,14.32
2023-03-29T12:58:18.721Z,14.50
2023-03-29T12:59:18.750Z,14.51
2023-03-29T13:00:18.648Z,14.65
2023-03-29T13:01:18.740Z,14.50
2023-03-29T13:02:18.838Z,14.40
2023-03-29T13:03:18.709Z,14.65
2023-03-29T13:04:18.579Z,14.70
2023-03-29T13:05:18.630Z,14.82
2023-03-29T13:06:18.480Z,14.88
2023-03-29T13:07:18.469Z,14.85
2023-03-29T13:08:18.405Z,14.89
2023-03-29T13:09:18.393Z,14.78
2023-03-29T13:10:18.404Z,14.82