createdAt,value
2022-08-31T00:00:32.016Z,2.40
2022-08-31T00:03:19.802Z,2.42
2022-08-31T00:05:48.806Z,2.60
2022-08-31T00:08:18.211Z,2.25
2022-08-31T00:10:46.649Z,2.53
2022-08-31T00:13:15.140Z,2.30
2022-08-31T00:15:42.760Z,2.50
2022-08-31T00:18:10.019Z,2.28
2022-08-31T00:20:37.081Z,2.30
2022-08-31T00:23:08.807Z,2.00
2022-08-31T00:25:39.953Z,2.00
2022-08-31T00:28:08.500Z,2.08
2022-08-31T00:30:36.078Z,1.70
2022-08-31T00:33:05.822Z,2.00
2022-08-31T00:35:36.263Z,2.00
2022-08-31T00:38:04.746Z,2.22
2022-08-31T00:40:32.529Z,1.92
2022-08-31T00:43:02.465Z,1.90
2022-08-31T00:45:31.883Z,2.05
2022-08-31T00:47:58.712Z,2.05
2022-08-31T00:50:28.513Z,1.95
2022-08-31T00:53:02.588Z,2.42
2022-08-31T00:55:35.333Z,2.10
2022-08-31T00:58:06.452Z,2.30
2022-08-31T01:00:34.403Z,2.33
2022-08-31T01:03:02.872Z,1.88
2022-08-31T01:05:30.969Z,1.92
2022-08-31T01:08:02.028Z,1.95
2022-08-31T01:10:38.441Z,2.17
2022-08-31T01:13:06.824Z,1.83
2022-08-31T01:15:36.482Z,1.98
2022-08-31T01:18:07.065Z,2.03
2022-08-31T01:21:02.138Z,2.07
2022-08-31T01:23:38.700Z,1.80
2022-08-31T01:26:08.065Z,1.67
2022-08-31T01:28:37.324Z,1.92
2022-08-31T01:31:14.627Z,2.10
2022-08-31T01:33:43.953Z,2.03
2022-08-31T01:36:15.816Z,2.58
2022-08-31T01:38:43.938Z,2.10
2022-08-31T01:41:13.992Z,1.85
2022-08-31T01:43:43.774Z,1.92
2022-08-31T01:46:13.242Z,2.20
2022-08-31T01:48:43.130Z,2.03
2022-08-31T01:51:12.576Z,1.80
2022-08-31T01:53:40.409Z,2.00
2022-08-31T01:56:23.672Z,2.03
2022-08-31T01:58:53.737Z,1.60
2022-08-31T02:01:33.877Z,1.80
2022-08-31T02:04:03.927Z,2.00
2022-08-31T02:06:31.650Z,1.90
2022-08-31T02:08:59.114Z,1.80
2022-08-31T02:11:26.050Z,1.77
2022-08-31T02:13:54.044Z,2.20
2022-08-31T02:16:20.888Z,2.45
2022-08-31T02:18:49.953Z,2.10
2022-08-31T02:21:19.105Z,2.00
2022-08-31T02:23:45.917Z,2.17
2022-08-31T02:26:15.126Z,1.70
2022-08-31T02:28:41.970Z,1.85
2022-08-31T02:31:10.996Z,1.70
2022-08-31T02:33:40.717Z,2.00
2022-08-31T02:36:08.108Z,2.35
2022-08-31T02:38:40.847Z,2.00
2022-08-31T02:41:09.134Z,2.03
2022-08-31T02:43:38.180Z,1.70
2022-08-31T02:46:05.955Z,1.90
2022-08-31T02:48:32.779Z,2.05
2022-08-31T02:51:05.746Z,1.95
2022-08-31T02:53:32.624Z,2.45
2022-08-31T02:55:59.825Z,2.00
2022-08-31T02:58:26.877Z,2.10
2022-08-31T03:00:54.514Z,1.83
2022-08-31T03:03:21.977Z,1.95
2022-08-31T03:05:49.621Z,1.88
2022-08-31T03:08:19.164Z,1.90
2022-08-31T03:10:46.964Z,1.98
2022-08-31T03:13:13.781Z,2.08
2022-08-31T03:15:46.285Z,1.90
2022-08-31T03:18:13.218Z,1.95
2022-08-31T03:20:39.971Z,1.70
2022-08-31T03:23:07.121Z,1.80
2022-08-31T03:25:35.464Z,2.00
2022-08-31T03:28:04.927Z,2.17
2022-08-31T03:30:32.020Z,1.80
2022-08-31T03:33:12.219Z,2.10
2022-08-31T03:35:44.873Z,2.08
2022-08-31T03:38:12.985Z,1.73
2022-08-31T03:40:44.192Z,2.30
2022-08-31T03:43:12.017Z,2.00
2022-08-31T03:45:42.703Z,1.83
2022-08-31T03:48:12.743Z,2.08
2022-08-31T03:50:40.907Z,1.90
2022-08-31T03:53:11.561Z,2.33
2022-08-31T03:55:41.173Z,2.30
2022-08-31T03:58:08.499Z,2.20
2022-08-31T04:00:36.544Z,1.77
2022-08-31T04:03:03.607Z,2.08
2022-08-31T04:05:35.463Z,1.90
2022-08-31T04:08:04.754Z,1.95
2022-08-31T04:10:33.995Z,2.30
2022-08-31T04:13:00.764Z,2.00
2022-08-31T04:15:27.612Z,2.05
2022-08-31T04:17:58.752Z,1.90
2022-08-31T04:20:29.624Z,2.00
2022-08-31T04:22:57.099Z,2.08
2022-08-31T04:25:23.937Z,1.90
2022-08-31T04:27:55.162Z,1.95
2022-08-31T04:30:27.448Z,2.22
2022-08-31T04:32:57.062Z,1.98
2022-08-31T04:35:24.076Z,2.13
2022-08-31T04:37:54.206Z,2.00
2022-08-31T04:40:25.490Z,1.70
2022-08-31T04:45:22.029Z,1.90
2022-08-31T04:47:49.228Z,2.00
2022-08-31T04:50:16.654Z,1.95
2022-08-31T04:52:45.159Z,1.85
2022-08-31T04:55:30.568Z,1.83
2022-08-31T04:57:59.747Z,1.60
2022-08-31T05:00:27.730Z,1.98
2022-08-31T05:02:56.756Z,1.67
2022-08-31T05:05:23.610Z,1.60
2022-08-31T05:07:52.564Z,1.70
2022-08-31T05:10:21.634Z,1.40
2022-08-31T05:12:52.071Z,1.38
2022-08-31T05:15:19.012Z,1.45
2022-08-31T05:17:48.443Z,1.60
2022-08-31T05:20:15.311Z,1.60
2022-08-31T05:22:42.088Z,1.50
2022-08-31T05:25:09.408Z,1.20
2022-08-31T05:27:36.431Z,1.10
2022-08-31T05:30:04.317Z,1.20
2022-08-31T05:32:34.127Z,1.40
2022-08-31T05:35:04.807Z,1.27
2022-08-31T05:37:33.703Z,1.38
2022-08-31T05:40:00.574Z,1.30
2022-08-31T05:42:27.378Z,1.10
2022-08-31T05:44:56.393Z,1.20
2022-08-31T05:47:25.316Z,1.20
2022-08-31T05:49:54.610Z,1.35
2022-08-31T05:52:24.763Z,1.10
2022-08-31T05:54:52.123Z,1.33
2022-08-31T05:57:20.649Z,1.20
2022-08-31T05:59:51.393Z,1.50
2022-08-31T06:02:18.353Z,1.10
2022-08-31T06:04:45.239Z,1.20
2022-08-31T06:07:12.084Z,1.30
2022-08-31T06:09:41.826Z,1.38
2022-08-31T06:12:11.411Z,1.00
2022-08-31T06:14:45.149Z,1.30
2022-08-31T06:17:17.394Z,1.05
2022-08-31T06:19:47.325Z,1.05
2022-08-31T06:22:14.087Z,1.15
2022-08-31T06:24:43.201Z,1.20
2022-08-31T06:27:10.245Z,1.20
2022-08-31T06:29:37.219Z,1.20
2022-08-31T06:32:10.222Z,1.20
2022-08-31T06:34:38.318Z,1.00
2022-08-31T06:37:05.463Z,1.48
2022-08-31T06:39:32.888Z,1.20
2022-08-31T06:42:03.211Z,1.25
2022-08-31T06:44:30.432Z,1.27
2022-08-31T06:46:57.613Z,1.30
2022-08-31T06:49:24.604Z,1.63
2022-08-31T06:51:53.776Z,1.15
2022-08-31T06:54:29.351Z,1.15
2022-08-31T06:56:58.653Z,1.08
2022-08-31T06:59:29.190Z,1.10
2022-08-31T07:01:58.175Z,1.35
2022-08-31T07:04:26.303Z,1.20
2022-08-31T07:06:55.363Z,1.30
2022-08-31T07:09:25.064Z,1.20
2022-08-31T07:11:52.686Z,1.20
2022-08-31T07:14:23.019Z,1.30
2022-08-31T07:16:51.320Z,1.15
2022-08-31T07:19:21.985Z,1.30
2022-08-31T07:21:55.511Z,1.20
2022-08-31T07:24:27.868Z,1.30
2022-08-31T07:26:58.164Z,1.15
2022-08-31T07:29:30.374Z,1.33
2022-08-31T07:32:00.475Z,1.23
2022-08-31T07:34:30.663Z,1.40
2022-08-31T07:37:18.114Z,1.00
2022-08-31T07:40:07.952Z,1.13
2022-08-31T07:42:43.206Z,0.90
2022-08-31T07:45:23.156Z,1.00
2022-08-31T07:47:55.022Z,1.02
2022-08-31T07:50:22.741Z,1.13
2022-08-31T07:52:54.071Z,1.00
2022-08-31T07:55:26.259Z,1.02
2022-08-31T07:57:56.870Z,1.10
2022-08-31T08:00:29.479Z,1.10
2022-08-31T08:02:57.204Z,1.20
2022-08-31T08:05:29.284Z,1.13
2022-08-31T08:08:07.530Z,1.00
2022-08-31T08:10:42.718Z,1.30
2022-08-31T08:13:12.504Z,1.20
2022-08-31T08:15:40.449Z,1.02
2022-08-31T08:18:08.118Z,1.10
2022-08-31T08:20:38.384Z,1.15
2022-08-31T08:23:14.665Z,1.40
2022-08-31T08:25:46.073Z,1.20
2022-08-31T08:31:05.705Z,1.02
2022-08-31T08:33:34.890Z,1.00
2022-08-31T08:36:07.890Z,1.10
2022-08-31T08:38:38.903Z,1.23
2022-08-31T08:41:12.021Z,1.20
2022-08-31T08:43:43.918Z,1.10
2022-08-31T08:46:33.470Z,1.25
2022-08-31T08:49:10.727Z,1.00
2022-08-31T08:51:39.125Z,1.10
2022-08-31T08:54:40.026Z,1.40
2022-08-31T08:57:16.445Z,1.13
2022-08-31T08:59:47.891Z,1.50
2022-08-31T09:04:54.110Z,1.35
2022-08-31T09:07:44.444Z,1.30
2022-08-31T09:10:17.091Z,1.23
2022-08-31T09:12:58.140Z,1.15
2022-08-31T09:16:04.554Z,1.30
2022-08-31T09:18:44.840Z,1.23
2022-08-31T09:21:25.563Z,1.40
2022-08-31T09:24:02.117Z,1.42
2022-08-31T09:26:35.600Z,1.20
2022-08-31T09:29:03.872Z,1.20
2022-08-31T09:31:42.352Z,1.40
2022-08-31T09:34:32.927Z,1.48
2022-08-31T09:37:15.017Z,1.40
2022-08-31T09:39:47.610Z,1.40
2022-08-31T09:42:34.080Z,1.42
2022-08-31T09:45:11.659Z,1.42
2022-08-31T09:47:48.032Z,1.55
2022-08-31T09:50:35.034Z,1.30
2022-08-31T09:53:45.852Z,1.50
2022-08-31T09:56:20.586Z,1.40
2022-08-31T09:59:02.726Z,1.35
2022-08-31T10:01:35.132Z,1.50
2022-08-31T10:04:16.071Z,1.52
2022-08-31T10:07:06.946Z,1.35
2022-08-31T10:09:47.053Z,1.58
2022-08-31T10:12:34.669Z,1.50
2022-08-31T10:15:16.616Z,1.60
2022-08-31T10:17:51.382Z,1.60
2022-08-31T10:20:24.438Z,1.45
2022-08-31T10:23:20.783Z,1.60
2022-08-31T10:25:57.507Z,1.77
2022-08-31T10:28:32.133Z,1.60
2022-08-31T10:31:02.834Z,1.55
2022-08-31T10:34:00.856Z,1.60
2022-08-31T10:36:36.826Z,1.50
2022-08-31T10:39:07.922Z,1.90
2022-08-31T10:41:41.056Z,1.80
2022-08-31T10:44:26.363Z,1.60
2022-08-31T10:46:58.241Z,1.65
2022-08-31T10:49:26.390Z,1.80
2022-08-31T10:52:03.235Z,1.88
2022-08-31T10:55:06.976Z,1.55
2022-08-31T10:57:51.187Z,1.60
2022-08-31T11:00:41.941Z,1.55
2022-08-31T11:03:42.192Z,1.70
2022-08-31T11:06:47.062Z,1.48
2022-08-31T11:09:23.526Z,1.80
2022-08-31T11:11:58.265Z,1.60
2022-08-31T11:15:00.815Z,1.67
2022-08-31T11:17:32.201Z,1.48
2022-08-31T11:20:14.201Z,2.10
2022-08-31T11:23:13.376Z,1.40
2022-08-31T11:26:09.710Z,1.60
2022-08-31T11:29:00.182Z,1.85
2022-08-31T11:31:30.459Z,1.85
2022-08-31T11:34:16.114Z,2.05
2022-08-31T11:36:50.353Z,1.90
2022-08-31T11:39:35.634Z,1.70
2022-08-31T11:42:34.270Z,1.90
2022-08-31T11:45:06.433Z,1.60
2022-08-31T11:47:43.228Z,1.83
2022-08-31T11:50:33.067Z,1.58
2022-08-31T11:53:25.427Z,1.70
2022-08-31T11:55:59.766Z,2.15
2022-08-31T11:58:31.720Z,1.73
2022-08-31T12:01:09.368Z,1.80
2022-08-31T12:03:47.217Z,1.83
2022-08-31T12:06:27.794Z,1.70
2022-08-31T12:09:20.807Z,1.50
2022-08-31T12:12:06.598Z,1.58
2022-08-31T12:14:59.528Z,1.50
2022-08-31T12:17:39.327Z,1.77
2022-08-31T12:20:21.470Z,1.92
2022-08-31T12:23:40.705Z,1.95
2022-08-31T12:26:35.950Z,1.92
2022-08-31T12:29:32.222Z,1.48
2022-08-31T12:32:11.365Z,1.73
2022-08-31T12:35:07.260Z,1.80
2022-08-31T12:37:35.870Z,1.80
2022-08-31T12:40:14.694Z,1.50
2022-08-31T12:42:59.938Z,2.03
2022-08-31T12:46:00.908Z,1.63
2022-08-31T12:49:03.573Z,1.65
2022-08-31T12:51:44.068Z,2.03
2022-08-31T12:54:25.520Z,1.70
2022-08-31T12:57:29.220Z,1.58
2022-08-31T13:00:08.214Z,1.90
2022-08-31T13:02:43.381Z,1.50
2022-08-31T13:05:32.963Z,1.63
2022-08-31T13:08:18.406Z,2.08
2022-08-31T13:10:45.222Z,1.70
2022-08-31T13:13:28.160Z,1.55
2022-08-31T13:16:04.749Z,1.77
2022-08-31T13:18:31.630Z,1.60
2022-08-31T13:21:06.723Z,1.73
2022-08-31T13:23:40.990Z,1.38
2022-08-31T13:26:20.641Z,1.60
2022-08-31T13:28:57.916Z,1.40
2022-08-31T13:31:31.743Z,1.48
2022-08-31T13:34:02.886Z,1.92
2022-08-31T13:36:53.475Z,1.48
2022-08-31T13:39:35.005Z,1.80
2022-08-31T13:44:44.110Z,1.77
2022-08-31T13:47:38.026Z,1.52
2022-08-31T13:50:26.109Z,1.60
2022-08-31T13:53:24.866Z,1.30
2022-08-31T13:55:43.894Z,1.50
2022-08-31T13:58:27.225Z,1.80
2022-08-31T14:01:24.463Z,1.85
2022-08-31T14:03:58.780Z,1.60
2022-08-31T14:06:34.851Z,1.50
2022-08-31T14:09:24.709Z,1.88
2022-08-31T14:12:05.199Z,1.65
2022-08-31T14:14:42.198Z,1.90
2022-08-31T14:17:16.412Z,1.77
2022-08-31T14:19:45.140Z,1.70
2022-08-31T14:22:27.830Z,1.60
2022-08-31T14:24:55.654Z,1.45
2022-08-31T14:27:24.130Z,1.67
2022-08-31T14:29:52.265Z,1.70
2022-08-31T14:32:22.755Z,1.60
2022-08-31T14:34:51.106Z,1.60
2022-08-31T14:37:22.719Z,1.27
2022-08-31T14:39:51.876Z,1.50
2022-08-31T14:42:30.359Z,1.50
2022-08-31T14:45:04.929Z,1.40
2022-08-31T14:47:34.416Z,1.33
2022-08-31T14:50:05.993Z,1.65
2022-08-31T14:52:39.221Z,1.40
2022-08-31T14:55:09.185Z,1.50
2022-08-31T14:57:36.916Z,1.50
2022-08-31T15:00:10.404Z,1.70
2022-08-31T15:02:37.753Z,1.60
2022-08-31T15:05:09.645Z,1.40
2022-08-31T15:07:39.485Z,1.40
2022-08-31T15:10:12.000Z,1.52
2022-08-31T15:12:39.140Z,1.23
2022-08-31T15:15:07.615Z,1.70
2022-08-31T15:17:36.201Z,1.30
2022-08-31T15:20:04.671Z,1.65
2022-08-31T15:22:34.135Z,1.40
2022-08-31T15:25:01.643Z,1.45
2022-08-31T15:27:31.810Z,1.42
2022-08-31T15:30:08.246Z,1.27
2022-08-31T15:32:43.685Z,1.40
2022-08-31T15:35:14.178Z,1.40
2022-08-31T15:37:43.724Z,1.30
2022-08-31T15:40:14.198Z,1.38
2022-08-31T15:42:43.567Z,1.38
2022-08-31T15:45:10.878Z,1.35
2022-08-31T15:47:58.615Z,1.40
2022-08-31T15:50:31.633Z,1.80
2022-08-31T15:53:09.511Z,1.42
2022-08-31T15:55:40.454Z,1.63
2022-08-31T16:00:37.293Z,1.40
2022-08-31T16:03:06.624Z,1.20
2022-08-31T16:05:39.129Z,1.40
2022-08-31T16:08:11.208Z,1.17
2022-08-31T16:10:46.661Z,1.20
2022-08-31T16:13:15.771Z,1.20
2022-08-31T16:15:50.952Z,1.27
2022-08-31T16:18:21.736Z,1.10
2022-08-31T16:23:17.481Z,1.20
2022-08-31T16:25:48.622Z,1.10
2022-08-31T16:28:17.989Z,1.00
2022-08-31T16:30:45.217Z,1.20
2022-08-31T16:33:12.268Z,1.20
2022-08-31T16:35:39.479Z,1.40
2022-08-31T16:38:07.151Z,1.20
2022-08-31T16:40:35.357Z,1.00
2022-08-31T16:43:02.411Z,1.23
2022-08-31T16:45:29.261Z,1.10
2022-08-31T16:48:16.028Z,1.20
2022-08-31T16:50:47.160Z,1.08
2022-08-31T16:55:44.391Z,1.35
2022-08-31T16:58:24.890Z,1.20
2022-08-31T17:01:12.674Z,1.27
2022-08-31T17:04:01.551Z,1.25
2022-08-31T17:06:33.746Z,0.98
2022-08-31T17:09:04.197Z,1.30
2022-08-31T17:11:47.260Z,1.25
2022-08-31T17:14:23.703Z,1.27
2022-08-31T17:16:50.753Z,1.30
2022-08-31T17:19:19.792Z,0.90
2022-08-31T17:21:50.094Z,1.15
2022-08-31T17:24:23.479Z,1.10
2022-08-31T17:26:52.481Z,1.17
2022-08-31T17:29:23.517Z,1.20
2022-08-31T17:31:50.717Z,0.98
2022-08-31T17:34:22.895Z,1.10
2022-08-31T17:36:51.213Z,1.10
2022-08-31T17:39:19.699Z,1.58
2022-08-31T17:41:49.234Z,1.10
2022-08-31T17:44:17.868Z,1.30
2022-08-31T17:46:50.317Z,1.05
2022-08-31T17:49:18.950Z,1.10
2022-08-31T17:51:48.038Z,1.55
2022-08-31T17:54:18.662Z,1.10
2022-08-31T17:56:53.522Z,0.90
2022-08-31T17:59:26.795Z,1.20
2022-08-31T18:01:56.582Z,1.10
2022-08-31T18:04:24.831Z,1.00
2022-08-31T18:06:55.654Z,1.20
2022-08-31T18:09:28.926Z,1.00
2022-08-31T18:11:56.198Z,1.08
2022-08-31T18:14:26.132Z,1.20
2022-08-31T18:16:57.116Z,0.95
2022-08-31T18:19:27.546Z,1.20
2022-08-31T18:21:55.597Z,1.38
2022-08-31T18:24:25.324Z,1.00
2022-08-31T18:26:56.702Z,1.00
2022-08-31T18:29:26.692Z,1.00
2022-08-31T18:31:55.297Z,1.20
2022-08-31T18:34:24.544Z,1.00
2022-08-31T18:36:53.573Z,1.20
2022-08-31T18:39:50.006Z,1.13
2022-08-31T18:42:32.321Z,1.20
2022-08-31T18:45:18.285Z,1.10
2022-08-31T18:48:13.525Z,1.10
2022-08-31T18:50:40.110Z,1.20
2022-08-31T18:53:14.990Z,1.08
2022-08-31T18:55:46.163Z,1.00
2022-08-31T18:58:15.594Z,1.00
2022-08-31T19:00:45.467Z,1.08
2022-08-31T19:03:12.829Z,1.10
2022-08-31T19:05:42.760Z,1.23
2022-08-31T19:08:09.548Z,1.30
2022-08-31T19:10:38.727Z,1.00
2022-08-31T19:13:08.497Z,1.30
2022-08-31T19:15:39.825Z,1.20
2022-08-31T19:18:09.814Z,1.52
2022-08-31T19:20:39.515Z,1.27
2022-08-31T19:23:08.548Z,1.23
2022-08-31T19:25:42.315Z,1.33
2022-08-31T19:28:09.634Z,1.48
2022-08-31T19:30:39.618Z,1.45
2022-08-31T19:33:12.308Z,1.40
2022-08-31T19:35:42.491Z,1.60
2022-08-31T19:38:12.029Z,1.50
2022-08-31T19:40:44.235Z,1.40
2022-08-31T19:46:10.719Z,1.38
2022-08-31T19:48:44.854Z,1.70
2022-08-31T19:51:14.399Z,1.63
2022-08-31T19:53:45.105Z,1.50
2022-08-31T19:56:17.801Z,1.63
2022-08-31T19:58:52.820Z,2.03
2022-08-31T20:01:28.196Z,1.80
2022-08-31T20:03:56.155Z,1.60
2022-08-31T20:06:25.459Z,1.45
2022-08-31T20:08:58.125Z,1.50
2022-08-31T20:11:29.285Z,1.80
2022-08-31T20:13:58.465Z,1.83
2022-08-31T20:16:33.817Z,1.77
2022-08-31T20:19:04.829Z,1.77
2022-08-31T20:21:34.896Z,1.73
2022-08-31T20:24:08.069Z,2.08
2022-08-31T20:26:44.786Z,1.90
2022-08-31T20:29:18.027Z,2.10
2022-08-31T20:31:49.946Z,2.05
2022-08-31T20:34:19.264Z,1.88
2022-08-31T20:36:48.238Z,1.80
2022-08-31T20:39:16.916Z,1.92
2022-08-31T20:41:48.025Z,1.67
2022-08-31T20:44:18.740Z,1.90
2022-08-31T20:47:10.030Z,1.95
2022-08-31T20:49:41.799Z,1.77
2022-08-31T20:52:11.444Z,2.00
2022-08-31T20:54:38.558Z,1.83
2022-08-31T20:57:09.170Z,1.92
2022-08-31T20:59:36.857Z,1.80
2022-08-31T21:02:08.010Z,2.08
2022-08-31T21:04:38.261Z,1.75
2022-08-31T21:07:06.616Z,1.60
2022-08-31T21:09:34.153Z,1.70
2022-08-31T21:12:01.302Z,1.50
2022-08-31T21:14:29.224Z,1.67
2022-08-31T21:16:56.528Z,1.73
2022-08-31T21:19:24.325Z,1.67
2022-08-31T21:21:53.810Z,1.80
2022-08-31T21:24:21.858Z,1.48
2022-08-31T21:26:59.185Z,1.60
2022-08-31T21:29:29.430Z,2.20
2022-08-31T21:32:03.363Z,1.60
2022-08-31T21:34:31.156Z,1.80
2022-08-31T21:36:58.069Z,1.60
2022-08-31T21:39:27.015Z,1.58
2022-08-31T21:41:56.472Z,1.90
2022-08-31T21:44:24.448Z,1.58
2022-08-31T21:46:51.371Z,1.92
2022-08-31T21:49:19.644Z,2.10
2022-08-31T21:51:54.832Z,1.70
2022-08-31T21:54:27.570Z,1.90
2022-08-31T21:56:59.736Z,1.67
2022-08-31T21:59:30.643Z,1.80
2022-08-31T22:02:00.992Z,1.85
2022-08-31T22:04:29.326Z,1.80
2022-08-31T22:06:59.595Z,1.75
2022-08-31T22:09:28.496Z,1.90
2022-08-31T22:11:57.735Z,1.98
2022-08-31T22:14:31.913Z,1.80
2022-08-31T22:17:03.950Z,2.00
2022-08-31T22:19:34.063Z,2.03
2022-08-31T22:22:03.169Z,2.00
2022-08-31T22:24:33.596Z,2.00
2022-08-31T22:27:03.009Z,1.90
2022-08-31T22:29:32.679Z,2.00
2022-08-31T22:32:05.271Z,1.90
2022-08-31T22:34:35.317Z,2.28
2022-08-31T22:37:04.968Z,1.73
2022-08-31T22:39:32.900Z,2.13
2022-08-31T22:42:01.492Z,1.98
2022-08-31T22:44:34.058Z,1.88
2022-08-31T22:47:01.087Z,1.63
2022-08-31T22:49:28.138Z,1.65
2022-08-31T22:51:56.920Z,2.03
2022-08-31T22:54:25.281Z,1.80
2022-08-31T22:56:53.158Z,2.00
2022-08-31T22:59:26.989Z,2.20
2022-08-31T23:01:56.686Z,1.92
2022-08-31T23:04:26.381Z,1.88
2022-08-31T23:06:53.315Z,1.90
2022-08-31T23:09:21.717Z,1.90
2022-08-31T23:11:51.483Z,1.95
2022-08-31T23:14:22.184Z,1.92
2022-08-31T23:16:58.685Z,1.90
2022-08-31T23:19:32.798Z,2.08
2022-08-31T23:22:00.907Z,1.63
2022-08-31T23:24:51.315Z,1.90
2022-08-31T23:27:21.564Z,1.95
2022-08-31T23:29:51.740Z,1.83
2022-08-31T23:32:21.720Z,1.88
2022-08-31T23:34:52.666Z,2.10
2022-08-31T23:37:25.703Z,1.90
2022-08-31T23:39:57.984Z,2.05
2022-08-31T23:42:27.278Z,2.35
2022-08-31T23:44:57.618Z,1.98
2022-08-31T23:47:28.994Z,2.10
2022-08-31T23:49:57.814Z,2.10
2022-08-31T23:52:27.426Z,1.98
2022-08-31T23:54:59.349Z,2.17
2022-08-31T23:57:32.369Z,2.08
