createdAt,value
2019-02-09T00:01:38.196Z,99.90
2019-02-09T00:04:07.467Z,99.90
2019-02-09T00:06:36.676Z,99.90
2019-02-09T00:09:08.802Z,99.90
2019-02-09T00:11:38.163Z,99.90
2019-02-09T00:14:07.434Z,99.90
2019-02-09T00:16:36.733Z,99.90
2019-02-09T00:19:05.910Z,99.90
2019-02-09T00:21:35.330Z,99.90
2019-02-09T00:24:04.697Z,99.90
2019-02-09T00:26:33.876Z,99.90
2019-02-09T00:29:04.632Z,99.90
2019-02-09T00:31:33.941Z,99.90
2019-02-09T00:34:03.267Z,99.90
2019-02-09T00:36:32.599Z,99.90
2019-02-09T00:39:01.853Z,99.90
2019-02-09T00:41:31.151Z,99.90
2019-02-09T00:44:00.367Z,99.90
2019-02-09T00:46:29.948Z,99.90
2019-02-09T00:48:59.200Z,99.90
2019-02-09T00:51:28.594Z,99.90
2019-02-09T00:53:57.849Z,99.90
2019-02-09T00:56:27.163Z,99.90
2019-02-09T00:58:56.462Z,99.90
2019-02-09T01:01:25.694Z,99.90
2019-02-09T01:03:54.994Z,99.90
2019-02-09T01:06:24.191Z,99.90
2019-02-09T01:08:54.834Z,99.90
2019-02-09T01:11:24.082Z,99.90
2019-02-09T01:13:53.347Z,99.90
2019-02-09T01:16:22.489Z,99.90
2019-02-09T01:18:51.845Z,99.90
2019-02-09T01:21:21.120Z,99.90
2019-02-09T01:23:50.256Z,99.90
2019-02-09T01:26:19.529Z,99.90
2019-02-09T01:28:48.687Z,99.90
2019-02-09T01:31:17.867Z,99.90
2019-02-09T01:33:47.090Z,99.90
2019-02-09T01:36:16.346Z,99.90
2019-02-09T01:38:45.524Z,99.90
2019-02-09T01:41:14.754Z,99.90
2019-02-09T01:43:44.094Z,99.90
2019-02-09T01:46:13.252Z,99.90
2019-02-09T01:48:42.475Z,99.90
2019-02-09T01:51:11.822Z,99.90
2019-02-09T01:53:43.218Z,99.90
2019-02-09T01:56:12.438Z,99.90
2019-02-09T01:58:41.612Z,99.90
2019-02-09T02:01:10.908Z,99.90
2019-02-09T02:03:40.064Z,99.90
2019-02-09T02:06:09.315Z,99.90
2019-02-09T02:08:38.594Z,99.90
2019-02-09T02:11:07.848Z,99.90
2019-02-09T02:13:37.048Z,99.90
2019-02-09T02:16:06.491Z,99.90
2019-02-09T02:18:35.762Z,99.90
2019-02-09T02:21:05.007Z,99.90
2019-02-09T02:23:34.280Z,99.90
2019-02-09T02:26:03.555Z,99.90
2019-02-09T02:28:32.818Z,99.90
2019-02-09T02:31:02.081Z,99.90
2019-02-09T02:33:31.268Z,99.90
2019-02-09T02:36:00.495Z,99.90
2019-02-09T02:38:29.718Z,99.90
2019-02-09T02:40:59.009Z,99.90
2019-02-09T02:43:28.230Z,99.90
2019-02-09T02:45:57.514Z,99.90
2019-02-09T02:48:26.783Z,99.90
2019-02-09T02:50:56.038Z,99.90
2019-02-09T02:53:25.186Z,99.90
2019-02-09T02:55:54.451Z,99.90
2019-02-09T02:58:23.656Z,99.90
2019-02-09T03:00:52.925Z,99.90
2019-02-09T03:03:22.250Z,99.90
2019-02-09T03:05:51.603Z,99.90
2019-02-09T03:08:20.893Z,99.90
2019-02-09T03:10:50.224Z,99.90
2019-02-09T03:13:19.484Z,99.90
2019-02-09T03:15:49.069Z,99.90
2019-02-09T03:18:18.370Z,99.90
2019-02-09T03:20:48.898Z,99.90
2019-02-09T03:23:18.120Z,99.90
2019-02-09T03:25:47.322Z,99.90
2019-02-09T03:28:16.562Z,99.90
2019-02-09T03:30:48.672Z,99.90
2019-02-09T03:33:16.757Z,99.90
2019-02-09T03:35:45.976Z,99.90
2019-02-09T03:38:15.209Z,99.90
2019-02-09T03:40:44.489Z,99.90
2019-02-09T03:43:13.810Z,99.90
2019-02-09T03:45:43.055Z,99.90
2019-02-09T03:48:12.314Z,99.90
2019-02-09T03:50:41.466Z,99.90
2019-02-09T03:53:10.705Z,99.90
2019-02-09T03:55:39.882Z,99.90
2019-02-09T03:58:09.008Z,99.90
2019-02-09T04:00:38.403Z,99.90
2019-02-09T04:03:07.716Z,99.90
2019-02-09T04:05:37.046Z,99.90
2019-02-09T04:08:06.317Z,99.90
2019-02-09T04:10:35.627Z,99.90
2019-02-09T04:13:04.870Z,99.90
2019-02-09T04:15:34.250Z,99.90
2019-02-09T04:18:03.448Z,99.90
2019-02-09T04:20:32.709Z,99.90
2019-02-09T04:23:02.069Z,99.90
2019-02-09T04:25:31.330Z,99.90
2019-02-09T04:28:00.629Z,99.90
2019-02-09T04:30:31.508Z,99.90
2019-02-09T04:33:00.673Z,99.90
2019-02-09T04:35:32.241Z,99.90
2019-02-09T04:38:01.462Z,99.90
2019-02-09T04:40:31.791Z,99.90
2019-02-09T04:43:01.229Z,99.90
2019-02-09T04:45:30.718Z,99.90
2019-02-09T04:47:59.962Z,99.90
2019-02-09T04:50:29.236Z,99.90
2019-02-09T04:52:58.501Z,99.90
2019-02-09T04:55:27.793Z,99.90
2019-02-09T04:57:57.209Z,99.90
2019-02-09T05:00:28.258Z,99.90
2019-02-09T05:02:57.471Z,99.90
2019-02-09T05:05:27.555Z,99.90
2019-02-09T05:07:56.803Z,99.90
2019-02-09T05:10:26.447Z,99.90
2019-02-09T05:12:55.746Z,99.90
2019-02-09T05:15:24.981Z,99.90
2019-02-09T05:17:54.220Z,99.90
2019-02-09T05:20:24.798Z,99.90
2019-02-09T05:22:54.713Z,99.90
2019-02-09T05:25:24.229Z,99.90
2019-02-09T05:27:53.493Z,99.90
2019-02-09T05:30:24.491Z,99.90
2019-02-09T05:32:54.061Z,99.90
2019-02-09T05:35:23.356Z,99.90
2019-02-09T05:37:52.573Z,99.90
2019-02-09T05:40:22.508Z,99.90
2019-02-09T05:42:51.908Z,99.90
2019-02-09T05:45:23.119Z,99.90
2019-02-09T05:47:52.356Z,99.90
2019-02-09T05:50:21.774Z,99.90
2019-02-09T05:52:51.037Z,99.90
2019-02-09T05:55:20.528Z,99.90
2019-02-09T05:57:49.849Z,99.90
2019-02-09T06:00:29.056Z,99.90
2019-02-09T06:02:58.370Z,99.90
2019-02-09T06:05:27.682Z,99.90
2019-02-09T06:07:57.019Z,99.90
2019-02-09T06:10:26.232Z,99.90
2019-02-09T06:12:55.495Z,99.90
2019-02-09T06:15:25.316Z,99.90
2019-02-09T06:17:54.637Z,99.90
2019-02-09T06:20:24.931Z,99.90
2019-02-09T06:22:54.401Z,99.90
2019-02-09T06:25:24.045Z,99.90
2019-02-09T06:27:54.013Z,99.90
2019-02-09T06:30:24.988Z,99.90
2019-02-09T06:32:54.809Z,99.90
2019-02-09T06:35:24.280Z,99.90
2019-02-09T06:37:53.636Z,99.90
2019-02-09T06:40:23.640Z,99.90
2019-02-09T06:42:53.027Z,99.90
2019-02-09T06:45:23.123Z,99.90
2019-02-09T06:47:52.873Z,99.90
2019-02-09T06:50:25.315Z,99.90
2019-02-09T06:52:54.865Z,99.90
2019-02-09T06:55:25.645Z,99.90
2019-02-09T06:57:54.923Z,99.90
2019-02-09T07:00:24.393Z,99.90
2019-02-09T07:02:54.686Z,99.90
2019-02-09T07:05:24.092Z,99.90
2019-02-09T07:07:53.289Z,99.90
2019-02-09T07:10:23.638Z,99.90
2019-02-09T07:12:53.621Z,99.90
2019-02-09T07:15:27.449Z,99.90
2019-02-09T07:17:56.818Z,99.90
2019-02-09T07:20:26.107Z,99.90
2019-02-09T07:22:55.603Z,99.90
2019-02-09T07:25:25.280Z,99.90
2019-02-09T07:27:54.548Z,99.90
2019-02-09T07:30:28.850Z,99.90
2019-02-09T07:32:59.050Z,99.90
2019-02-09T07:35:28.443Z,99.90
2019-02-09T07:37:57.717Z,99.90
2019-02-09T07:40:27.060Z,99.90
2019-02-09T07:42:56.645Z,99.90
2019-02-09T07:45:26.867Z,99.90
2019-02-09T07:47:56.360Z,99.90
2019-02-09T07:50:26.194Z,99.90
2019-02-09T07:52:55.531Z,99.90
2019-02-09T07:55:24.930Z,99.90
2019-02-09T07:57:54.315Z,99.90
2019-02-09T08:00:25.698Z,99.90
2019-02-09T08:02:55.945Z,99.90
2019-02-09T08:05:27.047Z,99.90
2019-02-09T08:07:56.455Z,99.90
2019-02-09T08:10:27.890Z,99.90
2019-02-09T08:12:57.339Z,99.90
2019-02-09T08:15:28.276Z,99.90
2019-02-09T08:17:57.607Z,99.90
2019-02-09T08:20:27.929Z,99.90
2019-02-09T08:22:58.394Z,99.90
2019-02-09T08:25:29.475Z,99.90
2019-02-09T08:27:59.916Z,99.90
2019-02-09T08:30:34.816Z,99.90
2019-02-09T08:33:04.671Z,99.90
2019-02-09T08:35:36.115Z,99.90
2019-02-09T08:38:06.296Z,99.90
2019-02-09T08:40:35.547Z,99.90
2019-02-09T08:43:05.191Z,99.90
2019-02-09T08:45:34.495Z,99.90
2019-02-09T08:48:03.811Z,99.90
2019-02-09T08:50:35.518Z,99.90
2019-02-09T08:53:04.701Z,99.90
2019-02-09T08:55:33.984Z,99.90
2019-02-09T08:58:03.201Z,99.90
2019-02-09T09:00:36.245Z,99.90
2019-02-09T09:03:05.574Z,99.90
2019-02-09T09:05:34.949Z,99.90
2019-02-09T09:08:04.757Z,99.90
2019-02-09T09:10:34.062Z,99.90
2019-02-09T09:13:03.621Z,99.90
2019-02-09T09:15:35.855Z,99.90
2019-02-09T09:18:05.111Z,99.90
2019-02-09T09:20:36.151Z,99.90
2019-02-09T09:23:05.643Z,99.90
2019-02-09T09:25:34.871Z,99.90
2019-02-09T09:28:04.226Z,99.90
2019-02-09T09:30:34.271Z,99.90
2019-02-09T09:33:03.719Z,99.90
2019-02-09T09:35:32.997Z,99.90
2019-02-09T09:38:02.301Z,99.90
2019-02-09T09:40:33.967Z,99.90
2019-02-09T09:43:03.379Z,99.90
2019-02-09T09:45:34.487Z,99.90
2019-02-09T09:48:03.763Z,99.90
2019-02-09T09:50:33.055Z,99.90
2019-02-09T09:53:02.315Z,99.90
2019-02-09T09:55:31.598Z,99.90
2019-02-09T09:58:00.975Z,99.90
2019-02-09T10:00:30.309Z,99.90
2019-02-09T10:02:59.542Z,99.90
2019-02-09T10:05:28.872Z,99.90
2019-02-09T10:07:58.227Z,99.90
2019-02-09T10:10:27.439Z,99.90
2019-02-09T10:12:56.753Z,99.90
2019-02-09T10:15:26.464Z,99.90
2019-02-09T10:17:55.704Z,99.90
2019-02-09T10:20:25.552Z,99.90
2019-02-09T10:22:54.819Z,99.90
2019-02-09T10:25:24.119Z,99.90
2019-02-09T10:27:54.292Z,99.90
2019-02-09T10:30:25.445Z,99.90
2019-02-09T10:32:54.910Z,99.90
2019-02-09T10:35:24.288Z,99.90
2019-02-09T10:37:53.578Z,99.90
2019-02-09T10:40:27.733Z,99.90
2019-02-09T10:42:57.886Z,99.90
2019-02-09T10:45:28.975Z,99.90
2019-02-09T10:47:59.043Z,99.90
2019-02-09T10:50:33.284Z,99.40
2019-02-09T10:53:02.555Z,99.90
2019-02-09T10:55:31.886Z,99.90
2019-02-09T10:58:01.171Z,99.90
2019-02-09T11:00:34.339Z,99.10
2019-02-09T11:03:03.627Z,98.80
2019-02-09T11:05:32.823Z,98.30
2019-02-09T11:08:01.998Z,98.50
2019-02-09T11:10:31.221Z,99.20
2019-02-09T11:13:00.477Z,99.10
2019-02-09T11:15:29.881Z,98.40
2019-02-09T11:17:59.618Z,97.50
2019-02-09T11:20:28.925Z,98.60
2019-02-09T11:22:58.219Z,99.60
2019-02-09T11:25:27.487Z,99.90
2019-02-09T11:27:56.683Z,99.90
2019-02-09T11:30:26.934Z,99.90
2019-02-09T11:33:01.944Z,99.90
2019-02-09T11:35:27.224Z,99.90
2019-02-09T11:37:56.377Z,99.90
2019-02-09T11:40:25.723Z,99.90
2019-02-09T11:42:55.043Z,99.90
2019-02-09T11:45:26.768Z,99.90
2019-02-09T11:47:56.056Z,99.90
2019-02-09T11:50:25.419Z,99.90
2019-02-09T11:52:54.591Z,99.90
2019-02-09T11:55:23.894Z,99.90
2019-02-09T11:57:53.501Z,99.90
2019-02-09T12:00:27.722Z,99.90
2019-02-09T12:03:02.963Z,99.90
2019-02-09T12:05:28.004Z,99.90
2019-02-09T12:07:57.319Z,99.90
2019-02-09T12:10:26.990Z,99.90
2019-02-09T12:12:56.449Z,99.90
2019-02-09T12:15:28.294Z,99.90
2019-02-09T12:17:57.632Z,99.90
2019-02-09T12:20:26.921Z,99.90
2019-02-09T12:22:56.104Z,99.90
2019-02-09T12:25:28.436Z,99.90
2019-02-09T12:27:57.722Z,99.90
2019-02-09T12:30:28.915Z,99.90
2019-02-09T12:32:58.223Z,99.90
2019-02-09T12:35:27.771Z,99.90
2019-02-09T12:37:56.979Z,99.90
2019-02-09T12:40:28.332Z,98.90
2019-02-09T12:42:57.773Z,99.30
2019-02-09T12:45:27.238Z,98.90
2019-02-09T12:47:56.485Z,99.90
2019-02-09T12:50:26.644Z,99.90
2019-02-09T12:52:55.917Z,99.90
2019-02-09T12:55:25.425Z,99.90
2019-02-09T12:57:54.773Z,99.90
2019-02-09T13:00:28.915Z,99.90
2019-02-09T13:02:59.776Z,99.90
2019-02-09T13:05:29.248Z,99.90
2019-02-09T13:07:58.558Z,99.90
2019-02-09T13:10:27.819Z,99.90
2019-02-09T13:12:57.123Z,99.90
2019-02-09T13:15:27.837Z,99.90
2019-02-09T13:17:57.048Z,99.90
2019-02-09T13:20:27.279Z,99.90
2019-02-09T13:22:56.958Z,99.90
2019-02-09T13:25:26.259Z,99.90
2019-02-09T13:27:55.742Z,99.90
2019-02-09T13:30:27.834Z,99.90
2019-02-09T13:32:57.269Z,99.90
2019-02-09T13:35:26.455Z,99.90
2019-02-09T13:37:55.698Z,99.90
2019-02-09T13:40:25.039Z,99.90
2019-02-09T13:42:54.341Z,99.90
2019-02-09T13:45:35.297Z,99.90
2019-02-09T13:48:04.866Z,99.90
2019-02-09T13:50:34.844Z,99.90
2019-02-09T13:53:04.524Z,99.90
2019-02-09T13:55:33.843Z,99.90
2019-02-09T13:58:03.176Z,99.90
2019-02-09T14:00:33.071Z,99.90
2019-02-09T14:03:02.618Z,99.90
2019-02-09T14:05:31.891Z,99.90
2019-02-09T14:08:01.171Z,99.90
2019-02-09T14:10:30.588Z,99.90
2019-02-09T14:12:59.879Z,99.90
2019-02-09T14:15:31.544Z,99.90
2019-02-09T14:18:02.492Z,99.90
2019-02-09T14:20:31.853Z,99.90
2019-02-09T14:23:01.214Z,99.90
2019-02-09T14:25:30.760Z,99.90
2019-02-09T14:28:01.680Z,99.90
2019-02-09T14:30:32.682Z,99.90
2019-02-09T14:33:03.561Z,99.90
2019-02-09T14:35:33.045Z,99.90
2019-02-09T14:38:02.364Z,99.90
2019-02-09T14:40:32.462Z,99.90
2019-02-09T14:43:01.766Z,99.90
2019-02-09T14:45:36.636Z,99.90
2019-02-09T14:48:06.016Z,99.90
2019-02-09T14:50:35.338Z,99.90
2019-02-09T14:53:04.860Z,99.90
2019-02-09T14:55:35.372Z,99.90
2019-02-09T14:58:05.469Z,99.90
2019-02-09T15:00:43.110Z,99.90
2019-02-09T15:03:13.176Z,99.90
2019-02-09T15:05:44.186Z,99.90
2019-02-09T15:08:13.451Z,99.90
2019-02-09T15:10:42.771Z,99.90
2019-02-09T15:13:12.911Z,99.90
2019-02-09T15:16:07.541Z,99.90
2019-02-09T15:18:36.888Z,99.90
2019-02-09T15:21:06.595Z,99.90
2019-02-09T15:23:35.955Z,99.90
2019-02-09T15:26:06.056Z,99.90
2019-02-09T15:28:35.369Z,99.90
2019-02-09T15:31:05.089Z,99.90
2019-02-09T15:33:34.468Z,99.90
2019-02-09T15:36:03.819Z,99.90
2019-02-09T15:38:33.043Z,99.90
2019-02-09T15:41:02.336Z,99.90
2019-02-09T15:43:31.875Z,99.90
2019-02-09T15:46:01.090Z,99.90
2019-02-09T15:48:30.367Z,99.90
2019-02-09T15:50:59.649Z,99.90
2019-02-09T15:53:28.891Z,99.90
2019-02-09T15:55:58.197Z,99.90
2019-02-09T15:58:27.430Z,99.90
2019-02-09T16:00:56.730Z,99.90
2019-02-09T16:03:25.994Z,99.90
2019-02-09T16:05:55.238Z,99.90
2019-02-09T16:08:24.571Z,99.90
2019-02-09T16:10:53.832Z,99.90
2019-02-09T16:13:23.041Z,99.90
2019-02-09T16:15:52.695Z,99.90
2019-02-09T16:18:22.162Z,99.90
2019-02-09T16:20:51.411Z,99.90
2019-02-09T16:23:20.954Z,99.90
2019-02-09T16:25:50.333Z,99.90
2019-02-09T16:28:19.570Z,99.90
2019-02-09T16:30:48.823Z,99.90
2019-02-09T16:33:18.167Z,99.90
2019-02-09T16:35:47.475Z,99.90
2019-02-09T16:38:16.697Z,99.90
2019-02-09T16:40:45.969Z,99.90
2019-02-09T16:43:15.325Z,99.90
2019-02-09T16:45:44.737Z,99.90
2019-02-09T16:48:14.149Z,99.90
2019-02-09T16:50:43.472Z,99.90
2019-02-09T16:53:12.774Z,99.90
2019-02-09T16:55:42.014Z,99.90
2019-02-09T16:58:11.374Z,99.90
2019-02-09T17:00:42.471Z,99.90
2019-02-09T17:03:12.019Z,99.90
2019-02-09T17:05:41.981Z,99.90
2019-02-09T17:08:11.821Z,99.90
2019-02-09T17:10:41.085Z,99.90
2019-02-09T17:13:10.510Z,99.90
2019-02-09T17:15:39.728Z,99.90
2019-02-09T17:18:09.217Z,99.90
2019-02-09T17:20:38.628Z,99.90
2019-02-09T17:23:08.315Z,99.90
2019-02-09T17:25:37.647Z,99.90
2019-02-09T17:28:07.317Z,99.90
2019-02-09T17:30:36.836Z,99.90
2019-02-09T17:33:06.959Z,99.90
2019-02-09T17:35:36.181Z,99.90
2019-02-09T17:38:06.609Z,99.90
2019-02-09T17:40:41.872Z,99.90
2019-02-09T17:43:11.454Z,99.90
2019-02-09T17:45:55.416Z,99.90
2019-02-09T17:48:24.758Z,99.90
2019-02-09T17:50:54.086Z,99.90
2019-02-09T17:53:23.463Z,99.90
2019-02-09T17:55:52.784Z,99.90
2019-02-09T17:58:22.099Z,99.90
2019-02-09T18:00:55.415Z,99.90
2019-02-09T18:03:24.738Z,99.90
2019-02-09T18:05:54.012Z,99.90
2019-02-09T18:08:23.442Z,99.90
2019-02-09T18:10:52.735Z,99.90
2019-02-09T18:13:22.019Z,99.90
2019-02-09T18:15:51.300Z,99.90
2019-02-09T18:18:20.647Z,99.90
2019-02-09T18:20:49.804Z,99.90
2019-02-09T18:23:19.012Z,99.90
2019-02-09T18:25:48.306Z,99.90
2019-02-09T18:28:17.632Z,99.90
2019-02-09T18:30:47.086Z,99.90
2019-02-09T18:33:16.410Z,99.90
2019-02-09T18:35:45.680Z,99.90
2019-02-09T18:38:15.058Z,99.90
2019-02-09T18:40:44.446Z,99.90
2019-02-09T18:43:13.856Z,99.90
2019-02-09T18:45:43.118Z,99.90
2019-02-09T18:48:12.340Z,99.90
2019-02-09T18:50:41.647Z,99.90
2019-02-09T18:53:10.922Z,99.90
2019-02-09T18:55:40.158Z,99.90
2019-02-09T18:58:09.428Z,99.90
2019-02-09T19:00:39.196Z,99.90
2019-02-09T19:03:09.827Z,99.90
2019-02-09T19:05:39.124Z,99.90
2019-02-09T19:08:09.566Z,99.90
2019-02-09T19:10:38.973Z,99.90
2019-02-09T19:13:08.333Z,99.90
2019-02-09T19:15:37.709Z,99.90
2019-02-09T19:18:07.626Z,99.90
2019-02-09T19:20:46.063Z,99.90
2019-02-09T19:23:15.386Z,99.90
2019-02-09T19:25:44.658Z,99.90
2019-02-09T19:28:13.961Z,99.90
2019-02-09T19:30:43.365Z,99.90
2019-02-09T19:33:12.691Z,99.90
2019-02-09T19:35:42.011Z,99.90
2019-02-09T19:38:11.375Z,99.90
2019-02-09T19:40:40.709Z,99.90
2019-02-09T19:43:10.040Z,99.90
2019-02-09T19:45:39.362Z,99.90
2019-02-09T19:48:08.578Z,99.90
2019-02-09T19:50:37.967Z,99.90
2019-02-09T19:53:07.335Z,99.90
2019-02-09T19:55:36.684Z,99.90
2019-02-09T19:58:06.002Z,99.90
2019-02-09T20:00:37.651Z,99.90
2019-02-09T20:03:07.887Z,99.90
2019-02-09T20:05:37.218Z,99.90
2019-02-09T20:08:07.358Z,99.90
2019-02-09T20:10:37.699Z,99.90
2019-02-09T20:13:08.131Z,99.90
2019-02-09T20:15:37.448Z,99.90
2019-02-09T20:18:07.732Z,99.90
2019-02-09T20:20:36.987Z,99.90
2019-02-09T20:23:06.521Z,99.90
2019-02-09T20:25:35.734Z,99.90
2019-02-09T20:28:05.516Z,99.90
2019-02-09T20:30:35.630Z,99.90
2019-02-09T20:33:05.538Z,99.90
2019-02-09T20:35:34.815Z,99.90
2019-02-09T20:38:04.695Z,99.90
2019-02-09T20:40:38.930Z,99.90
2019-02-09T20:43:09.532Z,99.90
2019-02-09T20:45:38.805Z,99.90
2019-02-09T20:48:08.132Z,99.90
2019-02-09T20:50:37.468Z,99.90
2019-02-09T20:53:07.287Z,99.90
2019-02-09T20:55:36.455Z,99.90
2019-02-09T20:58:07.769Z,99.90
2019-02-09T21:00:37.055Z,99.90
2019-02-09T21:03:06.537Z,99.90
2019-02-09T21:05:36.910Z,99.90
2019-02-09T21:08:07.313Z,99.90
2019-02-09T21:10:36.953Z,99.90
2019-02-09T21:13:07.085Z,99.90
2019-02-09T21:15:36.381Z,99.90
2019-02-09T21:18:06.889Z,99.90
2019-02-09T21:20:36.553Z,99.90
2019-02-09T21:23:06.459Z,99.90
2019-02-09T21:25:37.566Z,99.90
2019-02-09T21:28:06.820Z,99.90
2019-02-09T21:30:36.046Z,99.90
2019-02-09T21:33:06.003Z,99.90
2019-02-09T21:35:35.387Z,99.90
2019-02-09T21:38:04.757Z,99.90
2019-02-09T21:40:34.135Z,99.90
2019-02-09T21:43:03.492Z,99.90
2019-02-09T21:45:32.675Z,99.90
2019-02-09T21:48:01.957Z,99.90
2019-02-09T21:50:33.072Z,99.90
2019-02-09T21:53:02.342Z,99.90
2019-02-09T21:55:31.591Z,99.90
2019-02-09T21:58:00.954Z,99.90
2019-02-09T22:00:33.307Z,99.90
2019-02-09T22:03:02.645Z,99.90
2019-02-09T22:05:31.846Z,99.90
2019-02-09T22:08:01.141Z,99.90
2019-02-09T22:10:33.928Z,99.90
2019-02-09T22:13:01.895Z,99.90
2019-02-09T22:15:38.345Z,99.90
2019-02-09T22:18:02.520Z,99.90
2019-02-09T22:20:31.992Z,99.90
2019-02-09T22:23:01.310Z,99.90
2019-02-09T22:25:31.081Z,99.90
2019-02-09T22:28:00.394Z,99.90
2019-02-09T22:30:30.133Z,99.90
2019-02-09T22:32:59.628Z,99.90
2019-02-09T22:35:29.728Z,99.90
2019-02-09T22:38:00.132Z,99.90
2019-02-09T22:40:31.792Z,99.90
2019-02-09T22:43:01.040Z,99.90
2019-02-09T22:45:30.319Z,99.90
2019-02-09T22:47:59.639Z,99.90
2019-02-09T22:50:40.144Z,99.90
2019-02-09T22:53:09.444Z,99.90
2019-02-09T22:55:38.788Z,99.90
2019-02-09T22:58:08.314Z,99.90
2019-02-09T23:00:54.242Z,99.90
2019-02-09T23:03:36.566Z,99.90
2019-02-09T23:06:35.757Z,99.90
2019-02-09T23:09:07.616Z,99.90
2019-02-09T23:11:36.884Z,99.90
2019-02-09T23:14:06.194Z,99.90
2019-02-09T23:16:35.473Z,99.90
2019-02-09T23:19:05.099Z,99.90
2019-02-09T23:21:34.353Z,99.90
2019-02-09T23:24:03.671Z,99.90
2019-02-09T23:26:38.815Z,99.90
2019-02-09T23:29:08.022Z,99.90
2019-02-09T23:31:37.310Z,99.90
2019-02-09T23:34:06.635Z,99.90
2019-02-09T23:36:36.030Z,99.90
2019-02-09T23:39:06.213Z,99.90
2019-02-09T23:41:35.492Z,99.90
2019-02-09T23:44:04.859Z,99.90
2019-02-09T23:46:34.078Z,99.90
2019-02-09T23:49:03.393Z,99.90
2019-02-09T23:51:32.749Z,99.90
2019-02-09T23:54:02.253Z,99.90
2019-02-09T23:56:31.528Z,99.90
2019-02-09T23:59:00.833Z,99.90
