createdAt,value
2022-09-26T00:01:10.846Z,100933.78
2022-09-26T00:03:41.113Z,100929.41
2022-09-26T00:06:09.749Z,100925.09
2022-09-26T00:08:38.400Z,100926.97
2022-09-26T00:11:09.403Z,100903.53
2022-09-26T00:13:39.884Z,100909.91
2022-09-26T00:16:08.295Z,100910.16
2022-09-26T00:18:36.303Z,100906.63
2022-09-26T00:21:07.302Z,100912.03
2022-09-26T00:23:35.218Z,100900.41
2022-09-26T00:26:03.307Z,100899.59
2022-09-26T00:28:31.177Z,100890.09
2022-09-26T00:31:03.650Z,100894.44
2022-09-26T00:33:31.399Z,100884.66
2022-09-26T00:35:59.271Z,100884.66
2022-09-26T00:38:28.638Z,100884.09
2022-09-26T00:40:56.527Z,100865.09
2022-09-26T00:43:32.499Z,100863.28
2022-09-26T00:46:07.295Z,100867.06
2022-09-26T00:48:38.123Z,100862.47
2022-09-26T00:51:06.135Z,100855.41
2022-09-26T00:53:39.165Z,100857.31
2022-09-26T00:56:10.873Z,100854.59
2022-09-26T00:58:42.712Z,100852.97
2022-09-26T01:01:11.023Z,100834.94
2022-09-26T01:03:40.936Z,100843.22
2022-09-26T01:06:08.812Z,100838.03
2022-09-26T01:08:42.780Z,100837.78
2022-09-26T01:11:16.172Z,100829.69
2022-09-26T01:13:46.268Z,100818.28
2022-09-26T01:16:14.435Z,100815.59
2022-09-26T01:18:42.603Z,100817.47
2022-09-26T01:21:33.892Z,100806.66
2022-09-26T01:24:28.669Z,100800.44
2022-09-26T01:27:29.702Z,100793.13
2022-09-26T01:30:08.529Z,100789.63
2022-09-26T01:33:21.951Z,100789.63
2022-09-26T01:36:19.207Z,100777.97
2022-09-26T01:39:03.699Z,100770.13
2022-09-26T01:41:44.852Z,100763.06
2022-09-26T01:44:28.484Z,100754.97
2022-09-26T01:47:02.176Z,100747.91
2022-09-26T01:49:35.916Z,100754.13
2022-09-26T01:52:09.736Z,100737.91
2022-09-26T01:54:41.338Z,100737.91
2022-09-26T01:57:15.572Z,100730.88
2022-09-26T01:59:49.907Z,100724.66
2022-09-26T02:02:26.145Z,100733.56
2022-09-26T02:04:58.441Z,100721.94
2022-09-26T02:07:33.854Z,100711.38
2022-09-26T02:10:06.612Z,100704.06
2022-09-26T02:12:37.676Z,100685.41
2022-09-26T02:15:09.286Z,100685.16
2022-09-26T02:17:42.718Z,100688.09
2022-09-26T02:20:15.836Z,100685.41
2022-09-26T02:22:44.050Z,100681.88
2022-09-26T02:25:12.345Z,100672.13
2022-09-26T02:27:40.264Z,100675.66
2022-09-26T02:30:09.411Z,100648.47
2022-09-26T02:32:40.453Z,100659.91
2022-09-26T02:35:36.684Z,100656.16
2022-09-26T02:38:05.725Z,100655.34
2022-09-26T02:40:40.795Z,100653.69
2022-09-26T02:43:24.458Z,100650.97
2022-09-26T02:45:58.909Z,100636.88
2022-09-26T02:48:46.467Z,100635.00
2022-09-26T02:51:27.845Z,100636.06
2022-09-26T02:54:11.003Z,100636.31
2022-09-26T02:56:50.629Z,100622.81
2022-09-26T02:59:23.150Z,100630.09
2022-09-26T03:01:56.418Z,100619.28
2022-09-26T03:04:36.540Z,100611.16
2022-09-26T03:07:10.234Z,100610.59
2022-09-26T03:09:38.887Z,100611.44
2022-09-26T03:12:10.064Z,100604.13
2022-09-26T03:14:42.051Z,100600.34
2022-09-26T03:17:11.091Z,100582.94
2022-09-26T03:19:45.869Z,100591.69
2022-09-26T03:22:14.079Z,100590.88
2022-09-26T03:24:43.212Z,100583.56
2022-09-26T03:27:12.427Z,100582.75
2022-09-26T03:29:40.395Z,100578.41
2022-09-26T03:32:08.218Z,100578.16
2022-09-26T03:34:38.940Z,100570.88
2022-09-26T03:37:08.474Z,100559.44
2022-09-26T03:39:36.342Z,100560.31
2022-09-26T03:42:04.371Z,100551.63
2022-09-26T03:44:32.256Z,100551.13
2022-09-26T03:46:59.935Z,100552.47
2022-09-26T03:49:27.656Z,100548.69
2022-09-26T03:51:55.423Z,100539.75
2022-09-26T03:54:24.743Z,100538.94
2022-09-26T03:56:52.477Z,100534.34
2022-09-26T03:59:20.334Z,100528.94
2022-09-26T04:01:48.573Z,100518.38
2022-09-26T04:04:16.565Z,100522.16
2022-09-26T04:06:44.843Z,100508.91
2022-09-26T04:09:16.803Z,100491.50
2022-09-26T04:11:46.687Z,100504.31
2022-09-26T04:14:15.383Z,100503.50
2022-09-26T04:16:43.221Z,100488.34
2022-09-26T04:19:12.081Z,100484.81
2022-09-26T04:21:40.867Z,100486.72
2022-09-26T04:24:11.284Z,100477.78
2022-09-26T04:26:40.966Z,100473.44
2022-09-26T04:29:10.730Z,100473.44
2022-09-26T04:31:39.494Z,100460.19
2022-09-26T04:34:07.969Z,100458.31
2022-09-26T04:36:35.704Z,100450.44
2022-09-26T04:39:04.004Z,100449.63
2022-09-26T04:41:32.443Z,100439.91
2022-09-26T04:44:01.239Z,100427.41
2022-09-26T04:46:31.479Z,100433.94
2022-09-26T04:49:01.404Z,100432.03
2022-09-26T04:51:31.494Z,100410.41
2022-09-26T04:53:59.431Z,100401.50
2022-09-26T04:56:28.804Z,100398.53
2022-09-26T04:58:58.345Z,100394.75
2022-09-26T05:01:26.705Z,100387.47
2022-09-26T05:03:57.652Z,100388.53
2022-09-26T05:06:25.874Z,100386.09
2022-09-26T05:08:53.613Z,100378.81
2022-09-26T05:11:21.532Z,100374.47
2022-09-26T05:13:53.916Z,100375.53
2022-09-26T05:16:22.260Z,100370.41
2022-09-26T05:18:51.170Z,100367.44
2022-09-26T05:21:20.607Z,100365.28
2022-09-26T05:24:17.479Z,100350.22
2022-09-26T05:26:47.771Z,100339.38
2022-09-26T05:29:16.224Z,100334.50
2022-09-26T05:31:44.665Z,100321.56
2022-09-26T05:34:18.405Z,100314.78
2022-09-26T05:36:48.940Z,100324.78
2022-09-26T05:39:37.760Z,100317.19
2022-09-26T05:42:08.739Z,100318.81
2022-09-26T05:44:36.445Z,100308.28
2022-09-26T05:47:04.224Z,100315.81
2022-09-26T05:49:32.938Z,100302.94
2022-09-26T05:52:03.378Z,100313.72
2022-09-26T05:54:31.116Z,100310.72
2022-09-26T05:56:58.830Z,100308.28
2022-09-26T05:59:26.872Z,100302.31
2022-09-26T06:01:54.958Z,100312.31
2022-09-26T06:04:22.762Z,100310.94
2022-09-26T06:06:51.271Z,100296.34
2022-09-26T06:09:20.446Z,100301.75
2022-09-26T06:11:48.228Z,100293.09
2022-09-26T06:14:16.016Z,100292.28
2022-09-26T06:16:45.007Z,100275.53
2022-09-26T06:19:12.961Z,100256.84
2022-09-26T06:21:44.052Z,100254.38
2022-09-26T06:24:13.227Z,100256.84
2022-09-26T06:26:42.324Z,100252.25
2022-09-26T06:29:11.546Z,100231.69
2022-09-26T06:31:40.350Z,100230.38
2022-09-26T06:34:08.223Z,100226.88
2022-09-26T06:36:36.477Z,100216.06
2022-09-26T06:39:04.336Z,100212.28
2022-09-26T06:41:32.061Z,100202.28
2022-09-26T06:44:03.165Z,100207.69
2022-09-26T06:46:32.064Z,100199.59
2022-09-26T06:48:59.839Z,100199.88
2022-09-26T06:51:27.591Z,100197.44
2022-09-26T06:53:55.318Z,100183.09
2022-09-26T06:56:23.152Z,100170.53
2022-09-26T06:58:51.202Z,100160.72
2022-09-26T07:01:20.418Z,100160.44
2022-09-26T07:03:48.521Z,100163.16
2022-09-26T07:06:17.173Z,100163.97
2022-09-26T07:09:02.033Z,100154.22
2022-09-26T07:11:56.583Z,100156.41
2022-09-26T07:14:19.496Z,100142.13
2022-09-26T07:16:49.711Z,100138.06
2022-09-26T07:19:18.805Z,100123.41
2022-09-26T07:21:47.453Z,100128.03
2022-09-26T07:24:15.270Z,100127.50
2022-09-26T07:26:44.056Z,100121.00
2022-09-26T07:29:12.582Z,100120.19
2022-09-26T07:31:40.582Z,100119.63
2022-09-26T07:34:15.806Z,100106.50
2022-09-26T07:36:47.331Z,100110.22
2022-09-26T07:39:15.289Z,100118.56
2022-09-26T07:41:45.821Z,100119.13
2022-09-26T07:47:19.700Z,100115.09
2022-09-26T07:50:06.316Z,100102.09
2022-09-26T07:52:34.217Z,100102.66
2022-09-26T07:55:01.943Z,100101.56
2022-09-26T07:57:29.974Z,100095.06
2022-09-26T07:59:57.727Z,100101.00
2022-09-26T08:02:29.094Z,100094.25
2022-09-26T08:05:01.056Z,100096.13
2022-09-26T08:07:29.649Z,100092.63
2022-09-26T08:09:58.777Z,100090.47
2022-09-26T08:12:28.091Z,100088.03
2022-09-26T08:14:56.274Z,100084.53
2022-09-26T08:17:24.032Z,100066.50
2022-09-26T08:19:51.857Z,100070.31
2022-09-26T08:22:20.888Z,100065.69
2022-09-26T08:24:50.652Z,100070.03
2022-09-26T08:27:18.765Z,100078.69
2022-09-26T08:29:48.542Z,100080.50
2022-09-26T08:32:16.868Z,100082.16
2022-09-26T08:34:44.658Z,100079.13
2022-09-26T08:37:12.680Z,100068.03
2022-09-26T08:39:41.982Z,100068.34
2022-09-26T08:42:23.990Z,100062.38
2022-09-26T08:45:40.526Z,100056.41
2022-09-26T08:48:26.696Z,100059.66
2022-09-26T08:51:00.495Z,100056.69
2022-09-26T08:53:34.763Z,100046.38
2022-09-26T08:56:13.220Z,100047.78
2022-09-26T08:58:44.021Z,100048.94
2022-09-26T09:01:16.665Z,100040.34
2022-09-26T09:03:51.228Z,100037.63
2022-09-26T09:06:19.673Z,100037.84
2022-09-26T09:08:51.101Z,100038.66
2022-09-26T09:11:35.607Z,100030.75
2022-09-26T09:14:16.796Z,100031.56
2022-09-26T09:16:57.715Z,100035.34
2022-09-26T09:19:34.353Z,100014.50
2022-09-26T09:22:17.350Z,100021.34
2022-09-26T09:24:56.963Z,100025.09
2022-09-26T09:28:02.619Z,100018.59
2022-09-26T09:30:38.412Z,100008.88
2022-09-26T09:33:13.057Z,100011.06
2022-09-26T09:35:44.673Z,100005.13
2022-09-26T09:38:18.096Z,100001.03
2022-09-26T09:40:54.038Z,99993.72
2022-09-26T09:43:29.708Z,99989.41
2022-09-26T09:46:05.168Z,99972.38
2022-09-26T09:48:32.938Z,99976.75
2022-09-26T09:51:13.546Z,99962.94
2022-09-26T09:53:59.192Z,99956.69
2022-09-26T09:56:39.246Z,99953.75
2022-09-26T09:59:29.151Z,99951.34
2022-09-26T10:02:13.472Z,99939.44
2022-09-26T10:04:46.580Z,99945.66
2022-09-26T10:07:14.532Z,99941.06
2022-09-26T10:09:44.670Z,99936.69
2022-09-26T10:12:17.080Z,99931.84
2022-09-26T10:14:52.120Z,99922.13
2022-09-26T10:17:22.083Z,99925.66
2022-09-26T10:19:50.379Z,99924.28
2022-09-26T10:22:29.392Z,99908.06
2022-09-26T10:25:03.369Z,99911.03
2022-09-26T10:27:38.129Z,99898.59
2022-09-26T10:30:26.216Z,99910.25
2022-09-26T10:32:57.063Z,99906.44
2022-09-26T10:35:26.400Z,99894.28
2022-09-26T10:38:01.150Z,99895.63
2022-09-26T10:40:47.807Z,99892.41
2022-09-26T10:43:30.694Z,99887.53
2022-09-26T10:46:10.924Z,99892.38
2022-09-26T10:48:48.250Z,99882.38
2022-09-26T10:51:26.852Z,99884.00
2022-09-26T10:53:57.845Z,99876.97
2022-09-26T10:56:29.035Z,99868.59
2022-09-26T10:58:59.514Z,99868.31
2022-09-26T11:01:31.263Z,99855.09
2022-09-26T11:04:12.225Z,99867.25
2022-09-26T11:06:45.023Z,99865.88
2022-09-26T11:09:20.465Z,99859.66
2022-09-26T11:11:50.605Z,99849.13
2022-09-26T11:14:28.403Z,99862.88
2022-09-26T11:16:59.756Z,99869.94
2022-09-26T11:19:39.995Z,99852.31
2022-09-26T11:22:17.314Z,99861.81
2022-09-26T11:24:52.770Z,99856.16
2022-09-26T11:27:31.218Z,99847.22
2022-09-26T11:30:03.794Z,99842.09
2022-09-26T11:32:41.200Z,99845.88
2022-09-26T11:35:15.734Z,99837.22
2022-09-26T11:38:05.746Z,99827.22
2022-09-26T11:40:51.365Z,99827.22
2022-09-26T11:43:32.993Z,99823.44
2022-09-26T11:46:15.749Z,99826.41
2022-09-26T11:49:16.725Z,99821.53
2022-09-26T11:52:03.432Z,99816.31
2022-09-26T11:55:08.199Z,99813.88
2022-09-26T11:57:45.419Z,99819.03
2022-09-26T12:00:24.432Z,99810.38
2022-09-26T12:03:09.083Z,99803.41
2022-09-26T12:05:49.132Z,99813.66
2022-09-26T12:08:40.807Z,99802.84
2022-09-26T12:11:19.310Z,99807.19
2022-09-26T12:13:56.154Z,99802.63
2022-09-26T12:16:32.954Z,99801.28
2022-09-26T12:19:12.782Z,99797.75
2022-09-26T12:22:27.400Z,99800.47
2022-09-26T12:25:16.536Z,99795.88
2022-09-26T12:27:59.202Z,99793.69
2022-09-26T12:30:31.600Z,99792.63
2022-09-26T12:33:13.374Z,99788.28
2022-09-26T12:35:54.699Z,99788.03
2022-09-26T12:38:43.125Z,99782.88
2022-09-26T12:41:25.054Z,99770.44
2022-09-26T12:44:15.165Z,99774.25
2022-09-26T12:47:13.072Z,99762.34
2022-09-26T12:50:02.998Z,99763.16
2022-09-26T12:52:55.476Z,99758.00
2022-09-26T12:55:38.510Z,99767.38
2022-09-26T12:58:19.270Z,99763.91
2022-09-26T13:00:56.605Z,99768.78
2022-09-26T13:03:50.866Z,99761.25
2022-09-26T13:07:02.146Z,99744.47
2022-09-26T13:09:48.987Z,99747.44
2022-09-26T13:12:33.618Z,99746.63
2022-09-26T13:15:17.381Z,99746.66
2022-09-26T13:17:52.274Z,99735.84
2022-09-26T13:20:26.420Z,99743.97
2022-09-26T13:23:00.114Z,99738.00
2022-09-26T13:25:34.338Z,99741.78
2022-09-26T13:28:09.187Z,99734.22
2022-09-26T13:30:40.932Z,99730.69
2022-09-26T13:33:18.399Z,99725.03
2022-09-26T13:35:47.362Z,99724.50
2022-09-26T13:38:25.268Z,99718.56
2022-09-26T13:40:57.841Z,99719.09
2022-09-26T13:43:44.422Z,99720.09
2022-09-26T13:46:25.246Z,99717.81
2022-09-26T13:49:01.146Z,99719.50
2022-09-26T13:51:39.376Z,99722.53
2022-09-26T13:54:18.249Z,99712.25
2022-09-26T13:56:50.523Z,99709.78
2022-09-26T13:59:54.617Z,99717.41
2022-09-26T14:02:29.300Z,99712.84
2022-09-26T14:05:36.991Z,99704.44
2022-09-26T14:08:46.305Z,99678.00
2022-09-26T14:11:24.290Z,99688.00
2022-09-26T14:14:24.260Z,99687.19
2022-09-26T14:16:54.976Z,99677.72
2022-09-26T14:19:32.037Z,99683.41
2022-09-26T14:22:03.327Z,99674.50
2022-09-26T14:24:38.849Z,99680.97
2022-09-26T14:27:26.290Z,99672.06
2022-09-26T14:29:59.804Z,99654.75
2022-09-26T14:32:35.415Z,99664.22
2022-09-26T14:35:05.853Z,99664.50
2022-09-26T14:37:40.387Z,99650.16
2022-09-26T14:40:29.408Z,99651.78
2022-09-26T14:43:00.620Z,99646.38
2022-09-26T14:45:44.568Z,99640.41
2022-09-26T14:48:21.121Z,99628.00
2022-09-26T14:50:53.194Z,99625.00
2022-09-26T14:53:25.029Z,99630.41
2022-09-26T14:55:59.651Z,99635.56
2022-09-26T14:58:48.235Z,99623.94
2022-09-26T15:01:20.483Z,99630.41
2022-09-26T15:03:57.352Z,99629.34
2022-09-26T15:06:28.490Z,99619.59
2022-09-26T15:08:59.235Z,99611.50
2022-09-26T15:11:34.731Z,99611.50
2022-09-26T15:14:13.791Z,99609.88
2022-09-26T15:16:47.762Z,99620.41
2022-09-26T15:19:23.675Z,99612.31
2022-09-26T15:21:58.447Z,99596.09
2022-09-26T15:24:29.052Z,99608.50
2022-09-26T15:26:58.875Z,99599.59
2022-09-26T15:29:27.294Z,99590.16
2022-09-26T15:31:55.875Z,99599.06
2022-09-26T15:34:33.228Z,99597.97
2022-09-26T15:37:02.243Z,99594.75
2022-09-26T15:39:41.972Z,99588.25
2022-09-26T15:42:40.207Z,99584.75
2022-09-26T15:45:29.877Z,99588.25
2022-09-26T15:47:59.335Z,99579.88
2022-09-26T15:50:33.099Z,99581.75
2022-09-26T15:53:06.335Z,99582.03
2022-09-26T15:55:38.219Z,99585.81
2022-09-26T15:58:08.182Z,99581.50
2022-09-26T16:00:42.034Z,99569.88
2022-09-26T16:03:37.661Z,99568.00
2022-09-26T16:06:17.844Z,99576.91
2022-09-26T16:08:51.392Z,99575.28
2022-09-26T16:11:19.823Z,99577.19
2022-09-26T16:13:50.566Z,99580.69
2022-09-26T16:16:24.161Z,99568.28
2022-09-26T16:18:56.386Z,99566.66
2022-09-26T16:21:28.572Z,99570.16
2022-09-26T16:23:58.284Z,99571.25
2022-09-26T16:26:31.434Z,99565.84
2022-09-26T16:29:00.816Z,99578.81
2022-09-26T16:31:34.412Z,99578.53
2022-09-26T16:34:02.592Z,99569.31
2022-09-26T16:36:35.059Z,99570.13
2022-09-26T16:39:05.439Z,99575.53
2022-09-26T16:44:34.534Z,99572.88
2022-09-26T16:47:06.132Z,99575.81
2022-09-26T16:49:54.943Z,99564.47
2022-09-26T16:52:34.364Z,99568.81
2022-09-26T16:55:06.008Z,99565.28
2022-09-26T16:57:36.331Z,99569.59
2022-09-26T17:00:33.299Z,99567.19
2022-09-26T17:03:01.176Z,99569.06
2022-09-26T17:05:29.070Z,99568.00
2022-09-26T17:07:58.387Z,99571.75
2022-09-26T17:10:27.489Z,99577.13
2022-09-26T17:12:56.393Z,99573.06
2022-09-26T17:15:30.057Z,99565.19
2022-09-26T17:17:58.639Z,99560.59
2022-09-26T17:20:26.920Z,99560.31
2022-09-26T17:22:55.717Z,99561.13
2022-09-26T17:25:25.988Z,99538.47
2022-09-26T17:27:57.732Z,99556.81
2022-09-26T17:30:25.465Z,99556.00
2022-09-26T17:32:54.466Z,99556.81
2022-09-26T17:35:25.937Z,99562.47
2022-09-26T17:37:54.202Z,99549.22
2022-09-26T17:40:25.164Z,99549.72
2022-09-26T17:42:55.402Z,99553.22
2022-09-26T17:45:28.901Z,99548.91
2022-09-26T17:47:59.011Z,99536.75
2022-09-26T17:50:30.123Z,99545.69
2022-09-26T17:52:58.985Z,99544.88
2022-09-26T17:55:29.206Z,99548.13
2022-09-26T17:57:56.953Z,99546.53
2022-09-26T18:00:24.892Z,99558.44
2022-09-26T18:03:01.418Z,99556.00
2022-09-26T18:05:33.279Z,99546.28
2022-09-26T18:08:05.346Z,99552.25
2022-09-26T18:10:37.991Z,99556.84
2022-09-26T18:13:13.314Z,99555.22
2022-09-26T18:15:42.359Z,99556.59
2022-09-26T18:18:14.234Z,99553.34
2022-09-26T18:20:42.413Z,99562.28
2022-09-26T18:23:17.190Z,99550.13
2022-09-26T18:25:47.677Z,99546.63
2022-09-26T18:28:19.946Z,99547.97
2022-09-26T18:30:53.273Z,99553.38
2022-09-26T18:33:24.205Z,99553.66
2022-09-26T18:35:53.187Z,99550.44
2022-09-26T18:38:22.120Z,99556.09
2022-09-26T18:40:55.537Z,99551.75
2022-09-26T18:43:25.844Z,99550.16
2022-09-26T18:45:53.733Z,99564.47
2022-09-26T18:48:24.696Z,99558.53
2022-09-26T18:50:53.180Z,99557.44
2022-09-26T18:53:23.173Z,99560.44
2022-09-26T18:56:09.623Z,99545.88
2022-09-26T18:58:37.956Z,99561.78
2022-09-26T19:01:08.108Z,99563.69
2022-09-26T19:03:37.920Z,99561.00
2022-09-26T19:06:10.544Z,99574.78
2022-09-26T19:08:40.880Z,99566.66
2022-09-26T19:11:15.906Z,99568.56
2022-09-26T19:13:44.942Z,99570.75
2022-09-26T19:16:13.426Z,99576.41
2022-09-26T19:18:41.751Z,99579.13
2022-09-26T19:21:16.867Z,99579.41
2022-09-26T19:23:46.397Z,99579.41
2022-09-26T19:26:25.453Z,99577.78
2022-09-26T19:28:53.954Z,99582.66
2022-09-26T19:31:21.913Z,99580.22
2022-09-26T19:33:50.900Z,99582.13
2022-09-26T19:36:19.499Z,99579.41
2022-09-26T19:38:47.720Z,99575.09
2022-09-26T19:41:16.950Z,99580.50
2022-09-26T19:43:44.778Z,99585.09
2022-09-26T19:46:19.007Z,99587.81
2022-09-26T19:48:46.865Z,99582.41
2022-09-26T19:51:17.038Z,99588.59
2022-09-26T19:53:44.839Z,99584.56
2022-09-26T19:56:12.911Z,99588.34
2022-09-26T19:58:42.780Z,99588.63
2022-09-26T20:01:16.900Z,99585.94
2022-09-26T20:03:44.959Z,99593.50
2022-09-26T20:06:15.264Z,99588.91
2022-09-26T20:08:43.586Z,99582.69
2022-09-26T20:11:11.627Z,99585.41
2022-09-26T20:13:56.943Z,99584.59
2022-09-26T20:16:26.594Z,99586.47
2022-09-26T20:18:55.800Z,99588.38
2022-09-26T20:21:27.176Z,99595.66
2022-09-26T20:23:55.679Z,99584.31
2022-09-26T20:26:23.741Z,99586.22
2022-09-26T20:28:51.667Z,99599.72
2022-09-26T20:31:22.688Z,99598.13
2022-09-26T20:33:52.538Z,99599.19
2022-09-26T20:36:26.680Z,99602.72
2022-09-26T20:38:57.010Z,99597.31
2022-09-26T20:41:30.570Z,99599.19
2022-09-26T20:44:02.366Z,99594.06
2022-09-26T20:46:33.546Z,99589.75
2022-09-26T20:49:06.170Z,99598.94
2022-09-26T20:51:35.102Z,99605.44
2022-09-26T20:54:03.033Z,99613.00
2022-09-26T20:56:30.878Z,99608.41
2022-09-26T20:58:58.692Z,99611.13
2022-09-26T21:01:28.386Z,99603.56
2022-09-26T21:03:56.906Z,99612.53
2022-09-26T21:06:28.732Z,99615.22
2022-09-26T21:08:57.425Z,99617.66
2022-09-26T21:11:25.254Z,99612.53
2022-09-26T21:13:53.019Z,99619.28
2022-09-26T21:16:22.444Z,99619.03
2022-09-26T21:18:52.967Z,99624.44
2022-09-26T21:21:23.857Z,99619.31
2022-09-26T21:23:54.408Z,99619.31
2022-09-26T21:26:24.370Z,99612.56
2022-09-26T21:28:53.690Z,99613.91
2022-09-26T21:31:25.144Z,99619.84
2022-09-26T21:33:53.382Z,99630.38
2022-09-26T21:36:22.187Z,99629.28
2022-09-26T21:38:54.474Z,99635.50
2022-09-26T21:41:22.301Z,99641.72
2022-09-26T21:43:55.010Z,99637.94
2022-09-26T21:46:24.453Z,99640.34
2022-09-26T21:48:52.859Z,99646.84
2022-09-26T21:51:23.187Z,99651.69
2022-09-26T21:53:57.158Z,99659.00
2022-09-26T21:56:29.790Z,99661.69
2022-09-26T21:58:58.197Z,99655.47
2022-09-26T22:01:25.961Z,99657.38
2022-09-26T22:03:53.762Z,99661.16
2022-09-26T22:06:21.437Z,99652.25
2022-09-26T22:08:50.282Z,99659.81
2022-09-26T22:11:19.440Z,99660.34
2022-09-26T22:13:47.191Z,99650.09
2022-09-26T22:16:15.283Z,99647.66
2022-09-26T22:18:43.074Z,99641.44
2022-09-26T22:21:12.682Z,99637.66
2022-09-26T22:23:40.798Z,99639.28
2022-09-26T22:26:08.967Z,99640.63
2022-09-26T22:28:38.016Z,99633.06
2022-09-26T22:31:06.366Z,99633.63
2022-09-26T22:33:35.361Z,99632.53
2022-09-26T22:36:03.504Z,99629.84
2022-09-26T22:38:31.793Z,99624.97
2022-09-26T22:41:00.888Z,99621.19
2022-09-26T22:43:28.933Z,99633.88
2022-09-26T22:46:03.365Z,99623.34
2022-09-26T22:48:32.810Z,99630.38
2022-09-26T22:51:00.734Z,99633.06
2022-09-26T22:53:28.807Z,99632.25
2022-09-26T22:55:58.197Z,99632.25
2022-09-26T22:58:27.547Z,99642.25
2022-09-26T23:00:55.295Z,99639.81
2022-09-26T23:03:24.415Z,99643.34
2022-09-26T23:05:52.139Z,99641.72
2022-09-26T23:08:19.899Z,99639.28
2022-09-26T23:10:50.784Z,99638.47
2022-09-26T23:13:18.959Z,99630.66
2022-09-26T23:15:46.955Z,99635.25
2022-09-26T23:18:15.458Z,99631.72
2022-09-26T23:20:45.055Z,99635.50
2022-09-26T23:23:14.863Z,99636.59
2022-09-26T23:25:46.550Z,99633.09
2022-09-26T23:28:15.495Z,99625.78
2022-09-26T23:30:43.853Z,99630.38
2022-09-26T23:33:11.692Z,99627.69
2022-09-26T23:35:40.402Z,99634.16
2022-09-26T23:38:09.709Z,99637.13
2022-09-26T23:40:38.275Z,99639.84
2022-09-26T23:43:06.434Z,99638.22
2022-09-26T23:45:34.141Z,99641.44
2022-09-26T23:48:02.432Z,99630.66
2022-09-26T23:50:30.149Z,99638.75
2022-09-26T23:52:58.295Z,99648.75
2022-09-26T23:55:27.381Z,99649.81
2022-09-26T23:57:57.639Z,99653.31
