createdAt,value
2023-07-15T00:04:35.939Z,13.00
2023-07-15T00:09:41.747Z,14.00
2023-07-15T00:14:45.875Z,12.60
2023-07-15T00:19:49.717Z,13.50
2023-07-15T00:24:53.982Z,13.70
2023-07-15T00:29:57.876Z,13.30
2023-07-15T00:35:01.745Z,16.60
2023-07-15T00:44:00.206Z,13.00
2023-07-15T00:49:15.146Z,10.90
2023-07-15T00:54:24.532Z,12.20
2023-07-15T00:59:33.452Z,15.00
2023-07-15T01:04:44.272Z,13.30
2023-07-15T01:09:53.480Z,14.90
2023-07-15T01:15:01.306Z,14.70
2023-07-15T01:20:10.661Z,15.90
2023-07-15T01:25:18.189Z,13.50
2023-07-15T01:30:25.539Z,12.90
2023-07-15T01:35:33.580Z,14.20
2023-07-15T01:40:40.904Z,14.40
2023-07-15T01:46:17.111Z,14.60
2023-07-15T01:51:25.712Z,12.80
2023-07-15T01:56:33.218Z,14.30
2023-07-15T02:01:42.550Z,14.40
2023-07-15T02:06:50.315Z,15.20
2023-07-15T02:11:58.098Z,15.60
2023-07-15T02:17:06.009Z,16.60
2023-07-15T02:22:13.651Z,15.20
2023-07-15T02:27:21.406Z,14.20
2023-07-15T02:32:43.490Z,17.30
2023-07-15T02:37:51.573Z,17.70
2023-07-15T02:42:58.974Z,16.40
2023-07-15T02:48:07.692Z,16.20
2023-07-15T02:53:15.008Z,18.70
2023-07-15T02:58:22.337Z,17.50
2023-07-15T03:03:29.762Z,19.20
2023-07-15T03:08:37.563Z,14.80
2023-07-15T03:13:45.207Z,15.10
2023-07-15T03:18:53.270Z,14.60
2023-07-15T03:24:00.699Z,16.80
2023-07-15T03:29:10.278Z,14.40
2023-07-15T03:34:17.845Z,13.00
2023-07-15T03:39:25.397Z,14.60
2023-07-15T03:44:32.914Z,13.90
2023-07-15T03:49:40.724Z,14.80
2023-07-15T03:54:48.695Z,16.00
2023-07-15T03:59:56.317Z,15.60
2023-07-15T04:05:03.636Z,13.10
2023-07-15T04:10:13.167Z,13.10
2023-07-15T04:15:22.738Z,12.80
2023-07-15T04:20:30.376Z,12.20
2023-07-15T04:25:38.351Z,16.70
2023-07-15T04:30:46.239Z,19.10
2023-07-15T04:35:53.891Z,19.20
2023-07-15T04:41:01.695Z,14.80
2023-07-15T04:46:10.275Z,14.40
2023-07-15T04:51:18.075Z,13.90
2023-07-15T04:56:26.384Z,14.40
2023-07-15T05:01:34.035Z,14.40
2023-07-15T05:06:41.700Z,16.40
2023-07-15T05:11:49.684Z,16.00
2023-07-15T05:16:57.944Z,14.90
2023-07-15T05:22:05.993Z,13.10
2023-07-15T05:27:13.872Z,15.70
2023-07-15T05:32:21.303Z,15.20
2023-07-15T05:37:28.922Z,14.70
2023-07-15T05:42:36.642Z,15.30
2023-07-15T05:47:44.752Z,13.30
2023-07-15T05:52:52.138Z,12.60
2023-07-15T05:57:59.622Z,11.90
2023-07-15T06:03:07.615Z,13.00
2023-07-15T06:08:15.142Z,12.30
2023-07-15T06:13:22.679Z,10.60
2023-07-15T06:18:30.674Z,10.50
2023-07-15T06:23:38.221Z,11.50
2023-07-15T06:28:45.652Z,11.00
2023-07-15T06:33:53.197Z,10.60
2023-07-15T06:39:00.683Z,9.90
2023-07-15T06:44:08.887Z,8.80
2023-07-15T06:49:16.644Z,8.50
2023-07-15T06:54:25.206Z,8.80
2023-07-15T06:59:32.802Z,8.90
2023-07-15T07:04:40.749Z,9.30
2023-07-15T07:09:48.442Z,8.90
2023-07-15T07:14:56.119Z,7.30
2023-07-15T07:20:05.238Z,8.80
2023-07-15T07:25:14.138Z,7.40
2023-07-15T07:30:22.071Z,6.90
2023-07-15T07:35:30.298Z,7.80
2023-07-15T07:40:38.900Z,6.20
2023-07-15T07:45:46.625Z,7.90
2023-07-15T07:50:54.380Z,5.90
2023-07-15T07:56:01.938Z,6.00
2023-07-15T08:01:12.602Z,8.20
2023-07-15T08:06:22.418Z,5.40
2023-07-15T08:11:30.396Z,5.20
2023-07-15T08:16:39.783Z,5.20
2023-07-15T08:21:47.652Z,6.00
2023-07-15T08:26:55.274Z,6.40
2023-07-15T08:32:03.030Z,6.00
2023-07-15T08:37:11.148Z,5.20
2023-07-15T08:42:21.477Z,5.70
2023-07-15T08:47:29.257Z,4.70
2023-07-15T08:52:38.181Z,4.70
2023-07-15T08:57:46.059Z,6.50
2023-07-15T09:02:55.942Z,4.60
2023-07-15T09:08:14.330Z,4.40
2023-07-15T09:13:27.340Z,4.60
2023-07-15T09:18:40.976Z,4.70
2023-07-15T09:23:49.476Z,5.80
2023-07-15T09:28:57.636Z,3.60
2023-07-15T09:34:08.230Z,3.60
2023-07-15T09:39:21.286Z,4.30
2023-07-15T09:44:37.897Z,5.10
2023-07-15T09:49:45.719Z,3.50
2023-07-15T09:54:54.138Z,4.40
2023-07-15T10:00:01.854Z,4.00
2023-07-15T10:05:14.682Z,4.30
2023-07-15T10:10:23.631Z,3.60
2023-07-15T10:15:31.585Z,4.30
2023-07-15T10:20:39.430Z,3.90
2023-07-15T10:29:04.648Z,4.30
2023-07-15T10:34:13.825Z,4.40
2023-07-15T10:39:21.586Z,4.50
2023-07-15T10:44:27.792Z,5.00
2023-07-15T10:49:32.584Z,3.70
2023-07-15T10:54:39.659Z,3.70
2023-07-15T10:59:46.275Z,4.70
2023-07-15T11:04:50.995Z,3.80
2023-07-15T11:09:55.215Z,4.70
2023-07-15T11:14:59.575Z,4.50
2023-07-15T11:23:24.847Z,4.30
2023-07-15T11:28:32.455Z,3.90
2023-07-15T11:33:40.113Z,4.20
2023-07-15T11:38:47.980Z,4.20
2023-07-15T11:43:56.053Z,4.50
2023-07-15T11:49:03.779Z,4.00
2023-07-15T11:54:14.031Z,4.10
2023-07-15T11:59:32.221Z,4.00
2023-07-15T12:04:39.875Z,5.70
2023-07-15T12:09:47.386Z,3.40
2023-07-15T12:18:21.885Z,4.90
2023-07-15T12:23:26.352Z,5.40
2023-07-15T12:28:30.479Z,3.50
2023-07-15T12:33:34.269Z,4.80
2023-07-15T12:38:38.474Z,4.00
2023-07-15T12:43:42.649Z,3.80
2023-07-15T12:51:13.646Z,3.70
2023-07-15T12:56:23.245Z,3.70
2023-07-15T13:01:31.036Z,3.10
2023-07-15T13:06:38.726Z,3.60
2023-07-15T13:11:46.453Z,3.80
2023-07-15T13:16:54.112Z,3.80
2023-07-15T13:22:01.876Z,4.40
2023-07-15T13:27:10.205Z,3.60
2023-07-15T13:32:18.052Z,4.30
2023-07-15T13:37:25.472Z,3.50
2023-07-15T13:42:33.183Z,3.90
2023-07-15T13:47:40.904Z,4.00
2023-07-15T13:52:48.646Z,3.60
2023-07-15T13:57:56.829Z,3.90
2023-07-15T14:03:04.374Z,4.30
2023-07-15T14:08:11.920Z,3.90
2023-07-15T14:13:19.555Z,4.20
2023-07-15T14:18:28.909Z,3.10
2023-07-15T14:23:36.786Z,3.70
2023-07-15T14:28:44.885Z,4.30
2023-07-15T14:33:55.732Z,5.10
2023-07-15T14:39:03.355Z,4.00
2023-07-15T14:44:12.910Z,3.40
2023-07-15T14:54:29.033Z,3.50
2023-07-15T14:59:36.863Z,3.40
2023-07-15T15:04:44.764Z,3.40
2023-07-15T15:09:52.375Z,3.60
2023-07-15T15:14:59.994Z,3.70
2023-07-15T15:20:08.986Z,3.80
2023-07-15T15:25:16.772Z,3.80
2023-07-15T15:30:24.770Z,4.90
2023-07-15T15:35:33.211Z,3.90
2023-07-15T15:40:41.128Z,5.40
2023-07-15T15:45:48.523Z,4.00
2023-07-15T15:50:55.954Z,4.30
2023-07-15T15:56:03.432Z,3.70
2023-07-15T16:01:11.269Z,4.60
2023-07-15T16:06:18.761Z,4.10
2023-07-15T16:11:27.184Z,4.20
2023-07-15T16:16:35.138Z,4.30
2023-07-15T16:21:42.607Z,4.20
2023-07-15T16:26:50.216Z,3.80
2023-07-15T16:31:58.441Z,4.20
2023-07-15T16:37:06.422Z,5.20
2023-07-15T16:42:14.084Z,4.00
2023-07-15T16:47:21.875Z,3.90
2023-07-15T16:52:29.304Z,3.80
2023-07-15T16:57:37.228Z,4.20
2023-07-15T17:02:45.530Z,3.50
2023-07-15T17:07:53.494Z,3.90
2023-07-15T17:13:01.168Z,3.40
2023-07-15T17:18:10.031Z,4.20
2023-07-15T17:23:19.013Z,3.70
2023-07-15T17:31:09.423Z,4.30
2023-07-15T17:36:17.658Z,3.60
2023-07-15T17:41:26.801Z,4.20
2023-07-15T17:46:34.408Z,4.30
2023-07-15T17:51:42.203Z,3.80
2023-07-15T17:56:49.809Z,4.30
2023-07-15T18:01:57.408Z,3.80
2023-07-15T18:07:05.494Z,5.50
2023-07-15T18:12:14.155Z,4.50
2023-07-15T18:17:22.011Z,5.00
2023-07-15T18:22:29.834Z,7.00
2023-07-15T18:27:38.061Z,4.90
2023-07-15T18:32:45.889Z,6.10
2023-07-15T18:37:53.548Z,5.50
2023-07-15T18:43:01.136Z,6.00
2023-07-15T18:48:09.287Z,4.70
2023-07-15T18:53:16.889Z,5.20
2023-07-15T18:58:24.516Z,5.70
2023-07-15T19:03:33.866Z,6.20
2023-07-15T19:08:43.935Z,5.70
2023-07-15T19:13:53.364Z,7.80
2023-07-15T19:19:03.118Z,7.10
2023-07-15T19:24:11.208Z,9.30
2023-07-15T19:29:18.785Z,9.20
2023-07-15T19:34:26.523Z,7.80
2023-07-15T19:39:34.298Z,8.80
2023-07-15T19:44:42.357Z,7.90
2023-07-15T19:49:51.033Z,9.00
2023-07-15T19:54:58.957Z,8.40
2023-07-15T20:00:09.964Z,7.70
2023-07-15T20:05:18.061Z,7.50
2023-07-15T20:10:28.835Z,7.10
2023-07-15T20:15:37.648Z,7.80
2023-07-15T20:20:45.140Z,9.20
2023-07-15T20:25:52.809Z,7.30
2023-07-15T20:31:04.123Z,9.20
2023-07-15T20:36:12.839Z,8.00
2023-07-15T20:41:20.803Z,10.20
2023-07-15T20:46:28.714Z,9.80
2023-07-15T20:51:36.815Z,10.00
2023-07-15T20:56:50.672Z,11.00
2023-07-15T21:01:59.283Z,10.60
2023-07-15T21:07:07.931Z,11.60
2023-07-15T21:12:16.733Z,11.00
2023-07-15T21:17:25.087Z,13.60
2023-07-15T21:22:33.087Z,11.60
2023-07-15T21:27:40.627Z,10.90
2023-07-15T21:32:50.347Z,11.10
2023-07-15T21:37:57.882Z,11.80
2023-07-15T21:43:05.942Z,14.20
2023-07-15T21:48:15.739Z,11.10
2023-07-15T21:53:23.598Z,11.20
2023-07-15T21:58:32.009Z,11.30
2023-07-15T22:03:39.873Z,13.50
2023-07-15T22:08:47.472Z,9.90
2023-07-15T22:13:55.276Z,11.00
2023-07-15T22:19:05.966Z,11.40
2023-07-15T22:24:14.276Z,12.70
2023-07-15T22:29:22.040Z,11.20
2023-07-15T22:34:30.397Z,13.40
2023-07-15T22:39:41.082Z,11.90
2023-07-15T22:44:48.682Z,14.30
2023-07-15T22:49:56.350Z,15.00
2023-07-15T22:55:04.938Z,11.50
2023-07-15T23:00:15.116Z,12.90
2023-07-15T23:05:23.029Z,14.00
2023-07-15T23:10:30.948Z,12.90
2023-07-15T23:15:39.360Z,12.70
2023-07-15T23:20:47.094Z,16.30
2023-07-15T23:25:55.331Z,12.70
2023-07-15T23:31:03.279Z,12.70
2023-07-15T23:36:11.065Z,13.90
2023-07-15T23:41:21.077Z,15.40
2023-07-15T23:46:28.832Z,15.50
2023-07-15T23:51:36.329Z,12.90
2023-07-15T23:56:43.936Z,13.20
