createdAt,value
2022-12-03T00:01:05.962Z,0.96
2022-12-03T00:06:58.772Z,1.05
2022-12-03T00:12:50.787Z,0.97
2022-12-03T00:18:43.754Z,0.98
2022-12-03T00:24:35.702Z,1.01
2022-12-03T00:30:27.700Z,1.02
2022-12-03T00:36:19.974Z,1.07
2022-12-03T00:42:12.613Z,1.10
2022-12-03T00:48:05.164Z,1.07
2022-12-03T00:53:57.614Z,1.01
2022-12-03T00:59:49.895Z,0.97
2022-12-03T01:05:42.491Z,1.01
2022-12-03T01:11:37.722Z,0.97
2022-12-03T01:17:30.002Z,0.96
2022-12-03T01:23:23.142Z,1.03
2022-12-03T01:29:15.931Z,0.98
2022-12-03T01:35:08.323Z,1.08
2022-12-03T01:41:00.973Z,0.97
2022-12-03T01:46:55.932Z,0.99
2022-12-03T01:52:48.234Z,1.02
2022-12-03T01:58:42.352Z,1.01
2022-12-03T02:04:34.672Z,0.96
2022-12-03T02:10:31.652Z,1.03
2022-12-03T02:16:24.232Z,1.04
2022-12-03T02:22:50.843Z,0.99
2022-12-03T02:28:43.034Z,0.96
2022-12-03T02:34:35.816Z,0.88
2022-12-03T02:40:29.262Z,0.81
2022-12-03T02:46:21.912Z,0.79
2022-12-03T02:52:13.783Z,3.42
2022-12-03T02:58:06.931Z,3.93
2022-12-03T03:03:59.522Z,4.01
2022-12-03T03:09:52.622Z,3.96
2022-12-03T03:15:45.503Z,3.97
2022-12-03T03:21:38.852Z,3.83
2022-12-03T03:27:31.343Z,4.13
2022-12-03T03:33:23.941Z,3.89
2022-12-03T03:39:16.242Z,3.72
2022-12-03T03:45:09.142Z,3.80
2022-12-03T03:51:03.831Z,3.81
2022-12-03T03:56:56.402Z,3.80
2022-12-03T04:02:49.334Z,3.74
2022-12-03T04:08:41.439Z,3.70
2022-12-03T04:14:34.205Z,3.90
2022-12-03T04:20:26.264Z,3.85
2022-12-03T04:26:36.802Z,3.72
2022-12-03T04:32:47.835Z,3.66
2022-12-03T04:38:39.932Z,3.67
2022-12-03T04:44:38.681Z,3.76
2022-12-03T04:50:31.194Z,4.05
2022-12-03T04:56:23.369Z,3.77
2022-12-03T05:02:15.459Z,3.92
2022-12-03T05:08:08.411Z,4.40
2022-12-03T05:14:00.901Z,4.56
2022-12-03T05:20:12.939Z,4.39
2022-12-03T05:26:05.250Z,4.43
2022-12-03T05:31:59.800Z,4.52
2022-12-03T05:37:52.500Z,4.51
2022-12-03T05:43:44.511Z,4.34
2022-12-03T05:49:36.331Z,4.48
2022-12-03T05:55:28.606Z,4.61
2022-12-03T06:01:20.391Z,4.41
2022-12-03T06:07:14.174Z,3.96
2022-12-03T06:13:06.498Z,4.29
2022-12-03T06:18:58.321Z,3.85
2022-12-03T06:24:50.730Z,3.95
2022-12-03T06:30:43.615Z,3.82
2022-12-03T06:36:35.421Z,3.81
2022-12-03T06:42:27.442Z,3.97
2022-12-03T06:48:19.687Z,3.99
2022-12-03T06:54:11.220Z,3.92
2022-12-03T07:00:06.635Z,3.94
2022-12-03T07:05:58.674Z,3.76
2022-12-03T07:11:50.400Z,3.95
2022-12-03T07:17:42.685Z,3.97
2022-12-03T07:23:34.750Z,4.08
2022-12-03T07:29:26.863Z,3.87
2022-12-03T07:35:18.449Z,3.96
2022-12-03T07:41:10.781Z,4.04
2022-12-03T07:47:03.027Z,4.09
2022-12-03T07:52:56.393Z,4.16
2022-12-03T07:58:48.685Z,3.93
2022-12-03T08:04:40.569Z,4.27
2022-12-03T08:10:33.020Z,4.26
2022-12-03T08:16:26.392Z,4.27
2022-12-03T08:22:18.860Z,4.27
2022-12-03T08:28:26.805Z,4.21
2022-12-03T08:34:25.230Z,4.52
2022-12-03T08:40:24.888Z,4.48
2022-12-03T08:46:19.698Z,4.28
2022-12-03T08:52:21.173Z,4.65
2022-12-03T08:58:23.333Z,4.83
2022-12-03T09:04:32.250Z,5.25
2022-12-03T09:10:24.590Z,5.51
2022-12-03T09:16:17.174Z,5.49
2022-12-03T09:22:10.061Z,5.91
2022-12-03T09:28:02.331Z,6.25
2022-12-03T09:33:55.050Z,6.09
2022-12-03T09:39:47.268Z,5.79
2022-12-03T09:45:40.081Z,5.97
2022-12-03T09:51:36.134Z,5.77
2022-12-03T09:57:28.433Z,5.92
2022-12-03T10:03:29.647Z,6.06
2022-12-03T10:09:28.356Z,5.78
2022-12-03T10:15:23.564Z,5.86
2022-12-03T10:21:24.441Z,5.78
2022-12-03T10:27:22.990Z,5.90
2022-12-03T10:33:18.804Z,6.06
2022-12-03T10:39:17.004Z,5.87
2022-12-03T10:45:15.230Z,5.71
2022-12-03T10:51:16.340Z,5.98
2022-12-03T10:57:09.792Z,6.03
2022-12-03T11:03:02.112Z,5.90
2022-12-03T11:08:58.689Z,6.00
2022-12-03T11:14:57.903Z,5.85
2022-12-03T11:21:06.250Z,5.78
2022-12-03T11:27:04.252Z,5.95
2022-12-03T11:33:06.689Z,5.95
2022-12-03T11:38:59.431Z,6.13
2022-12-03T11:45:06.983Z,6.34
2022-12-03T11:51:00.344Z,6.27
2022-12-03T11:56:53.530Z,6.57
2022-12-03T12:02:46.519Z,6.31
2022-12-03T12:08:41.982Z,6.26
2022-12-03T12:14:34.512Z,6.41
2022-12-03T12:20:31.779Z,6.13
2022-12-03T12:26:24.292Z,6.18
2022-12-03T12:32:19.053Z,6.26
2022-12-03T12:38:21.541Z,6.28
2022-12-03T12:44:14.802Z,6.36
2022-12-03T12:50:12.266Z,6.15
2022-12-03T12:56:26.593Z,5.75
2022-12-03T13:02:42.298Z,6.03
2022-12-03T13:08:49.547Z,6.03
2022-12-03T13:14:41.869Z,6.15
2022-12-03T13:20:37.071Z,6.04
2022-12-03T13:26:41.603Z,6.00
2022-12-03T13:32:39.311Z,5.85
2022-12-03T13:38:31.883Z,5.88
2022-12-03T13:44:24.953Z,5.90
2022-12-03T13:50:40.752Z,6.06
2022-12-03T13:56:36.810Z,6.12
2022-12-03T14:02:28.928Z,5.99
2022-12-03T14:08:23.439Z,5.91
2022-12-03T14:14:16.192Z,5.76
2022-12-03T14:20:09.468Z,5.71
2022-12-03T14:26:02.082Z,5.59
2022-12-03T14:31:54.889Z,5.60
2022-12-03T14:37:47.991Z,5.48
2022-12-03T14:43:41.202Z,5.33
2022-12-03T14:49:33.960Z,5.32
2022-12-03T14:55:26.030Z,5.38
2022-12-03T15:01:18.628Z,5.34
2022-12-03T15:07:10.761Z,5.30
2022-12-03T15:13:03.005Z,5.33
2022-12-03T15:18:55.310Z,5.46
2022-12-03T15:24:47.740Z,5.38
2022-12-03T15:30:39.770Z,5.39
2022-12-03T15:36:32.762Z,5.52
2022-12-03T15:42:24.872Z,5.39
2022-12-03T15:48:17.030Z,5.38
2022-12-03T15:54:14.112Z,5.38
2022-12-03T16:00:08.530Z,5.46
2022-12-03T16:06:07.681Z,5.35
2022-12-03T16:12:00.602Z,5.54
2022-12-03T16:17:53.042Z,5.48
2022-12-03T16:23:45.253Z,5.61
2022-12-03T16:29:38.211Z,5.60
2022-12-03T16:35:30.419Z,5.52
2022-12-03T16:41:24.574Z,5.49
2022-12-03T16:47:20.244Z,5.57
2022-12-03T16:53:16.416Z,5.68
2022-12-03T16:59:10.311Z,5.56
2022-12-03T17:05:05.923Z,5.81
2022-12-03T17:11:00.189Z,5.65
2022-12-03T17:16:54.616Z,5.62
2022-12-03T17:22:50.520Z,5.54
2022-12-03T17:28:43.638Z,5.67
2022-12-03T17:34:38.941Z,5.74
2022-12-03T17:40:32.780Z,5.73
2022-12-03T17:46:25.271Z,5.82
2022-12-03T17:52:17.464Z,5.74
2022-12-03T17:58:11.999Z,5.98
2022-12-03T18:04:07.588Z,6.06
2022-12-03T18:10:00.253Z,6.04
2022-12-03T18:15:53.669Z,6.04
2022-12-03T18:21:46.640Z,6.06
2022-12-03T18:27:39.230Z,5.92
2022-12-03T18:33:31.311Z,5.98
2022-12-03T18:39:35.382Z,6.07
2022-12-03T18:45:27.750Z,6.09
2022-12-03T18:51:24.390Z,6.05
2022-12-03T18:57:16.954Z,5.93
2022-12-03T19:03:10.404Z,5.86
2022-12-03T19:09:02.622Z,5.79
2022-12-03T19:14:55.775Z,5.90
2022-12-03T19:20:49.122Z,5.71
2022-12-03T19:26:41.379Z,5.56
2022-12-03T19:32:35.739Z,5.82
2022-12-03T19:38:30.125Z,5.90
2022-12-03T19:44:23.176Z,5.74
2022-12-03T19:50:23.006Z,5.92
2022-12-03T19:56:21.627Z,5.95
2022-12-03T20:02:15.104Z,6.02
2022-12-03T20:08:08.707Z,6.01
2022-12-03T20:14:08.562Z,5.82
2022-12-03T20:20:01.987Z,5.97
2022-12-03T20:25:57.279Z,6.19
2022-12-03T20:31:54.484Z,6.04
2022-12-03T20:37:48.263Z,6.13
2022-12-03T20:43:45.882Z,6.08
2022-12-03T20:49:40.505Z,5.78
2022-12-03T20:55:32.575Z,5.89
2022-12-03T21:01:28.064Z,5.99
2022-12-03T21:07:22.170Z,6.12
2022-12-03T21:13:17.602Z,6.16
2022-12-03T21:19:10.504Z,5.86
2022-12-03T21:25:04.977Z,6.07
2022-12-03T21:31:05.356Z,5.90
2022-12-03T21:36:58.070Z,5.99
2022-12-03T21:42:51.139Z,6.12
2022-12-03T21:48:46.705Z,5.96
2022-12-03T21:54:38.990Z,5.95
2022-12-03T22:00:32.170Z,5.87
2022-12-03T22:06:25.168Z,5.68
2022-12-03T22:12:19.310Z,5.40
2022-12-03T22:18:12.382Z,5.35
2022-12-03T22:24:05.726Z,5.29
2022-12-03T22:29:58.352Z,5.25
2022-12-03T22:35:58.670Z,5.19
2022-12-03T22:41:50.710Z,5.35
2022-12-03T22:47:42.961Z,5.34
2022-12-03T22:53:35.013Z,5.46
2022-12-03T22:59:27.132Z,5.58
2022-12-03T23:05:19.092Z,5.75
2022-12-03T23:11:11.344Z,5.71
2022-12-03T23:17:04.960Z,5.74
2022-12-03T23:22:57.290Z,5.63
2022-12-03T23:28:50.320Z,5.68
2022-12-03T23:34:42.997Z,5.64
2022-12-03T23:40:35.082Z,5.53
2022-12-03T23:46:27.844Z,5.38
2022-12-03T23:52:19.911Z,5.35
2022-12-03T23:58:12.551Z,5.53
