createdAt,value
2022-12-04T00:00:40.505Z,4.60
2022-12-04T00:03:09.387Z,3.70
2022-12-04T00:05:38.297Z,3.95
2022-12-04T00:08:07.237Z,2.90
2022-12-04T00:10:36.220Z,3.53
2022-12-04T00:13:06.893Z,3.40
2022-12-04T00:15:35.928Z,3.80
2022-12-04T00:18:04.946Z,3.45
2022-12-04T00:20:34.736Z,3.63
2022-12-04T00:23:03.827Z,2.97
2022-12-04T00:25:37.739Z,4.15
2022-12-04T00:28:11.167Z,4.53
2022-12-04T00:30:42.627Z,3.80
2022-12-04T00:33:11.580Z,3.25
2022-12-04T00:35:40.452Z,5.40
2022-12-04T00:38:09.261Z,3.70
2022-12-04T00:40:38.260Z,5.13
2022-12-04T00:43:07.114Z,4.80
2022-12-04T00:45:37.424Z,4.97
2022-12-04T00:48:06.741Z,5.57
2022-12-04T00:50:35.639Z,5.85
2022-12-04T00:53:04.940Z,6.07
2022-12-04T00:55:33.781Z,6.32
2022-12-04T00:58:02.693Z,6.55
2022-12-04T01:00:32.109Z,5.30
2022-12-04T01:03:02.395Z,6.00
2022-12-04T01:05:31.416Z,5.43
2022-12-04T01:08:00.458Z,6.05
2022-12-04T01:10:30.137Z,7.88
2022-12-04T01:12:59.010Z,6.90
2022-12-04T01:15:27.854Z,7.32
2022-12-04T01:17:56.786Z,7.05
2022-12-04T01:20:27.144Z,6.57
2022-12-04T01:22:56.303Z,4.72
2022-12-04T01:25:25.256Z,4.68
2022-12-04T01:27:54.155Z,3.80
2022-12-04T01:30:23.045Z,4.25
2022-12-04T01:32:52.033Z,3.22
2022-12-04T01:35:21.034Z,6.15
2022-12-04T01:37:51.295Z,5.65
2022-12-04T01:40:21.256Z,4.45
2022-12-04T01:42:50.103Z,5.10
2022-12-04T01:45:40.079Z,5.38
2022-12-04T01:48:17.573Z,4.93
2022-12-04T01:50:48.253Z,5.88
2022-12-04T01:53:19.420Z,4.68
2022-12-04T01:55:49.665Z,6.25
2022-12-04T01:58:24.157Z,5.15
2022-12-04T02:00:58.639Z,5.38
2022-12-04T02:03:28.444Z,4.47
2022-12-04T02:05:57.408Z,4.15
2022-12-04T02:08:29.141Z,4.78
2022-12-04T02:11:10.887Z,4.93
2022-12-04T02:13:50.587Z,4.80
2022-12-04T02:16:26.120Z,6.32
2022-12-04T02:19:02.923Z,4.80
2022-12-04T02:21:36.727Z,5.70
2022-12-04T02:24:22.987Z,3.90
2022-12-04T02:26:57.451Z,5.13
2022-12-04T02:29:37.710Z,4.20
2022-12-04T02:32:16.048Z,5.03
2022-12-04T02:34:50.604Z,4.85
2022-12-04T02:37:25.631Z,3.85
2022-12-04T02:42:34.188Z,4.07
2022-12-04T02:45:10.745Z,5.28
2022-12-04T02:47:42.628Z,5.07
2022-12-04T02:50:14.930Z,4.97
2022-12-04T02:52:49.391Z,5.65
2022-12-04T02:55:23.752Z,5.97
2022-12-04T02:57:57.623Z,5.40
2022-12-04T03:00:28.783Z,6.13
2022-12-04T03:03:02.008Z,5.93
2022-12-04T03:05:39.994Z,5.68
2022-12-04T03:08:13.076Z,5.35
2022-12-04T03:10:47.432Z,4.47
2022-12-04T03:13:20.249Z,4.78
2022-12-04T03:15:55.467Z,4.68
2022-12-04T03:18:30.149Z,5.35
2022-12-04T03:21:04.975Z,5.00
2022-12-04T03:23:38.788Z,4.03
2022-12-04T03:26:13.973Z,4.53
2022-12-04T03:31:24.359Z,4.22
2022-12-04T03:33:57.584Z,4.05
2022-12-04T03:36:31.085Z,5.68
2022-12-04T03:39:06.667Z,4.70
2022-12-04T03:41:50.096Z,4.65
2022-12-04T03:44:23.861Z,3.22
2022-12-04T03:46:58.705Z,5.70
2022-12-04T03:49:35.459Z,4.65
2022-12-04T03:52:09.393Z,3.63
2022-12-04T03:54:43.527Z,4.65
2022-12-04T03:57:15.640Z,4.93
2022-12-04T03:59:55.224Z,5.07
2022-12-04T04:02:29.824Z,3.30
2022-12-04T04:05:01.015Z,4.00
2022-12-04T04:07:36.075Z,4.22
2022-12-04T04:12:41.042Z,5.40
2022-12-04T04:15:30.807Z,6.05
2022-12-04T04:18:21.208Z,4.38
2022-12-04T04:21:11.420Z,4.72
2022-12-04T04:24:01.558Z,3.67
2022-12-04T04:26:35.377Z,5.15
2022-12-04T04:29:04.428Z,4.47
2022-12-04T04:31:39.844Z,4.50
2022-12-04T04:34:19.700Z,3.75
2022-12-04T04:36:56.374Z,4.88
2022-12-04T04:39:33.038Z,4.05
2022-12-04T04:42:07.873Z,5.93
2022-12-04T04:44:45.142Z,4.63
2022-12-04T04:47:19.955Z,4.50
2022-12-04T04:49:53.401Z,4.22
2022-12-04T04:52:25.384Z,4.50
2022-12-04T04:54:54.433Z,3.63
2022-12-04T04:57:30.822Z,4.65
2022-12-04T04:59:59.704Z,4.47
2022-12-04T05:02:29.066Z,3.90
2022-12-04T05:04:59.486Z,5.80
2022-12-04T05:07:28.491Z,4.10
2022-12-04T05:09:57.728Z,4.68
2022-12-04T05:12:26.980Z,4.70
2022-12-04T05:14:55.831Z,3.72
2022-12-04T05:17:24.804Z,3.33
2022-12-04T05:19:56.744Z,3.97
2022-12-04T05:22:29.995Z,5.05
2022-12-04T05:24:59.196Z,3.22
2022-12-04T05:27:29.845Z,5.28
2022-12-04T05:29:59.827Z,6.47
2022-12-04T05:32:30.552Z,6.75
2022-12-04T05:34:59.686Z,6.85
2022-12-04T05:37:30.006Z,7.32
2022-12-04T05:39:59.138Z,9.27
2022-12-04T05:42:28.166Z,10.05
2022-12-04T05:44:57.051Z,10.65
2022-12-04T05:47:26.078Z,9.93
2022-12-04T05:49:55.240Z,11.50
2022-12-04T05:52:24.236Z,11.95
2022-12-04T05:54:54.526Z,11.70
2022-12-04T05:57:25.536Z,7.60
2022-12-04T05:59:54.939Z,9.48
2022-12-04T06:02:24.157Z,9.45
2022-12-04T06:04:53.021Z,5.95
2022-12-04T06:07:21.884Z,5.70
2022-12-04T06:09:50.696Z,5.32
2022-12-04T06:12:20.972Z,4.60
2022-12-04T06:14:49.828Z,3.50
2022-12-04T06:17:18.752Z,5.25
2022-12-04T06:19:47.754Z,3.70
2022-12-04T06:22:16.703Z,9.82
2022-12-04T06:24:45.637Z,12.88
2022-12-04T06:27:29.922Z,5.53
2022-12-04T06:30:00.460Z,6.28
2022-12-04T06:32:29.823Z,6.68
2022-12-04T06:34:58.749Z,15.65
2022-12-04T06:37:27.610Z,9.60
2022-12-04T06:39:56.676Z,6.30
2022-12-04T06:42:25.790Z,7.50
2022-12-04T06:44:54.672Z,6.13
2022-12-04T06:47:24.981Z,4.97
2022-12-04T06:49:54.360Z,4.15
2022-12-04T06:52:23.558Z,3.88
2022-12-04T06:54:52.470Z,5.72
2022-12-04T06:57:21.288Z,5.00
2022-12-04T06:59:50.106Z,6.13
2022-12-04T07:02:19.235Z,4.03
2022-12-04T07:04:49.582Z,4.15
2022-12-04T07:07:18.409Z,4.60
2022-12-04T07:09:47.596Z,4.88
2022-12-04T07:12:16.579Z,4.72
2022-12-04T07:14:45.484Z,5.20
2022-12-04T07:17:14.508Z,3.53
2022-12-04T07:19:43.460Z,7.28
2022-12-04T07:22:13.823Z,5.18
2022-12-04T07:24:42.691Z,7.22
2022-12-04T07:27:11.713Z,8.00
2022-12-04T07:29:40.638Z,8.00
2022-12-04T07:32:09.552Z,10.73
2022-12-04T07:34:38.424Z,4.18
2022-12-04T07:37:07.231Z,8.10
2022-12-04T07:39:37.532Z,9.38
2022-12-04T07:42:06.497Z,4.70
2022-12-04T07:44:35.460Z,3.10
2022-12-04T07:47:04.665Z,3.05
2022-12-04T07:49:33.621Z,7.28
2022-12-04T07:52:03.279Z,5.47
2022-12-04T07:54:32.217Z,4.20
2022-12-04T07:57:02.856Z,6.47
2022-12-04T07:59:31.770Z,5.95
2022-12-04T08:02:00.729Z,5.53
2022-12-04T08:04:29.751Z,4.45
2022-12-04T08:06:58.609Z,3.63
2022-12-04T08:09:27.488Z,3.30
2022-12-04T08:11:56.340Z,2.80
2022-12-04T08:14:26.628Z,1.45
2022-12-04T08:16:55.614Z,1.20
2022-12-04T08:19:24.837Z,2.58
2022-12-04T08:21:55.487Z,1.48
2022-12-04T08:24:24.435Z,2.20
2022-12-04T08:26:53.288Z,1.70
2022-12-04T08:29:22.205Z,1.92
2022-12-04T08:31:52.421Z,2.33
2022-12-04T08:34:21.426Z,2.03
2022-12-04T08:36:50.865Z,7.72
2022-12-04T08:39:20.113Z,9.57
2022-12-04T08:41:52.443Z,3.63
2022-12-04T08:44:25.675Z,1.25
2022-12-04T08:46:55.894Z,1.85
2022-12-04T08:49:24.758Z,2.03
2022-12-04T08:51:53.662Z,2.58
2022-12-04T08:54:22.551Z,3.47
2022-12-04T08:56:51.691Z,8.20
2022-12-04T08:59:20.585Z,4.32
2022-12-04T09:01:52.044Z,2.38
2022-12-04T09:04:22.567Z,1.30
2022-12-04T09:06:51.520Z,3.60
2022-12-04T09:09:20.569Z,8.27
2022-12-04T09:11:49.517Z,2.13
2022-12-04T09:14:19.302Z,3.45
2022-12-04T09:16:48.164Z,1.88
2022-12-04T09:19:17.046Z,2.15
2022-12-04T09:21:47.513Z,1.60
2022-12-04T09:24:16.774Z,3.33
2022-12-04T09:26:45.731Z,2.28
2022-12-04T09:29:14.612Z,1.58
2022-12-04T09:31:43.562Z,2.05
2022-12-04T09:34:12.524Z,1.85
2022-12-04T09:36:41.315Z,2.72
2022-12-04T09:39:12.307Z,2.67
2022-12-04T09:42:05.813Z,2.42
2022-12-04T09:44:38.870Z,1.70
2022-12-04T09:47:16.910Z,2.25
2022-12-04T09:49:50.236Z,5.00
2022-12-04T09:52:31.007Z,6.97
2022-12-04T09:55:04.649Z,3.83
2022-12-04T09:57:43.485Z,2.92
2022-12-04T10:00:15.480Z,2.55
2022-12-04T10:02:49.890Z,4.32
2022-12-04T10:05:22.753Z,2.75
2022-12-04T10:08:03.941Z,1.20
2022-12-04T10:10:40.558Z,3.42
2022-12-04T10:13:45.369Z,3.33
2022-12-04T10:16:20.897Z,1.90
2022-12-04T10:18:58.315Z,1.90
2022-12-04T10:21:35.542Z,2.83
2022-12-04T10:24:18.336Z,2.97
2022-12-04T10:26:50.083Z,2.40
2022-12-04T10:29:22.487Z,2.25
2022-12-04T10:31:55.657Z,2.10
2022-12-04T10:34:28.065Z,2.28
2022-12-04T10:37:02.045Z,2.63
2022-12-04T10:39:38.492Z,1.85
2022-12-04T10:42:17.988Z,3.10
2022-12-04T10:44:47.341Z,3.75
2022-12-04T10:47:16.447Z,4.28
2022-12-04T10:49:45.359Z,2.92
2022-12-04T10:52:14.620Z,2.67
2022-12-04T10:54:48.710Z,4.43
2022-12-04T10:57:19.240Z,7.93
2022-12-04T10:59:53.102Z,2.60
2022-12-04T11:02:25.789Z,4.43
2022-12-04T11:04:58.200Z,4.75
2022-12-04T11:07:29.682Z,6.40
2022-12-04T11:10:03.304Z,5.80
2022-12-04T11:12:34.073Z,1.88
2022-12-04T11:15:14.634Z,2.85
2022-12-04T11:17:43.551Z,2.00
2022-12-04T11:20:19.598Z,2.72
2022-12-04T11:22:54.123Z,5.50
2022-12-04T11:25:25.124Z,3.88
2022-12-04T11:28:00.662Z,2.80
2022-12-04T11:30:33.987Z,5.20
2022-12-04T11:33:04.855Z,6.05
2022-12-04T11:35:34.315Z,8.98
2022-12-04T11:38:08.655Z,6.38
2022-12-04T11:40:38.792Z,4.47
2022-12-04T11:43:15.313Z,4.25
2022-12-04T11:45:55.227Z,2.55
2022-12-04T11:48:24.489Z,1.90
2022-12-04T11:51:04.913Z,2.90
2022-12-04T11:53:45.235Z,1.67
2022-12-04T11:56:23.841Z,1.98
2022-12-04T11:59:12.812Z,1.25
2022-12-04T12:01:47.926Z,1.63
2022-12-04T12:04:33.865Z,2.70
2022-12-04T12:07:14.694Z,2.47
2022-12-04T12:09:52.197Z,3.95
2022-12-04T12:12:48.631Z,2.13
2022-12-04T12:15:28.254Z,2.65
2022-12-04T12:18:19.113Z,3.85
2022-12-04T12:21:00.159Z,5.28
2022-12-04T12:23:43.999Z,6.00
2022-12-04T12:26:15.730Z,2.80
2022-12-04T12:29:19.467Z,2.75
2022-12-04T12:32:05.506Z,3.20
2022-12-04T12:34:39.714Z,3.05
2022-12-04T12:37:17.673Z,4.95
2022-12-04T12:39:52.498Z,1.30
2022-12-04T12:42:26.945Z,2.03
2022-12-04T12:45:04.675Z,6.20
2022-12-04T12:47:41.019Z,1.42
2022-12-04T12:50:16.944Z,2.95
2022-12-04T12:52:52.375Z,2.33
2022-12-04T12:55:25.291Z,2.33
2022-12-04T12:58:05.994Z,1.92
2022-12-04T13:00:43.362Z,4.60
2022-12-04T13:03:29.447Z,2.60
2022-12-04T13:06:04.930Z,2.08
2022-12-04T13:08:39.052Z,4.30
2022-12-04T13:11:13.194Z,2.10
2022-12-04T13:13:46.707Z,1.15
2022-12-04T13:16:20.956Z,1.90
2022-12-04T13:18:58.502Z,2.10
2022-12-04T13:21:34.705Z,1.85
2022-12-04T13:24:33.015Z,1.50
2022-12-04T13:27:08.481Z,1.73
2022-12-04T13:29:57.262Z,1.50
2022-12-04T13:33:01.969Z,1.95
2022-12-04T13:35:50.658Z,1.80
2022-12-04T13:38:28.326Z,2.13
2022-12-04T13:40:59.808Z,1.75
2022-12-04T13:43:37.419Z,2.67
2022-12-04T13:46:08.441Z,2.70
2022-12-04T13:48:40.282Z,2.65
2022-12-04T13:51:37.246Z,2.63
2022-12-04T13:54:22.415Z,2.67
2022-12-04T13:56:52.883Z,1.83
2022-12-04T13:59:24.620Z,1.88
2022-12-04T14:01:57.042Z,1.70
2022-12-04T14:04:28.474Z,2.05
2022-12-04T14:07:01.988Z,4.55
2022-12-04T14:09:39.533Z,2.65
2022-12-04T14:12:12.797Z,2.20
2022-12-04T14:14:46.066Z,2.33
2022-12-04T14:17:20.697Z,3.63
2022-12-04T14:19:54.471Z,1.98
2022-12-04T14:22:42.200Z,2.47
2022-12-04T14:25:25.744Z,2.00
2022-12-04T14:27:55.093Z,3.47
2022-12-04T14:30:26.399Z,3.53
2022-12-04T14:33:00.571Z,4.93
2022-12-04T14:35:30.361Z,8.13
2022-12-04T14:38:03.361Z,10.15
2022-12-04T14:40:37.685Z,7.78
2022-12-04T14:43:06.941Z,7.43
2022-12-04T14:45:44.927Z,7.20
2022-12-04T14:48:28.377Z,6.55
2022-12-04T14:51:06.224Z,4.45
2022-12-04T14:53:45.771Z,4.65
2022-12-04T14:56:35.783Z,5.30
2022-12-04T14:59:07.524Z,6.45
2022-12-04T15:01:39.064Z,5.85
2022-12-04T15:04:16.071Z,5.65
2022-12-04T15:06:53.134Z,9.13
2022-12-04T15:09:45.331Z,11.13
2022-12-04T15:12:37.258Z,7.63
2022-12-04T15:15:14.889Z,7.35
2022-12-04T15:17:43.776Z,5.95
2022-12-04T15:20:17.422Z,7.18
2022-12-04T15:22:46.855Z,7.13
2022-12-04T15:25:21.189Z,7.65
2022-12-04T15:27:54.565Z,12.10
2022-12-04T15:30:25.222Z,11.18
2022-12-04T15:32:54.869Z,13.70
2022-12-04T15:35:28.051Z,7.22
2022-12-04T15:37:57.527Z,10.23
2022-12-04T15:40:30.703Z,13.95
2022-12-04T15:43:17.881Z,6.03
2022-12-04T15:45:47.689Z,5.18
2022-12-04T15:48:24.935Z,4.05
2022-12-04T15:50:59.388Z,6.45
2022-12-04T15:53:30.754Z,13.40
2022-12-04T15:56:04.838Z,19.40
2022-12-04T15:58:35.254Z,14.20
2022-12-04T16:01:06.376Z,16.27
2022-12-04T16:03:40.039Z,3.75
2022-12-04T16:06:16.460Z,2.28
2022-12-04T16:08:47.362Z,2.40
2022-12-04T16:11:31.409Z,2.38
2022-12-04T16:14:16.378Z,3.25
2022-12-04T16:16:47.941Z,5.82
2022-12-04T16:19:24.016Z,5.13
2022-12-04T16:21:53.127Z,4.78
2022-12-04T16:24:22.759Z,3.55
2022-12-04T16:26:54.890Z,2.88
2022-12-04T16:29:24.164Z,3.10
2022-12-04T16:31:57.090Z,1.90
2022-12-04T16:34:30.555Z,2.65
2022-12-04T16:37:00.327Z,1.85
2022-12-04T16:39:29.657Z,2.10
2022-12-04T16:41:59.927Z,5.07
2022-12-04T16:44:29.701Z,3.58
2022-12-04T16:46:58.645Z,3.22
2022-12-04T16:49:27.621Z,7.43
2022-12-04T16:51:56.484Z,8.43
2022-12-04T16:54:25.416Z,6.43
2022-12-04T16:56:54.311Z,8.63
2022-12-04T16:59:24.761Z,9.75
2022-12-04T17:01:54.530Z,4.47
2022-12-04T17:04:23.620Z,3.17
2022-12-04T17:06:52.653Z,3.38
2022-12-04T17:09:21.753Z,2.03
2022-12-04T17:11:50.656Z,2.80
2022-12-04T17:14:19.531Z,4.32
2022-12-04T17:16:49.880Z,3.88
2022-12-04T17:19:18.914Z,6.65
2022-12-04T17:21:47.763Z,11.05
2022-12-04T17:24:16.591Z,8.20
2022-12-04T17:26:45.513Z,3.45
2022-12-04T17:29:14.478Z,2.45
2022-12-04T17:31:43.511Z,2.35
2022-12-04T17:34:13.776Z,2.70
2022-12-04T17:36:42.692Z,5.07
2022-12-04T17:39:13.508Z,2.30
2022-12-04T17:41:42.386Z,2.85
2022-12-04T17:44:11.270Z,2.72
2022-12-04T17:46:40.176Z,3.75
2022-12-04T17:49:09.058Z,3.25
2022-12-04T17:51:39.377Z,2.97
2022-12-04T17:54:08.582Z,3.53
2022-12-04T17:56:37.531Z,2.85
2022-12-04T17:59:06.929Z,2.42
2022-12-04T18:01:35.937Z,2.80
2022-12-04T18:04:07.270Z,5.70
2022-12-04T18:06:38.135Z,4.60
2022-12-04T18:09:10.330Z,2.75
2022-12-04T18:11:41.172Z,2.65
2022-12-04T18:14:12.712Z,1.70
2022-12-04T18:16:43.628Z,2.22
2022-12-04T18:19:15.034Z,1.90
2022-12-04T18:21:44.187Z,1.80
2022-12-04T18:24:15.220Z,1.88
2022-12-04T18:26:46.048Z,3.67
2022-12-04T18:29:17.724Z,2.10
2022-12-04T18:31:47.573Z,1.85
2022-12-04T18:34:16.905Z,2.28
2022-12-04T18:36:46.635Z,2.72
2022-12-04T18:39:19.052Z,2.35
2022-12-04T18:41:48.547Z,3.92
2022-12-04T18:44:18.687Z,2.53
2022-12-04T18:46:47.694Z,1.98
2022-12-04T18:49:16.522Z,2.25
2022-12-04T18:51:49.952Z,2.70
2022-12-04T18:54:22.176Z,3.67
2022-12-04T18:56:51.801Z,2.47
2022-12-04T18:59:23.271Z,2.80
2022-12-04T19:01:53.403Z,2.33
2022-12-04T19:04:24.059Z,1.55
2022-12-04T19:06:54.854Z,2.28
2022-12-04T19:10:09.979Z,2.80
2022-12-04T19:12:16.062Z,3.13
2022-12-04T19:14:44.987Z,4.85
2022-12-04T19:17:13.884Z,4.35
2022-12-04T19:19:42.812Z,4.30
2022-12-04T19:22:11.661Z,3.05
2022-12-04T19:24:42.580Z,4.68
2022-12-04T19:27:12.189Z,3.47
2022-12-04T19:29:42.430Z,3.90
2022-12-04T19:32:12.339Z,2.28
2022-12-04T19:34:41.564Z,2.55
2022-12-04T19:37:10.384Z,3.38
2022-12-04T19:39:39.402Z,2.58
2022-12-04T19:42:10.130Z,2.05
2022-12-04T19:44:48.377Z,2.55
2022-12-04T19:47:18.075Z,2.67
2022-12-04T19:49:47.588Z,3.03
2022-12-04T19:52:17.162Z,1.75
2022-12-04T19:54:46.146Z,2.47
2022-12-04T19:57:16.408Z,2.88
2022-12-04T19:59:57.885Z,3.80
2022-12-04T20:02:26.907Z,4.38
2022-12-04T20:04:55.808Z,2.88
2022-12-04T20:07:24.641Z,2.58
2022-12-04T20:09:55.451Z,2.03
2022-12-04T20:12:25.885Z,2.53
2022-12-04T20:14:54.707Z,2.85
2022-12-04T20:17:23.571Z,2.60
2022-12-04T20:19:52.392Z,3.10
2022-12-04T20:22:21.277Z,4.35
2022-12-04T20:24:50.171Z,5.95
2022-12-04T20:27:19.033Z,10.65
2022-12-04T20:29:49.361Z,8.52
2022-12-04T20:32:18.162Z,5.80
2022-12-04T20:34:47.285Z,10.05
2022-12-04T20:37:16.136Z,7.70
2022-12-04T20:39:45.021Z,9.52
2022-12-04T20:42:14.795Z,6.57
2022-12-04T20:44:43.727Z,6.10
2022-12-04T20:47:15.379Z,7.05
2022-12-04T20:49:44.266Z,7.85
2022-12-04T20:52:13.107Z,6.38
2022-12-04T20:54:41.979Z,8.30
2022-12-04T20:57:11.029Z,3.85
2022-12-04T20:59:40.007Z,4.80
2022-12-04T21:02:08.973Z,3.42
2022-12-04T21:04:40.133Z,4.70
2022-12-04T21:07:09.076Z,5.78
2022-12-04T21:09:38.688Z,5.43
2022-12-04T21:12:28.480Z,6.05
2022-12-04T21:15:15.102Z,7.82
2022-12-04T21:17:43.967Z,5.80
2022-12-04T21:20:14.324Z,6.95
2022-12-04T21:22:43.198Z,4.80
2022-12-04T21:25:12.403Z,5.72
2022-12-04T21:27:41.267Z,6.50
2022-12-04T21:30:11.307Z,5.75
2022-12-04T21:32:40.177Z,5.32
2022-12-04T21:35:09.687Z,5.82
2022-12-04T21:37:39.962Z,3.90
2022-12-04T21:40:10.891Z,4.80
2022-12-04T21:42:39.810Z,3.65
2022-12-04T21:45:09.323Z,3.90
2022-12-04T21:47:38.557Z,4.63
2022-12-04T21:50:08.917Z,4.93
2022-12-04T21:52:39.399Z,4.32
2022-12-04T21:55:08.695Z,5.35
2022-12-04T21:57:37.524Z,5.18
2022-12-04T22:00:07.800Z,5.60
2022-12-04T22:02:38.050Z,5.65
2022-12-04T22:05:07.278Z,4.80
2022-12-04T22:07:36.168Z,5.40
2022-12-04T22:10:10.823Z,5.50
2022-12-04T22:12:49.395Z,5.65
2022-12-04T22:15:19.290Z,4.13
2022-12-04T22:17:48.146Z,4.43
2022-12-04T22:20:17.369Z,4.22
2022-12-04T22:22:46.224Z,5.85
2022-12-04T22:25:16.451Z,4.47
2022-12-04T22:27:45.421Z,5.38
2022-12-04T22:30:14.926Z,5.03
2022-12-04T22:32:43.931Z,4.63
2022-12-04T22:35:12.823Z,5.53
2022-12-04T22:37:44.480Z,5.22
2022-12-04T22:40:15.032Z,5.32
2022-12-04T22:42:45.600Z,4.38
2022-12-04T22:45:15.597Z,4.55
2022-12-04T22:47:44.556Z,4.10
2022-12-04T22:50:13.475Z,4.57
2022-12-04T22:52:42.303Z,6.07
2022-12-04T22:55:11.177Z,4.97
2022-12-04T22:57:40.067Z,3.78
2022-12-04T23:00:11.347Z,4.50
2022-12-04T23:02:40.492Z,4.47
2022-12-04T23:05:09.722Z,3.53
2022-12-04T23:07:39.466Z,4.60
2022-12-04T23:10:09.256Z,5.00
2022-12-04T23:12:38.158Z,4.13
2022-12-04T23:15:08.359Z,3.75
2022-12-04T23:17:39.250Z,4.22
2022-12-04T23:20:09.134Z,3.45
2022-12-04T23:22:38.352Z,3.88
2022-12-04T23:25:08.293Z,4.32
2022-12-04T23:27:37.139Z,5.50
2022-12-04T23:30:08.041Z,5.57
2022-12-04T23:32:37.101Z,4.60
2022-12-04T23:35:07.993Z,5.45
2022-12-04T23:37:36.881Z,4.35
2022-12-04T23:40:07.008Z,5.82
2022-12-04T23:42:35.949Z,4.43
2022-12-04T23:45:07.343Z,4.38
2022-12-04T23:47:36.259Z,3.97
2022-12-04T23:50:07.638Z,4.57
2022-12-04T23:52:36.522Z,4.53
2022-12-04T23:55:05.929Z,4.95
2022-12-04T23:57:34.754Z,4.85
