createdAt,value
2018-09-18T00:01:15.042Z,99.90
2018-09-18T00:03:42.902Z,99.90
2018-09-18T00:06:11.884Z,99.90
2018-09-18T00:08:39.731Z,99.90
2018-09-18T00:11:07.558Z,99.90
2018-09-18T00:13:35.465Z,99.90
2018-09-18T00:16:03.469Z,99.90
2018-09-18T00:18:31.611Z,99.90
2018-09-18T00:20:59.622Z,99.90
2018-09-18T00:23:27.611Z,99.90
2018-09-18T00:25:55.393Z,99.90
2018-09-18T00:28:23.208Z,99.90
2018-09-18T00:30:51.999Z,99.90
2018-09-18T00:33:19.839Z,99.90
2018-09-18T00:35:47.610Z,99.90
2018-09-18T00:38:15.400Z,99.90
2018-09-18T00:40:43.140Z,99.90
2018-09-18T00:43:10.920Z,99.90
2018-09-18T00:45:38.706Z,99.90
2018-09-18T00:48:06.468Z,99.90
2018-09-18T00:51:17.706Z,99.90
2018-09-18T00:53:56.375Z,99.90
2018-09-18T00:56:24.128Z,99.90
2018-09-18T00:58:51.869Z,99.90
2018-09-18T01:01:19.740Z,99.90
2018-09-18T01:03:47.533Z,99.90
2018-09-18T01:06:15.293Z,99.90
2018-09-18T01:08:43.026Z,99.90
2018-09-18T01:11:10.856Z,99.90
2018-09-18T01:13:38.653Z,99.90
2018-09-18T01:16:06.483Z,99.90
2018-09-18T01:18:41.208Z,99.90
2018-09-18T01:21:10.451Z,99.90
2018-09-18T01:23:39.616Z,99.90
2018-09-18T01:26:07.541Z,99.90
2018-09-18T01:28:35.953Z,99.90
2018-09-18T01:31:03.977Z,99.90
2018-09-18T01:33:31.901Z,99.90
2018-09-18T01:35:59.704Z,99.90
2018-09-18T01:38:27.515Z,99.90
2018-09-18T01:40:55.402Z,99.90
2018-09-18T01:43:24.644Z,99.90
2018-09-18T01:45:53.201Z,99.90
2018-09-18T01:48:21.683Z,99.90
2018-09-18T01:50:49.523Z,99.90
2018-09-18T01:53:17.922Z,99.90
2018-09-18T01:55:46.395Z,99.90
2018-09-18T02:01:07.269Z,99.90
2018-09-18T02:03:35.117Z,99.90
2018-09-18T02:06:02.965Z,99.90
2018-09-18T02:08:30.825Z,99.90
2018-09-18T02:10:58.664Z,99.90
2018-09-18T02:13:26.504Z,99.90
2018-09-18T02:15:55.352Z,99.90
2018-09-18T02:18:23.160Z,99.90
2018-09-18T02:20:51.022Z,99.90
2018-09-18T02:23:18.889Z,99.90
2018-09-18T02:28:27.689Z,99.90
2018-09-18T02:30:57.478Z,99.90
2018-09-18T02:33:25.233Z,99.90
2018-09-18T02:35:53.027Z,99.90
2018-09-18T02:38:20.842Z,99.90
2018-09-18T02:40:48.649Z,99.90
2018-09-18T02:43:16.426Z,99.90
2018-09-18T02:45:44.193Z,99.90
2018-09-18T02:48:11.964Z,99.90
2018-09-18T02:50:39.733Z,99.90
2018-09-18T02:53:07.510Z,99.90
2018-09-18T02:55:35.287Z,99.90
2018-09-18T02:58:03.133Z,99.90
2018-09-18T03:00:30.941Z,99.90
2018-09-18T03:02:59.686Z,99.90
2018-09-18T03:05:27.446Z,99.90
2018-09-18T03:07:56.242Z,99.90
2018-09-18T03:10:50.732Z,99.90
2018-09-18T03:13:18.575Z,99.90
2018-09-18T03:15:46.402Z,99.90
2018-09-18T03:18:14.197Z,99.90
2018-09-18T03:20:41.962Z,99.90
2018-09-18T03:23:09.752Z,99.90
2018-09-18T03:25:37.530Z,99.90
2018-09-18T03:28:09.027Z,99.90
2018-09-18T03:30:38.997Z,99.90
2018-09-18T03:33:07.314Z,99.90
2018-09-18T03:35:35.235Z,99.90
2018-09-18T03:38:03.085Z,99.90
2018-09-18T03:40:30.931Z,99.90
2018-09-18T03:42:58.713Z,99.90
2018-09-18T03:45:26.513Z,99.90
2018-09-18T03:47:54.337Z,99.90
2018-09-18T03:50:22.172Z,99.90
2018-09-18T03:52:50.010Z,99.90
2018-09-18T03:55:17.867Z,99.90
2018-09-18T03:57:45.735Z,99.90
2018-09-18T04:00:13.591Z,99.90
2018-09-18T04:02:41.432Z,99.90
2018-09-18T04:05:09.241Z,99.90
2018-09-18T04:07:37.014Z,99.90
2018-09-18T04:10:05.502Z,99.90
2018-09-18T04:12:34.473Z,99.90
2018-09-18T04:15:02.769Z,99.90
2018-09-18T04:17:31.747Z,99.90
2018-09-18T04:19:59.760Z,99.90
2018-09-18T04:22:27.667Z,99.90
2018-09-18T04:24:55.580Z,99.90
2018-09-18T04:27:23.466Z,99.90
2018-09-18T04:29:51.339Z,99.90
2018-09-18T04:32:19.250Z,99.90
2018-09-18T04:34:47.140Z,99.90
2018-09-18T04:37:15.082Z,99.90
2018-09-18T04:39:43.012Z,99.90
2018-09-18T04:42:10.877Z,99.90
2018-09-18T04:44:38.874Z,99.90
2018-09-18T04:47:06.796Z,99.90
2018-09-18T04:49:34.889Z,99.90
2018-09-18T04:52:02.776Z,99.90
2018-09-18T04:54:30.695Z,99.90
2018-09-18T04:56:59.634Z,99.90
2018-09-18T04:59:27.622Z,99.90
2018-09-18T05:01:55.666Z,99.90
2018-09-18T05:04:23.841Z,99.90
2018-09-18T05:06:51.763Z,99.90
2018-09-18T05:12:27.273Z,99.90
2018-09-18T05:14:55.098Z,99.90
2018-09-18T05:17:22.938Z,99.90
2018-09-18T05:19:50.761Z,99.90
2018-09-18T05:22:18.565Z,99.90
2018-09-18T05:24:46.406Z,99.90
2018-09-18T05:27:14.238Z,99.90
2018-09-18T05:29:42.062Z,99.90
2018-09-18T05:32:10.852Z,99.90
2018-09-18T05:34:38.653Z,99.90
2018-09-18T05:37:06.448Z,99.90
2018-09-18T05:39:34.346Z,99.90
2018-09-18T05:42:02.559Z,99.90
2018-09-18T05:45:10.422Z,99.90
2018-09-18T05:47:38.236Z,99.90
2018-09-18T05:50:06.080Z,99.90
2018-09-18T05:52:33.794Z,99.90
2018-09-18T05:55:01.587Z,99.90
2018-09-18T05:57:29.336Z,99.90
2018-09-18T05:59:57.158Z,99.90
2018-09-18T06:04:52.520Z,99.90
2018-09-18T06:07:20.236Z,99.90
2018-09-18T06:09:48.998Z,99.90
2018-09-18T06:12:16.767Z,99.90
2018-09-18T06:14:44.629Z,99.90
2018-09-18T06:17:12.423Z,99.90
2018-09-18T06:19:40.187Z,99.90
2018-09-18T06:22:08.087Z,99.90
2018-09-18T06:27:24.546Z,99.90
2018-09-18T06:29:52.532Z,99.90
2018-09-18T06:32:20.480Z,99.90
2018-09-18T06:34:48.467Z,99.90
2018-09-18T06:37:16.379Z,99.90
2018-09-18T06:39:46.300Z,99.90
2018-09-18T06:42:14.296Z,99.90
2018-09-18T06:44:42.276Z,99.90
2018-09-18T06:47:10.189Z,99.90
2018-09-18T06:52:06.062Z,99.90
2018-09-18T06:54:35.083Z,99.90
2018-09-18T06:57:02.888Z,99.90
2018-09-18T06:59:31.903Z,99.90
2018-09-18T07:01:59.859Z,99.90
2018-09-18T07:04:27.770Z,99.90
2018-09-18T07:06:55.710Z,99.90
2018-09-18T07:09:23.755Z,99.90
2018-09-18T07:11:51.677Z,99.90
2018-09-18T07:14:19.623Z,99.90
2018-09-18T07:16:47.618Z,99.90
2018-09-18T07:19:17.880Z,99.90
2018-09-18T07:21:46.320Z,99.90
2018-09-18T07:24:14.393Z,99.90
2018-09-18T07:26:42.387Z,99.90
2018-09-18T07:29:10.412Z,99.90
2018-09-18T07:38:06.504Z,99.90
2018-09-18T07:40:34.309Z,99.90
2018-09-18T07:43:02.077Z,99.90
2018-09-18T07:45:29.876Z,99.90
2018-09-18T07:47:57.663Z,99.90
2018-09-18T07:50:25.475Z,99.90
2018-09-18T07:52:53.298Z,99.90
2018-09-18T07:55:21.106Z,99.90
2018-09-18T07:57:48.855Z,99.90
2018-09-18T08:00:18.665Z,99.90
2018-09-18T08:02:46.486Z,99.90
2018-09-18T08:05:14.257Z,99.90
2018-09-18T08:07:42.034Z,99.90
2018-09-18T08:10:09.884Z,99.90
2018-09-18T08:12:38.726Z,99.90
2018-09-18T08:15:06.664Z,99.90
2018-09-18T08:17:34.480Z,99.90
2018-09-18T08:20:04.392Z,99.90
2018-09-18T08:22:32.216Z,99.90
2018-09-18T08:25:00.037Z,99.90
2018-09-18T08:27:27.817Z,99.90
2018-09-18T08:29:55.595Z,99.90
2018-09-18T08:32:23.438Z,99.90
2018-09-18T08:34:51.225Z,99.90
2018-09-18T08:37:19.000Z,99.90
2018-09-18T08:39:47.944Z,99.90
2018-09-18T08:42:27.034Z,99.90
2018-09-18T08:44:54.950Z,99.90
2018-09-18T08:47:45.347Z,99.90
2018-09-18T08:50:47.923Z,99.90
2018-09-18T08:53:15.918Z,99.90
2018-09-18T08:55:43.753Z,99.90
2018-09-18T08:58:11.549Z,99.90
2018-09-18T09:00:39.370Z,99.90
2018-09-18T09:03:07.289Z,99.90
2018-09-18T09:05:35.185Z,99.90
2018-09-18T09:08:03.094Z,99.90
2018-09-18T09:10:30.851Z,99.90
2018-09-18T09:12:58.638Z,99.90
2018-09-18T09:15:26.466Z,99.90
2018-09-18T09:17:54.325Z,99.90
2018-09-18T09:20:22.131Z,99.90
2018-09-18T09:22:50.062Z,99.90
2018-09-18T09:25:17.841Z,99.90
2018-09-18T09:27:45.714Z,99.90
2018-09-18T09:30:14.517Z,99.90
2018-09-18T09:32:42.352Z,99.90
2018-09-18T09:35:10.201Z,99.90
2018-09-18T09:37:37.988Z,99.90
2018-09-18T09:40:06.422Z,99.90
2018-09-18T09:42:34.239Z,99.90
2018-09-18T09:45:02.098Z,99.90
2018-09-18T09:47:29.956Z,99.90
2018-09-18T09:49:57.827Z,99.90
2018-09-18T09:52:25.673Z,99.90
2018-09-18T09:54:54.498Z,99.90
2018-09-18T09:57:22.356Z,99.90
2018-09-18T09:59:50.222Z,99.90
2018-09-18T10:02:22.573Z,99.90
2018-09-18T10:04:50.442Z,99.90
2018-09-18T10:07:34.910Z,99.90
2018-09-18T10:10:14.457Z,99.90
2018-09-18T10:12:42.272Z,99.90
2018-09-18T10:15:10.355Z,99.90
2018-09-18T10:17:38.535Z,99.90
2018-09-18T10:20:06.903Z,99.90
2018-09-18T10:22:34.793Z,99.90
2018-09-18T10:25:02.856Z,99.90
2018-09-18T10:27:30.626Z,99.90
2018-09-18T10:29:58.493Z,99.90
2018-09-18T10:32:26.316Z,99.90
2018-09-18T10:34:54.049Z,99.90
2018-09-18T10:37:21.839Z,99.90
2018-09-18T10:39:49.620Z,99.90
2018-09-18T10:42:18.426Z,99.90
2018-09-18T10:44:46.202Z,99.90
2018-09-18T10:47:13.962Z,99.90
2018-09-18T10:49:41.749Z,99.90
2018-09-18T10:52:09.514Z,99.90
2018-09-18T10:54:37.270Z,99.90
2018-09-18T10:57:05.075Z,99.90
2018-09-18T10:59:32.847Z,99.90
2018-09-18T11:02:01.740Z,99.90
2018-09-18T11:04:29.424Z,99.90
2018-09-18T11:06:57.273Z,99.90
2018-09-18T11:09:25.620Z,99.90
2018-09-18T11:11:53.436Z,99.90
2018-09-18T11:14:21.192Z,99.90
2018-09-18T11:16:49.004Z,99.90
2018-09-18T11:19:16.803Z,99.90
2018-09-18T11:21:44.677Z,99.90
2018-09-18T11:24:12.460Z,99.90
2018-09-18T11:26:40.242Z,99.90
2018-09-18T11:29:08.075Z,99.90
2018-09-18T11:31:36.859Z,99.90
2018-09-18T11:34:04.580Z,99.90
2018-09-18T11:36:32.350Z,99.90
2018-09-18T11:39:00.465Z,99.60
2018-09-18T11:41:30.601Z,99.90
2018-09-18T11:44:15.421Z,99.90
2018-09-18T11:47:17.263Z,99.90
2018-09-18T11:49:45.279Z,99.70
2018-09-18T11:52:13.044Z,99.20
2018-09-18T11:54:40.791Z,99.60
2018-09-18T11:57:08.559Z,99.90
2018-09-18T11:59:36.345Z,99.90
2018-09-18T12:02:04.142Z,98.80
2018-09-18T12:04:32.878Z,98.70
2018-09-18T12:07:00.660Z,99.00
2018-09-18T12:09:28.460Z,98.90
2018-09-18T12:11:56.218Z,98.50
2018-09-18T12:14:24.195Z,98.60
2018-09-18T12:16:52.035Z,99.10
2018-09-18T12:19:19.755Z,98.80
2018-09-18T12:21:48.555Z,98.70
2018-09-18T12:24:16.325Z,99.50
2018-09-18T12:26:44.082Z,99.60
2018-09-18T12:29:11.855Z,98.70
2018-09-18T12:31:39.624Z,98.50
2018-09-18T12:34:07.360Z,98.50
2018-09-18T12:36:35.112Z,97.60
2018-09-18T12:39:04.095Z,96.90
2018-09-18T12:41:31.962Z,97.20
2018-09-18T12:43:59.627Z,96.90
2018-09-18T12:46:27.368Z,97.90
2018-09-18T12:48:55.165Z,97.70
2018-09-18T12:51:22.878Z,97.30
2018-09-18T12:53:50.721Z,96.50
2018-09-18T12:56:18.348Z,96.90
2018-09-18T12:58:46.106Z,96.00
2018-09-18T13:01:14.880Z,95.50
2018-09-18T13:03:42.608Z,96.10
2018-09-18T13:06:10.474Z,96.10
2018-09-18T13:08:38.176Z,95.80
2018-09-18T13:11:06.045Z,94.80
2018-09-18T13:13:33.850Z,95.30
2018-09-18T13:16:01.583Z,94.80
2018-09-18T13:18:30.326Z,95.80
2018-09-18T13:20:58.063Z,95.10
2018-09-18T13:23:25.809Z,95.40
2018-09-18T13:25:53.948Z,94.50
2018-09-18T13:28:21.657Z,95.60
2018-09-18T13:30:49.396Z,95.40
2018-09-18T13:33:17.122Z,95.80
2018-09-18T13:35:44.865Z,95.70
2018-09-18T13:38:12.655Z,95.80
2018-09-18T13:40:40.370Z,95.50
2018-09-18T13:43:08.110Z,95.00
2018-09-18T13:45:35.882Z,94.80
2018-09-18T13:48:03.702Z,95.10
2018-09-18T13:50:35.546Z,95.50
2018-09-18T13:53:45.224Z,95.00
2018-09-18T13:56:13.103Z,95.20
2018-09-18T13:58:40.772Z,94.50
2018-09-18T14:01:08.667Z,94.80
2018-09-18T14:03:36.312Z,95.30
2018-09-18T14:06:04.149Z,95.20
2018-09-18T14:08:31.889Z,94.60
2018-09-18T14:10:59.616Z,94.30
2018-09-18T14:13:27.396Z,94.80
2018-09-18T14:15:55.204Z,94.80
2018-09-18T14:18:22.979Z,94.60
2018-09-18T14:20:50.743Z,94.80
2018-09-18T14:23:18.532Z,94.30
2018-09-18T14:25:46.342Z,94.00
2018-09-18T14:28:14.090Z,93.90
2018-09-18T14:30:41.857Z,94.30
2018-09-18T14:33:09.857Z,93.90
2018-09-18T14:35:37.624Z,94.00
2018-09-18T14:38:05.486Z,92.80
2018-09-18T14:40:33.292Z,93.60
2018-09-18T14:43:00.939Z,93.50
2018-09-18T14:45:28.672Z,93.20
2018-09-18T14:47:58.423Z,93.00
2018-09-18T14:50:26.149Z,92.20
2018-09-18T14:52:53.929Z,92.70
2018-09-18T14:55:21.699Z,92.40
2018-09-18T14:57:57.353Z,92.60
2018-09-18T15:03:44.421Z,92.60
2018-09-18T15:06:12.231Z,92.70
2018-09-18T15:08:40.031Z,93.30
2018-09-18T15:11:07.793Z,93.50
2018-09-18T15:13:35.573Z,93.90
2018-09-18T15:16:03.362Z,94.70
2018-09-18T15:18:31.126Z,94.20
2018-09-18T15:20:58.892Z,95.00
2018-09-18T15:23:26.698Z,95.60
2018-09-18T15:25:54.456Z,95.70
2018-09-18T15:28:22.290Z,96.40
2018-09-18T15:30:50.103Z,96.80
2018-09-18T15:33:17.852Z,98.00
2018-09-18T15:35:49.557Z,98.40
2018-09-18T15:38:17.323Z,98.60
2018-09-18T15:43:42.198Z,98.80
2018-09-18T15:46:25.332Z,98.90
2018-09-18T15:48:53.091Z,98.50
2018-09-18T15:51:20.819Z,97.70
2018-09-18T15:53:49.687Z,98.20
2018-09-18T15:56:17.470Z,98.00
2018-09-18T15:58:45.223Z,98.80
2018-09-18T16:01:12.983Z,99.40
2018-09-18T16:04:23.723Z,99.90
2018-09-18T16:06:51.790Z,99.90
2018-09-18T16:09:19.600Z,99.90
2018-09-18T16:11:47.417Z,99.90
2018-09-18T16:16:56.378Z,99.90
2018-09-18T16:19:59.524Z,99.90
2018-09-18T16:22:27.358Z,99.90
2018-09-18T16:24:55.170Z,99.90
2018-09-18T16:27:23.007Z,99.90
2018-09-18T16:29:51.759Z,99.90
2018-09-18T16:32:19.507Z,99.90
2018-09-18T16:34:47.377Z,99.90
2018-09-18T16:37:15.197Z,99.90
2018-09-18T16:39:43.190Z,99.90
2018-09-18T16:42:12.384Z,99.90
2018-09-18T16:44:41.491Z,99.90
2018-09-18T16:47:09.824Z,99.90
2018-09-18T16:49:38.020Z,99.90
2018-09-18T16:54:34.794Z,99.90
2018-09-18T16:57:02.683Z,99.90
2018-09-18T16:59:30.953Z,99.90
2018-09-18T17:01:59.103Z,99.90
2018-09-18T17:04:27.223Z,99.90
2018-09-18T17:06:55.422Z,99.90
2018-09-18T17:09:23.703Z,99.90
2018-09-18T17:11:53.160Z,99.90
2018-09-18T17:14:21.244Z,99.90
2018-09-18T17:16:49.407Z,99.90
2018-09-18T17:19:17.454Z,99.90
2018-09-18T17:21:45.434Z,99.90
2018-09-18T17:24:13.537Z,99.90
2018-09-18T17:26:41.466Z,99.90
2018-09-18T17:29:09.474Z,99.90
2018-09-18T17:31:37.647Z,99.90
2018-09-18T17:34:07.466Z,99.90
2018-09-18T17:36:35.423Z,99.90
2018-09-18T17:41:43.377Z,99.90
2018-09-18T17:44:11.188Z,99.90
2018-09-18T17:46:39.121Z,99.90
2018-09-18T17:49:08.089Z,99.90
2018-09-18T17:51:35.886Z,99.90
2018-09-18T17:54:03.746Z,99.90
2018-09-18T17:56:31.512Z,99.90
2018-09-18T17:58:59.277Z,99.90
2018-09-18T18:01:27.059Z,99.90
2018-09-18T18:03:54.856Z,99.90
2018-09-18T18:06:22.656Z,99.90
2018-09-18T18:09:30.560Z,99.90
2018-09-18T18:11:58.420Z,99.90
2018-09-18T18:14:26.220Z,99.90
2018-09-18T18:16:53.969Z,99.90
2018-09-18T18:19:21.741Z,99.90
2018-09-18T18:21:49.767Z,99.90
2018-09-18T18:24:17.559Z,99.90
2018-09-18T18:27:03.037Z,99.90
2018-09-18T18:29:31.076Z,99.90
2018-09-18T18:31:58.875Z,99.90
2018-09-18T18:35:01.872Z,99.90
2018-09-18T18:37:31.361Z,99.90
2018-09-18T18:39:59.530Z,99.90
2018-09-18T18:42:28.346Z,99.90
2018-09-18T18:44:56.511Z,99.90
2018-09-18T18:47:24.630Z,99.90
2018-09-18T18:49:52.841Z,99.90
2018-09-18T18:52:21.039Z,99.90
2018-09-18T18:54:49.256Z,99.90
2018-09-18T18:57:17.508Z,99.90
2018-09-18T18:59:45.692Z,99.90
2018-09-18T19:02:17.478Z,99.90
2018-09-18T19:04:45.667Z,99.90
2018-09-18T19:07:14.675Z,99.90
2018-09-18T19:09:42.804Z,99.90
2018-09-18T19:12:10.983Z,99.90
2018-09-18T19:14:39.208Z,99.90
2018-09-18T19:17:07.404Z,99.90
2018-09-18T19:19:35.560Z,99.90
2018-09-18T19:22:03.887Z,99.90
2018-09-18T19:24:32.095Z,99.90
2018-09-18T19:27:01.227Z,99.90
2018-09-18T19:29:29.329Z,99.90
2018-09-18T19:31:57.486Z,99.90
2018-09-18T19:34:25.638Z,99.90
2018-09-18T19:36:53.810Z,99.90
2018-09-18T19:39:21.999Z,99.90
2018-09-18T19:41:50.144Z,99.90
2018-09-18T19:44:18.254Z,99.90
2018-09-18T19:46:46.925Z,99.90
2018-09-18T19:49:15.148Z,99.90
2018-09-18T19:51:43.515Z,99.90
2018-09-18T19:54:11.648Z,99.90
2018-09-18T19:56:39.873Z,99.90
2018-09-18T19:59:08.043Z,99.90
2018-09-18T20:01:36.183Z,99.90
2018-09-18T20:04:04.366Z,99.90
2018-09-18T20:06:32.584Z,99.90
2018-09-18T20:09:00.728Z,99.90
2018-09-18T20:11:28.889Z,99.90
2018-09-18T20:13:57.080Z,99.90
2018-09-18T20:16:25.271Z,99.90
2018-09-18T20:18:53.448Z,99.90
2018-09-18T20:21:21.592Z,99.90
2018-09-18T20:23:49.731Z,99.90
2018-09-18T20:26:17.899Z,99.90
2018-09-18T20:28:46.155Z,99.90
2018-09-18T20:31:14.354Z,99.90
2018-09-18T20:33:42.535Z,99.90
2018-09-18T20:36:10.752Z,99.90
2018-09-18T20:38:38.814Z,99.90
2018-09-18T20:41:07.058Z,99.90
2018-09-18T20:43:35.169Z,99.90
2018-09-18T20:46:03.300Z,99.90
2018-09-18T20:48:31.657Z,99.90
2018-09-18T20:50:59.755Z,99.90
2018-09-18T20:53:27.891Z,99.90
2018-09-18T20:55:57.057Z,99.90
2018-09-18T20:58:25.176Z,99.90
2018-09-18T21:00:53.327Z,99.90
2018-09-18T21:03:21.480Z,99.90
2018-09-18T21:05:49.592Z,99.90
2018-09-18T21:08:18.768Z,99.90
2018-09-18T21:10:46.854Z,99.90
2018-09-18T21:13:15.036Z,99.90
2018-09-18T21:15:43.145Z,99.90
2018-09-18T21:18:13.686Z,99.90
2018-09-18T21:20:42.397Z,99.90
2018-09-18T21:23:10.518Z,99.90
2018-09-18T21:26:14.249Z,99.90
2018-09-18T21:28:42.379Z,99.90
2018-09-18T21:31:10.478Z,99.90
2018-09-18T21:33:38.705Z,99.90
2018-09-18T21:36:07.043Z,99.90
2018-09-18T21:38:35.270Z,99.90
2018-09-18T21:41:03.447Z,99.90
2018-09-18T21:43:32.009Z,99.90
2018-09-18T21:46:00.127Z,99.90
2018-09-18T21:48:28.337Z,99.90
2018-09-18T21:50:56.657Z,99.90
2018-09-18T21:53:25.039Z,99.90
2018-09-18T21:55:53.371Z,99.90
2018-09-18T21:58:21.781Z,99.90
2018-09-18T22:00:50.257Z,99.90
2018-09-18T22:03:18.576Z,99.90
2018-09-18T22:09:07.228Z,99.90
2018-09-18T22:11:35.064Z,99.90
2018-09-18T22:14:02.860Z,99.90
2018-09-18T22:16:32.630Z,99.90
2018-09-18T22:19:00.397Z,99.90
2018-09-18T22:21:28.163Z,99.90
2018-09-18T22:23:55.894Z,99.90
2018-09-18T22:26:24.657Z,99.90
2018-09-18T22:28:52.402Z,99.90
2018-09-18T22:31:20.174Z,99.90
2018-09-18T22:33:47.928Z,99.90
2018-09-18T22:36:17.709Z,99.90
2018-09-18T22:38:45.502Z,99.90
2018-09-18T22:41:13.240Z,99.90
2018-09-18T22:43:40.998Z,99.90
2018-09-18T22:46:08.768Z,99.90
2018-09-18T22:48:36.641Z,99.90
2018-09-18T22:51:04.420Z,99.90
2018-09-18T22:53:32.186Z,99.90
2018-09-18T22:55:59.934Z,99.90
2018-09-18T22:58:30.958Z,99.90
2018-09-18T23:00:58.701Z,99.90
2018-09-18T23:03:28.435Z,99.90
2018-09-18T23:05:56.258Z,99.90
2018-09-18T23:08:25.254Z,99.90
2018-09-18T23:10:53.050Z,99.90
2018-09-18T23:13:22.822Z,99.90
2018-09-18T23:15:50.635Z,99.90
2018-09-18T23:18:18.440Z,99.90
2018-09-18T23:20:46.199Z,99.90
2018-09-18T23:23:13.973Z,99.90
2018-09-18T23:25:41.759Z,99.90
2018-09-18T23:28:30.089Z,99.90
2018-09-18T23:30:57.929Z,99.90
2018-09-18T23:33:26.726Z,99.90
2018-09-18T23:35:54.496Z,99.90
2018-09-18T23:38:22.269Z,99.90
2018-09-18T23:40:50.007Z,99.90
2018-09-18T23:43:17.759Z,99.90
2018-09-18T23:45:45.508Z,99.90
2018-09-18T23:48:13.282Z,99.90
2018-09-18T23:50:41.004Z,99.90
2018-09-18T23:55:38.217Z,99.90
2018-09-18T23:58:06.182Z,99.90
