createdAt,value
2023-05-09T00:00:06.269Z,14.10
2023-05-09T00:02:34.762Z,14.20
2023-05-09T00:05:05.131Z,14.20
2023-05-09T00:07:32.708Z,14.10
2023-05-09T00:10:04.017Z,14.20
2023-05-09T00:12:32.271Z,14.50
2023-05-09T00:14:59.668Z,14.20
2023-05-09T00:17:28.594Z,14.20
2023-05-09T00:19:57.047Z,14.20
2023-05-09T00:22:25.364Z,14.50
2023-05-09T00:24:53.115Z,14.50
2023-05-09T00:27:20.584Z,14.10
2023-05-09T00:29:50.075Z,14.10
2023-05-09T00:32:17.676Z,14.10
2023-05-09T00:34:45.019Z,14.30
2023-05-09T00:37:13.688Z,14.30
2023-05-09T00:39:41.106Z,14.50
2023-05-09T00:42:08.607Z,14.20
2023-05-09T00:44:37.425Z,14.10
2023-05-09T00:47:07.269Z,14.70
2023-05-09T00:49:36.783Z,15.50
2023-05-09T00:52:05.167Z,14.20
2023-05-09T00:54:32.886Z,14.60
2023-05-09T00:57:02.997Z,14.10
2023-05-09T00:59:31.816Z,13.90
2023-05-09T01:01:59.548Z,14.00
2023-05-09T01:04:27.242Z,14.20
2023-05-09T01:07:13.847Z,14.30
2023-05-09T01:09:49.360Z,14.30
2023-05-09T01:13:00.472Z,14.40
2023-05-09T01:15:45.959Z,14.10
2023-05-09T01:18:34.715Z,14.90
2023-05-09T01:21:11.767Z,14.20
2023-05-09T01:23:45.841Z,14.00
2023-05-09T01:26:34.345Z,14.20
2023-05-09T01:29:24.103Z,14.10
2023-05-09T01:31:55.718Z,15.10
2023-05-09T01:34:28.964Z,14.40
2023-05-09T01:37:00.710Z,14.00
2023-05-09T01:39:31.919Z,14.20
2023-05-09T01:42:02.793Z,14.00
2023-05-09T01:44:38.019Z,13.10
2023-05-09T01:47:07.923Z,14.90
2023-05-09T01:49:41.195Z,14.80
2023-05-09T01:52:11.862Z,15.20
2023-05-09T01:54:40.260Z,13.90
2023-05-09T01:57:09.963Z,14.10
2023-05-09T01:59:40.686Z,14.30
2023-05-09T02:02:08.586Z,14.30
2023-05-09T02:04:37.208Z,13.90
2023-05-09T02:07:11.104Z,13.80
2023-05-09T02:09:40.449Z,13.90
2023-05-09T02:12:08.569Z,14.10
2023-05-09T02:14:36.496Z,13.90
2023-05-09T02:17:09.778Z,13.90
2023-05-09T02:19:37.371Z,13.90
2023-05-09T02:22:06.723Z,13.90
2023-05-09T02:24:35.369Z,13.80
2023-05-09T02:27:05.673Z,13.80
2023-05-09T02:29:55.264Z,13.90
2023-05-09T02:32:30.647Z,13.80
2023-05-09T02:37:33.975Z,13.70
2023-05-09T02:40:02.011Z,13.70
2023-05-09T02:42:30.451Z,13.70
2023-05-09T02:45:00.856Z,13.70
2023-05-09T02:47:28.490Z,13.70
2023-05-09T02:49:56.336Z,13.70
2023-05-09T02:52:25.624Z,13.70
2023-05-09T02:54:53.381Z,13.70
2023-05-09T02:57:21.400Z,13.70
2023-05-09T02:59:50.332Z,14.30
2023-05-09T03:02:19.478Z,13.70
2023-05-09T03:04:47.816Z,13.70
2023-05-09T03:14:35.596Z,13.70
2023-05-09T03:17:20.238Z,13.70
2023-05-09T03:19:52.398Z,13.70
2023-05-09T03:25:37.711Z,13.60
2023-05-09T03:28:42.239Z,13.70
2023-05-09T03:31:29.352Z,13.70
2023-05-09T03:40:43.445Z,13.60
2023-05-09T03:43:11.719Z,13.60
2023-05-09T03:45:40.114Z,13.70
2023-05-09T03:48:12.683Z,13.60
2023-05-09T03:50:49.036Z,13.40
2023-05-09T03:53:30.024Z,13.60
2023-05-09T04:06:22.493Z,13.70
2023-05-09T04:10:40.992Z,13.60
2023-05-09T04:16:27.801Z,13.60
2023-05-09T04:33:29.896Z,13.50
2023-05-09T04:36:06.869Z,13.60
2023-05-09T04:39:38.766Z,13.50
2023-05-09T04:52:15.082Z,13.40
2023-05-09T04:59:33.059Z,13.40
2023-05-09T05:06:57.413Z,13.30
2023-05-09T05:09:50.729Z,13.30
2023-05-09T05:12:22.284Z,13.30
2023-05-09T05:22:55.369Z,13.30
2023-05-09T05:37:28.748Z,13.60
2023-05-09T05:43:40.723Z,13.50
2023-05-09T05:44:46.280Z,13.50
2023-05-09T05:46:22.133Z,13.50
2023-05-09T05:49:32.116Z,13.50
2023-05-09T05:52:11.129Z,13.50
2023-05-09T05:55:28.219Z,13.50
2023-05-09T05:58:35.210Z,13.50
2023-05-09T06:01:24.891Z,13.60
2023-05-09T06:04:43.048Z,13.60
2023-05-09T06:07:34.569Z,13.90
2023-05-09T06:10:07.233Z,13.70
2023-05-09T06:15:15.574Z,14.00
2023-05-09T06:18:22.823Z,13.70
2023-05-09T06:20:50.453Z,13.80
2023-05-09T06:23:29.254Z,13.80
2023-05-09T06:28:46.974Z,13.90
2023-05-09T06:31:47.994Z,13.80
2023-05-09T06:34:21.963Z,13.90
2023-05-09T06:36:58.851Z,13.90
2023-05-09T06:39:30.247Z,14.00
2023-05-09T06:42:17.357Z,14.00
2023-05-09T06:44:48.950Z,14.10
2023-05-09T06:49:44.803Z,14.10
2023-05-09T06:52:21.868Z,13.50
2023-05-09T06:54:56.210Z,14.00
2023-05-09T06:57:49.557Z,14.10
2023-05-09T07:00:23.354Z,14.40
2023-05-09T07:06:25.676Z,14.10
2023-05-09T07:09:03.089Z,14.20
2023-05-09T07:11:44.098Z,14.30
2023-05-09T07:14:12.993Z,14.60
2023-05-09T07:16:40.600Z,14.50
2023-05-09T07:19:10.887Z,14.30
2023-05-09T07:21:38.823Z,14.40
2023-05-09T07:24:07.715Z,14.50
2023-05-09T07:26:36.643Z,14.80
2023-05-09T07:29:04.793Z,14.50
2023-05-09T07:31:32.792Z,14.70
2023-05-09T07:34:01.670Z,14.60
2023-05-09T07:36:35.466Z,14.80
2023-05-09T07:39:04.992Z,14.80
2023-05-09T07:41:42.393Z,16.70
2023-05-09T07:44:10.555Z,14.90
2023-05-09T07:46:42.199Z,14.90
2023-05-09T07:49:09.791Z,14.90
2023-05-09T07:51:45.815Z,14.90
2023-05-09T07:54:15.780Z,14.90
2023-05-09T07:56:46.200Z,15.30
2023-05-09T07:59:13.939Z,15.50
2023-05-09T08:01:41.771Z,14.90
2023-05-09T08:04:09.873Z,15.00
2023-05-09T08:06:37.543Z,15.10
2023-05-09T08:09:05.349Z,15.30
2023-05-09T08:11:36.156Z,15.30
2023-05-09T08:14:06.420Z,15.30
2023-05-09T08:16:34.257Z,15.50
2023-05-09T08:19:02.282Z,15.50
2023-05-09T08:21:32.715Z,15.70
2023-05-09T08:24:01.740Z,15.50
2023-05-09T08:26:29.478Z,15.50
2023-05-09T08:28:57.102Z,15.50
2023-05-09T08:31:24.707Z,15.60
2023-05-09T08:33:52.073Z,15.70
2023-05-09T08:36:19.573Z,15.60
2023-05-09T08:38:47.325Z,15.70
2023-05-09T08:41:17.395Z,15.70
2023-05-09T08:43:45.807Z,15.70
2023-05-09T08:46:16.470Z,15.60
2023-05-09T08:48:46.639Z,15.60
2023-05-09T08:51:20.651Z,15.50
2023-05-09T08:53:49.600Z,15.30
2023-05-09T08:56:20.229Z,15.50
2023-05-09T08:58:49.136Z,15.20
2023-05-09T09:01:18.043Z,15.30
2023-05-09T09:03:49.439Z,15.80
2023-05-09T09:06:18.919Z,15.80
2023-05-09T09:08:50.539Z,15.80
2023-05-09T09:11:22.776Z,16.00
2023-05-09T09:13:55.900Z,16.00
2023-05-09T09:16:28.259Z,16.10
2023-05-09T09:19:00.410Z,16.10
2023-05-09T09:21:28.005Z,16.30
2023-05-09T09:23:56.815Z,16.70
2023-05-09T09:26:27.833Z,16.40
2023-05-09T09:28:57.056Z,16.50
2023-05-09T09:31:31.687Z,16.60
2023-05-09T09:34:02.905Z,16.50
2023-05-09T09:39:00.703Z,16.60
2023-05-09T09:41:38.951Z,16.60
2023-05-09T09:44:13.214Z,16.60
2023-05-09T09:46:54.770Z,16.70
2023-05-09T09:49:24.313Z,16.70
2023-05-09T09:51:58.273Z,16.70
2023-05-09T09:54:29.560Z,16.80
2023-05-09T09:56:57.685Z,16.80
2023-05-09T09:59:27.385Z,17.20
2023-05-09T10:01:56.836Z,16.80
2023-05-09T10:04:25.522Z,16.90
2023-05-09T10:07:00.855Z,17.90
2023-05-09T10:09:28.491Z,17.00
2023-05-09T10:11:56.965Z,17.00
2023-05-09T10:14:26.658Z,17.00
2023-05-09T10:16:57.963Z,16.90
2023-05-09T10:19:27.412Z,17.00
2023-05-09T10:21:56.863Z,17.00
2023-05-09T10:24:34.148Z,16.80
2023-05-09T10:27:06.641Z,16.80
2023-05-09T10:29:41.435Z,16.60
2023-05-09T10:32:17.568Z,16.70
2023-05-09T10:34:49.503Z,16.90
2023-05-09T10:37:17.280Z,16.90
2023-05-09T10:39:44.798Z,17.10
2023-05-09T10:42:14.008Z,17.40
2023-05-09T10:44:41.970Z,17.40
2023-05-09T10:47:09.736Z,17.30
2023-05-09T10:49:37.450Z,17.30
2023-05-09T10:52:04.955Z,17.70
2023-05-09T10:54:34.954Z,17.60
2023-05-09T10:57:02.386Z,18.40
2023-05-09T10:59:43.384Z,18.10
2023-05-09T11:02:15.665Z,19.20
2023-05-09T11:04:44.233Z,18.30
2023-05-09T11:07:27.662Z,18.20
2023-05-09T11:10:08.352Z,18.20
2023-05-09T11:12:57.730Z,18.40
2023-05-09T11:15:27.463Z,18.40
2023-05-09T11:18:09.428Z,18.50
2023-05-09T11:20:43.311Z,18.60
2023-05-09T11:23:11.935Z,18.50
2023-05-09T11:25:40.001Z,18.40
2023-05-09T11:28:07.231Z,19.10
2023-05-09T11:30:43.514Z,18.20
2023-05-09T11:33:30.086Z,18.10
2023-05-09T11:36:20.029Z,18.00
2023-05-09T11:38:48.603Z,18.00
2023-05-09T11:41:16.252Z,18.00
2023-05-09T11:46:13.864Z,17.90
2023-05-09T11:48:42.595Z,17.90
2023-05-09T11:51:17.712Z,17.80
2023-05-09T11:53:54.188Z,17.60
2023-05-09T11:56:23.113Z,17.60
2023-05-09T11:58:52.204Z,18.70
2023-05-09T12:01:19.981Z,18.40
2023-05-09T12:03:47.861Z,18.40
2023-05-09T12:06:20.037Z,18.50
2023-05-09T12:08:47.795Z,18.70
2023-05-09T12:11:15.540Z,18.90
2023-05-09T12:13:50.409Z,19.10
2023-05-09T12:16:18.903Z,19.00
2023-05-09T12:18:51.617Z,19.00
2023-05-09T12:21:19.797Z,18.90
2023-05-09T12:23:50.708Z,19.00
2023-05-09T12:26:18.936Z,19.00
2023-05-09T12:28:48.405Z,19.00
2023-05-09T12:31:17.385Z,19.10
2023-05-09T12:33:44.884Z,19.70
2023-05-09T12:36:13.521Z,19.80
2023-05-09T12:38:40.923Z,19.70
2023-05-09T12:41:22.471Z,19.70
2023-05-09T12:43:57.868Z,19.60
2023-05-09T12:46:25.700Z,19.30
2023-05-09T12:48:53.852Z,19.30
2023-05-09T12:51:22.240Z,19.20
2023-05-09T12:53:50.161Z,19.30
2023-05-09T12:56:19.259Z,19.20
2023-05-09T12:58:53.776Z,19.50
2023-05-09T13:01:23.769Z,19.70
2023-05-09T13:03:52.896Z,20.00
2023-05-09T13:06:21.104Z,20.10
2023-05-09T13:08:59.059Z,20.30
2023-05-09T13:11:27.160Z,20.60
2023-05-09T13:13:55.457Z,22.00
2023-05-09T13:16:23.112Z,21.70
2023-05-09T13:18:50.499Z,21.90
2023-05-09T13:21:17.753Z,21.90
2023-05-09T13:23:45.680Z,21.50
2023-05-09T13:26:13.212Z,21.60
2023-05-09T13:28:40.550Z,21.90
2023-05-09T13:31:08.186Z,22.10
2023-05-09T13:33:35.731Z,22.50
2023-05-09T13:36:03.877Z,22.40
2023-05-09T13:38:32.324Z,22.90
2023-05-09T13:41:00.325Z,23.10
2023-05-09T13:43:27.731Z,23.40
2023-05-09T13:45:55.085Z,23.30
2023-05-09T13:48:22.518Z,23.20
2023-05-09T13:50:50.918Z,23.00
2023-05-09T13:53:18.471Z,22.60
2023-05-09T13:55:46.370Z,22.30
2023-05-09T13:58:13.814Z,22.20
2023-05-09T14:00:41.887Z,22.00
2023-05-09T14:03:10.265Z,21.70
2023-05-09T14:05:37.729Z,21.50
2023-05-09T14:08:05.184Z,21.10
2023-05-09T14:10:33.209Z,20.70
2023-05-09T14:13:00.824Z,20.10
2023-05-09T14:17:57.125Z,18.40
2023-05-09T14:20:27.636Z,17.60
2023-05-09T14:25:27.300Z,16.80
2023-05-09T14:27:54.753Z,16.70
2023-05-09T14:30:23.145Z,16.60
2023-05-09T14:32:51.274Z,16.60
2023-05-09T14:35:18.730Z,16.60
2023-05-09T14:40:14.175Z,16.70
2023-05-09T14:45:12.677Z,16.90
2023-05-09T14:47:41.238Z,16.90
2023-05-09T14:50:11.397Z,17.10
2023-05-09T14:52:38.744Z,17.20
2023-05-09T14:55:07.495Z,17.20
2023-05-09T14:57:35.369Z,17.20
2023-05-09T15:00:16.770Z,17.20
2023-05-09T15:02:48.756Z,17.20
2023-05-09T15:05:16.760Z,17.10
2023-05-09T15:07:44.286Z,17.20
2023-05-09T15:10:11.788Z,17.20
2023-05-09T15:12:39.188Z,17.10
2023-05-09T15:15:21.245Z,17.20
2023-05-09T15:22:49.329Z,17.00
2023-05-09T15:25:17.176Z,17.20
2023-05-09T15:27:44.587Z,17.50
2023-05-09T15:30:12.293Z,17.10
2023-05-09T15:32:42.757Z,17.00
2023-05-09T15:35:10.686Z,17.00
2023-05-09T15:37:38.443Z,17.00
2023-05-09T15:40:07.989Z,17.20
2023-05-09T15:45:03.941Z,16.90
2023-05-09T15:47:31.308Z,16.80
2023-05-09T15:52:36.004Z,16.50
2023-05-09T15:55:03.517Z,16.80
2023-05-09T15:57:34.407Z,16.10
2023-05-09T16:00:02.085Z,16.30
2023-05-09T16:02:40.887Z,16.20
2023-05-09T16:05:09.783Z,16.10
2023-05-09T16:07:37.512Z,16.00
2023-05-09T16:10:06.020Z,16.00
2023-05-09T16:12:33.610Z,16.00
2023-05-09T16:17:31.924Z,16.10
2023-05-09T16:20:00.049Z,16.20
2023-05-09T16:22:34.796Z,16.30
2023-05-09T16:25:07.052Z,16.60
2023-05-09T16:27:34.862Z,16.90
2023-05-09T16:30:03.082Z,17.20
2023-05-09T16:32:30.700Z,17.60
2023-05-09T16:34:58.326Z,17.80
2023-05-09T16:37:28.754Z,17.90
2023-05-09T16:39:56.458Z,17.80
2023-05-09T16:42:23.806Z,17.70
2023-05-09T16:44:51.391Z,17.80
2023-05-09T16:47:20.014Z,17.60
2023-05-09T16:49:47.776Z,17.80
2023-05-09T16:52:15.382Z,18.00
2023-05-09T16:54:42.720Z,18.40
2023-05-09T16:57:11.686Z,18.50
2023-05-09T16:59:39.676Z,18.30
2023-05-09T17:02:07.659Z,18.60
2023-05-09T17:04:37.512Z,19.00
2023-05-09T17:07:05.256Z,19.20
2023-05-09T17:09:32.662Z,19.40
2023-05-09T17:12:00.554Z,19.50
2023-05-09T17:16:55.691Z,19.30
2023-05-09T17:19:23.726Z,19.30
2023-05-09T17:21:51.370Z,19.10
2023-05-09T17:26:46.769Z,18.70
2023-05-09T17:29:15.285Z,18.60
2023-05-09T17:31:42.660Z,18.60
2023-05-09T17:34:12.857Z,18.50
2023-05-09T17:36:40.544Z,18.30
2023-05-09T17:39:08.291Z,18.40
2023-05-09T17:44:05.171Z,17.90
2023-05-09T17:46:32.971Z,17.70
2023-05-09T17:49:01.717Z,17.60
2023-05-09T17:51:29.665Z,17.50
2023-05-09T17:53:57.299Z,17.80
2023-05-09T17:56:25.018Z,17.20
2023-05-09T17:58:54.053Z,17.10
2023-05-09T18:01:28.626Z,17.00
2023-05-09T18:03:56.969Z,16.90
2023-05-09T18:06:26.032Z,16.70
2023-05-09T18:08:58.758Z,16.60
2023-05-09T18:11:26.908Z,16.50
2023-05-09T18:13:58.247Z,16.40
2023-05-09T18:16:26.308Z,16.30
2023-05-09T18:18:54.167Z,16.10
2023-05-09T18:21:23.576Z,16.10
2023-05-09T18:23:55.762Z,15.80
2023-05-09T18:29:34.444Z,15.40
2023-05-09T18:32:02.405Z,15.10
2023-05-09T18:38:23.093Z,14.40
2023-05-09T18:41:38.145Z,14.30
2023-05-09T18:47:06.639Z,14.30
2023-05-09T18:50:38.025Z,14.30
2023-05-09T18:56:22.273Z,14.40
2023-05-09T18:58:58.933Z,14.10
2023-05-09T19:01:29.623Z,14.40
2023-05-09T19:03:57.553Z,14.30
2023-05-09T19:06:31.890Z,14.30
2023-05-09T19:09:04.745Z,14.30
2023-05-09T19:11:53.789Z,14.30
2023-05-09T19:14:21.879Z,14.30
2023-05-09T19:16:52.858Z,14.80
2023-05-09T19:19:20.602Z,14.50
2023-05-09T19:21:50.264Z,14.30
2023-05-09T19:24:25.523Z,14.30
2023-05-09T19:28:23.633Z,14.20
2023-05-09T19:31:05.636Z,14.20
2023-05-09T19:33:34.415Z,14.30
2023-05-09T19:36:03.643Z,14.10
2023-05-09T19:38:54.209Z,14.10
2023-05-09T19:43:56.887Z,14.10
2023-05-09T19:52:08.522Z,13.90
2023-05-09T19:54:12.515Z,13.80
2023-05-09T19:56:40.826Z,13.80
2023-05-09T19:59:09.041Z,13.80
2023-05-09T20:09:33.847Z,13.70
2023-05-09T20:12:09.365Z,13.70
2023-05-09T20:17:08.281Z,13.70
2023-05-09T20:19:47.149Z,13.80
2023-05-09T20:22:20.082Z,13.70
2023-05-09T20:24:47.434Z,13.70
2023-05-09T20:28:04.743Z,14.20
2023-05-09T20:31:01.369Z,14.00
2023-05-09T20:33:53.178Z,13.60
2023-05-09T20:36:21.274Z,13.40
2023-05-09T20:41:34.419Z,13.60
2023-05-09T20:44:04.491Z,13.60
2023-05-09T20:46:55.579Z,13.60
2023-05-09T20:49:30.258Z,14.00
2023-05-09T20:52:12.931Z,13.50
2023-05-09T20:54:40.493Z,13.40
2023-05-09T20:57:08.332Z,13.60
2023-05-09T20:59:36.190Z,13.50
2023-05-09T21:02:41.072Z,13.50
2023-05-09T21:05:36.160Z,13.60
2023-05-09T21:08:12.891Z,13.40
2023-05-09T21:10:43.337Z,13.30
2023-05-09T21:13:12.678Z,13.30
2023-05-09T21:15:40.937Z,13.30
2023-05-09T21:23:15.996Z,13.10
2023-05-09T21:31:45.478Z,13.20
2023-05-09T21:37:31.034Z,13.10
2023-05-09T21:41:19.145Z,13.10
2023-05-09T21:43:50.411Z,13.10
2023-05-09T21:46:31.283Z,13.10
2023-05-09T21:49:26.927Z,13.00
2023-05-09T21:52:10.751Z,13.00
2023-05-09T21:54:40.153Z,13.00
2023-05-09T22:00:14.248Z,13.00
2023-05-09T22:02:53.008Z,13.00
2023-05-09T22:05:25.075Z,13.00
2023-05-09T22:07:55.504Z,13.00
2023-05-09T22:10:27.771Z,13.00
2023-05-09T22:14:55.213Z,13.00
2023-05-09T22:16:30.114Z,13.10
2023-05-09T22:18:57.772Z,13.00
2023-05-09T22:21:25.532Z,12.80
2023-05-09T22:23:55.837Z,13.00
2023-05-09T22:26:23.564Z,12.80
2023-05-09T22:28:53.932Z,12.70
2023-05-09T22:31:29.113Z,12.80
2023-05-09T22:33:56.548Z,13.00
2023-05-09T22:36:25.274Z,12.80
2023-05-09T22:38:55.428Z,13.20
2023-05-09T22:41:23.366Z,12.70
2023-05-09T22:43:52.193Z,12.70
2023-05-09T22:46:19.845Z,12.70
2023-05-09T22:48:47.853Z,12.60
2023-05-09T22:51:15.931Z,12.60
2023-05-09T22:53:48.160Z,12.80
2023-05-09T22:56:20.976Z,12.50
2023-05-09T22:58:48.440Z,12.60
2023-05-09T23:01:20.718Z,12.50
2023-05-09T23:03:51.589Z,12.40
2023-05-09T23:06:22.197Z,12.60
2023-05-09T23:08:52.936Z,12.40
2023-05-09T23:11:21.713Z,12.40
2023-05-09T23:13:49.349Z,12.50
2023-05-09T23:16:18.384Z,12.60
2023-05-09T23:18:47.277Z,12.40
2023-05-09T23:21:16.040Z,12.30
2023-05-09T23:23:46.344Z,12.10
2023-05-09T23:26:14.106Z,12.20
2023-05-09T23:28:53.443Z,12.20
2023-05-09T23:31:28.707Z,12.40
2023-05-09T23:34:04.699Z,12.10
2023-05-09T23:36:42.857Z,12.30
2023-05-09T23:39:13.030Z,12.20
2023-05-09T23:41:40.802Z,12.00
2023-05-09T23:46:36.453Z,12.10
2023-05-09T23:49:04.452Z,12.00
2023-05-09T23:51:33.158Z,12.00
2023-05-09T23:54:00.840Z,12.00
2023-05-09T23:56:28.413Z,12.00
2023-05-09T23:58:56.047Z,12.00
