createdAt,value
2023-04-02T00:00:20.325Z,1008.6
2023-04-02T00:01:36.518Z,1008.7
2023-04-02T00:02:52.902Z,1008.7
2023-04-02T00:04:08.878Z,1008.7
2023-04-02T00:05:25.078Z,1008.7
2023-04-02T00:06:41.268Z,1008.7
2023-04-02T00:07:57.454Z,1008.8
2023-04-02T00:09:13.649Z,1008.7
2023-04-02T00:10:29.821Z,1008.8
2023-04-02T00:11:46.000Z,1008.8
2023-04-02T00:13:02.207Z,1008.8
2023-04-02T00:14:17.412Z,1008.8
2023-04-02T00:15:33.796Z,1008.8
2023-04-02T00:16:49.801Z,1008.9
2023-04-02T00:18:06.175Z,1008.9
2023-04-02T00:19:22.166Z,1009
2023-04-02T00:20:38.349Z,1009
2023-04-02T00:21:54.550Z,1009
2023-04-02T00:23:10.930Z,1009
2023-04-02T00:24:27.127Z,1009
2023-04-02T00:25:43.310Z,1009
2023-04-02T00:26:59.296Z,1009.1
2023-04-02T00:28:15.696Z,1009.1
2023-04-02T00:29:31.680Z,1009.1
2023-04-02T00:30:47.098Z,1009
2023-04-02T00:32:03.074Z,1009.1
2023-04-02T00:33:19.459Z,1009.1
2023-04-02T00:34:35.647Z,1009.1
2023-04-02T00:35:51.844Z,1009.2
2023-04-02T00:37:08.037Z,1009.2
2023-04-02T00:38:24.005Z,1009.2
2023-04-02T00:39:40.205Z,1009.2
2023-04-02T00:40:56.610Z,1009.2
2023-04-02T00:42:12.784Z,1009.2
2023-04-02T00:43:28.775Z,1009.3
2023-04-02T00:44:45.173Z,1009.2
2023-04-02T00:46:01.152Z,1009.3
2023-04-02T00:47:16.553Z,1009.2
2023-04-02T00:48:32.741Z,1009.4
2023-04-02T00:49:48.734Z,1009.3
2023-04-02T00:51:05.129Z,1009.3
2023-04-02T00:52:21.116Z,1009.3
2023-04-02T00:53:37.300Z,1009.3
2023-04-02T00:54:53.486Z,1009.4
2023-04-02T00:56:09.885Z,1009.4
2023-04-02T00:57:25.867Z,1009.4
2023-04-02T00:58:42.059Z,1009.4
2023-04-02T00:59:58.234Z,1009.4
2023-04-02T01:01:14.635Z,1009.4
2023-04-02T01:02:30.605Z,1009.4
2023-04-02T01:03:46.029Z,1009.4
2023-04-02T01:05:02.019Z,1009.4
2023-04-02T01:06:18.410Z,1009.5
2023-04-02T01:07:34.392Z,1009.5
2023-04-02T01:08:50.795Z,1009.5
2023-04-02T01:10:06.762Z,1009.5
2023-04-02T01:11:22.962Z,1009.5
2023-04-02T01:12:39.351Z,1009.6
2023-04-02T01:13:55.338Z,1009.5
2023-04-02T01:15:11.517Z,1009.6
2023-04-02T01:16:27.705Z,1009.6
2023-04-02T01:17:43.898Z,1009.6
2023-04-02T01:19:00.297Z,1009.6
2023-04-02T01:20:15.298Z,1009.7
2023-04-02T01:21:31.481Z,1009.7
2023-04-02T01:22:47.888Z,1009.7
2023-04-02T01:24:03.858Z,1009.7
2023-04-02T01:25:20.055Z,1009.7
2023-04-02T01:26:36.448Z,1009.8
2023-04-02T01:27:52.414Z,1009.8
2023-04-02T01:29:08.838Z,1009.9
2023-04-02T01:30:24.000Z,1009.8
2023-04-02T01:31:41.207Z,1009.9
2023-04-02T01:32:57.182Z,1010
2023-04-02T01:34:13.595Z,1009.8
2023-04-02T01:35:29.771Z,1009.9
2023-04-02T01:36:45.857Z,1009.8
2023-04-02T01:38:02.272Z,1010
2023-04-02T01:39:18.463Z,1010
2023-04-02T01:40:34.432Z,1010.1
2023-04-02T01:41:50.842Z,1010
2023-04-02T01:43:07.030Z,1010
2023-04-02T01:44:23.227Z,1010
2023-04-02T01:45:39.401Z,1010
2023-04-02T01:46:55.601Z,1010.1
2023-04-02T01:48:11.780Z,1010
2023-04-02T01:49:27.745Z,1010.2
2023-04-02T01:50:44.167Z,1010.1
2023-04-02T01:52:00.355Z,1010.1
2023-04-02T01:53:15.331Z,1010.1
2023-04-02T01:54:31.532Z,1010.2
2023-04-02T01:55:47.714Z,1010.2
2023-04-02T01:57:04.136Z,1010.3
2023-04-02T01:58:20.096Z,1010.3
2023-04-02T01:59:36.509Z,1010.4
2023-04-02T02:00:52.467Z,1010.3
2023-04-02T02:02:08.658Z,1010.4
2023-04-02T02:03:24.849Z,1010.4
2023-04-02T02:04:41.258Z,1010.4
2023-04-02T02:05:57.239Z,1010.4
2023-04-02T02:07:13.426Z,1010.4
2023-04-02T02:08:29.600Z,1010.4
2023-04-02T02:09:45.046Z,1010.4
2023-04-02T02:11:00.997Z,1010.5
2023-04-02T02:12:17.412Z,1010.5
2023-04-02T02:13:33.373Z,1010.6
2023-04-02T02:14:49.561Z,1010.6
2023-04-02T02:16:05.765Z,1010.6
2023-04-02T02:17:22.171Z,1010.6
2023-04-02T02:18:38.138Z,1010.7
2023-04-02T02:19:54.325Z,1010.7
2023-04-02T02:21:10.730Z,1010.7
2023-04-02T02:22:26.918Z,1010.7
2023-04-02T02:23:43.123Z,1010.7
2023-04-02T02:24:59.305Z,1010.7
2023-04-02T02:26:14.293Z,1010.8
2023-04-02T02:27:30.463Z,1010.8
2023-04-02T02:28:46.655Z,1010.8
2023-04-02T02:30:03.073Z,1010.8
2023-04-02T02:31:19.281Z,1010.8
2023-04-02T02:32:35.233Z,1010.8
2023-04-02T02:33:50.670Z,1010.9
2023-04-02T02:35:06.854Z,1010.9
2023-04-02T02:36:23.051Z,1010.9
2023-04-02T02:37:39.238Z,1010.9
2023-04-02T02:38:55.437Z,1010.9
2023-04-02T02:40:11.382Z,1010.9
2023-04-02T02:41:27.572Z,1011
2023-04-02T02:42:43.754Z,1010.9
2023-04-02T02:44:00.186Z,1011
2023-04-02T02:45:16.373Z,1011
2023-04-02T02:46:32.336Z,1011.1
2023-04-02T02:47:48.763Z,1011.1
2023-04-02T02:49:04.704Z,1011.1
2023-04-02T02:50:21.247Z,1011.1
2023-04-02T02:51:37.208Z,1011.1
2023-04-02T02:52:53.399Z,1011.2
2023-04-02T02:54:09.585Z,1011.2
2023-04-02T02:55:26.013Z,1011.2
2023-04-02T02:56:41.965Z,1011.3
2023-04-02T02:57:58.145Z,1011.3
2023-04-02T02:59:14.332Z,1011.3
2023-04-02T03:00:30.523Z,1011.3
2023-04-02T03:01:46.960Z,1011.3
2023-04-02T03:03:03.145Z,1011.4
2023-04-02T03:04:19.092Z,1011.4
2023-04-02T03:05:35.289Z,1011.4
2023-04-02T03:06:50.488Z,1011.4
2023-04-02T03:08:06.677Z,1011.5
2023-04-02T03:09:22.874Z,1011.6
2023-04-02T03:10:39.303Z,1011.6
2023-04-02T03:11:55.240Z,1011.6
2023-04-02T03:13:11.438Z,1011.6
2023-04-02T03:14:27.614Z,1011.6
2023-04-02T03:15:44.050Z,1011.7
2023-04-02T03:17:00.247Z,1011.7
2023-04-02T03:18:16.197Z,1011.7
2023-04-02T03:19:32.374Z,1011.7
2023-04-02T03:20:48.806Z,1011.7
2023-04-02T03:22:04.751Z,1011.7
2023-04-02T03:23:20.197Z,1011.8
2023-04-02T03:24:36.157Z,1011.8
2023-04-02T03:25:52.341Z,1011.8
2023-04-02T03:27:08.541Z,1011.8
2023-04-02T03:28:24.726Z,1011.9
2023-04-02T03:29:40.914Z,1011.9
2023-04-02T03:30:57.104Z,1011.9
2023-04-02T03:32:13.283Z,1011.9
2023-04-02T03:33:29.480Z,1011.9
2023-04-02T03:34:45.661Z,1011.9
2023-04-02T03:36:01.000Z,1012
2023-04-02T03:37:18.292Z,1012
2023-04-02T03:38:34.475Z,1012.1
2023-04-02T03:39:49.674Z,1012.1
2023-04-02T03:41:05.876Z,1012.1
2023-04-02T03:42:21.815Z,1012.2
2023-04-02T03:43:37.999Z,1012.1
2023-04-02T03:44:54.430Z,1012.1
2023-04-02T03:46:10.629Z,1012.1
2023-04-02T03:47:26.810Z,1012.2
2023-04-02T03:48:43.004Z,1012.2
2023-04-02T03:49:58.953Z,1012.2
2023-04-02T03:51:15.139Z,1012.2
2023-04-02T03:52:31.569Z,1012.3
2023-04-02T03:53:47.512Z,1012.2
2023-04-02T03:55:03.943Z,1012.3
2023-04-02T03:56:18.908Z,1012.3
2023-04-02T03:57:35.089Z,1012.3
2023-04-02T03:58:51.539Z,1012.3
2023-04-02T04:00:07.475Z,1012.4
2023-04-02T04:01:23.910Z,1012.4
2023-04-02T04:02:40.103Z,1012.4
2023-04-02T04:03:56.294Z,1012.4
2023-04-02T04:05:12.231Z,1012.4
2023-04-02T04:06:28.423Z,1012.5
2023-04-02T04:07:44.860Z,1012.5
2023-04-02T04:09:00.806Z,1012.5
2023-04-02T04:10:17.232Z,1012.5
2023-04-02T04:11:33.435Z,1012.6
2023-04-02T04:12:48.381Z,1012.6
2023-04-02T04:14:04.832Z,1012.6
2023-04-02T04:15:21.021Z,1012.7
2023-04-02T04:16:36.946Z,1012.7
2023-04-02T04:17:53.380Z,1012.7
2023-04-02T04:19:09.586Z,1012.7
2023-04-02T04:20:25.000Z,1012.7
2023-04-02T04:21:41.707Z,1012.8
2023-04-02T04:22:57.883Z,1012.8
2023-04-02T04:24:14.341Z,1012.8
2023-04-02T04:25:30.264Z,1012.8
2023-04-02T04:26:46.721Z,1012.8
2023-04-02T04:28:02.654Z,1012.9
2023-04-02T04:29:18.108Z,1012.9
2023-04-02T04:30:34.294Z,1012.8
2023-04-02T04:31:50.481Z,1012.9
2023-04-02T04:33:06.677Z,1012.9
2023-04-02T04:34:22.598Z,1013
2023-04-02T04:35:38.807Z,1013
2023-04-02T04:36:55.242Z,1012.9
2023-04-02T04:38:11.173Z,1013
2023-04-02T04:39:27.366Z,1013
2023-04-02T04:40:43.549Z,1013
2023-04-02T04:41:59.747Z,1013.1
2023-04-02T04:43:15.937Z,1013.1
2023-04-02T04:44:32.376Z,1013.2
2023-04-02T04:45:47.590Z,1013.2
2023-04-02T04:47:03.517Z,1013.2
2023-04-02T04:48:19.955Z,1013.3
2023-04-02T04:49:36.151Z,1013.2
2023-04-02T04:50:52.081Z,1013.2
2023-04-02T04:52:08.519Z,1013.3
2023-04-02T04:53:24.462Z,1013.3
2023-04-02T04:54:40.909Z,1013.4
2023-04-02T04:55:57.101Z,1013.3
2023-04-02T04:57:13.285Z,1013.4
2023-04-02T04:58:29.208Z,1013.4
2023-04-02T04:59:45.409Z,1013.5
2023-04-02T05:01:01.597Z,1013.4
2023-04-02T05:02:17.050Z,1013.5
2023-04-02T05:03:33.257Z,1013.4
2023-04-02T05:04:49.180Z,1013.5
2023-04-02T05:06:05.353Z,1013.5
2023-04-02T05:07:21.556Z,1013.5
2023-04-02T05:08:37.996Z,1013.5
2023-04-02T05:09:54.183Z,1013.6
2023-04-02T05:11:10.126Z,1013.6
2023-04-02T05:12:26.297Z,1013.6
2023-04-02T05:13:42.487Z,1013.6
2023-04-02T05:14:58.958Z,1013.7
2023-04-02T05:16:14.866Z,1013.7
2023-04-02T05:17:31.329Z,1013.8
2023-04-02T05:18:46.258Z,1013.7
2023-04-02T05:20:02.454Z,1013.7
2023-04-02T05:21:18.645Z,1013.7
2023-04-02T05:22:35.102Z,1013.8
2023-04-02T05:23:51.298Z,1013.8
2023-04-02T05:25:07.211Z,1013.8
2023-04-02T05:26:23.671Z,1013.8
2023-04-02T05:27:39.846Z,1013.8
2023-04-02T05:28:55.783Z,1013.8
2023-04-02T05:30:12.229Z,1013.9
2023-04-02T05:31:28.145Z,1013.9
2023-04-02T05:32:44.338Z,1013.9
2023-04-02T05:34:00.810Z,1013.9
2023-04-02T05:35:16.010Z,1014
2023-04-02T05:36:31.916Z,1014
2023-04-02T05:37:48.110Z,1014.1
2023-04-02T05:39:04.310Z,1014.1
2023-04-02T05:40:20.759Z,1014.1
2023-04-02T05:41:36.958Z,1014.1
2023-04-02T05:42:53.134Z,1014.1
2023-04-02T05:44:09.065Z,1014.2
2023-04-02T05:45:25.523Z,1014.2
2023-04-02T05:46:41.431Z,1014.2
2023-04-02T05:47:57.901Z,1014.3
2023-04-02T05:49:14.088Z,1014.3
2023-04-02T05:50:30.005Z,1014.3
2023-04-02T05:51:45.208Z,1014.3
2023-04-02T05:53:01.675Z,1014.3
2023-04-02T05:54:17.581Z,1014.4
2023-04-02T05:55:34.047Z,1014.3
2023-04-02T05:56:50.236Z,1014.4
2023-04-02T05:58:06.144Z,1014.4
2023-04-02T05:59:22.345Z,1014.4
2023-04-02T06:00:38.810Z,1014.4
2023-04-02T06:01:54.730Z,1014.5
2023-04-02T06:03:10.900Z,1014.4
2023-04-02T06:04:27.373Z,1014.5
2023-04-02T06:05:43.562Z,1014.6
2023-04-02T06:06:59.485Z,1014.6
2023-04-02T06:08:14.950Z,1014.5
2023-04-02T06:09:30.876Z,1014.6
2023-04-02T06:10:47.337Z,1014.6
2023-04-02T06:12:03.522Z,1014.6
2023-04-02T06:13:19.446Z,1014.6
2023-04-02T06:14:35.627Z,1014.6
2023-04-02T06:15:51.823Z,1014.7
2023-04-02T06:17:08.009Z,1014.7
2023-04-02T06:18:24.472Z,1014.7
2023-04-02T06:19:40.379Z,1014.8
2023-04-02T06:20:56.565Z,1014.8
2023-04-02T06:22:13.031Z,1014.8
2023-04-02T06:23:28.952Z,1014.8
2023-04-02T06:24:44.423Z,1014.8
2023-04-02T06:26:00.337Z,1014.9
2023-04-02T06:27:16.814Z,1014.9
2023-04-02T06:28:32.727Z,1014.9
2023-04-02T06:29:49.187Z,1014.9
2023-04-02T06:32:21.280Z,1015
2023-04-02T06:33:37.470Z,1015
2023-04-02T06:34:53.945Z,1015
2023-04-02T06:36:10.124Z,1015
2023-04-02T06:37:26.048Z,1015
2023-04-02T06:38:42.503Z,1015.1
2023-04-02T06:39:58.426Z,1015
2023-04-02T06:41:13.618Z,1015.1
2023-04-02T06:42:30.098Z,1015.1
2023-04-02T06:43:45.000Z,1015.2
2023-04-02T06:45:02.196Z,1015.1
2023-04-02T06:46:18.665Z,1015.2
2023-04-02T06:47:34.563Z,1015.2
2023-04-02T06:48:50.053Z,1015.2
2023-04-02T06:50:06.256Z,1015.3
2023-04-02T06:51:22.437Z,1015.3
2023-04-02T06:52:38.354Z,1015.4
2023-04-02T06:53:54.527Z,1015.3
2023-04-02T06:55:10.728Z,1015.4
2023-04-02T06:56:26.914Z,1015.4
2023-04-02T06:57:43.098Z,1015.5
2023-04-02T06:58:59.000Z,1015.6
2023-04-02T07:00:15.483Z,1015.4
2023-04-02T07:01:31.674Z,1015.5
2023-04-02T07:02:47.866Z,1015.5
2023-04-02T07:04:04.337Z,1015.5
2023-04-02T07:05:19.540Z,1015.6
2023-04-02T07:06:35.000Z,1015.5
2023-04-02T07:07:51.624Z,1015.6
2023-04-02T07:09:08.098Z,1015.6
2023-04-02T07:10:23.997Z,1015.7
2023-04-02T07:11:40.189Z,1015.6
2023-04-02T07:12:56.671Z,1015.6
2023-04-02T07:14:12.574Z,1015.6
2023-04-02T07:15:28.753Z,1015.6
2023-04-02T07:16:45.245Z,1015.6
2023-04-02T07:18:01.145Z,1015.7
2023-04-02T07:19:17.331Z,1015.7
2023-04-02T07:20:33.801Z,1015.6
2023-04-02T07:21:49.019Z,1015.7
2023-04-02T07:23:04.898Z,1015.7
2023-04-02T07:24:21.390Z,1015.7
2023-04-02T07:25:37.588Z,1015.8
2023-04-02T07:26:53.474Z,1015.8
2023-04-02T07:28:09.956Z,1015.7
2023-04-02T07:29:26.142Z,1015.8
2023-04-02T07:30:42.032Z,1015.8
2023-04-02T07:31:58.239Z,1015.7
2023-04-02T07:33:14.424Z,1015.8
2023-04-02T07:34:30.909Z,1015.8
2023-04-02T07:35:46.802Z,1015.7
2023-04-02T07:37:03.279Z,1015.8
2023-04-02T07:38:18.200Z,1015.8
2023-04-02T07:39:34.663Z,1015.8
2023-04-02T07:40:50.575Z,1015.9
2023-04-02T07:42:06.761Z,1015.9
2023-04-02T07:43:23.247Z,1015.9
2023-04-02T07:44:39.136Z,1015.9
2023-04-02T07:45:55.328Z,1015.9
2023-04-02T07:47:11.810Z,1015.9
2023-04-02T07:48:27.698Z,1016
2023-04-02T07:49:44.176Z,1016
2023-04-02T07:51:00.079Z,1016
2023-04-02T07:52:16.277Z,1016
2023-04-02T07:53:32.452Z,1016
2023-04-02T07:54:47.660Z,1016.1
2023-04-02T07:56:04.143Z,1016.1
2023-04-02T07:57:20.042Z,1016.1
2023-04-02T07:58:36.522Z,1016.2
2023-04-02T07:59:52.424Z,1016.2
2023-04-02T08:01:08.603Z,1016.2
2023-04-02T08:02:25.082Z,1016.2
2023-04-02T08:03:40.987Z,1016.3
2023-04-02T08:04:57.467Z,1016.3
2023-04-02T08:06:13.350Z,1016.3
2023-04-02T08:07:29.854Z,1016.3
2023-04-02T08:08:45.740Z,1016.3
2023-04-02T08:10:01.924Z,1016.3
2023-04-02T08:11:17.136Z,1016.4
2023-04-02T08:12:33.325Z,1016.4
2023-04-02T08:13:49.803Z,1016.4
2023-04-02T08:15:05.995Z,1016.4
2023-04-02T08:16:21.878Z,1016.4
2023-04-02T08:17:38.075Z,1016.4
2023-04-02T08:18:54.271Z,1016.5
2023-04-02T08:20:10.451Z,1016.4
2023-04-02T08:21:26.951Z,1016.5
2023-04-02T08:22:42.822Z,1016.5
2023-04-02T08:23:59.320Z,1016.5
2023-04-02T08:25:15.508Z,1016.5
2023-04-02T08:26:31.689Z,1016.5
2023-04-02T08:27:46.894Z,1016.5
2023-04-02T08:29:03.094Z,1016.5
2023-04-02T08:30:19.278Z,1016.5
2023-04-02T08:31:35.163Z,1016.6
2023-04-02T08:32:51.664Z,1016.6
2023-04-02T08:34:07.839Z,1016.6
2023-04-02T08:35:23.728Z,1016.6
2023-04-02T08:36:40.219Z,1016.7
2023-04-02T08:37:56.412Z,1016.6
2023-04-02T08:39:12.297Z,1016.6
2023-04-02T08:40:28.799Z,1016.7
2023-04-02T08:41:44.685Z,1016.7
2023-04-02T08:43:01.174Z,1016.7
2023-04-02T08:44:16.367Z,1016.8
2023-04-02T08:45:32.575Z,1016.8
2023-04-02T08:46:48.446Z,1016.8
2023-04-02T08:48:04.639Z,1016.8
2023-04-02T08:49:20.822Z,1016.8
2023-04-02T08:50:37.324Z,1016.8
2023-04-02T08:51:53.507Z,1016.9
2023-04-02T08:53:09.692Z,1016.8
2023-04-02T08:54:25.579Z,1016.8
2023-04-02T08:55:42.076Z,1016.9
2023-04-02T08:56:57.963Z,1016.9
2023-04-02T08:58:14.457Z,1017
2023-04-02T08:59:30.649Z,1016.9
2023-04-02T09:00:45.536Z,1016.9
2023-04-02T09:02:01.727Z,1017
2023-04-02T09:03:18.234Z,1017
2023-04-02T09:04:34.101Z,1017.1
2023-04-02T09:05:50.597Z,1017.1
2023-04-02T09:07:06.474Z,1017.1
2023-04-02T09:08:22.980Z,1017.2
2023-04-02T09:09:38.858Z,1017.2
2023-04-02T09:10:55.058Z,1017.3
2023-04-02T09:12:11.544Z,1017.2
2023-04-02T09:13:27.431Z,1017.3
2023-04-02T09:14:43.608Z,1017.3
2023-04-02T09:16:00.111Z,1017.3
2023-04-02T09:17:15.011Z,1017.3
2023-04-02T09:18:31.192Z,1017.3
2023-04-02T09:19:47.383Z,1017.3
2023-04-02T09:21:03.574Z,1017.3
2023-04-02T09:22:19.759Z,1017.3
2023-04-02T09:23:36.278Z,1017.4
2023-04-02T09:24:52.147Z,1017.3
2023-04-02T09:26:08.335Z,1017.3
2023-04-02T09:27:24.506Z,1017.4
2023-04-02T09:28:41.013Z,1017.4
2023-04-02T09:29:56.898Z,1017.4
2023-04-02T09:31:13.084Z,1017.4
2023-04-02T09:32:29.271Z,1017.4
2023-04-02T09:33:44.472Z,1017.4
2023-04-02T09:35:00.648Z,1017.4
2023-04-02T09:36:17.163Z,1017.4
2023-04-02T09:37:33.021Z,1017.4
2023-04-02T09:38:49.223Z,1017.5
2023-04-02T09:40:05.390Z,1017.4
2023-04-02T09:41:21.906Z,1017.6
2023-04-02T09:42:37.785Z,1017.6
2023-04-02T09:43:53.967Z,1017.6
2023-04-02T09:45:10.146Z,1017.6
2023-04-02T09:46:26.657Z,1017.6
2023-04-02T09:47:42.521Z,1017.7
2023-04-02T09:48:58.719Z,1017.7
2023-04-02T09:50:14.227Z,1017.7
2023-04-02T09:51:30.110Z,1017.7
2023-04-02T09:52:46.607Z,1017.7
2023-04-02T09:54:02.805Z,1017.7
2023-04-02T09:55:18.662Z,1017.7
2023-04-02T09:56:34.849Z,1017.8
2023-04-02T09:57:51.365Z,1017.9
2023-04-02T09:59:07.553Z,1017.8
2023-04-02T10:00:23.742Z,1017.9
2023-04-02T10:01:39.606Z,1017.8
2023-04-02T10:02:55.775Z,1017.8
2023-04-02T10:04:11.964Z,1017.8
2023-04-02T10:05:28.162Z,1017.9
2023-04-02T10:06:43.685Z,1017.9
2023-04-02T10:07:59.873Z,1017.9
2023-04-02T10:09:16.064Z,1017.9
2023-04-02T10:10:31.913Z,1018
2023-04-02T10:11:48.099Z,1017.9
2023-04-02T10:13:04.621Z,1017.9
2023-04-02T10:14:20.805Z,1018
2023-04-02T10:15:36.988Z,1017.9
2023-04-02T10:16:52.849Z,1018
2023-04-02T10:18:09.041Z,1018
2023-04-02T10:19:25.568Z,1018.1
2023-04-02T10:20:41.412Z,1018.1
2023-04-02T10:21:57.599Z,1018.1
2023-04-02T10:23:12.800Z,1018
2023-04-02T10:24:29.000Z,1018.1
2023-04-02T10:25:45.177Z,1018.2
2023-04-02T10:27:01.366Z,1018.1
2023-04-02T10:28:17.887Z,1018.2
2023-04-02T10:29:33.747Z,1018.1
2023-04-02T10:30:50.271Z,1018.2
2023-04-02T10:32:06.445Z,1018
2023-04-02T10:33:22.310Z,1018.2
2023-04-02T10:34:38.821Z,1018.2
2023-04-02T10:35:55.010Z,1018.2
2023-04-02T10:37:10.865Z,1018.2
2023-04-02T10:38:27.398Z,1018.2
2023-04-02T10:39:42.252Z,1018.3
2023-04-02T10:40:58.771Z,1018.2
2023-04-02T10:42:14.627Z,1018.3
2023-04-02T10:43:31.139Z,1018.3
2023-04-02T10:44:46.999Z,1018.3
2023-04-02T10:46:03.194Z,1018.4
2023-04-02T10:47:19.718Z,1018.3
2023-04-02T10:48:35.554Z,1018.4
2023-04-02T10:49:51.759Z,1018.3
2023-04-02T10:51:08.000Z,1018.3
2023-04-02T10:52:24.131Z,1018.4
2023-04-02T10:53:40.649Z,1018.4
2023-04-02T10:54:56.496Z,1018.5
2023-04-02T10:56:11.700Z,1018.5
2023-04-02T10:57:27.880Z,1018.6
2023-04-02T10:58:44.411Z,1018.5
2023-04-02T11:00:00.604Z,1018.5
2023-04-02T11:01:16.795Z,1018.5
2023-04-02T11:02:32.630Z,1018.6
2023-04-02T11:03:47.836Z,1018.6
2023-04-02T11:05:04.041Z,1018.6
2023-04-02T11:06:20.225Z,1018.6
2023-04-02T11:07:36.404Z,1018.6
2023-04-02T11:08:52.940Z,1018.6
2023-04-02T11:10:09.127Z,1018.6
2023-04-02T11:11:24.972Z,1018.7
2023-04-02T11:12:41.156Z,1018.7
2023-04-02T11:13:57.671Z,1018.7
2023-04-02T11:15:13.533Z,1018.7
2023-04-02T11:16:29.718Z,1018.8
2023-04-02T11:17:45.892Z,1018.8
2023-04-02T11:19:02.098Z,1018.8
2023-04-02T11:20:17.282Z,1018.8
2023-04-02T11:21:33.818Z,1018.9
2023-04-02T11:22:49.657Z,1018.9
2023-04-02T11:24:05.847Z,1018.9
2023-04-02T11:25:22.387Z,1018.9
2023-04-02T11:26:38.578Z,1018.9
2023-04-02T11:27:54.406Z,1018.9
2023-04-02T11:29:10.606Z,1019
2023-04-02T11:30:27.134Z,1019
2023-04-02T11:31:42.970Z,1019
2023-04-02T11:32:59.154Z,1019
2023-04-02T11:34:15.347Z,1019.1
2023-04-02T11:35:31.530Z,1019.1
2023-04-02T11:36:47.079Z,1019.1
2023-04-02T11:38:02.918Z,1019.1
2023-04-02T11:39:19.454Z,1019.1
2023-04-02T11:40:35.295Z,1019.1
2023-04-02T11:41:51.491Z,1019.1
2023-04-02T11:43:08.021Z,1019.1
2023-04-02T11:44:23.851Z,1019.1
2023-04-02T11:45:40.042Z,1019.1
2023-04-02T11:46:56.584Z,1019.2
2023-04-02T11:48:12.763Z,1019.1
2023-04-02T11:49:28.611Z,1019.1
2023-04-02T11:50:45.134Z,1019.2
2023-04-02T11:52:01.326Z,1019.2
2023-04-02T11:53:16.193Z,1019.2
2023-04-02T11:54:32.379Z,1019.2
2023-04-02T11:55:48.913Z,1019.3
2023-04-02T11:57:04.753Z,1019.2
2023-04-02T11:58:20.932Z,1019.3
2023-04-02T11:59:37.121Z,1019.3
2023-04-02T12:00:53.312Z,1019.3
2023-04-02T12:02:09.846Z,1019.3
2023-04-02T12:03:26.023Z,1019.3
2023-04-02T12:04:41.877Z,1019.3
2023-04-02T12:05:58.405Z,1019.2
2023-04-02T12:07:14.600Z,1019.3
2023-04-02T12:08:30.785Z,1019.3
2023-04-02T12:09:45.983Z,1019.3
2023-04-02T12:11:01.826Z,1019.2
2023-04-02T12:12:18.013Z,1019.3
2023-04-02T12:13:34.546Z,1019.2
2023-04-02T12:14:50.387Z,1019.2
2023-04-02T12:16:06.560Z,1019.3
2023-04-02T12:17:22.763Z,1019.4
2023-04-02T12:18:39.299Z,1019.3
2023-04-02T12:19:55.133Z,1019.3
2023-04-02T12:21:11.680Z,1019.3
2023-04-02T12:22:27.496Z,1019.3
2023-04-02T12:23:43.682Z,1019.4
2023-04-02T12:25:00.224Z,1019.4
2023-04-02T12:26:15.444Z,1019.4
2023-04-02T12:27:31.276Z,1019.4
2023-04-02T12:28:47.464Z,1019.4
2023-04-02T12:30:03.992Z,1019.4
2023-04-02T12:31:19.821Z,1019.4
2023-04-02T12:32:36.377Z,1019.5
2023-04-02T12:33:52.204Z,1019.5
2023-04-02T12:35:08.380Z,1019.5
2023-04-02T12:36:24.570Z,1019.5
2023-04-02T12:37:41.121Z,1019.6
2023-04-02T12:38:57.298Z,1019.5
2023-04-02T12:40:13.498Z,1019.5
2023-04-02T12:41:29.319Z,1019.5
2023-04-02T12:42:44.525Z,1019.6
2023-04-02T12:44:00.711Z,1019.6
2023-04-02T12:45:16.896Z,1019.5
2023-04-02T12:46:33.449Z,1019.5
2023-04-02T12:47:49.644Z,1019.4
2023-04-02T12:49:05.456Z,1019.4
2023-04-02T12:50:21.653Z,1019.3
2023-04-02T12:51:37.845Z,1019.2
2023-04-02T12:52:54.031Z,1019.3
2023-04-02T12:54:10.218Z,1019.3
2023-04-02T12:55:26.763Z,1019.4
2023-04-02T12:56:42.577Z,1019.4
2023-04-02T12:57:59.139Z,1019.5
2023-04-02T12:59:15.074Z,1019.4
2023-04-02T13:00:31.638Z,1019.5
2023-04-02T13:01:47.465Z,1019.5
2023-04-02T13:03:04.013Z,1019.5
2023-04-02T13:04:19.829Z,1019.4
2023-04-02T13:05:36.010Z,1019.5
2023-04-02T13:06:52.557Z,1019.6
2023-04-02T13:08:08.746Z,1019.6
2023-04-02T13:09:24.581Z,1019.6
2023-04-02T13:10:41.127Z,1019.6
2023-04-02T13:11:56.943Z,1019.6
2023-04-02T13:13:13.497Z,1019.7
2023-04-02T13:14:29.337Z,1019.5
2023-04-02T13:15:44.890Z,1019.4
2023-04-02T13:17:00.726Z,1019.5
2023-04-02T13:18:17.266Z,1019.4
2023-04-02T13:19:33.463Z,1019.5
2023-04-02T13:20:49.275Z,1019.5
2023-04-02T13:22:05.826Z,1019.5
2023-04-02T13:23:21.650Z,1019.5
2023-04-02T13:24:37.836Z,1019.5
2023-04-02T13:25:54.400Z,1019.5
2023-04-02T13:27:10.206Z,1019.5
2023-04-02T13:28:26.411Z,1019.4
2023-04-02T13:29:42.964Z,1019.4
2023-04-02T13:30:58.767Z,1019.5
2023-04-02T13:32:14.354Z,1019.4
2023-04-02T13:33:30.537Z,1019.4
2023-04-02T13:34:46.357Z,1019.4
2023-04-02T13:36:02.550Z,1019.4
2023-04-02T13:37:18.732Z,1019.4
2023-04-02T13:38:35.284Z,1019.5
2023-04-02T13:39:51.099Z,1019.5
2023-04-02T13:41:07.666Z,1019.5
2023-04-02T13:42:23.852Z,1019.5
2023-04-02T13:43:39.669Z,1019.6
2023-04-02T13:44:56.224Z,1019.6
2023-04-02T13:46:12.041Z,1019.7
2023-04-02T13:47:28.592Z,1019.6
2023-04-02T13:48:43.808Z,1019.7
2023-04-02T13:49:59.617Z,1019.7
2023-04-02T13:51:15.807Z,1019.7
2023-04-02T13:52:31.997Z,1019.7
2023-04-02T13:53:48.548Z,1019.6
2023-04-02T13:55:04.733Z,1019.7
2023-04-02T13:56:20.553Z,1019.7
2023-04-02T13:57:36.727Z,1019.7
2023-04-02T13:58:52.915Z,1019.7
2023-04-02T14:00:09.120Z,1019.8
2023-04-02T14:01:25.294Z,1019.8
2023-04-02T14:02:41.493Z,1019.8
2023-04-02T14:03:57.912Z,1019.8
2023-04-02T14:05:12.885Z,1019.8
2023-04-02T14:06:29.061Z,1019.7
2023-04-02T14:07:45.483Z,1019.8
2023-04-02T14:09:01.427Z,1019.8
2023-04-02T14:10:17.858Z,1019.7
2023-04-02T14:11:34.045Z,1019.8
2023-04-02T14:12:50.008Z,1019.8
2023-04-02T14:14:06.184Z,1019.8
2023-04-02T14:15:22.621Z,1019.9
2023-04-02T14:16:38.797Z,1019.8
2023-04-02T14:17:54.756Z,1019.9
2023-04-02T14:19:11.176Z,1019.8
2023-04-02T14:20:27.354Z,1019.9
2023-04-02T14:21:42.334Z,1019.9
2023-04-02T14:22:58.758Z,1019.9
2023-04-02T14:24:14.697Z,1019.8
2023-04-02T14:25:30.884Z,1020
2023-04-02T14:26:47.320Z,1020
2023-04-02T14:28:03.256Z,1019.9
2023-04-02T14:29:19.443Z,1020
2023-04-02T14:30:35.634Z,1020.1
2023-04-02T14:31:51.826Z,1020
2023-04-02T14:33:08.251Z,1020
2023-04-02T14:34:24.432Z,1020.1
2023-04-02T14:35:40.635Z,1020
2023-04-02T14:36:56.570Z,1020
2023-04-02T14:38:11.764Z,1020.1
2023-04-02T14:39:28.194Z,1020.1
2023-04-02T14:40:44.143Z,1020.2
2023-04-02T14:42:00.334Z,1020.2
2023-04-02T14:43:16.514Z,1020.2
2023-04-02T14:44:32.697Z,1020.2
2023-04-02T14:45:49.146Z,1020.1
2023-04-02T14:47:05.092Z,1020.2
2023-04-02T14:48:21.508Z,1020.2
2023-04-02T14:49:37.700Z,1020.2
2023-04-02T14:50:53.852Z,1020.2
2023-04-02T14:52:10.043Z,1020.3
2023-04-02T14:53:26.225Z,1020.2
2023-04-02T14:54:41.441Z,1020.3
2023-04-02T14:55:57.630Z,1020.3
2023-04-02T14:57:13.833Z,1020.2
2023-04-02T14:58:30.036Z,1020.3
2023-04-02T14:59:46.190Z,1020.3
2023-04-02T15:01:02.375Z,1020.3
2023-04-02T15:02:18.564Z,1020.3
2023-04-02T15:03:34.742Z,1020.3
2023-04-02T15:04:50.960Z,1020.3
2023-04-02T15:06:07.147Z,1020.3
2023-04-02T15:07:23.313Z,1020.3
2023-04-02T15:08:39.504Z,1020.4
2023-04-02T15:09:55.718Z,1020.4
2023-04-02T15:11:10.912Z,1020.4
2023-04-02T15:12:27.068Z,1020.3
2023-04-02T15:13:43.265Z,1020.4
2023-04-02T15:14:59.456Z,1020.4
2023-04-02T15:16:15.635Z,1020.4
2023-04-02T15:17:31.818Z,1020.5
2023-04-02T15:18:47.019Z,1020.4
2023-04-02T15:20:03.210Z,1020.4
2023-04-02T15:21:19.404Z,1020.5
2023-04-02T15:22:35.584Z,1020.6
2023-04-02T15:23:51.766Z,1020.6
2023-04-02T15:25:07.973Z,1020.6
2023-04-02T15:26:24.187Z,1020.7
2023-04-02T15:27:40.380Z,1020.7
2023-04-02T15:28:56.533Z,1020.7
2023-04-02T15:30:12.702Z,1020.6
2023-04-02T15:31:28.941Z,1020.7
2023-04-02T15:32:45.095Z,1020.7
2023-04-02T15:34:01.281Z,1020.6
2023-04-02T15:35:16.523Z,1020.7
2023-04-02T15:36:32.667Z,1020.8
2023-04-02T15:37:48.847Z,1020.8
2023-04-02T15:39:05.068Z,1020.8
2023-04-02T15:40:21.262Z,1020.8
2023-04-02T15:41:37.449Z,1020.8
2023-04-02T15:42:53.600Z,1020.9
2023-04-02T15:44:09.830Z,1020.9
2023-04-02T15:45:25.964Z,1020.9
2023-04-02T15:46:42.157Z,1020.8
2023-04-02T15:47:58.350Z,1020.9
2023-04-02T15:49:14.529Z,1020.9
2023-04-02T15:50:30.725Z,1020.9
2023-04-02T15:51:45.970Z,1021
2023-04-02T15:53:02.151Z,1021
2023-04-02T15:54:18.294Z,1021.1
2023-04-02T15:55:34.534Z,1021.1