createdAt,value
2023-05-18T00:02:17.219Z,101533.91
2023-05-18T00:04:45.315Z,101538.34
2023-05-18T00:07:14.724Z,101523.28
2023-05-18T00:09:42.615Z,101349.53
2023-05-18T00:12:10.964Z,101538.34
2023-05-18T00:14:38.865Z,101542.75
2023-05-18T00:17:08.180Z,101512.63
2023-05-18T00:19:36.560Z,101534.78
2023-05-18T00:22:07.789Z,101540.97
2023-05-18T00:24:37.023Z,101546.31
2023-05-18T00:27:05.558Z,101547.22
2023-05-18T00:29:33.835Z,101552.53
2023-05-18T00:32:01.785Z,101551.66
2023-05-18T00:34:31.099Z,101544.53
2023-05-18T00:36:59.064Z,101548.97
2023-05-18T00:39:26.937Z,101544.53
2023-05-18T00:41:54.769Z,101548.94
2023-05-18T00:44:22.616Z,101545.41
2023-05-18T00:46:50.444Z,101547.19
2023-05-18T00:49:18.825Z,101556.00
2023-05-18T00:51:48.470Z,101547.16
2023-05-18T00:54:17.077Z,101552.44
2023-05-18T00:56:46.744Z,101547.13
2023-05-18T00:59:15.529Z,101550.69
2023-05-18T01:01:46.239Z,101555.09
2023-05-18T01:04:15.085Z,101556.78
2023-05-18T01:06:43.803Z,101556.81
2023-05-18T01:09:13.757Z,101548.88
2023-05-18T01:11:57.105Z,101547.06
2023-05-18T01:14:32.304Z,101562.13
2023-05-18T01:17:07.551Z,101542.63
2023-05-18T01:20:10.802Z,101559.50
2023-05-18T01:22:51.408Z,101563.03
2023-05-18T01:25:34.088Z,101567.44
2023-05-18T01:28:06.954Z,101531.03
2023-05-18T01:30:36.957Z,101563.88
2023-05-18T01:33:08.441Z,101556.78
2023-05-18T01:35:36.958Z,101566.53
2023-05-18T01:38:05.136Z,101576.28
2023-05-18T01:40:38.609Z,101527.44
2023-05-18T01:43:19.618Z,101574.53
2023-05-18T01:45:50.866Z,101573.59
2023-05-18T01:48:22.987Z,101571.78
2023-05-18T01:50:55.885Z,101490.09
2023-05-18T01:53:28.104Z,101569.09
2023-05-18T01:55:56.961Z,101516.69
2023-05-18T01:58:26.745Z,101563.75
2023-05-18T02:00:54.809Z,101563.69
2023-05-18T02:03:23.003Z,101550.44
2023-05-18T02:05:50.993Z,101577.06
2023-05-18T02:08:18.897Z,101558.44
2023-05-18T02:10:46.802Z,101565.53
2023-05-18T02:13:14.725Z,101561.94
2023-05-18T02:15:45.510Z,101527.31
2023-05-18T02:18:13.965Z,101560.22
2023-05-18T02:20:41.728Z,101561.06
2023-05-18T02:23:09.601Z,101550.41
2023-05-18T02:25:37.878Z,101568.22
2023-05-18T02:28:06.141Z,101564.56
2023-05-18T02:30:34.485Z,101558.38
2023-05-18T02:33:04.638Z,101560.13
2023-05-18T02:35:32.610Z,101570.69
2023-05-18T02:38:00.675Z,101534.25
2023-05-18T02:40:28.606Z,101563.63
2023-05-18T02:42:56.601Z,101566.25
2023-05-18T02:45:25.938Z,101572.44
2023-05-18T02:47:54.812Z,101565.34
2023-05-18T02:50:24.624Z,101569.75
2023-05-18T02:52:52.474Z,101574.19
2023-05-18T02:55:20.304Z,101567.94
2023-05-18T02:58:00.622Z,101563.44
2023-05-18T03:00:52.056Z,101571.38
2023-05-18T03:03:20.310Z,101563.44
2023-05-18T03:05:52.806Z,101574.03
2023-05-18T03:08:21.483Z,101572.28
2023-05-18T03:10:50.165Z,101574.91
2023-05-18T03:13:18.035Z,101573.13
2023-05-18T03:15:46.376Z,101575.63
2023-05-18T03:18:14.914Z,101576.50
2023-05-18T03:20:42.766Z,101574.81
2023-05-18T03:23:12.092Z,101570.47
2023-05-18T03:25:40.104Z,101573.09
2023-05-18T03:28:08.110Z,101573.06
2023-05-18T03:30:37.413Z,101582.03
2023-05-18T03:33:06.786Z,101574.13
2023-05-18T03:35:34.622Z,101569.66
2023-05-18T03:38:02.861Z,101569.75
2023-05-18T03:40:32.420Z,101576.69
2023-05-18T03:43:00.397Z,101542.13
2023-05-18T03:45:28.911Z,101572.25
2023-05-18T03:47:57.100Z,101574.06
2023-05-18T03:50:25.953Z,101536.66
2023-05-18T03:52:53.996Z,101578.41
2023-05-18T03:55:22.167Z,101577.47
2023-05-18T03:57:51.575Z,101531.31
2023-05-18T04:00:20.209Z,101589.97
2023-05-18T04:02:51.833Z,101589.09
2023-05-18T04:05:24.421Z,101584.75
2023-05-18T04:07:52.303Z,101593.56
2023-05-18T04:10:21.975Z,101582.97
2023-05-18T04:12:51.247Z,101567.09
2023-05-18T04:15:19.262Z,101561.16
2023-05-18T04:17:47.083Z,101571.97
2023-05-18T04:20:15.438Z,101588.94
2023-05-18T04:22:48.365Z,101593.31
2023-05-18T04:25:17.384Z,101588.72
2023-05-18T04:27:46.114Z,101594.88
2023-05-18T04:30:18.807Z,101594.63
2023-05-18T04:32:47.082Z,101599.66
2023-05-18T04:35:15.574Z,101595.03
2023-05-18T04:37:43.713Z,101563.72
2023-05-18T04:40:18.133Z,101554.53
2023-05-18T04:42:48.878Z,101550.50
2023-05-18T04:45:26.075Z,101603.06
2023-05-18T04:47:55.831Z,101599.47
2023-05-18T04:50:24.749Z,101604.88
2023-05-18T04:52:54.109Z,101606.66
2023-05-18T04:55:26.168Z,101608.44
2023-05-18T04:57:57.608Z,101610.22
2023-05-18T05:00:29.128Z,101606.66
2023-05-18T05:02:58.189Z,101540.09
2023-05-18T05:05:26.886Z,101446.03
2023-05-18T05:07:55.801Z,101611.00
2023-05-18T05:10:23.913Z,101610.97
2023-05-18T05:12:51.874Z,101601.06
2023-05-18T05:15:19.784Z,101596.53
2023-05-18T05:17:51.191Z,101610.63
2023-05-18T05:20:19.653Z,101612.31
2023-05-18T05:22:48.106Z,101608.84
2023-05-18T05:25:19.110Z,101600.88
2023-05-18T05:27:46.955Z,101605.28
2023-05-18T05:30:15.009Z,101612.34
2023-05-18T05:32:44.522Z,101610.53
2023-05-18T05:35:13.875Z,101605.19
2023-05-18T05:37:42.641Z,101607.03
2023-05-18T05:40:11.935Z,101605.97
2023-05-18T05:42:44.269Z,101600.56
2023-05-18T05:45:13.342Z,101601.44
2023-05-18T05:47:50.751Z,101586.19
2023-05-18T05:50:21.994Z,101606.56
2023-05-18T05:52:52.068Z,101609.16
2023-05-18T05:55:21.201Z,101610.81
2023-05-18T05:57:49.260Z,101620.56
2023-05-18T06:00:18.154Z,101616.13
2023-05-18T06:02:49.974Z,101616.78
2023-05-18T06:05:27.088Z,101622.69
2023-05-18T06:07:57.704Z,101620.78
2023-05-18T06:10:25.536Z,101620.47
2023-05-18T06:12:53.984Z,101514.28
2023-05-18T06:15:25.819Z,101621.75
2023-05-18T06:17:53.765Z,101596.53
2023-05-18T06:20:23.267Z,101630.91
2023-05-18T06:22:53.185Z,101635.03
2023-05-18T06:25:31.131Z,101636.97
2023-05-18T06:28:12.648Z,101638.22
2023-05-18T06:30:44.710Z,101614.72
2023-05-18T06:33:26.564Z,101634.75
2023-05-18T06:35:54.379Z,101641.72
2023-05-18T06:38:23.606Z,101616.31
2023-05-18T06:40:51.522Z,101640.94
2023-05-18T06:43:19.397Z,101641.91
2023-05-18T06:45:52.916Z,101628.44
2023-05-18T06:48:43.430Z,101639.50
2023-05-18T06:51:11.419Z,101652.19
2023-05-18T06:53:40.776Z,101623.84
2023-05-18T06:56:08.998Z,101648.41
2023-05-18T06:58:38.214Z,101643.72
2023-05-18T07:01:07.241Z,101653.50
2023-05-18T07:03:35.654Z,101598.38
2023-05-18T07:06:04.578Z,101650.59
2023-05-18T07:08:32.869Z,101655.06
2023-05-18T07:11:02.511Z,101650.84
2023-05-18T07:13:31.044Z,101638.16
2023-05-18T07:15:59.357Z,101652.56
2023-05-18T07:18:27.488Z,101616.31
2023-05-18T07:20:55.348Z,101649.63
2023-05-18T07:23:23.431Z,101642.28
2023-05-18T07:25:51.613Z,101622.16
2023-05-18T07:28:20.929Z,101633.16
2023-05-18T07:30:48.835Z,101651.56
2023-05-18T07:33:16.789Z,101655.19
2023-05-18T07:35:45.125Z,101651.59
2023-05-18T07:38:13.012Z,101656.19
2023-05-18T07:40:41.428Z,101650.34
2023-05-18T07:43:09.280Z,101650.00
2023-05-18T07:45:38.589Z,101648.38
2023-05-18T07:48:07.933Z,101638.00
2023-05-18T07:50:35.858Z,101648.88
2023-05-18T07:53:04.145Z,101639.75
2023-05-18T07:55:32.644Z,101646.38
2023-05-18T07:58:01.266Z,101643.91
2023-05-18T08:00:29.424Z,101645.06
2023-05-18T08:03:00.792Z,101645.53
2023-05-18T08:05:29.158Z,101644.38
2023-05-18T08:07:57.090Z,101650.44
2023-05-18T08:10:25.174Z,101646.03
2023-05-18T08:12:53.291Z,101640.97
2023-05-18T08:15:21.116Z,101645.50
2023-05-18T08:17:48.988Z,101637.72
2023-05-18T08:20:19.090Z,101632.69
2023-05-18T08:22:46.944Z,101643.84
2023-05-18T08:25:15.143Z,101629.34
2023-05-18T08:27:42.961Z,101631.94
2023-05-18T08:30:11.955Z,101612.94
2023-05-18T08:32:40.032Z,101633.81
2023-05-18T08:35:10.069Z,101623.47
2023-05-18T08:37:39.864Z,101623.50
2023-05-18T08:40:11.358Z,101614.00
2023-05-18T08:42:49.809Z,101614.84
2023-05-18T08:45:24.855Z,101594.00
2023-05-18T08:47:56.815Z,101620.63
2023-05-18T08:50:26.952Z,101620.50
2023-05-18T08:53:01.052Z,101587.69
2023-05-18T08:55:30.012Z,101604.63
2023-05-18T08:58:00.338Z,101601.78
2023-05-18T09:00:29.156Z,101604.06
2023-05-18T09:02:57.630Z,101595.19
2023-05-18T09:05:25.822Z,101602.91
2023-05-18T09:07:55.883Z,101605.25
2023-05-18T09:10:25.493Z,101601.63
2023-05-18T09:12:55.854Z,101592.19
2023-05-18T09:15:25.368Z,101596.28
2023-05-18T09:17:53.799Z,101563.91
2023-05-18T09:20:22.141Z,101572.16
2023-05-18T09:22:51.474Z,101549.47
2023-05-18T09:25:19.948Z,101588.34
2023-05-18T09:27:51.789Z,101583.22
2023-05-18T09:30:19.633Z,101593.88
2023-05-18T09:32:48.277Z,101578.00
2023-05-18T09:35:16.687Z,101575.72
2023-05-18T09:37:44.556Z,101580.69
2023-05-18T09:40:13.700Z,101532.91
2023-05-18T09:42:43.278Z,101484.81
2023-05-18T09:45:20.485Z,101576.38
2023-05-18T09:47:51.434Z,101576.75
2023-05-18T09:50:20.925Z,101586.28
2023-05-18T09:52:49.488Z,101568.44
2023-05-18T09:55:17.999Z,101571.34
2023-05-18T09:57:47.323Z,101581.41
2023-05-18T10:00:17.009Z,101565.63
2023-05-18T10:02:49.051Z,101577.91
2023-05-18T10:05:21.212Z,101551.69
2023-05-18T10:07:49.681Z,101572.91
2023-05-18T10:10:18.831Z,101578.41
2023-05-18T10:12:46.708Z,101580.69
2023-05-18T10:15:16.875Z,101573.25
2023-05-18T10:17:47.818Z,101580.63
2023-05-18T10:20:19.223Z,101573.91
2023-05-18T10:22:49.188Z,101566.47
2023-05-18T10:25:21.040Z,101557.97
2023-05-18T10:27:50.788Z,101563.97
2023-05-18T10:30:18.828Z,101526.41
2023-05-18T10:32:49.551Z,101573.00
2023-05-18T10:35:17.958Z,101552.28
2023-05-18T10:37:48.516Z,101567.50
2023-05-18T10:40:18.250Z,101568.91
2023-05-18T10:42:47.581Z,101560.59
2023-05-18T10:45:16.716Z,101548.09
2023-05-18T10:47:45.303Z,101556.91
2023-05-18T10:50:16.733Z,101553.44
2023-05-18T10:52:47.204Z,101550.84
2023-05-18T10:55:15.694Z,101541.13
2023-05-18T10:57:47.992Z,101540.31
2023-05-18T11:00:16.586Z,101534.28
2023-05-18T11:02:45.038Z,101533.91
2023-05-18T11:05:14.489Z,101540.69
2023-05-18T11:07:46.283Z,101543.34
2023-05-18T11:10:15.584Z,101531.53
2023-05-18T11:12:44.116Z,101543.00
2023-05-18T11:15:12.553Z,101420.59
2023-05-18T11:17:40.412Z,101533.72
2023-05-18T11:20:18.276Z,101532.06
2023-05-18T11:22:48.451Z,101529.31
2023-05-18T11:25:41.737Z,101536.53
2023-05-18T11:28:11.689Z,101525.56
2023-05-18T11:30:49.931Z,101518.66
2023-05-18T11:33:23.272Z,101520.84
2023-05-18T11:36:08.098Z,101526.50
2023-05-18T11:39:06.808Z,101523.59
2023-05-18T11:41:36.757Z,101512.19
2023-05-18T11:44:07.008Z,101527.91
2023-05-18T11:46:35.056Z,101491.16
2023-05-18T11:49:05.273Z,101526.00
2023-05-18T11:51:34.701Z,101524.19
2023-05-18T11:54:02.725Z,101514.75
2023-05-18T11:56:34.470Z,101522.25
2023-05-18T11:59:16.001Z,101515.28
2023-05-18T12:01:44.537Z,101517.66
2023-05-18T12:04:13.116Z,101508.78
2023-05-18T12:06:42.818Z,101511.97
2023-05-18T12:09:10.848Z,101503.00
2023-05-18T12:11:39.531Z,101504.69
2023-05-18T12:14:08.330Z,101506.44
2023-05-18T12:16:37.865Z,101467.56
2023-05-18T12:19:05.883Z,101466.34
2023-05-18T12:21:37.125Z,101496.38
2023-05-18T12:24:06.830Z,101501.88
2023-05-18T12:26:34.971Z,101502.13
2023-05-18T12:29:03.072Z,101473.25
2023-05-18T12:31:31.674Z,101457.34
2023-05-18T12:34:02.455Z,101490.19
2023-05-18T12:36:30.596Z,101479.16
2023-05-18T12:38:58.583Z,101471.91
2023-05-18T12:41:28.390Z,101488.97
2023-05-18T12:43:58.397Z,101485.94
2023-05-18T12:46:26.365Z,101469.22
2023-05-18T12:49:01.358Z,101481.88
2023-05-18T12:51:33.668Z,101488.25
2023-05-18T12:54:01.728Z,101476.03
2023-05-18T12:56:51.638Z,101474.69
2023-05-18T12:59:20.697Z,101456.91
2023-05-18T13:01:49.310Z,101454.44
2023-05-18T13:04:17.278Z,101472.47
2023-05-18T13:06:45.675Z,101340.13
2023-05-18T13:09:14.394Z,101469.34
2023-05-18T13:11:51.937Z,101470.22
2023-05-18T13:14:25.551Z,101477.44
2023-05-18T13:16:53.501Z,101452.78
2023-05-18T13:19:21.542Z,101430.16
2023-05-18T13:21:57.215Z,101467.78
2023-05-18T13:24:25.046Z,101398.22
2023-05-18T13:26:54.331Z,101465.97
2023-05-18T13:29:22.221Z,101429.34
2023-05-18T13:31:50.130Z,101403.19
2023-05-18T13:34:18.038Z,101459.41
2023-05-18T13:36:45.865Z,101445.00
2023-05-18T13:39:13.788Z,101462.13
2023-05-18T13:41:41.647Z,101446.88
2023-05-18T13:44:11.769Z,101446.56
2023-05-18T13:46:39.706Z,101449.47
2023-05-18T13:49:07.685Z,101459.19
2023-05-18T13:51:35.610Z,101448.56
2023-05-18T13:54:03.744Z,101438.88
2023-05-18T13:56:31.634Z,101440.13
2023-05-18T13:58:59.539Z,101441.13
2023-05-18T14:01:32.532Z,101441.31
2023-05-18T14:04:00.545Z,101437.81
2023-05-18T14:06:28.541Z,101437.28
2023-05-18T14:08:56.555Z,101433.66
2023-05-18T14:11:24.435Z,101435.03
2023-05-18T14:13:52.308Z,101424.28
2023-05-18T14:16:20.465Z,101429.84
2023-05-18T14:18:49.849Z,101421.44
2023-05-18T14:21:17.744Z,101407.06
2023-05-18T14:23:47.634Z,101424.09
2023-05-18T14:26:15.501Z,101411.22
2023-05-18T14:28:43.420Z,101407.19
2023-05-18T14:31:11.445Z,101411.03
2023-05-18T14:33:39.292Z,101414.63
2023-05-18T14:36:08.625Z,101387.53
2023-05-18T14:38:36.485Z,101404.75
2023-05-18T14:41:04.392Z,101406.66
2023-05-18T14:43:32.222Z,101409.44
2023-05-18T14:46:08.156Z,101409.19
2023-05-18T14:48:36.808Z,101396.31
2023-05-18T14:51:04.820Z,101411.41
2023-05-18T14:53:34.307Z,101412.66
2023-05-18T14:56:05.967Z,101404.69
2023-05-18T14:58:33.845Z,101403.63
2023-05-18T15:01:01.798Z,101407.97
2023-05-18T15:03:29.766Z,101412.97
2023-05-18T15:05:57.930Z,101401.66
2023-05-18T15:08:25.925Z,101405.28
2023-05-18T15:10:55.535Z,101394.47
2023-05-18T15:13:23.443Z,101400.75
2023-05-18T15:15:52.725Z,101401.78
2023-05-18T15:18:20.849Z,101410.66
2023-05-18T15:20:48.661Z,101394.38
2023-05-18T15:23:16.827Z,101278.00
2023-05-18T15:25:44.723Z,101403.41
2023-05-18T15:28:13.914Z,101406.59
2023-05-18T15:30:41.806Z,101404.22
2023-05-18T15:33:09.732Z,101415.06
2023-05-18T15:35:38.659Z,101402.50
2023-05-18T15:38:06.537Z,101406.19
2023-05-18T15:40:34.404Z,101399.09
2023-05-18T15:43:02.249Z,101399.03
2023-05-18T15:45:31.553Z,101396.94
2023-05-18T15:47:59.602Z,101398.44
2023-05-18T15:50:27.531Z,101394.53
2023-05-18T15:52:55.438Z,101392.19
2023-05-18T15:55:23.300Z,101386.91
2023-05-18T15:57:51.099Z,101390.72
2023-05-18T16:00:22.185Z,101391.38
2023-05-18T16:02:51.404Z,101391.31
2023-05-18T16:05:19.441Z,101373.50
2023-05-18T16:07:47.364Z,101396.31
2023-05-18T16:10:15.241Z,101389.19
2023-05-18T16:12:43.263Z,101391.19
2023-05-18T16:15:11.766Z,101396.47
2023-05-18T16:17:39.571Z,101387.44
2023-05-18T16:20:10.148Z,101391.81
2023-05-18T16:22:38.070Z,101393.44
2023-05-18T16:25:06.592Z,101396.31
2023-05-18T16:27:34.379Z,101390.63
2023-05-18T16:30:02.369Z,101387.75
2023-05-18T16:32:31.628Z,101393.06
2023-05-18T16:34:59.510Z,101359.25
2023-05-18T16:37:29.028Z,101363.25
2023-05-18T16:39:56.823Z,101382.69
2023-05-18T16:42:25.822Z,101388.13
2023-05-18T16:44:53.691Z,101395.72
2023-05-18T16:47:22.136Z,101390.66
2023-05-18T16:49:50.229Z,101388.63
2023-05-18T16:52:18.618Z,101393.06
2023-05-18T16:54:48.498Z,101358.81
2023-05-18T16:57:17.250Z,101291.69
2023-05-18T16:59:45.258Z,101390.03
2023-05-18T17:02:14.165Z,101357.28
2023-05-18T17:04:42.820Z,101387.06
2023-05-18T17:07:11.544Z,101388.16
2023-05-18T17:09:41.475Z,101384.69
2023-05-18T17:12:11.744Z,101388.66
2023-05-18T17:14:39.846Z,101371.81
2023-05-18T17:17:08.514Z,101369.56
2023-05-18T17:19:36.473Z,101385.81
2023-05-18T17:22:04.642Z,101386.97
2023-05-18T17:24:32.660Z,101391.03
2023-05-18T17:27:00.718Z,101390.22
2023-05-18T17:29:30.167Z,101391.69
2023-05-18T17:31:58.297Z,101389.56
2023-05-18T17:34:26.890Z,101338.75
2023-05-18T17:36:55.000Z,101384.19
2023-05-18T17:39:22.852Z,101382.81
2023-05-18T17:41:52.404Z,101364.09
2023-05-18T17:44:20.248Z,101389.53
2023-05-18T17:46:51.035Z,101388.56
2023-05-18T17:49:19.134Z,101384.19
2023-05-18T17:51:47.232Z,101390.47
2023-05-18T17:54:15.281Z,101394.44
2023-05-18T17:56:43.187Z,101377.03
2023-05-18T17:59:11.190Z,101394.78
2023-05-18T18:01:39.394Z,101393.09
2023-05-18T18:04:08.891Z,101394.59
2023-05-18T18:06:36.710Z,101390.03
2023-05-18T18:09:05.689Z,101385.31
2023-05-18T18:11:33.704Z,101385.97
2023-05-18T18:14:02.204Z,101386.28
2023-05-18T18:16:30.330Z,101310.91
2023-05-18T18:18:58.305Z,101390.91
2023-05-18T18:21:27.552Z,101386.91
2023-05-18T18:23:55.559Z,101383.94
2023-05-18T18:26:23.386Z,101388.56
2023-05-18T18:28:51.379Z,101386.78
2023-05-18T18:31:20.812Z,101370.38
2023-05-18T18:33:50.319Z,101348.81
2023-05-18T18:36:18.723Z,101361.50
2023-05-18T18:38:48.134Z,101389.88
2023-05-18T18:41:17.237Z,101389.25
2023-05-18T18:43:45.760Z,101384.78
2023-05-18T18:46:13.704Z,101396.34
2023-05-18T18:48:41.554Z,101394.50
2023-05-18T18:51:09.390Z,101397.81
2023-05-18T18:53:37.207Z,101401.13
2023-05-18T18:56:06.794Z,101392.91
2023-05-18T18:58:34.791Z,101401.75
2023-05-18T19:01:02.584Z,101410.16
2023-05-18T19:03:30.455Z,101352.75
2023-05-18T19:05:58.335Z,101403.94
2023-05-18T19:08:26.474Z,101405.91
2023-05-18T19:10:54.503Z,101402.47
2023-05-18T19:13:24.055Z,101414.00
2023-05-18T19:15:52.222Z,101423.34
2023-05-18T19:18:20.045Z,101377.31
2023-05-18T19:20:47.814Z,101417.38
2023-05-18T19:23:16.234Z,101419.25
2023-05-18T19:25:44.204Z,101415.16
2023-05-18T19:28:12.063Z,101417.91
2023-05-18T19:30:41.284Z,101423.94
2023-05-18T19:33:09.299Z,101432.94
2023-05-18T19:35:37.252Z,101431.25
2023-05-18T19:38:05.166Z,101430.72
2023-05-18T19:40:33.130Z,101418.09
2023-05-18T19:43:01.570Z,101424.47
2023-05-18T19:45:29.645Z,101423.63
2023-05-18T19:47:59.027Z,101434.50
2023-05-18T19:50:26.922Z,101445.03
2023-05-18T19:52:54.730Z,101444.38
2023-05-18T19:55:22.726Z,101445.34
2023-05-18T19:57:50.708Z,101447.22
2023-05-18T20:00:18.855Z,101449.97
2023-05-18T20:02:46.756Z,101461.09
2023-05-18T20:05:18.169Z,101445.53
2023-05-18T20:07:46.322Z,101452.16
2023-05-18T20:10:14.187Z,101455.41
2023-05-18T20:12:42.086Z,101463.94
2023-05-18T20:15:10.546Z,101460.00
2023-05-18T20:17:38.419Z,101458.91
2023-05-18T20:20:08.058Z,101447.84
2023-05-18T20:22:38.496Z,101459.41
2023-05-18T20:25:07.433Z,101465.16
2023-05-18T20:27:35.308Z,101455.00
2023-05-18T20:30:03.242Z,101455.00
2023-05-18T20:32:32.656Z,101455.31
2023-05-18T20:35:00.602Z,101462.69
2023-05-18T20:37:28.579Z,101461.84
2023-05-18T20:39:57.968Z,101460.88
2023-05-18T20:42:31.862Z,101455.16
2023-05-18T20:44:59.743Z,101463.00
2023-05-18T20:47:29.724Z,101453.25
2023-05-18T20:49:58.639Z,101414.44
2023-05-18T20:52:27.073Z,101448.28
2023-05-18T20:54:54.990Z,101459.94
2023-05-18T20:57:24.141Z,101478.91
2023-05-18T20:59:52.176Z,101463.94
2023-05-18T21:02:20.591Z,101476.59
2023-05-18T21:04:48.673Z,101485.03
2023-05-18T21:07:18.013Z,101487.84
2023-05-18T21:09:46.051Z,101481.34
2023-05-18T21:12:13.876Z,101484.59
2023-05-18T21:14:43.116Z,101486.31
2023-05-18T21:17:11.061Z,101483.63
2023-05-18T21:19:38.956Z,101476.72
2023-05-18T21:22:06.884Z,101483.84
2023-05-18T21:24:34.784Z,101481.06
2023-05-18T21:27:02.820Z,101490.94
2023-05-18T21:29:30.785Z,101483.06
2023-05-18T21:32:00.212Z,101482.28
2023-05-18T21:34:28.319Z,101482.44
2023-05-18T21:36:58.539Z,101482.56
2023-05-18T21:39:26.403Z,101473.56
2023-05-18T21:41:54.343Z,101481.66
2023-05-18T21:44:22.286Z,101480.94
2023-05-18T21:46:54.978Z,101484.63
2023-05-18T21:49:24.330Z,101468.59
2023-05-18T21:51:52.168Z,101481.09
2023-05-18T21:54:20.076Z,101456.41
2023-05-18T21:56:47.865Z,101491.00
2023-05-18T21:59:15.989Z,101491.13
2023-05-18T22:01:43.928Z,101477.09
2023-05-18T22:04:12.002Z,101487.88
2023-05-18T22:06:41.298Z,101488.81
2023-05-18T22:09:09.216Z,101486.88
2023-05-18T22:11:37.536Z,101483.34
2023-05-18T22:14:05.382Z,101487.88
2023-05-18T22:16:33.491Z,101286.56
2023-05-18T22:19:01.364Z,101472.09
2023-05-18T22:21:29.220Z,101474.84
2023-05-18T22:23:58.498Z,101482.88
2023-05-18T22:26:26.340Z,101476.72
2023-05-18T22:28:54.280Z,101474.09
2023-05-18T22:31:22.220Z,101473.34
2023-05-18T22:33:52.388Z,101477.78
2023-05-18T22:36:22.090Z,101471.56
2023-05-18T22:38:50.129Z,101473.56
2023-05-18T22:41:19.792Z,101467.47
2023-05-18T22:43:47.636Z,101468.34
2023-05-18T22:46:15.863Z,101465.66
2023-05-18T22:48:44.078Z,101474.50
2023-05-18T22:51:12.187Z,101459.53
2023-05-18T22:53:40.111Z,101464.91
2023-05-18T22:56:08.402Z,101472.97
2023-05-18T22:58:37.735Z,101466.63
2023-05-18T23:01:05.531Z,101441.78
2023-05-18T23:03:33.390Z,101468.56
2023-05-18T23:06:03.060Z,101466.78
2023-05-18T23:08:31.280Z,101449.19
2023-05-18T23:11:01.736Z,101466.06
2023-05-18T23:13:30.942Z,101466.13
2023-05-18T23:16:00.991Z,101442.22
2023-05-18T23:18:29.264Z,101467.22
2023-05-18T23:20:58.536Z,101468.25
2023-05-18T23:23:26.925Z,101471.75
2023-05-18T23:25:54.892Z,101464.69
2023-05-18T23:28:22.683Z,101470.00
2023-05-18T23:30:50.669Z,101469.97
2023-05-18T23:33:20.491Z,101469.97
2023-05-18T23:35:51.128Z,101471.78
2023-05-18T23:38:21.999Z,101451.44
2023-05-18T23:40:52.580Z,101469.03
2023-05-18T23:43:20.931Z,101466.50
2023-05-18T23:45:49.421Z,101473.63
2023-05-18T23:48:19.274Z,101428.53
2023-05-18T23:50:50.036Z,101435.53
2023-05-18T23:53:19.460Z,101441.72
2023-05-18T23:55:47.562Z,101465.56
2023-05-18T23:58:16.066Z,101463.91
