createdAt,value
2018-07-03T00:00:33.501Z,85.86
2018-07-03T00:01:33.503Z,86.05
2018-07-03T00:02:33.537Z,85.77
2018-07-03T00:03:33.551Z,85.86
2018-07-03T00:04:33.570Z,86.05
2018-07-03T00:05:33.583Z,86.05
2018-07-03T00:06:33.608Z,85.77
2018-07-03T00:07:33.634Z,86.53
2018-07-03T00:08:33.650Z,86.82
2018-07-03T00:09:33.676Z,86.91
2018-07-03T00:10:33.729Z,87.29
2018-07-03T00:11:33.713Z,86.82
2018-07-03T00:12:33.730Z,86.72
2018-07-03T00:13:33.755Z,86.63
2018-07-03T00:14:33.796Z,86.82
2018-07-03T00:15:33.797Z,86.82
2018-07-03T00:16:33.820Z,86.82
2018-07-03T00:17:33.832Z,87.29
2018-07-03T00:18:33.859Z,86.91
2018-07-03T00:19:33.874Z,86.91
2018-07-03T00:20:33.895Z,87.68
2018-07-03T00:21:33.908Z,87.68
2018-07-03T00:22:33.937Z,87.58
2018-07-03T00:23:33.951Z,87.48
2018-07-03T00:24:33.981Z,87.87
2018-07-03T00:25:34.008Z,87.48
2018-07-03T00:26:34.016Z,87.10
2018-07-03T00:27:34.041Z,87.29
2018-07-03T00:28:34.062Z,86.91
2018-07-03T00:29:34.086Z,86.82
2018-07-03T00:30:34.097Z,86.91
2018-07-03T00:31:34.123Z,87.20
2018-07-03T00:32:34.133Z,87.10
2018-07-03T00:33:34.158Z,87.20
2018-07-03T00:34:34.178Z,87.20
2018-07-03T00:35:34.208Z,87.01
2018-07-03T00:36:34.225Z,87.10
2018-07-03T00:37:34.243Z,86.82
2018-07-03T00:38:34.263Z,87.29
2018-07-03T00:39:34.277Z,87.20
2018-07-03T00:40:34.306Z,87.10
2018-07-03T00:41:34.320Z,87.10
2018-07-03T00:42:34.342Z,87.77
2018-07-03T00:43:34.367Z,87.58
2018-07-03T00:44:34.385Z,87.68
2018-07-03T00:45:34.399Z,87.29
2018-07-03T00:46:34.427Z,86.72
2018-07-03T00:47:34.441Z,86.63
2018-07-03T00:48:34.463Z,86.72
2018-07-03T00:49:34.489Z,86.72
2018-07-03T00:50:34.506Z,86.63
2018-07-03T00:51:34.529Z,86.43
2018-07-03T00:52:34.539Z,86.63
2018-07-03T00:53:34.571Z,86.53
2018-07-03T00:54:34.581Z,87.01
2018-07-03T00:55:34.607Z,86.72
2018-07-03T00:56:34.624Z,86.63
2018-07-03T00:57:34.662Z,86.68
2018-07-03T00:58:34.658Z,87.10
2018-07-03T00:59:34.684Z,87.25
2018-07-03T01:00:34.701Z,86.58
2018-07-03T01:01:34.727Z,87.25
2018-07-03T01:02:34.755Z,86.96
2018-07-03T01:03:34.769Z,86.68
2018-07-03T01:04:34.790Z,86.58
2018-07-03T01:05:34.803Z,86.49
2018-07-03T01:06:34.832Z,86.39
2018-07-03T01:07:34.845Z,86.77
2018-07-03T01:08:34.866Z,86.39
2018-07-03T01:09:34.881Z,86.87
2018-07-03T01:10:34.908Z,86.87
2018-07-03T01:11:34.923Z,87.63
2018-07-03T01:12:34.955Z,87.92
2018-07-03T01:13:34.964Z,87.35
2018-07-03T01:14:34.986Z,87.06
2018-07-03T01:15:35.001Z,87.25
2018-07-03T01:16:35.035Z,87.63
2018-07-03T01:17:35.048Z,87.54
2018-07-03T01:18:35.068Z,88.40
2018-07-03T01:19:35.094Z,88.01
2018-07-03T01:20:35.104Z,88.20
2018-07-03T01:21:35.118Z,87.63
2018-07-03T01:22:35.149Z,87.44
2018-07-03T01:23:35.176Z,87.44
2018-07-03T01:24:35.185Z,87.63
2018-07-03T01:25:35.461Z,87.54
2018-07-03T01:26:35.221Z,87.73
2018-07-03T01:27:35.248Z,87.73
2018-07-03T01:28:35.266Z,87.82
2018-07-03T01:29:35.292Z,88.20
2018-07-03T01:30:35.300Z,87.82
2018-07-03T01:31:35.326Z,87.92
2018-07-03T01:32:35.345Z,87.92
2018-07-03T01:33:35.371Z,88.59
2018-07-03T01:34:35.388Z,88.01
2018-07-03T01:35:35.412Z,88.01
2018-07-03T01:36:35.422Z,87.92
2018-07-03T01:37:35.448Z,88.01
2018-07-03T01:38:35.462Z,88.11
2018-07-03T01:39:35.488Z,87.82
2018-07-03T01:40:35.499Z,87.63
2018-07-03T01:41:35.524Z,87.73
2018-07-03T01:42:35.549Z,87.44
2018-07-03T01:43:35.566Z,87.73
2018-07-03T01:44:35.583Z,87.63
2018-07-03T01:45:35.611Z,88.40
2018-07-03T01:46:35.619Z,87.73
2018-07-03T01:47:35.643Z,87.73
2018-07-03T01:48:35.679Z,87.73
2018-07-03T01:49:35.696Z,87.73
2018-07-03T01:50:35.715Z,87.06
2018-07-03T01:51:35.725Z,87.63
2018-07-03T01:52:35.746Z,87.25
2018-07-03T01:53:35.761Z,87.73
2018-07-03T01:54:35.793Z,87.15
2018-07-03T01:55:35.806Z,87.63
2018-07-03T01:56:35.827Z,87.59
2018-07-03T01:57:35.842Z,87.63
2018-07-03T01:58:35.868Z,88.11
2018-07-03T01:59:35.879Z,87.97
2018-07-03T02:00:35.909Z,88.26
2018-07-03T02:01:35.924Z,87.68
2018-07-03T02:02:35.950Z,88.16
2018-07-03T02:03:35.961Z,88.16
2018-07-03T02:04:35.983Z,88.26
2018-07-03T02:05:35.997Z,88.16
2018-07-03T02:06:36.025Z,87.59
2018-07-03T02:07:36.038Z,87.97
2018-07-03T02:08:36.068Z,87.49
2018-07-03T02:09:36.082Z,87.49
2018-07-03T02:10:36.102Z,87.49
2018-07-03T02:11:36.114Z,87.97
2018-07-03T02:12:36.158Z,88.07
2018-07-03T02:13:36.159Z,88.07
2018-07-03T02:14:36.188Z,88.07
2018-07-03T02:15:36.201Z,88.16
2018-07-03T02:16:36.222Z,87.87
2018-07-03T02:17:36.237Z,87.78
2018-07-03T02:18:36.266Z,87.97
2018-07-03T02:19:36.293Z,88.64
2018-07-03T02:20:36.302Z,88.16
2018-07-03T02:21:36.315Z,88.73
2018-07-03T02:22:36.339Z,88.64
2018-07-03T02:23:36.351Z,88.64
2018-07-03T02:24:36.382Z,88.16
2018-07-03T02:25:36.396Z,88.35
2018-07-03T02:26:36.421Z,87.87
2018-07-03T02:27:36.446Z,88.45
2018-07-03T02:28:36.463Z,88.54
2018-07-03T02:29:36.478Z,88.45
2018-07-03T02:30:36.501Z,88.54
2018-07-03T02:31:36.516Z,88.35
2018-07-03T02:32:36.537Z,88.54
2018-07-03T02:33:36.550Z,88.45
2018-07-03T02:34:36.580Z,88.64
2018-07-03T02:35:36.593Z,88.64
2018-07-03T02:36:36.610Z,88.45
2018-07-03T02:37:36.628Z,88.83
2018-07-03T02:38:36.646Z,89.12
2018-07-03T02:39:36.670Z,89.31
2018-07-03T02:40:36.692Z,88.92
2018-07-03T02:41:36.713Z,88.45
2018-07-03T02:42:36.722Z,89.21
2018-07-03T02:43:36.746Z,89.12
2018-07-03T02:44:36.765Z,88.92
2018-07-03T02:45:36.791Z,88.73
2018-07-03T02:46:36.805Z,88.40
2018-07-03T02:47:36.835Z,88.88
2018-07-03T02:48:36.841Z,88.50
2018-07-03T02:49:36.868Z,89.07
2018-07-03T02:50:36.885Z,88.31
2018-07-03T02:51:36.911Z,89.07
2018-07-03T02:52:36.920Z,88.88
2018-07-03T02:53:36.947Z,89.26
2018-07-03T02:54:36.957Z,89.07
2018-07-03T02:55:36.984Z,89.36
2018-07-03T02:56:37.003Z,89.36
2018-07-03T02:57:37.016Z,89.07
2018-07-03T02:58:37.039Z,88.98
2018-07-03T02:59:37.064Z,88.88
2018-07-03T03:00:37.082Z,89.26
2018-07-03T03:01:37.096Z,88.88
2018-07-03T03:02:37.120Z,89.07
2018-07-03T03:03:37.132Z,89.26
2018-07-03T03:04:37.156Z,88.78
2018-07-03T03:05:37.168Z,89.07
2018-07-03T03:06:37.233Z,88.88
2018-07-03T03:07:37.214Z,88.88
2018-07-03T03:08:37.242Z,89.07
2018-07-03T03:09:37.313Z,88.78
2018-07-03T03:10:37.273Z,89.07
2018-07-03T03:11:37.291Z,89.26
2018-07-03T03:12:37.317Z,89.07
2018-07-03T03:13:37.330Z,88.98
2018-07-03T03:14:37.357Z,89.64
2018-07-03T03:15:37.368Z,89.36
2018-07-03T03:16:37.399Z,88.88
2018-07-03T03:17:37.411Z,89.36
2018-07-03T03:18:37.434Z,89.17
2018-07-03T03:19:37.449Z,88.88
2018-07-03T03:20:37.471Z,89.26
2018-07-03T03:21:37.484Z,89.26
2018-07-03T03:22:37.505Z,89.07
2018-07-03T03:23:37.530Z,89.17
2018-07-03T03:24:37.537Z,89.26
2018-07-03T03:25:37.567Z,89.26
2018-07-03T03:26:37.580Z,88.78
2018-07-03T03:27:37.605Z,89.07
2018-07-03T03:28:37.625Z,88.40
2018-07-03T03:29:37.649Z,88.31
2018-07-03T03:30:37.655Z,88.64
2018-07-03T03:31:37.682Z,88.50
2018-07-03T03:32:37.699Z,88.31
2018-07-03T03:33:37.725Z,88.12
2018-07-03T03:34:37.739Z,88.26
2018-07-03T03:35:37.770Z,87.78
2018-07-03T03:36:37.788Z,88.12
2018-07-03T03:37:37.800Z,88.16
2018-07-03T03:38:37.820Z,87.87
2018-07-03T03:39:37.845Z,88.64
2018-07-03T03:40:37.854Z,87.97
2018-07-03T03:41:37.893Z,87.97
2018-07-03T03:42:37.892Z,88.16
2018-07-03T03:43:37.918Z,87.59
2018-07-03T03:44:37.935Z,87.40
2018-07-03T03:45:37.949Z,87.49
2018-07-03T03:46:37.973Z,87.49
2018-07-03T03:47:37.987Z,87.30
2018-07-03T03:48:38.017Z,87.59
2018-07-03T03:49:38.055Z,87.02
2018-07-03T03:50:38.055Z,86.92
2018-07-03T03:51:38.081Z,86.73
2018-07-03T03:52:38.089Z,87.02
2018-07-03T03:53:38.102Z,86.92
2018-07-03T03:54:38.136Z,86.82
2018-07-03T03:55:38.146Z,86.54
2018-07-03T03:56:38.168Z,86.63
2018-07-03T03:57:38.183Z,86.63
2018-07-03T03:58:38.213Z,86.54
2018-07-03T03:59:38.223Z,86.63
2018-07-03T04:00:38.253Z,86.54
2018-07-03T04:01:38.266Z,86.63
2018-07-03T04:02:38.286Z,86.54
2018-07-03T04:03:38.301Z,86.63
2018-07-03T04:04:38.329Z,86.73
2018-07-03T04:05:38.345Z,86.44
2018-07-03T04:06:38.372Z,86.16
2018-07-03T04:07:38.387Z,85.68
2018-07-03T04:08:38.406Z,85.68
2018-07-03T04:09:38.421Z,86.06
2018-07-03T04:10:38.446Z,85.87
2018-07-03T04:11:38.459Z,85.68
2018-07-03T04:12:38.503Z,86.10
2018-07-03T04:13:38.504Z,85.63
2018-07-03T04:14:38.528Z,85.72
2018-07-03T04:15:38.540Z,85.63
2018-07-03T04:16:38.564Z,85.82
2018-07-03T04:17:38.576Z,85.91
2018-07-03T04:18:38.608Z,85.91
2018-07-03T04:19:38.638Z,85.44
2018-07-03T04:20:38.644Z,86.01
2018-07-03T04:21:38.657Z,85.91
2018-07-03T04:22:38.682Z,85.82
2018-07-03T04:23:38.697Z,85.82
2018-07-03T04:24:38.723Z,85.82
2018-07-03T04:25:38.749Z,85.91
2018-07-03T04:26:38.764Z,85.91
2018-07-03T04:27:38.786Z,86.10
2018-07-03T04:28:38.802Z,85.63
2018-07-03T04:29:38.828Z,85.53
2018-07-03T04:30:38.846Z,85.72
2018-07-03T04:31:38.871Z,85.53
2018-07-03T04:32:38.881Z,85.63
2018-07-03T04:33:38.906Z,85.15
2018-07-03T04:34:38.922Z,85.44
2018-07-03T04:35:38.951Z,85.19
2018-07-03T04:36:38.956Z,84.91
2018-07-03T04:37:38.983Z,85.10
2018-07-03T04:38:38.999Z,85.10
2018-07-03T04:39:39.024Z,85.00
2018-07-03T04:40:39.041Z,84.91
2018-07-03T04:41:39.067Z,85.00
2018-07-03T04:42:39.077Z,85.00
2018-07-03T04:43:39.103Z,84.33
2018-07-03T04:44:39.121Z,84.72
2018-07-03T04:45:39.146Z,84.72
2018-07-03T04:46:39.170Z,84.62
2018-07-03T04:47:39.184Z,84.43
2018-07-03T04:48:39.206Z,84.33
2018-07-03T04:49:39.220Z,84.23
2018-07-03T04:50:39.251Z,84.62
2018-07-03T04:51:39.266Z,84.14
2018-07-03T04:52:39.287Z,83.95
2018-07-03T04:53:39.300Z,83.67
2018-07-03T04:54:39.324Z,83.67
2018-07-03T04:55:39.341Z,83.51
2018-07-03T04:56:39.369Z,83.33
2018-07-03T04:57:39.384Z,83.51
2018-07-03T04:58:39.402Z,83.23
2018-07-03T04:59:39.428Z,82.75
2018-07-03T05:00:39.451Z,82.46
2018-07-03T05:01:39.475Z,82.56
2018-07-03T05:02:39.491Z,82.37
2018-07-03T05:03:39.527Z,82.37
2018-07-03T05:04:39.524Z,82.28
2018-07-03T05:05:39.550Z,82.18
2018-07-03T05:06:39.565Z,82.12
2018-07-03T05:07:39.591Z,81.99
2018-07-03T05:08:39.612Z,82.31
2018-07-03T05:09:39.626Z,81.74
2018-07-03T05:10:39.655Z,81.84
2018-07-03T05:11:39.669Z,81.84
2018-07-03T05:12:39.699Z,81.65
2018-07-03T05:13:39.714Z,81.84
2018-07-03T05:14:39.736Z,81.65
2018-07-03T05:15:39.757Z,81.74
2018-07-03T05:16:39.775Z,81.84
2018-07-03T05:17:39.802Z,81.74
2018-07-03T05:18:39.817Z,81.59
2018-07-03T05:19:39.844Z,81.26
2018-07-03T05:20:39.853Z,81.21
2018-07-03T05:21:39.881Z,80.92
2018-07-03T05:22:39.905Z,80.92
2018-07-03T05:23:39.919Z,81.02
2018-07-03T05:24:39.984Z,80.54
2018-07-03T05:25:39.954Z,79.87
2018-07-03T05:26:39.982Z,80.00
2018-07-03T05:27:40.008Z,79.62
2018-07-03T05:28:40.032Z,80.10
2018-07-03T05:29:40.053Z,79.62
2018-07-03T05:30:40.075Z,79.57
2018-07-03T05:31:40.110Z,79.47
2018-07-03T05:32:40.117Z,79.13
2018-07-03T05:33:40.144Z,78.84
2018-07-03T05:34:40.155Z,77.97
2018-07-03T05:35:40.182Z,77.34
2018-07-03T05:36:40.204Z,77.15
2018-07-03T05:37:40.230Z,76.32
2018-07-03T05:38:40.250Z,75.46
2018-07-03T05:39:40.274Z,74.64
2018-07-03T05:40:40.296Z,74.22
2018-07-03T05:41:40.336Z,73.87
2018-07-03T05:42:40.346Z,73.58
2018-07-03T05:43:40.362Z,73.00
2018-07-03T05:44:40.390Z,72.81
2018-07-03T05:45:40.418Z,72.33
2018-07-03T05:46:40.438Z,72.81
2018-07-03T05:47:40.452Z,72.33
2018-07-03T05:48:40.534Z,72.33
2018-07-03T05:49:40.507Z,72.33
2018-07-03T05:50:40.534Z,72.24
2018-07-03T05:51:40.561Z,72.33
2018-07-03T05:52:40.575Z,72.24
2018-07-03T05:53:40.596Z,71.86
2018-07-03T05:54:40.625Z,71.76
2018-07-03T05:55:40.653Z,71.76
2018-07-03T05:56:40.674Z,72.24
2018-07-03T05:57:40.685Z,72.63
2018-07-03T05:58:40.714Z,72.53
2018-07-03T05:59:40.740Z,72.14
2018-07-03T06:00:40.770Z,72.43
2018-07-03T06:01:40.787Z,72.81
2018-07-03T06:02:40.810Z,73.00
2018-07-03T06:03:40.832Z,73.20
2018-07-03T06:04:40.850Z,73.20
2018-07-03T06:05:40.875Z,73.10
2018-07-03T06:06:40.900Z,72.91
2018-07-03T06:07:40.924Z,73.10
2018-07-03T06:08:41.068Z,73.49
2018-07-03T06:09:40.960Z,73.68
2018-07-03T06:10:40.992Z,73.97
2018-07-03T06:11:41.020Z,73.58
2018-07-03T06:12:41.027Z,73.68
2018-07-03T06:13:41.053Z,73.20
2018-07-03T06:14:41.077Z,72.95
2018-07-03T06:15:41.102Z,72.85
2018-07-03T06:16:41.121Z,73.24
2018-07-03T06:17:41.147Z,73.91
2018-07-03T06:18:41.174Z,73.62
2018-07-03T06:19:41.200Z,74.01
2018-07-03T06:20:41.210Z,74.01
2018-07-03T06:21:41.235Z,73.81
2018-07-03T06:22:41.295Z,73.52
2018-07-03T06:23:41.288Z,73.08
2018-07-03T06:24:41.318Z,72.60
2018-07-03T06:25:41.332Z,71.93
2018-07-03T06:26:41.352Z,71.48
2018-07-03T06:27:41.379Z,72.06
2018-07-03T06:28:41.454Z,72.48
2018-07-03T06:29:41.439Z,72.48
2018-07-03T06:30:41.462Z,71.94
2018-07-03T06:31:41.488Z,70.50
2018-07-03T06:32:41.591Z,68.32
2018-07-03T06:33:41.536Z,68.16
2018-07-03T06:34:41.566Z,68.06
2018-07-03T06:35:41.594Z,67.10
2018-07-03T06:36:41.617Z,67.13
2018-07-03T06:37:41.710Z,66.27
2018-07-03T06:38:41.664Z,65.59
2018-07-03T06:39:41.701Z,65.05
2018-07-03T06:40:41.733Z,64.37
2018-07-03T06:41:41.762Z,63.44
2018-07-03T06:42:41.781Z,61.90
2018-07-03T06:43:41.809Z,61.99
2018-07-03T06:44:41.839Z,61.44
2018-07-03T06:45:41.876Z,60.77
2018-07-03T06:46:41.901Z,60.61
2018-07-03T06:47:41.927Z,60.61
2018-07-03T06:48:41.952Z,59.06
2018-07-03T06:49:41.986Z,58.80
2018-07-03T06:50:42.016Z,59.00
2018-07-03T06:51:42.050Z,59.22
2018-07-03T06:52:42.079Z,59.41
2018-07-03T06:53:42.112Z,59.15
2018-07-03T06:54:42.131Z,58.67
2018-07-03T06:55:42.169Z,58.21
2018-07-03T06:56:42.199Z,58.14
2018-07-03T06:57:42.225Z,56.40
2018-07-03T06:58:42.258Z,56.14
2018-07-03T06:59:42.283Z,56.14
2018-07-03T07:00:42.326Z,55.58
2018-07-03T07:01:42.364Z,55.00
2018-07-03T07:02:42.396Z,53.87
2018-07-03T07:03:42.421Z,53.67
2018-07-03T07:04:42.453Z,53.00
2018-07-03T07:05:42.479Z,52.73
2018-07-03T07:06:42.522Z,52.83
2018-07-03T07:07:42.550Z,52.66
2018-07-03T07:08:42.678Z,51.89
2018-07-03T07:09:42.667Z,51.14
2018-07-03T07:10:42.645Z,50.26
2018-07-03T07:11:42.682Z,49.49
2018-07-03T07:12:42.712Z,48.71
2018-07-03T07:13:42.752Z,48.73
2018-07-03T07:14:42.776Z,49.71
2018-07-03T07:15:42.816Z,48.95
2018-07-03T07:16:42.859Z,48.37
2018-07-03T07:17:42.882Z,48.57
2018-07-03T07:18:42.919Z,48.47
2018-07-03T07:19:42.958Z,47.32
2018-07-03T07:20:42.979Z,47.03
2018-07-03T07:21:43.017Z,47.34
2018-07-03T07:22:43.063Z,47.54
2018-07-03T07:23:43.090Z,47.34
2018-07-03T07:24:43.122Z,46.96
2018-07-03T07:25:43.161Z,46.47
2018-07-03T07:26:43.198Z,46.59
2018-07-03T07:27:43.225Z,46.78
2018-07-03T07:28:43.267Z,46.30
2018-07-03T07:29:43.304Z,46.42
2018-07-03T07:30:43.341Z,46.03
2018-07-03T07:31:43.369Z,46.51
2018-07-03T07:32:43.409Z,46.32
2018-07-03T07:33:43.448Z,46.05
2018-07-03T07:34:43.484Z,45.76
2018-07-03T07:35:43.510Z,44.69
2018-07-03T07:36:43.547Z,44.98
2018-07-03T07:37:43.583Z,45.08
2018-07-03T07:38:43.626Z,45.00
2018-07-03T07:39:43.667Z,45.20
2018-07-03T07:40:43.698Z,44.81
2018-07-03T07:41:43.725Z,44.64
2018-07-03T07:42:43.806Z,44.15
2018-07-03T07:43:43.804Z,43.57
2018-07-03T07:44:43.846Z,43.57
2018-07-03T07:45:43.884Z,43.27
2018-07-03T07:46:43.916Z,42.49
2018-07-03T07:47:43.956Z,42.59
2018-07-03T07:48:44.001Z,42.49
2018-07-03T07:49:44.037Z,42.51
2018-07-03T07:50:44.065Z,42.00
2018-07-03T07:51:44.104Z,41.71
2018-07-03T07:52:44.138Z,41.93
2018-07-03T07:53:44.178Z,42.20
2018-07-03T07:54:44.219Z,42.32
2018-07-03T07:55:44.256Z,41.93
2018-07-03T07:56:44.292Z,41.44
2018-07-03T07:57:44.344Z,42.22
2018-07-03T07:58:44.356Z,42.54
2018-07-03T07:59:44.392Z,43.02
2018-07-03T08:00:44.435Z,42.83
2018-07-03T08:01:44.474Z,42.44
2018-07-03T08:02:44.509Z,41.95
2018-07-03T08:03:44.548Z,41.27
2018-07-03T08:04:44.590Z,40.68
2018-07-03T08:05:44.630Z,40.01
2018-07-03T08:06:44.728Z,40.00
2018-07-03T08:07:44.705Z,39.61
2018-07-03T08:08:44.741Z,39.61
2018-07-03T08:09:44.777Z,39.62
2018-07-03T08:10:44.819Z,40.01
2018-07-03T08:11:44.859Z,40.50
2018-07-03T08:12:44.893Z,40.14
2018-07-03T08:13:44.931Z,39.94
2018-07-03T08:14:44.971Z,40.04
2018-07-03T08:15:45.011Z,39.65
2018-07-03T08:16:45.052Z,39.16
2018-07-03T08:17:45.097Z,39.16
2018-07-03T08:18:45.128Z,39.45
2018-07-03T08:19:45.163Z,39.26
2018-07-03T08:20:45.204Z,37.79
2018-07-03T08:21:45.243Z,37.60
2018-07-03T08:22:45.284Z,38.28
2018-07-03T08:23:45.333Z,37.99
2018-07-03T08:24:45.369Z,37.70
2018-07-03T08:25:45.407Z,37.30
2018-07-03T08:26:45.448Z,36.62
2018-07-03T08:27:45.486Z,37.22
2018-07-03T08:28:45.520Z,37.32
2018-07-03T08:29:45.558Z,37.52
2018-07-03T08:30:45.599Z,36.24
2018-07-03T08:31:45.650Z,37.01
2018-07-03T08:32:45.683Z,36.82
2018-07-03T08:33:45.722Z,36.52
2018-07-03T08:34:45.753Z,36.43
2018-07-03T08:35:45.802Z,36.33
2018-07-03T08:36:45.844Z,36.13
2018-07-03T08:37:45.934Z,36.72
2018-07-03T08:38:45.923Z,36.23
2018-07-03T08:39:45.962Z,34.86
2018-07-03T08:40:45.996Z,35.35
2018-07-03T08:41:46.035Z,35.06
2018-07-03T08:42:46.108Z,35.56
2018-07-03T08:43:46.117Z,36.05
2018-07-03T08:44:46.163Z,36.15
2018-07-03T08:45:46.200Z,36.73
2018-07-03T08:46:46.241Z,36.34
2018-07-03T08:47:46.276Z,36.93
2018-07-03T08:48:46.319Z,36.83
2018-07-03T08:49:46.356Z,37.12
2018-07-03T08:50:46.393Z,36.26
2018-07-03T08:51:46.486Z,35.68
2018-07-03T08:52:46.486Z,35.38
2018-07-03T08:53:46.529Z,35.97
2018-07-03T08:54:46.574Z,35.97
2018-07-03T08:55:46.604Z,35.68
2018-07-03T08:56:46.636Z,35.28
2018-07-03T08:57:46.673Z,35.69
2018-07-03T08:58:46.729Z,35.30
2018-07-03T08:59:46.771Z,35.50
2018-07-03T09:00:46.845Z,35.40
2018-07-03T09:01:46.839Z,35.79
2018-07-03T09:02:46.880Z,35.13
2018-07-03T09:03:46.955Z,35.03
2018-07-03T09:04:46.973Z,34.93
2018-07-03T09:05:47.012Z,34.54
2018-07-03T09:06:47.044Z,34.74
2018-07-03T09:07:47.084Z,35.13
2018-07-03T09:08:47.139Z,34.54
2018-07-03T09:09:47.175Z,34.74
2018-07-03T09:10:47.219Z,34.54
2018-07-03T09:11:47.256Z,34.54
2018-07-03T09:12:47.304Z,34.83
2018-07-03T09:13:47.341Z,35.13
2018-07-03T09:14:47.383Z,34.83
2018-07-03T09:15:47.421Z,34.64
2018-07-03T09:16:47.469Z,34.44
2018-07-03T09:17:47.543Z,34.54
2018-07-03T09:18:47.545Z,34.44
2018-07-03T09:19:47.581Z,34.44
2018-07-03T09:20:47.636Z,34.74
2018-07-03T09:21:47.677Z,35.03
2018-07-03T09:22:47.712Z,34.93
2018-07-03T09:23:47.751Z,35.34
2018-07-03T09:24:47.805Z,35.63
2018-07-03T09:25:47.848Z,35.34
2018-07-03T09:26:47.881Z,33.77
2018-07-03T09:27:47.918Z,34.45
2018-07-03T09:28:47.965Z,34.06
2018-07-03T09:29:48.005Z,34.06
2018-07-03T09:30:48.111Z,33.67
2018-07-03T09:31:48.089Z,33.58
2018-07-03T09:32:48.135Z,34.06
2018-07-03T09:33:48.175Z,33.97
2018-07-03T09:34:48.210Z,33.28
2018-07-03T09:35:48.261Z,33.77
2018-07-03T09:36:48.304Z,33.77
2018-07-03T09:37:48.342Z,33.89
2018-07-03T09:38:48.392Z,33.50
2018-07-03T09:39:48.428Z,33.10
2018-07-03T09:40:48.472Z,33.59
2018-07-03T09:41:48.511Z,33.89
2018-07-03T09:42:48.558Z,33.50
2018-07-03T09:43:48.597Z,33.50
2018-07-03T09:44:48.631Z,33.00
2018-07-03T09:45:48.683Z,33.48
2018-07-03T09:46:48.726Z,33.98
2018-07-03T09:47:48.765Z,33.98
2018-07-03T09:48:48.832Z,33.50
2018-07-03T09:49:48.849Z,33.51
2018-07-03T09:50:48.888Z,33.51
2018-07-03T09:51:48.939Z,33.53
2018-07-03T09:52:48.983Z,33.33
2018-07-03T09:53:49.020Z,33.43
2018-07-03T09:54:49.108Z,32.74
2018-07-03T09:55:49.135Z,32.06
2018-07-03T09:56:49.147Z,32.15
2018-07-03T09:57:49.237Z,32.06
2018-07-03T09:58:49.240Z,31.76
2018-07-03T09:59:49.540Z,31.94
2018-07-03T10:00:49.323Z,32.15
2018-07-03T10:01:49.369Z,31.96
2018-07-03T10:02:49.408Z,32.54
2018-07-03T10:03:49.455Z,31.86
2018-07-03T10:04:49.493Z,31.38
2018-07-03T10:05:49.541Z,31.07
2018-07-03T10:06:49.582Z,31.09
2018-07-03T10:07:49.616Z,31.68
2018-07-03T10:08:49.675Z,31.99
2018-07-03T10:09:49.709Z,32.18
2018-07-03T10:10:49.746Z,31.70
2018-07-03T10:11:49.805Z,31.70
2018-07-03T10:12:49.841Z,31.81
2018-07-03T10:13:49.890Z,31.53
2018-07-03T10:14:49.927Z,31.53
2018-07-03T10:15:49.966Z,31.63
2018-07-03T10:16:50.013Z,31.63
2018-07-03T10:17:50.051Z,31.53
2018-07-03T10:18:50.124Z,31.84
2018-07-03T10:19:50.145Z,31.94
2018-07-03T10:20:50.180Z,31.64
2018-07-03T10:21:50.230Z,31.85
2018-07-03T10:22:50.273Z,31.46
2018-07-03T10:23:50.321Z,31.26
2018-07-03T10:24:50.365Z,31.18
2018-07-03T10:25:50.408Z,31.09
2018-07-03T10:26:50.460Z,31.28
2018-07-03T10:27:50.485Z,31.67
2018-07-03T10:28:50.541Z,31.59
2018-07-03T10:29:50.578Z,31.69
2018-07-03T10:30:50.631Z,31.21
2018-07-03T10:31:50.674Z,31.11
2018-07-03T10:32:50.719Z,30.15
2018-07-03T10:33:50.756Z,29.55
2018-07-03T10:34:50.806Z,29.07
2018-07-03T10:35:50.845Z,28.38
2018-07-03T10:36:50.889Z,28.68
2018-07-03T10:37:50.939Z,28.08
2018-07-03T10:38:50.976Z,28.08
2018-07-03T10:39:51.026Z,28.77
2018-07-03T10:40:51.060Z,29.27
2018-07-03T10:41:51.111Z,28.96
2018-07-03T10:42:51.157Z,29.37
2018-07-03T10:43:51.208Z,29.07
2018-07-03T10:44:51.241Z,28.68
2018-07-03T10:45:51.305Z,29.25
2018-07-03T10:46:51.329Z,29.06
2018-07-03T10:47:51.380Z,29.35
2018-07-03T10:48:51.479Z,28.96
2018-07-03T10:49:51.473Z,29.25
2018-07-03T10:50:51.507Z,29.25
2018-07-03T10:51:51.559Z,28.06
2018-07-03T10:52:51.602Z,29.24
2018-07-03T10:53:51.642Z,29.34
2018-07-03T10:54:51.694Z,29.53
2018-07-03T10:55:51.731Z,29.55
2018-07-03T10:56:51.777Z,29.34
2018-07-03T10:57:51.816Z,29.53
2018-07-03T10:58:51.877Z,29.85
2018-07-03T10:59:51.910Z,29.85
2018-07-03T11:00:51.967Z,29.85
2018-07-03T11:01:51.993Z,29.96
2018-07-03T11:02:52.034Z,30.26
2018-07-03T11:03:52.084Z,28.99
2018-07-03T11:04:52.128Z,29.48
2018-07-03T11:05:52.179Z,29.48
2018-07-03T11:06:52.212Z,30.16
2018-07-03T11:07:52.265Z,30.07
2018-07-03T11:08:52.307Z,29.97
2018-07-03T11:09:52.344Z,30.27
2018-07-03T11:10:52.393Z,29.97
2018-07-03T11:11:52.433Z,29.97
2018-07-03T11:12:52.480Z,30.07
2018-07-03T11:13:52.584Z,30.09
2018-07-03T11:14:52.574Z,29.99
2018-07-03T11:15:52.614Z,29.79
2018-07-03T11:16:52.648Z,29.60
2018-07-03T11:17:52.698Z,29.91
2018-07-03T11:18:52.734Z,30.00
2018-07-03T11:19:52.857Z,29.61
2018-07-03T11:20:52.829Z,29.43
2018-07-03T11:21:52.879Z,29.34
2018-07-03T11:22:52.914Z,29.05
2018-07-03T11:23:52.953Z,29.06
2018-07-03T11:24:53.007Z,29.25
2018-07-03T11:25:53.047Z,29.16
2018-07-03T11:26:53.100Z,29.14
2018-07-03T11:27:53.137Z,29.24
2018-07-03T11:28:53.234Z,29.24
2018-07-03T11:29:53.223Z,28.85
2018-07-03T11:30:53.276Z,28.85
2018-07-03T11:31:53.315Z,28.55
2018-07-03T11:32:53.362Z,28.05
2018-07-03T11:33:53.401Z,28.25
2018-07-03T11:34:53.440Z,27.75
2018-07-03T11:35:53.505Z,27.65
2018-07-03T11:36:53.536Z,27.96
2018-07-03T11:37:53.585Z,28.16
2018-07-03T11:38:53.619Z,27.96
2018-07-03T11:39:53.668Z,27.67
2018-07-03T11:40:53.711Z,27.58
2018-07-03T11:41:53.750Z,27.77
2018-07-03T11:42:53.830Z,28.18
2018-07-03T11:43:53.845Z,28.38
2018-07-03T11:44:53.961Z,28.48
2018-07-03T11:45:53.926Z,27.69
2018-07-03T11:46:53.980Z,27.98
2018-07-03T11:47:54.018Z,28.18
2018-07-03T11:48:54.064Z,28.07
2018-07-03T11:49:54.102Z,28.27
2018-07-03T11:50:54.146Z,28.27
2018-07-03T11:51:54.199Z,28.37
2018-07-03T11:52:54.237Z,28.07
2018-07-03T11:53:54.287Z,28.27
2018-07-03T11:54:54.322Z,28.27
2018-07-03T11:55:54.374Z,27.79
2018-07-03T11:56:54.429Z,27.89
2018-07-03T11:57:54.455Z,27.69
2018-07-03T11:58:54.503Z,27.77
2018-07-03T11:59:54.540Z,28.07
2018-07-03T12:00:54.589Z,28.56
2018-07-03T12:01:54.627Z,28.38
2018-07-03T12:02:54.683Z,28.18
2018-07-03T12:03:54.722Z,28.07
2018-07-03T12:04:54.783Z,28.37
2018-07-03T12:05:54.810Z,28.35
2018-07-03T12:06:54.843Z,28.66
2018-07-03T12:07:54.894Z,28.56
2018-07-03T12:08:54.938Z,28.66
2018-07-03T12:09:54.989Z,28.96
2018-07-03T12:10:55.023Z,29.37
2018-07-03T12:11:55.073Z,28.78
2018-07-03T12:12:55.116Z,27.98
2018-07-03T12:13:55.154Z,27.98
2018-07-03T12:14:55.207Z,27.87
2018-07-03T12:15:55.246Z,28.17
2018-07-03T12:16:55.296Z,27.97
2018-07-03T12:17:55.331Z,28.37
2018-07-03T12:18:55.372Z,28.08
2018-07-03T12:19:55.482Z,28.28
2018-07-03T12:20:55.457Z,28.28
2018-07-03T12:21:55.509Z,28.59
2018-07-03T12:22:55.550Z,28.20
2018-07-03T12:23:55.588Z,28.20
2018-07-03T12:24:55.642Z,28.21
2018-07-03T12:25:55.681Z,28.11
2018-07-03T12:26:55.729Z,27.81
2018-07-03T12:27:55.769Z,27.72
2018-07-03T12:28:55.820Z,27.62
2018-07-03T12:29:55.860Z,27.53
2018-07-03T12:30:55.897Z,27.43
2018-07-03T12:31:55.948Z,27.33
2018-07-03T12:32:55.986Z,27.43
2018-07-03T12:33:56.022Z,27.63
2018-07-03T12:34:56.079Z,27.53
2018-07-03T12:35:56.116Z,27.73
2018-07-03T12:36:56.162Z,27.83
2018-07-03T12:37:56.202Z,27.72
2018-07-03T12:38:56.249Z,27.72
2018-07-03T12:39:56.292Z,27.81
2018-07-03T12:40:56.332Z,27.60
2018-07-03T12:41:56.382Z,27.70
2018-07-03T12:42:56.421Z,28.20
2018-07-03T12:43:56.484Z,28.38
2018-07-03T12:44:56.506Z,28.28
2018-07-03T12:45:56.544Z,28.18
2018-07-03T12:46:56.584Z,28.28
2018-07-03T12:47:56.636Z,28.30
2018-07-03T12:48:56.678Z,28.11
2018-07-03T12:49:56.718Z,28.11
2018-07-03T12:50:56.761Z,28.22
2018-07-03T12:51:56.800Z,28.22
2018-07-03T12:52:56.855Z,28.81