createdAt,value
2019-05-03T00:02:39.314Z,19.97
2019-05-03T00:05:26.587Z,18.00
2019-05-03T00:08:04.178Z,20.03
2019-05-03T00:10:33.622Z,18.40
2019-05-03T00:13:02.875Z,18.33
2019-05-03T00:15:57.362Z,19.40
2019-05-03T00:18:26.600Z,18.83
2019-05-03T00:20:55.921Z,19.00
2019-05-03T00:23:25.247Z,19.70
2019-05-03T00:25:54.507Z,19.17
2019-05-03T00:28:23.760Z,18.47
2019-05-03T00:30:53.045Z,17.97
2019-05-03T00:33:22.640Z,16.60
2019-05-03T00:36:22.118Z,18.00
2019-05-03T00:38:53.537Z,15.97
2019-05-03T00:41:22.803Z,15.17
2019-05-03T00:43:52.113Z,14.80
2019-05-03T00:46:22.041Z,12.93
2019-05-03T00:48:52.471Z,11.87
2019-05-03T00:51:22.578Z,12.70
2019-05-03T00:53:53.108Z,11.87
2019-05-03T00:56:22.692Z,12.43
2019-05-03T00:58:55.809Z,13.10
2019-05-03T01:01:25.065Z,12.53
2019-05-03T01:03:54.324Z,12.03
2019-05-03T01:06:23.663Z,12.50
2019-05-03T01:08:52.929Z,12.20
2019-05-03T01:11:22.428Z,11.97
2019-05-03T01:13:52.343Z,11.60
2019-05-03T01:16:22.807Z,13.20
2019-05-03T01:18:52.446Z,13.17
2019-05-03T01:21:22.545Z,13.10
2019-05-03T01:23:52.553Z,14.03
2019-05-03T01:26:22.841Z,14.30
2019-05-03T01:28:52.541Z,14.13
2019-05-03T01:31:22.724Z,14.37
2019-05-03T01:33:52.639Z,13.27
2019-05-03T01:36:22.940Z,11.43
2019-05-03T01:38:52.975Z,9.07
2019-05-03T01:41:22.742Z,8.80
2019-05-03T01:43:52.580Z,8.17
2019-05-03T01:46:22.864Z,8.10
2019-05-03T01:49:23.351Z,7.73
2019-05-03T01:52:18.702Z,7.97
2019-05-03T01:54:47.957Z,8.30
2019-05-03T01:57:17.298Z,7.80
2019-05-03T01:59:46.526Z,8.40
2019-05-03T02:02:27.939Z,8.27
2019-05-03T02:05:32.018Z,7.77
2019-05-03T02:08:02.089Z,8.47
2019-05-03T02:10:32.152Z,7.77
2019-05-03T02:13:02.091Z,7.23
2019-05-03T02:15:32.672Z,7.40
2019-05-03T02:18:02.701Z,7.57
2019-05-03T02:20:32.456Z,8.17
2019-05-03T02:23:02.747Z,8.10
2019-05-03T02:25:32.484Z,8.57
2019-05-03T02:28:02.034Z,8.30
2019-05-03T02:30:33.275Z,8.20
2019-05-03T02:33:04.137Z,7.90
2019-05-03T02:35:33.582Z,8.27
2019-05-03T02:38:03.527Z,7.37
2019-05-03T02:40:33.919Z,7.93
2019-05-03T02:43:10.929Z,8.23
2019-05-03T02:45:57.687Z,9.80
2019-05-03T02:48:36.232Z,9.40
2019-05-03T02:51:06.636Z,9.50
2019-05-03T02:53:36.053Z,10.40
2019-05-03T02:56:15.057Z,10.63
2019-05-03T02:58:36.488Z,10.60
2019-05-03T03:01:06.825Z,10.40
2019-05-03T03:03:36.710Z,10.53
2019-05-03T03:06:07.381Z,10.90
2019-05-03T03:08:38.629Z,10.83
2019-05-03T03:11:08.804Z,12.17
2019-05-03T03:13:39.550Z,12.37
2019-05-03T03:16:10.146Z,12.97
2019-05-03T03:18:40.699Z,11.80
2019-05-03T03:21:16.036Z,13.10
2019-05-03T03:24:05.901Z,15.73
2019-05-03T03:26:42.108Z,16.50
2019-05-03T03:29:08.664Z,15.43
2019-05-03T03:31:51.375Z,16.30
2019-05-03T03:34:28.021Z,17.17
2019-05-03T03:37:04.235Z,19.03
2019-05-03T03:39:26.709Z,19.10
2019-05-03T03:41:57.461Z,21.43
2019-05-03T03:44:27.819Z,21.70
2019-05-03T03:46:58.933Z,21.33
2019-05-03T03:49:29.795Z,20.67
2019-05-03T03:52:00.869Z,19.70
2019-05-03T03:54:35.464Z,20.73
2019-05-03T03:57:08.110Z,20.80
2019-05-03T03:59:36.899Z,20.63
2019-05-03T04:02:06.256Z,19.10
2019-05-03T04:04:36.137Z,19.20
2019-05-03T04:07:06.754Z,19.97
2019-05-03T04:09:36.901Z,19.30
2019-05-03T04:12:06.511Z,19.70
2019-05-03T04:14:49.058Z,18.77
2019-05-03T04:17:36.338Z,18.17
2019-05-03T04:20:06.481Z,19.23
2019-05-03T04:22:36.315Z,17.43
2019-05-03T04:25:06.024Z,17.90
2019-05-03T04:27:36.554Z,18.53
2019-05-03T04:30:06.311Z,17.73
2019-05-03T04:32:35.986Z,16.50
2019-05-03T04:35:05.610Z,16.93
2019-05-03T04:37:35.966Z,15.73
2019-05-03T04:40:06.296Z,17.07
2019-05-03T04:42:36.015Z,16.80
2019-05-03T04:45:05.980Z,16.40
2019-05-03T04:47:35.868Z,16.20
2019-05-03T04:50:05.737Z,16.07
2019-05-03T04:52:36.191Z,17.07
2019-05-03T04:55:06.564Z,16.20
2019-05-03T04:57:44.234Z,15.60
2019-05-03T05:00:11.439Z,16.43
2019-05-03T05:02:39.766Z,18.03
2019-05-03T05:05:09.175Z,16.50
2019-05-03T05:07:38.565Z,16.93
2019-05-03T05:10:07.969Z,17.93
2019-05-03T05:12:37.236Z,17.37
2019-05-03T05:15:06.718Z,18.40
2019-05-03T05:17:45.736Z,18.83
2019-05-03T05:20:27.499Z,18.80
2019-05-03T05:22:56.777Z,18.77
2019-05-03T05:25:27.942Z,17.60
2019-05-03T05:28:06.920Z,19.10
2019-05-03T05:30:36.239Z,18.90
2019-05-03T05:33:07.265Z,17.47
2019-05-03T05:35:36.774Z,17.77
2019-05-03T05:38:06.075Z,17.60
2019-05-03T05:40:35.462Z,16.83
2019-05-03T05:43:05.063Z,17.30
2019-05-03T05:45:34.784Z,16.90
2019-05-03T05:48:07.972Z,17.93
2019-05-03T05:50:40.055Z,17.43
2019-05-03T05:53:09.423Z,17.10
2019-05-03T05:55:52.680Z,16.23
2019-05-03T05:58:29.273Z,17.93
2019-05-03T06:01:02.222Z,17.70
2019-05-03T06:03:31.574Z,17.10
2019-05-03T06:06:05.264Z,17.17
2019-05-03T06:08:40.977Z,18.40
2019-05-03T06:11:29.237Z,18.10
2019-05-03T06:14:06.819Z,17.97
2019-05-03T06:16:45.543Z,17.90
2019-05-03T06:19:19.051Z,16.77
2019-05-03T06:21:54.822Z,19.37
2019-05-03T06:24:38.938Z,18.53
2019-05-03T06:27:27.174Z,18.23
2019-05-03T06:29:58.672Z,19.27
2019-05-03T06:32:32.020Z,19.97
2019-05-03T06:35:01.247Z,19.57
2019-05-03T06:37:35.434Z,18.20
2019-05-03T06:40:06.166Z,19.43
2019-05-03T06:42:35.627Z,18.10
2019-05-03T06:45:10.479Z,18.20
2019-05-03T06:47:40.296Z,17.97
2019-05-03T06:50:07.421Z,18.40
2019-05-03T06:52:36.846Z,17.17
2019-05-03T06:55:10.640Z,16.27
2019-05-03T06:57:40.129Z,14.97
2019-05-03T07:00:32.321Z,15.20
2019-05-03T07:03:25.160Z,13.40
2019-05-03T07:06:32.601Z,12.10
2019-05-03T07:09:07.584Z,12.53
2019-05-03T07:11:36.802Z,11.40
2019-05-03T07:14:06.090Z,10.97
2019-05-03T07:16:35.582Z,10.43
2019-05-03T07:19:04.930Z,9.17
2019-05-03T07:21:35.409Z,8.60
2019-05-03T07:24:05.413Z,8.20
2019-05-03T07:26:34.868Z,8.00
2019-05-03T07:29:04.980Z,8.30
2019-05-03T07:31:35.352Z,7.93
2019-05-03T07:34:05.213Z,8.07
2019-05-03T07:36:35.601Z,7.70
2019-05-03T07:39:07.605Z,8.03
2019-05-03T07:41:36.855Z,6.83
2019-05-03T07:44:06.111Z,6.83
2019-05-03T07:46:35.492Z,7.30
2019-05-03T07:49:05.249Z,6.30
2019-05-03T07:51:34.907Z,5.93
2019-05-03T07:54:04.848Z,5.87
2019-05-03T07:56:41.863Z,5.50
2019-05-03T07:59:11.130Z,5.20
2019-05-03T08:01:45.620Z,6.30
2019-05-03T08:04:15.403Z,5.53
2019-05-03T08:06:45.058Z,6.47
2019-05-03T08:09:15.281Z,5.60
2019-05-03T08:11:44.699Z,5.90
2019-05-03T08:14:17.723Z,5.13
2019-05-03T08:16:45.601Z,5.30
2019-05-03T08:19:15.315Z,5.00
2019-05-03T08:21:45.283Z,5.20
2019-05-03T08:24:15.054Z,5.30
2019-05-03T08:26:45.292Z,5.00
2019-05-03T08:29:18.549Z,5.33
2019-05-03T08:31:57.165Z,5.17
2019-05-03T08:35:00.606Z,5.10
2019-05-03T08:38:00.915Z,5.63
2019-05-03T08:40:34.976Z,5.43
2019-05-03T08:43:05.158Z,5.97
2019-05-03T08:45:35.103Z,4.90
2019-05-03T08:48:05.561Z,4.73
2019-05-03T08:50:35.100Z,4.57
2019-05-03T08:53:05.245Z,5.37
2019-05-03T08:55:35.261Z,5.13
2019-05-03T08:58:05.247Z,4.90
2019-05-03T09:00:37.226Z,5.03
2019-05-03T09:03:06.579Z,5.30
2019-05-03T09:05:36.133Z,5.37
2019-05-03T09:08:05.920Z,5.00
2019-05-03T09:10:55.888Z,4.57
2019-05-03T09:13:25.295Z,4.80
2019-05-03T09:15:55.289Z,4.23
2019-05-03T09:18:25.772Z,4.07
2019-05-03T09:20:55.616Z,3.87
2019-05-03T09:23:26.051Z,3.87
2019-05-03T09:25:55.613Z,4.07
2019-05-03T09:28:26.459Z,3.87
2019-05-03T09:30:55.935Z,3.70
2019-05-03T09:33:25.800Z,4.20
2019-05-03T09:35:55.203Z,3.97
2019-05-03T09:38:25.622Z,3.90
2019-05-03T09:40:55.128Z,3.63
2019-05-03T09:43:25.087Z,4.07
2019-05-03T09:45:54.814Z,4.03
2019-05-03T09:48:25.439Z,3.73
2019-05-03T09:50:55.638Z,3.67
2019-05-03T09:53:27.390Z,3.60
2019-05-03T09:55:56.664Z,4.30
2019-05-03T09:58:26.426Z,4.77
2019-05-03T10:00:55.995Z,3.87
2019-05-03T10:03:25.535Z,3.50
2019-05-03T10:05:55.396Z,3.13
2019-05-03T10:08:25.408Z,3.70
2019-05-03T10:11:15.634Z,3.73
2019-05-03T10:13:48.363Z,3.60
2019-05-03T10:16:15.834Z,3.57
2019-05-03T10:18:46.143Z,3.40
2019-05-03T10:21:15.515Z,3.10
2019-05-03T10:23:45.390Z,3.80
2019-05-03T10:26:15.163Z,3.60
2019-05-03T10:28:44.685Z,3.47
2019-05-03T10:31:14.682Z,4.20
2019-05-03T10:33:58.685Z,3.87
2019-05-03T10:36:27.961Z,4.07
2019-05-03T10:38:57.344Z,4.33
2019-05-03T10:41:26.711Z,4.33
2019-05-03T10:43:56.171Z,4.13
2019-05-03T10:46:25.606Z,4.07
2019-05-03T10:48:55.761Z,4.07
2019-05-03T10:51:27.299Z,4.23
2019-05-03T10:53:59.279Z,4.60
2019-05-03T10:56:55.927Z,4.13
2019-05-03T10:59:25.534Z,4.20
2019-05-03T11:02:32.168Z,4.10
2019-05-03T11:05:01.511Z,4.30
2019-05-03T11:07:30.814Z,4.80
2019-05-03T11:10:00.148Z,3.90
2019-05-03T11:12:29.485Z,4.00
2019-05-03T11:14:58.755Z,4.10
2019-05-03T11:17:28.014Z,4.03
2019-05-03T11:19:57.301Z,4.20
2019-05-03T11:22:26.576Z,4.13
2019-05-03T11:24:55.839Z,4.97
2019-05-03T11:27:40.156Z,4.40
2019-05-03T11:30:09.833Z,3.93
2019-05-03T11:32:55.474Z,4.40
2019-05-03T11:35:41.983Z,4.40
2019-05-03T11:38:30.282Z,4.00
2019-05-03T11:40:59.522Z,3.87
2019-05-03T11:43:28.751Z,3.50
2019-05-03T11:45:58.126Z,4.03
2019-05-03T11:48:27.379Z,3.87
2019-05-03T11:50:56.701Z,4.13
2019-05-03T11:53:25.934Z,3.77
2019-05-03T11:55:55.440Z,3.43
2019-05-03T11:58:27.122Z,3.20
2019-05-03T12:01:20.648Z,3.63
2019-05-03T12:03:51.899Z,3.47
2019-05-03T12:06:21.159Z,3.63
2019-05-03T12:08:50.398Z,3.60
2019-05-03T12:11:19.928Z,3.63
2019-05-03T12:14:01.431Z,3.40
2019-05-03T12:16:32.138Z,3.13
2019-05-03T12:18:54.060Z,3.43
2019-05-03T12:21:23.210Z,3.20
2019-05-03T12:23:55.813Z,3.50
2019-05-03T12:26:27.138Z,3.50
2019-05-03T12:28:55.055Z,3.13
2019-05-03T12:31:36.329Z,3.17
2019-05-03T12:33:55.359Z,3.23
2019-05-03T12:36:24.809Z,3.10
2019-05-03T12:38:54.779Z,3.47
2019-05-03T12:41:25.438Z,3.20
2019-05-03T12:43:55.292Z,3.50
2019-05-03T12:46:26.194Z,3.23
2019-05-03T12:48:56.106Z,3.33
2019-05-03T12:51:25.877Z,3.17
2019-05-03T12:53:55.402Z,3.43
2019-05-03T12:56:32.334Z,3.53
2019-05-03T12:59:02.028Z,3.50
2019-05-03T13:01:48.214Z,3.83
2019-05-03T13:04:20.652Z,3.33
2019-05-03T13:06:56.554Z,3.63
2019-05-03T13:09:26.116Z,3.73
2019-05-03T13:11:59.162Z,4.03
2019-05-03T13:14:27.748Z,3.40
2019-05-03T13:16:57.231Z,3.13
2019-05-03T13:19:26.612Z,3.50
2019-05-03T13:21:56.224Z,3.43
2019-05-03T13:24:26.101Z,3.30
2019-05-03T13:26:55.578Z,2.80
2019-05-03T13:29:25.605Z,3.27
2019-05-03T13:32:01.620Z,3.50
2019-05-03T13:34:26.592Z,3.30
2019-05-03T13:36:56.327Z,3.20
2019-05-03T13:39:27.607Z,2.93
2019-05-03T13:41:57.933Z,3.67
2019-05-03T13:44:27.462Z,2.83
2019-05-03T13:46:56.920Z,2.70
2019-05-03T13:49:26.694Z,2.67
2019-05-03T13:51:56.232Z,3.00
2019-05-03T13:54:25.679Z,2.57
2019-05-03T13:56:55.340Z,3.00
2019-05-03T13:59:24.809Z,3.20
2019-05-03T14:01:54.714Z,3.37
2019-05-03T14:04:24.547Z,3.03
2019-05-03T14:06:55.232Z,3.30
2019-05-03T14:09:25.138Z,3.00
2019-05-03T14:11:55.874Z,3.03
2019-05-03T14:14:25.842Z,2.80
2019-05-03T14:16:55.680Z,3.00
2019-05-03T14:19:31.780Z,2.80
2019-05-03T14:22:05.188Z,2.90
2019-05-03T14:24:35.170Z,3.40
2019-05-03T14:27:05.564Z,2.87
2019-05-03T14:29:35.123Z,3.07
2019-05-03T14:32:05.285Z,2.77
2019-05-03T14:34:35.930Z,3.03
2019-05-03T14:37:05.496Z,2.70
2019-05-03T14:39:35.137Z,2.80
2019-05-03T14:42:04.865Z,3.10
2019-05-03T14:44:35.703Z,3.20
2019-05-03T14:47:05.814Z,2.73
2019-05-03T14:49:35.525Z,2.40
2019-05-03T14:52:05.540Z,2.53
2019-05-03T14:54:36.623Z,2.70
2019-05-03T14:57:14.553Z,2.83
2019-05-03T15:00:12.263Z,2.67
2019-05-03T15:02:51.092Z,2.67
2019-05-03T15:05:21.080Z,2.80
2019-05-03T15:07:50.520Z,3.10
2019-05-03T15:10:20.300Z,2.60
2019-05-03T15:12:49.771Z,2.70
2019-05-03T15:15:19.426Z,2.80
2019-05-03T15:17:49.067Z,2.60
2019-05-03T15:20:18.478Z,2.40
2019-05-03T15:22:47.930Z,2.33
2019-05-03T15:25:17.453Z,2.60
2019-05-03T15:27:48.586Z,3.00
2019-05-03T15:30:18.968Z,2.50
2019-05-03T15:32:57.671Z,3.20
2019-05-03T15:35:19.357Z,2.93
2019-05-03T15:37:48.560Z,2.90
2019-05-03T15:40:17.930Z,3.00
2019-05-03T15:42:54.656Z,3.00
2019-05-03T15:45:58.406Z,3.20
2019-05-03T15:48:35.061Z,2.70
2019-05-03T15:51:04.809Z,2.63
2019-05-03T15:53:35.346Z,2.90
2019-05-03T15:56:05.364Z,3.27
2019-05-03T15:58:34.782Z,2.63
2019-05-03T16:01:04.718Z,2.80
2019-05-03T16:03:35.758Z,3.33
2019-05-03T16:06:05.423Z,2.83
2019-05-03T16:08:34.723Z,2.23
2019-05-03T16:11:05.381Z,2.40
2019-05-03T16:13:35.544Z,2.80
2019-05-03T16:16:06.461Z,2.43
2019-05-03T16:18:35.822Z,2.67
2019-05-03T16:21:05.114Z,3.00
2019-05-03T16:23:34.442Z,2.50
2019-05-03T16:26:04.985Z,2.70
2019-05-03T16:28:51.238Z,2.43
2019-05-03T16:31:22.058Z,2.90
2019-05-03T16:33:51.303Z,2.40
2019-05-03T16:36:20.568Z,3.30
2019-05-03T16:38:49.932Z,3.40
2019-05-03T16:41:19.284Z,3.17
2019-05-03T16:44:07.607Z,2.80
2019-05-03T16:46:37.026Z,3.87
2019-05-03T16:49:06.528Z,2.90
2019-05-03T16:51:36.018Z,2.87
2019-05-03T16:54:05.390Z,3.33
2019-05-03T16:56:35.298Z,4.17
2019-05-03T16:59:05.759Z,3.03
2019-05-03T17:01:35.402Z,3.13
2019-05-03T17:04:30.286Z,3.00
2019-05-03T17:07:15.251Z,3.00
2019-05-03T17:10:07.502Z,3.27
2019-05-03T17:12:37.117Z,3.00
2019-05-03T17:15:07.402Z,3.80
2019-05-03T17:17:38.796Z,5.50
2019-05-03T17:20:08.505Z,3.17
2019-05-03T17:22:37.800Z,2.33
2019-05-03T17:25:07.162Z,3.00
2019-05-03T17:27:36.497Z,2.47
2019-05-03T17:30:06.415Z,3.67
2019-05-03T17:32:35.722Z,3.03
2019-05-03T17:35:05.415Z,3.27
2019-05-03T17:37:34.919Z,4.30
2019-05-03T17:40:21.689Z,4.00
2019-05-03T17:43:14.620Z,2.70
2019-05-03T17:45:47.553Z,4.13
2019-05-03T17:48:16.952Z,16.50
2019-05-03T17:50:46.205Z,3.57
2019-05-03T17:53:54.572Z,2.90
2019-05-03T17:56:28.744Z,3.50
2019-05-03T17:59:04.626Z,3.43
2019-05-03T18:01:53.022Z,3.27
2019-05-03T18:04:32.647Z,3.13
2019-05-03T18:07:24.293Z,3.20
2019-05-03T18:09:55.365Z,3.20
2019-05-03T18:12:24.878Z,3.07
2019-05-03T18:14:55.406Z,3.23
2019-05-03T18:17:24.949Z,3.57
2019-05-03T18:19:55.316Z,3.73
2019-05-03T18:22:24.807Z,2.70
2019-05-03T18:24:54.660Z,2.97
2019-05-03T18:27:25.053Z,3.20
2019-05-03T18:29:55.441Z,5.83
2019-05-03T18:32:25.164Z,2.90
2019-05-03T18:34:54.784Z,3.03
2019-05-03T18:37:24.531Z,5.10
2019-05-03T18:39:54.635Z,6.13
2019-05-03T18:42:35.200Z,10.73
2019-05-03T18:45:11.564Z,4.63
2019-05-03T18:47:40.827Z,8.00
2019-05-03T18:50:10.354Z,4.00
2019-05-03T18:52:39.614Z,3.40
2019-05-03T18:55:08.954Z,21.37
2019-05-03T18:57:38.373Z,3.60
2019-05-03T19:00:08.994Z,3.40
2019-05-03T19:02:38.477Z,3.00
2019-05-03T19:05:08.344Z,5.10
2019-05-03T19:07:54.684Z,4.10
2019-05-03T19:10:44.517Z,8.27
2019-05-03T19:13:36.358Z,6.30
2019-05-03T19:16:24.644Z,4.93
2019-05-03T19:18:55.021Z,4.20
2019-05-03T19:21:24.476Z,4.70
2019-05-03T19:23:53.710Z,4.10
2019-05-03T19:26:24.774Z,3.87
2019-05-03T19:28:54.973Z,3.83
2019-05-03T19:31:25.222Z,3.73
2019-05-03T19:33:55.080Z,4.37
2019-05-03T19:36:24.537Z,5.27
2019-05-03T19:38:54.609Z,3.50
2019-05-03T19:41:25.202Z,4.97
2019-05-03T19:43:55.024Z,4.90
2019-05-03T19:46:24.817Z,4.43
2019-05-03T19:48:54.696Z,4.30
2019-05-03T19:51:24.223Z,4.40
2019-05-03T19:53:55.260Z,4.03
2019-05-03T19:56:25.674Z,4.00
2019-05-03T19:59:04.672Z,4.83
2019-05-03T20:02:08.106Z,4.77
2019-05-03T20:05:00.726Z,6.13
2019-05-03T20:07:39.067Z,3.90
2019-05-03T20:10:08.952Z,3.83
2019-05-03T20:12:38.218Z,4.43
2019-05-03T20:15:07.559Z,4.23
2019-05-03T20:17:36.856Z,4.00
2019-05-03T20:20:06.807Z,5.03
2019-05-03T20:22:35.967Z,4.43
2019-05-03T20:25:05.387Z,6.07
2019-05-03T20:27:35.174Z,6.27
2019-05-03T20:30:06.479Z,6.73
2019-05-03T20:32:35.915Z,7.07
2019-05-03T20:35:16.586Z,12.70
2019-05-03T20:37:36.605Z,25.50
2019-05-03T20:40:06.669Z,9.20
2019-05-03T20:43:07.114Z,7.73
2019-05-03T20:45:54.746Z,9.00
2019-05-03T20:48:24.987Z,6.80
2019-05-03T20:50:57.478Z,7.27
2019-05-03T20:53:26.764Z,7.63
2019-05-03T20:55:56.051Z,8.57
2019-05-03T20:58:25.317Z,7.43
2019-05-03T21:00:54.714Z,6.30
2019-05-03T21:03:24.795Z,7.43
2019-05-03T21:05:55.277Z,6.37
2019-05-03T21:08:25.488Z,7.67
2019-05-03T21:10:55.227Z,6.67
2019-05-03T21:13:25.247Z,7.53
2019-05-03T21:16:30.097Z,8.17
2019-05-03T21:19:08.018Z,8.10
2019-05-03T21:22:02.553Z,8.63
2019-05-03T21:24:45.347Z,8.63
2019-05-03T21:27:14.603Z,9.27
2019-05-03T21:29:51.750Z,9.77
2019-05-03T21:32:21.174Z,8.97
2019-05-03T21:34:50.926Z,8.87
2019-05-03T21:37:20.225Z,8.20
2019-05-03T21:39:49.496Z,9.43
2019-05-03T21:42:18.805Z,9.07
2019-05-03T21:44:48.123Z,8.67
2019-05-03T21:47:51.771Z,8.57
2019-05-03T21:50:21.551Z,8.47
2019-05-03T21:52:50.909Z,8.20
2019-05-03T21:55:20.218Z,8.80
2019-05-03T21:57:49.586Z,8.57
2019-05-03T22:00:19.181Z,8.70
2019-05-03T22:02:48.582Z,8.37
2019-05-03T22:05:18.015Z,9.17
2019-05-03T22:07:47.388Z,9.50
2019-05-03T22:10:16.842Z,8.23
2019-05-03T22:12:46.185Z,8.37
2019-05-03T22:15:26.495Z,8.20
2019-05-03T22:18:11.483Z,7.80
2019-05-03T22:20:48.428Z,8.13
2019-05-03T22:23:38.502Z,7.73
2019-05-03T22:26:07.994Z,8.43
2019-05-03T22:28:37.430Z,8.80
2019-05-03T22:31:06.948Z,8.00
2019-05-03T22:33:36.327Z,8.50
2019-05-03T22:36:08.986Z,8.00
2019-05-03T22:38:38.519Z,8.40
2019-05-03T22:41:08.029Z,8.00
2019-05-03T22:43:37.429Z,7.90
2019-05-03T22:46:06.790Z,8.67
2019-05-03T22:48:36.122Z,9.07
2019-05-03T22:51:05.402Z,9.03
2019-05-03T22:53:34.657Z,9.13
2019-05-03T22:56:04.892Z,8.70
2019-05-03T22:58:35.454Z,8.97
2019-05-03T23:01:04.870Z,9.07
2019-05-03T23:03:44.648Z,9.27
2019-05-03T23:06:21.985Z,9.83
2019-05-03T23:08:44.886Z,8.77
2019-05-03T23:11:15.022Z,9.37
2019-05-03T23:13:47.331Z,9.47
2019-05-03T23:16:16.592Z,9.47
2019-05-03T23:18:45.730Z,9.73
2019-05-03T23:21:20.385Z,10.57
2019-05-03T23:23:50.631Z,9.77
2019-05-03T23:26:19.925Z,10.10
2019-05-03T23:28:49.280Z,11.03
2019-05-03T23:31:18.542Z,11.27
2019-05-03T23:33:47.730Z,11.20
2019-05-03T23:36:16.928Z,11.40
2019-05-03T23:38:46.166Z,8.97
2019-05-03T23:41:15.467Z,8.97
2019-05-03T23:43:45.065Z,8.87
2019-05-03T23:46:16.275Z,8.90
2019-05-03T23:48:45.585Z,10.43
2019-05-03T23:51:32.467Z,10.17
2019-05-03T23:54:02.779Z,10.00
2019-05-03T23:56:32.139Z,12.00
2019-05-03T23:59:01.400Z,10.50
