createdAt,value
2023-05-15T00:00:21.142Z,81.26
2023-05-15T00:02:50.430Z,81.75
2023-05-15T00:05:20.091Z,82.05
2023-05-15T00:07:48.776Z,82.42
2023-05-15T00:10:16.875Z,83.15
2023-05-15T00:12:44.908Z,83.67
2023-05-15T00:15:13.162Z,83.67
2023-05-15T00:17:45.297Z,83.52
2023-05-15T00:20:14.902Z,83.44
2023-05-15T00:22:45.133Z,83.66
2023-05-15T00:25:17.458Z,84.39
2023-05-15T00:27:47.216Z,84.50
2023-05-15T00:30:16.393Z,84.61
2023-05-15T00:32:46.027Z,85.14
2023-05-15T00:35:15.818Z,85.08
2023-05-15T00:37:46.308Z,85.03
2023-05-15T00:40:21.663Z,84.96
2023-05-15T00:42:50.735Z,84.84
2023-05-15T00:45:19.328Z,85.29
2023-05-15T00:47:49.209Z,86.06
2023-05-15T00:50:17.462Z,86.60
2023-05-15T00:52:47.163Z,87.04
2023-05-15T00:55:15.316Z,87.19
2023-05-15T00:57:44.730Z,87.12
2023-05-15T01:00:20.744Z,86.74
2023-05-15T01:02:51.154Z,86.59
2023-05-15T01:05:19.367Z,86.54
2023-05-15T01:07:54.488Z,86.60
2023-05-15T01:10:23.022Z,86.63
2023-05-15T01:12:55.555Z,87.33
2023-05-15T01:15:24.744Z,87.67
2023-05-15T01:17:54.607Z,87.57
2023-05-15T01:20:23.795Z,87.46
2023-05-15T01:22:55.578Z,87.51
2023-05-15T01:25:55.803Z,87.46
2023-05-15T01:28:29.096Z,87.42
2023-05-15T01:30:57.553Z,87.46
2023-05-15T01:33:27.836Z,87.52
2023-05-15T01:36:04.240Z,87.61
2023-05-15T01:38:37.006Z,87.48
2023-05-15T01:41:12.332Z,87.48
2023-05-15T01:43:47.108Z,87.57
2023-05-15T01:46:18.420Z,87.78
2023-05-15T01:48:48.555Z,88.14
2023-05-15T01:51:18.232Z,88.48
2023-05-15T01:53:46.919Z,88.96
2023-05-15T01:56:16.863Z,89.46
2023-05-15T01:58:48.578Z,89.53
2023-05-15T02:01:17.060Z,89.78
2023-05-15T02:03:47.838Z,89.95
2023-05-15T02:06:16.642Z,90.05
2023-05-15T02:08:46.106Z,89.86
2023-05-15T02:11:14.976Z,89.61
2023-05-15T02:13:44.584Z,89.43
2023-05-15T02:16:14.502Z,89.36
2023-05-15T02:18:42.868Z,89.35
2023-05-15T02:21:11.111Z,89.40
2023-05-15T02:23:40.972Z,89.42
2023-05-15T02:26:25.192Z,89.79
2023-05-15T02:29:01.240Z,90.00
2023-05-15T02:31:37.255Z,90.11
2023-05-15T02:34:12.434Z,90.28
2023-05-15T02:36:43.743Z,90.30
2023-05-15T02:39:12.610Z,90.37
2023-05-15T02:41:41.596Z,90.33
2023-05-15T02:44:09.705Z,90.68
2023-05-15T02:46:41.757Z,90.93
2023-05-15T02:49:10.718Z,91.05
2023-05-15T02:51:39.297Z,91.02
2023-05-15T02:54:09.563Z,90.98
2023-05-15T02:56:37.707Z,91.20
2023-05-15T02:59:07.418Z,91.51
2023-05-15T03:01:36.198Z,91.54
2023-05-15T03:04:06.975Z,91.51
2023-05-15T03:06:36.726Z,91.50
2023-05-15T03:09:05.029Z,91.38
2023-05-15T03:11:35.850Z,91.23
2023-05-15T03:14:04.390Z,91.10
2023-05-15T03:16:34.269Z,91.31
2023-05-15T03:19:02.709Z,91.41
2023-05-15T03:21:32.659Z,91.34
2023-05-15T03:24:00.843Z,91.27
2023-05-15T03:26:31.986Z,91.17
2023-05-15T03:29:00.488Z,91.19
2023-05-15T03:31:34.355Z,91.11
2023-05-15T03:34:05.265Z,91.33
2023-05-15T03:36:35.017Z,91.43
2023-05-15T03:39:03.201Z,91.59
2023-05-15T03:41:34.107Z,91.94
2023-05-15T03:44:03.598Z,92.25
2023-05-15T03:46:31.844Z,92.37
2023-05-15T03:49:00.537Z,92.50
2023-05-15T03:51:31.095Z,92.46
2023-05-15T03:54:01.444Z,92.42
2023-05-15T03:56:29.792Z,92.41
2023-05-15T03:58:58.312Z,91.85
2023-05-15T04:01:26.507Z,90.86
2023-05-15T04:03:58.142Z,90.00
2023-05-15T04:06:26.253Z,88.54
2023-05-15T04:08:54.564Z,86.67
2023-05-15T04:11:25.555Z,84.62
2023-05-15T04:13:54.129Z,82.15
2023-05-15T04:16:22.548Z,79.57
2023-05-15T04:18:51.251Z,77.13
2023-05-15T04:21:20.567Z,74.97
2023-05-15T04:23:48.725Z,73.22
2023-05-15T04:26:17.308Z,71.77
2023-05-15T04:29:00.057Z,70.67
2023-05-15T04:31:36.548Z,70.22
2023-05-15T04:34:08.226Z,68.75
2023-05-15T04:36:36.897Z,67.29
2023-05-15T04:39:05.291Z,66.31
2023-05-15T04:41:33.636Z,65.52
2023-05-15T04:44:03.383Z,64.07
2023-05-15T04:46:34.785Z,63.58
2023-05-15T04:49:03.248Z,62.87
2023-05-15T04:51:32.957Z,61.60
2023-05-15T04:54:01.289Z,60.26
2023-05-15T04:56:29.803Z,59.59
2023-05-15T04:58:58.442Z,59.27
2023-05-15T05:01:28.235Z,58.29
2023-05-15T05:03:56.409Z,57.10
2023-05-15T05:06:25.068Z,56.01
2023-05-15T05:08:53.131Z,55.14
2023-05-15T05:11:22.628Z,53.86
2023-05-15T05:13:51.623Z,53.26
2023-05-15T05:16:20.037Z,52.64
2023-05-15T05:18:49.587Z,51.61
2023-05-15T05:21:18.144Z,50.34
2023-05-15T05:23:47.383Z,49.42
2023-05-15T05:26:15.659Z,49.69
2023-05-15T05:28:43.749Z,49.89
2023-05-15T05:31:12.123Z,49.95
2023-05-15T05:33:40.818Z,49.91
2023-05-15T05:36:11.815Z,48.73
2023-05-15T05:38:42.412Z,48.43
2023-05-15T05:41:10.450Z,47.91
2023-05-15T05:43:38.741Z,46.45
2023-05-15T05:46:07.543Z,43.99
2023-05-15T05:48:36.698Z,45.23
2023-05-15T05:51:05.353Z,45.16
2023-05-15T05:53:35.786Z,45.08
2023-05-15T05:56:05.353Z,44.47
2023-05-15T05:58:33.580Z,43.59
2023-05-15T06:01:02.083Z,42.77
2023-05-15T06:03:31.212Z,42.01
2023-05-15T06:05:59.947Z,42.01
2023-05-15T06:08:32.389Z,41.38
2023-05-15T06:11:02.202Z,39.08
2023-05-15T06:13:30.586Z,39.12
2023-05-15T06:15:58.584Z,39.73
2023-05-15T06:18:29.225Z,39.57
2023-05-15T06:21:00.319Z,38.80
2023-05-15T06:23:29.099Z,38.43
2023-05-15T06:25:58.382Z,37.94
2023-05-15T06:28:29.273Z,37.43
2023-05-15T06:30:57.365Z,37.74
2023-05-15T06:33:26.534Z,37.76
2023-05-15T06:35:54.829Z,37.40
2023-05-15T06:38:23.565Z,36.86
2023-05-15T06:40:52.211Z,36.79
2023-05-15T06:43:23.306Z,36.86
2023-05-15T06:45:54.278Z,36.65
2023-05-15T06:48:22.753Z,36.24
2023-05-15T06:50:51.540Z,36.11
2023-05-15T06:53:21.024Z,35.95
2023-05-15T06:55:49.079Z,35.35
2023-05-15T06:58:19.274Z,34.81
2023-05-15T07:00:47.931Z,34.95
2023-05-15T07:03:17.716Z,35.92
2023-05-15T07:05:49.469Z,34.91
2023-05-15T07:08:17.942Z,35.49
2023-05-15T07:10:46.399Z,35.25
2023-05-15T07:13:14.421Z,35.89
2023-05-15T07:15:42.573Z,34.68
2023-05-15T07:18:11.152Z,35.18
2023-05-15T07:20:42.489Z,34.36
2023-05-15T07:23:11.063Z,33.76
2023-05-15T07:25:40.837Z,33.28
2023-05-15T07:28:11.963Z,33.10
2023-05-15T07:30:40.036Z,33.46
2023-05-15T07:33:08.285Z,34.46
2023-05-15T07:35:36.550Z,34.24
2023-05-15T07:38:07.191Z,34.21
2023-05-15T07:40:36.873Z,35.29
2023-05-15T07:43:05.193Z,35.87
2023-05-15T07:45:35.763Z,37.44
2023-05-15T07:48:15.418Z,39.07
2023-05-15T07:50:43.792Z,38.83
2023-05-15T07:53:13.943Z,39.73
2023-05-15T07:55:42.540Z,39.39
2023-05-15T07:58:11.232Z,39.01
2023-05-15T08:00:41.027Z,39.43
2023-05-15T08:03:09.721Z,38.76
2023-05-15T08:05:37.847Z,38.98
2023-05-15T08:08:08.282Z,38.87
2023-05-15T08:10:37.889Z,39.06
2023-05-15T08:13:06.013Z,38.05
2023-05-15T08:15:34.448Z,37.64
2023-05-15T08:18:02.944Z,37.36
2023-05-15T08:20:31.590Z,36.67
2023-05-15T08:22:59.973Z,38.07
2023-05-15T08:25:30.884Z,39.03
2023-05-15T08:28:03.658Z,39.48
2023-05-15T08:30:32.065Z,39.04
2023-05-15T08:33:02.806Z,38.13
2023-05-15T08:35:31.282Z,36.74
2023-05-15T08:37:59.722Z,37.11
2023-05-15T08:43:03.778Z,36.21
2023-05-15T08:45:32.191Z,35.83
2023-05-15T08:48:05.390Z,35.54
2023-05-15T08:50:34.263Z,34.54
2023-05-15T08:53:03.282Z,34.40
2023-05-15T08:55:34.004Z,34.91
2023-05-15T08:58:03.745Z,35.62
2023-05-15T09:00:32.168Z,36.81
2023-05-15T09:03:01.928Z,37.19
2023-05-15T09:05:32.972Z,36.70
2023-05-15T09:08:05.546Z,37.23
2023-05-15T09:10:36.171Z,37.91
2023-05-15T09:13:07.699Z,38.04
2023-05-15T09:15:37.397Z,38.29
2023-05-15T09:18:07.903Z,38.63
2023-05-15T09:20:37.556Z,39.57
2023-05-15T09:23:06.764Z,39.32
2023-05-15T09:25:38.741Z,39.67
2023-05-15T09:28:09.719Z,39.82
2023-05-15T09:30:39.407Z,40.84
2023-05-15T09:33:08.289Z,41.00
2023-05-15T09:35:38.405Z,40.16
2023-05-15T09:38:10.617Z,40.49
2023-05-15T09:40:41.063Z,41.19
2023-05-15T09:43:13.076Z,41.35
2023-05-15T09:45:48.503Z,40.65
2023-05-15T09:48:19.166Z,40.68
2023-05-15T09:50:48.867Z,41.33
2023-05-15T09:53:21.412Z,41.52
2023-05-15T09:55:50.443Z,41.52
2023-05-15T09:58:21.820Z,41.40
2023-05-15T10:00:49.949Z,41.08
2023-05-15T10:03:22.821Z,42.68
2023-05-15T10:05:50.950Z,42.93
2023-05-15T10:08:27.704Z,42.40
2023-05-15T10:10:57.328Z,41.96
2023-05-15T10:13:29.968Z,40.87
2023-05-15T10:15:59.247Z,41.61
2023-05-15T10:18:29.920Z,41.37
2023-05-15T10:21:01.388Z,40.13
2023-05-15T10:23:32.683Z,41.17
2023-05-15T10:26:05.521Z,42.04
2023-05-15T10:28:37.148Z,41.23
2023-05-15T10:31:06.148Z,40.69
2023-05-15T10:33:37.259Z,40.53
2023-05-15T10:36:07.313Z,39.64
2023-05-15T10:38:37.725Z,39.24
2023-05-15T10:41:17.331Z,40.24
2023-05-15T10:43:48.663Z,40.20
2023-05-15T10:46:17.938Z,40.28
2023-05-15T10:48:46.173Z,39.11
2023-05-15T10:51:18.999Z,37.12
2023-05-15T10:53:48.654Z,36.81
2023-05-15T10:56:18.765Z,36.81
2023-05-15T10:58:54.337Z,36.35
2023-05-15T11:01:29.469Z,35.24
2023-05-15T11:04:14.250Z,34.78
2023-05-15T11:06:46.570Z,35.02
2023-05-15T11:09:37.474Z,35.65
2023-05-15T11:12:12.384Z,34.00
2023-05-15T11:14:44.418Z,35.26
2023-05-15T11:17:15.130Z,34.26
2023-05-15T11:19:59.009Z,34.26
2023-05-15T11:22:30.033Z,33.37
2023-05-15T11:25:01.249Z,34.50
2023-05-15T11:27:31.869Z,34.35
2023-05-15T11:30:22.977Z,34.83
2023-05-15T11:32:53.524Z,34.99
2023-05-15T11:35:24.136Z,34.45
2023-05-15T11:37:56.374Z,34.54
2023-05-15T11:40:27.833Z,34.86
2023-05-15T11:43:08.248Z,37.35
2023-05-15T11:45:41.618Z,36.75
2023-05-15T11:48:14.232Z,37.13
2023-05-15T11:50:43.349Z,37.59
2023-05-15T11:53:13.050Z,37.71
2023-05-15T11:55:43.867Z,37.98
2023-05-15T11:58:13.764Z,39.97
2023-05-15T12:00:44.019Z,45.41
2023-05-15T12:03:20.339Z,51.20
2023-05-15T12:05:58.132Z,48.47
2023-05-15T12:08:34.152Z,46.60
2023-05-15T12:11:03.258Z,50.52
2023-05-15T12:13:32.110Z,48.49
2023-05-15T12:16:03.831Z,49.66
2023-05-15T12:18:33.401Z,53.80
2023-05-15T12:21:02.391Z,52.57
2023-05-15T12:23:31.000Z,53.90
2023-05-15T12:26:01.158Z,53.55
2023-05-15T12:28:30.244Z,54.17
2023-05-15T12:30:59.191Z,58.39
2023-05-15T12:33:31.014Z,61.29
2023-05-15T12:36:01.626Z,64.87
2023-05-15T12:38:30.586Z,66.51
2023-05-15T12:40:58.922Z,67.55
2023-05-15T12:43:27.774Z,66.26
2023-05-15T12:45:56.715Z,64.76
2023-05-15T12:48:24.845Z,62.79
2023-05-15T12:50:54.237Z,65.52
2023-05-15T12:53:22.897Z,64.90
2023-05-15T12:55:52.485Z,63.47
2023-05-15T12:58:21.110Z,58.40
2023-05-15T13:00:50.862Z,55.30
2023-05-15T13:03:21.351Z,58.27
2023-05-15T13:05:49.655Z,53.65
2023-05-15T13:08:19.993Z,54.64
2023-05-15T13:10:48.647Z,58.52
2023-05-15T13:13:18.784Z,58.35
2023-05-15T13:15:46.945Z,56.50
2023-05-15T13:18:17.628Z,57.43
2023-05-15T13:20:48.824Z,55.60
2023-05-15T13:23:20.046Z,55.68
2023-05-15T13:25:48.353Z,52.37
2023-05-15T13:28:17.364Z,51.01
2023-05-15T13:30:46.819Z,49.10
2023-05-15T13:33:15.129Z,49.29
2023-05-15T13:35:46.201Z,50.47
2023-05-15T13:38:14.875Z,48.64
2023-05-15T13:40:44.212Z,49.15
2023-05-15T13:43:12.514Z,47.10
2023-05-15T13:45:41.770Z,45.67
2023-05-15T13:48:10.049Z,45.43
2023-05-15T13:50:38.105Z,45.02
2023-05-15T13:53:06.369Z,42.51
2023-05-15T13:55:34.412Z,43.72
2023-05-15T13:58:04.280Z,45.98
2023-05-15T14:00:32.893Z,44.32
2023-05-15T14:03:15.111Z,43.32
2023-05-15T14:05:44.110Z,42.99
2023-05-15T14:08:12.380Z,43.02
2023-05-15T14:10:40.522Z,41.91
2023-05-15T14:13:12.256Z,41.48
2023-05-15T14:15:40.723Z,43.07
2023-05-15T14:18:10.748Z,43.57
2023-05-15T14:20:38.865Z,43.00
2023-05-15T14:23:07.174Z,41.37
2023-05-15T14:25:36.805Z,47.17
2023-05-15T14:28:05.100Z,51.38
2023-05-15T14:30:35.103Z,54.18
2023-05-15T14:33:05.934Z,55.50
2023-05-15T14:35:35.217Z,57.30
2023-05-15T14:38:05.837Z,58.85
2023-05-15T14:40:34.168Z,59.78
2023-05-15T14:43:03.176Z,60.28
2023-05-15T14:45:31.624Z,60.68
2023-05-15T14:48:01.171Z,60.60
2023-05-15T14:50:30.791Z,60.70
2023-05-15T14:52:58.952Z,60.79
2023-05-15T14:55:27.060Z,60.86
2023-05-15T14:57:56.169Z,61.21
2023-05-15T15:00:24.624Z,61.56
2023-05-15T15:02:53.288Z,61.54
2023-05-15T15:05:24.272Z,62.33
2023-05-15T15:08:00.242Z,62.55
2023-05-15T15:10:28.862Z,62.37
2023-05-15T15:12:57.243Z,62.29
2023-05-15T15:15:25.846Z,61.94
2023-05-15T15:17:54.229Z,61.59
2023-05-15T15:20:26.398Z,61.92
2023-05-15T15:22:55.160Z,61.29
2023-05-15T15:25:24.972Z,60.94
2023-05-15T15:27:53.393Z,60.98
2023-05-15T15:30:25.267Z,60.04
2023-05-15T15:32:54.701Z,59.79
2023-05-15T15:35:24.861Z,60.18
2023-05-15T15:37:55.218Z,60.29
2023-05-15T15:40:24.608Z,59.50
2023-05-15T15:42:54.314Z,59.26
2023-05-15T15:45:23.681Z,59.65
2023-05-15T15:47:51.825Z,60.30
2023-05-15T15:50:19.945Z,60.19
2023-05-15T15:52:51.810Z,60.67
2023-05-15T15:55:20.041Z,60.44
2023-05-15T15:57:51.229Z,61.19
2023-05-15T16:00:19.810Z,61.49
2023-05-15T16:02:48.258Z,63.17
2023-05-15T16:05:16.358Z,67.98
2023-05-15T16:07:44.432Z,69.48
2023-05-15T16:10:20.534Z,70.79
2023-05-15T16:12:49.263Z,68.20
2023-05-15T16:15:22.465Z,68.93
2023-05-15T16:17:54.947Z,70.93
2023-05-15T16:20:24.073Z,71.94
2023-05-15T16:22:52.767Z,74.54
2023-05-15T16:25:23.590Z,76.39
2023-05-15T16:27:51.587Z,77.73
2023-05-15T16:30:20.166Z,78.99
2023-05-15T16:32:48.690Z,80.20
2023-05-15T16:35:16.981Z,81.17
2023-05-15T16:37:45.383Z,82.32
2023-05-15T16:40:14.193Z,83.13
2023-05-15T16:42:45.027Z,83.60
2023-05-15T16:45:16.376Z,84.21
2023-05-15T16:47:44.473Z,84.71
2023-05-15T16:50:14.233Z,85.27
2023-05-15T16:52:45.982Z,86.07
2023-05-15T16:55:17.632Z,86.55
2023-05-15T16:57:47.742Z,87.03
2023-05-15T17:00:20.001Z,87.38
2023-05-15T17:02:49.191Z,87.78
2023-05-15T17:05:20.728Z,88.17
2023-05-15T17:07:49.389Z,88.46
2023-05-15T17:10:25.273Z,88.69
2023-05-15T17:12:56.126Z,88.36
2023-05-15T17:15:24.432Z,88.31
2023-05-15T17:17:52.869Z,88.52
2023-05-15T17:20:21.157Z,88.73
2023-05-15T17:22:49.230Z,89.14
2023-05-15T17:25:19.161Z,88.87
2023-05-15T17:27:47.948Z,89.14
2023-05-15T17:30:18.802Z,88.89
2023-05-15T17:32:46.917Z,89.46
2023-05-15T17:35:15.733Z,89.88
2023-05-15T17:37:46.227Z,90.08
2023-05-15T17:40:17.377Z,90.36
2023-05-15T17:42:45.898Z,90.87
2023-05-15T17:45:26.792Z,91.06
2023-05-15T17:48:02.705Z,91.25
2023-05-15T17:50:30.940Z,90.91
2023-05-15T17:52:59.687Z,90.92
2023-05-15T17:55:28.073Z,91.24
2023-05-15T17:57:56.189Z,91.41
2023-05-15T18:00:26.068Z,91.51
2023-05-15T18:02:54.137Z,91.55
2023-05-15T18:05:26.862Z,91.70
2023-05-15T18:07:56.594Z,91.79
2023-05-15T18:10:26.375Z,91.96
2023-05-15T18:12:54.555Z,92.18
2023-05-15T18:15:22.746Z,92.16
2023-05-15T18:17:51.188Z,92.23
2023-05-15T18:20:19.705Z,92.34
2023-05-15T18:22:49.872Z,92.40
2023-05-15T18:25:18.792Z,92.50
2023-05-15T18:27:47.611Z,92.52
2023-05-15T18:30:15.963Z,92.70
2023-05-15T18:32:44.126Z,92.69
2023-05-15T18:35:12.412Z,92.65
2023-05-15T18:37:40.596Z,92.75
2023-05-15T18:40:11.680Z,92.97
2023-05-15T18:42:39.817Z,93.08
2023-05-15T18:45:09.401Z,92.93
2023-05-15T18:47:37.522Z,92.99
2023-05-15T18:50:06.652Z,93.07
2023-05-15T18:52:34.937Z,93.14
2023-05-15T18:55:04.462Z,93.04
2023-05-15T18:57:33.946Z,93.01
2023-05-15T19:00:02.317Z,93.02
2023-05-15T19:02:30.455Z,93.01
2023-05-15T19:04:59.072Z,92.99
2023-05-15T19:07:32.756Z,92.97
2023-05-15T19:10:01.160Z,93.05
2023-05-15T19:12:29.868Z,93.17
2023-05-15T19:15:10.399Z,93.33
2023-05-15T19:17:39.768Z,93.46
2023-05-15T19:20:09.919Z,93.59
2023-05-15T19:22:38.358Z,93.54
2023-05-15T19:25:07.682Z,93.61
2023-05-15T19:27:35.690Z,93.74
2023-05-15T19:30:15.107Z,93.73
2023-05-15T19:32:45.205Z,93.78
2023-05-15T19:35:14.404Z,93.70
2023-05-15T19:37:46.020Z,93.76
2023-05-15T19:40:15.551Z,93.81
2023-05-15T19:42:43.530Z,93.84
2023-05-15T19:45:18.348Z,94.05
2023-05-15T19:47:46.521Z,94.02
2023-05-15T19:50:18.080Z,94.08
2023-05-15T19:52:46.333Z,94.04
2023-05-15T19:55:17.847Z,93.95
2023-05-15T19:57:55.029Z,93.95
2023-05-15T20:00:26.808Z,93.91
2023-05-15T20:02:55.590Z,93.91
2023-05-15T20:05:23.705Z,93.95
2023-05-15T20:07:53.052Z,93.94
2023-05-15T20:10:22.646Z,93.89
2023-05-15T20:12:50.925Z,93.86
2023-05-15T20:15:19.315Z,93.94
2023-05-15T20:17:48.823Z,93.93
2023-05-15T20:20:18.732Z,93.87
2023-05-15T20:22:47.324Z,93.75
2023-05-15T20:25:16.871Z,93.63
2023-05-15T20:27:45.280Z,93.49
2023-05-15T20:30:13.442Z,93.20
2023-05-15T20:32:42.716Z,93.05
2023-05-15T20:35:14.434Z,93.00
2023-05-15T20:37:43.056Z,92.88
2023-05-15T20:40:12.815Z,92.79
2023-05-15T20:42:41.473Z,92.72
2023-05-15T20:45:10.723Z,92.67
2023-05-15T20:47:38.779Z,92.54
2023-05-15T20:50:08.127Z,92.40
2023-05-15T20:52:37.860Z,92.14
2023-05-15T20:55:17.461Z,92.17
2023-05-15T20:57:48.138Z,92.04
2023-05-15T21:00:17.146Z,92.07
2023-05-15T21:02:46.366Z,92.03
2023-05-15T21:05:15.790Z,91.91
2023-05-15T21:07:46.485Z,91.80
2023-05-15T21:10:15.083Z,91.81
2023-05-15T21:12:43.566Z,91.72
2023-05-15T21:15:12.128Z,91.71
2023-05-15T21:17:42.196Z,91.85
2023-05-15T21:20:11.097Z,91.88
2023-05-15T21:22:39.977Z,91.93
2023-05-15T21:25:11.228Z,91.92
2023-05-15T21:27:39.402Z,92.00
2023-05-15T21:30:09.539Z,92.08
2023-05-15T21:32:39.574Z,92.23
2023-05-15T21:35:08.701Z,92.16
2023-05-15T21:37:37.058Z,92.15
2023-05-15T21:40:06.678Z,92.26
2023-05-15T21:42:36.334Z,92.27
2023-05-15T21:45:06.852Z,92.37
2023-05-15T21:47:35.162Z,92.51
2023-05-15T21:50:04.036Z,92.41
2023-05-15T21:52:32.170Z,92.34
2023-05-15T21:55:00.887Z,92.19
2023-05-15T21:57:32.617Z,92.08
2023-05-15T22:00:02.450Z,91.99
2023-05-15T22:02:31.059Z,91.81
2023-05-15T22:05:01.151Z,91.79
2023-05-15T22:07:30.936Z,91.77
2023-05-15T22:10:00.384Z,91.73
2023-05-15T22:12:28.882Z,91.74
2023-05-15T22:14:59.667Z,91.78
2023-05-15T22:17:30.892Z,91.72
2023-05-15T22:20:07.543Z,91.78
2023-05-15T22:22:36.863Z,91.85
2023-05-15T22:25:07.984Z,91.87
2023-05-15T22:27:36.290Z,91.81
2023-05-15T22:30:04.818Z,91.77
2023-05-15T22:32:34.728Z,91.71
2023-05-15T22:35:03.992Z,91.62
2023-05-15T22:37:32.083Z,91.69
2023-05-15T22:40:00.622Z,91.64
2023-05-15T22:42:29.118Z,91.65
2023-05-15T22:44:58.133Z,91.53
2023-05-15T22:47:28.234Z,91.53
2023-05-15T22:49:59.411Z,91.49
2023-05-15T22:52:27.799Z,91.39
2023-05-15T22:54:55.972Z,91.35
2023-05-15T22:57:24.300Z,91.23
2023-05-15T22:59:52.340Z,91.24
2023-05-15T23:02:20.428Z,91.12
2023-05-15T23:04:49.208Z,91.37
2023-05-15T23:07:18.626Z,91.39
2023-05-15T23:09:46.813Z,91.36
2023-05-15T23:12:14.953Z,91.40
2023-05-15T23:14:43.069Z,91.40
2023-05-15T23:17:11.520Z,91.27
2023-05-15T23:19:40.168Z,91.36
2023-05-15T23:22:08.145Z,91.23
2023-05-15T23:24:40.272Z,91.16
2023-05-15T23:27:08.529Z,91.15
2023-05-15T23:29:37.992Z,91.33
2023-05-15T23:32:07.590Z,91.48
2023-05-15T23:34:36.955Z,91.38
2023-05-15T23:37:05.748Z,91.33
2023-05-15T23:39:37.366Z,91.44
2023-05-15T23:42:10.915Z,91.46
2023-05-15T23:44:40.083Z,91.58
2023-05-15T23:47:09.552Z,91.81
2023-05-15T23:49:38.249Z,91.85
2023-05-15T23:52:08.787Z,91.94
2023-05-15T23:54:37.385Z,91.94
2023-05-15T23:57:06.882Z,91.98
2023-05-15T23:59:36.327Z,92.14
