createdAt,value
2022-10-02T00:00:13.279Z,11.60
2022-10-02T00:01:13.600Z,11.56
2022-10-02T00:02:13.887Z,11.58
2022-10-02T00:03:14.159Z,11.60
2022-10-02T00:04:14.575Z,11.56
2022-10-02T00:05:14.773Z,11.56
2022-10-02T00:06:15.103Z,11.56
2022-10-02T00:07:15.393Z,11.56
2022-10-02T00:08:15.711Z,11.56
2022-10-02T00:09:16.004Z,11.56
2022-10-02T00:10:16.334Z,11.56
2022-10-02T00:11:16.636Z,11.56
2022-10-02T00:12:16.934Z,11.57
2022-10-02T00:13:17.212Z,11.57
2022-10-02T00:14:17.550Z,11.56
2022-10-02T00:15:17.882Z,11.57
2022-10-02T00:16:18.256Z,11.57
2022-10-02T00:17:18.432Z,11.57
2022-10-02T00:18:18.731Z,11.59
2022-10-02T00:19:19.033Z,11.64
2022-10-02T00:20:19.343Z,11.66
2022-10-02T00:21:19.645Z,11.68
2022-10-02T00:22:19.921Z,12.85
2022-10-02T00:23:20.264Z,12.85
2022-10-02T00:24:20.563Z,12.87
2022-10-02T00:25:20.841Z,12.90
2022-10-02T00:26:21.181Z,12.85
2022-10-02T00:27:21.463Z,12.93
2022-10-02T00:28:21.812Z,12.93
2022-10-02T00:29:22.099Z,12.97
2022-10-02T00:30:22.417Z,12.85
2022-10-02T00:31:22.744Z,12.85
2022-10-02T00:32:23.017Z,12.89
2022-10-02T00:33:23.331Z,12.89
2022-10-02T00:34:23.648Z,12.90
2022-10-02T00:35:23.932Z,12.90
2022-10-02T00:36:24.304Z,12.85
2022-10-02T00:37:24.641Z,12.85
2022-10-02T00:38:24.942Z,12.85
2022-10-02T00:39:25.274Z,12.85
2022-10-02T00:40:25.628Z,12.93
2022-10-02T00:41:25.838Z,12.95
2022-10-02T00:42:26.130Z,12.93
2022-10-02T00:43:26.447Z,12.93
2022-10-02T00:44:26.775Z,12.93
2022-10-02T00:45:27.174Z,12.97
2022-10-02T00:46:27.385Z,12.98
2022-10-02T00:47:27.680Z,13.17
2022-10-02T00:48:27.980Z,13.17
2022-10-02T00:49:28.271Z,13.19
2022-10-02T00:50:28.547Z,13.17
2022-10-02T00:51:28.914Z,13.19
2022-10-02T00:52:29.238Z,13.17
2022-10-02T00:53:29.540Z,13.21
2022-10-02T00:54:29.821Z,13.17
2022-10-02T00:55:30.162Z,13.19
2022-10-02T00:56:30.476Z,13.20
2022-10-02T00:57:30.844Z,13.26
2022-10-02T00:58:31.028Z,13.25
2022-10-02T00:59:31.390Z,13.27
2022-10-02T01:00:31.555Z,13.35
2022-10-02T01:01:31.854Z,13.33
2022-10-02T01:02:32.186Z,13.37
2022-10-02T01:03:32.444Z,13.35
2022-10-02T01:04:32.765Z,13.39
2022-10-02T01:05:33.076Z,13.35
2022-10-02T01:06:33.644Z,13.39
2022-10-02T01:07:33.734Z,12.85
2022-10-02T01:08:34.026Z,12.87
2022-10-02T01:09:34.317Z,12.85
2022-10-02T01:10:34.653Z,12.85
2022-10-02T01:11:34.975Z,12.86
2022-10-02T01:12:35.275Z,12.85
2022-10-02T01:13:35.564Z,12.93
2022-10-02T01:14:35.865Z,12.89
2022-10-02T01:15:36.176Z,12.94
2022-10-02T01:16:36.702Z,12.93
2022-10-02T01:17:36.815Z,12.97
2022-10-02T01:18:37.129Z,12.97
2022-10-02T01:19:37.457Z,13.50
2022-10-02T01:20:37.771Z,13.50
2022-10-02T01:21:38.068Z,13.50
2022-10-02T01:22:38.395Z,13.54
2022-10-02T01:23:38.704Z,13.55
2022-10-02T01:24:39.005Z,13.55
2022-10-02T01:25:39.325Z,13.51
2022-10-02T01:26:39.645Z,13.50
2022-10-02T01:27:39.965Z,13.51
2022-10-02T01:28:40.299Z,13.51
2022-10-02T01:29:40.619Z,13.54
2022-10-02T01:30:40.908Z,13.54
2022-10-02T01:31:41.275Z,13.60
2022-10-02T01:32:41.526Z,13.60
2022-10-02T01:33:41.846Z,13.61
2022-10-02T01:34:42.177Z,13.68
2022-10-02T01:35:42.458Z,13.68
2022-10-02T01:36:42.827Z,13.69
2022-10-02T01:37:43.134Z,13.72
2022-10-02T01:38:43.426Z,13.73
2022-10-02T01:39:43.705Z,13.51
2022-10-02T01:40:43.999Z,13.50
2022-10-02T01:41:44.325Z,13.52
2022-10-02T01:42:44.624Z,13.51
2022-10-02T01:43:44.939Z,13.51
2022-10-02T01:44:45.259Z,13.52
2022-10-02T01:45:45.635Z,13.55
2022-10-02T01:46:45.796Z,13.56
2022-10-02T01:47:53.784Z,13.56
2022-10-02T01:48:46.320Z,13.59
2022-10-02T01:49:46.619Z,13.58
2022-10-02T01:50:46.932Z,13.51
2022-10-02T01:51:47.294Z,13.51
2022-10-02T01:52:47.540Z,13.56
2022-10-02T01:53:47.869Z,13.54
2022-10-02T01:54:48.169Z,13.51
2022-10-02T01:55:48.479Z,13.54
2022-10-02T01:56:48.799Z,13.52
2022-10-02T01:57:49.101Z,13.51
2022-10-02T01:58:49.419Z,13.56
2022-10-02T01:59:49.720Z,13.52
2022-10-02T02:00:57.572Z,13.51
2022-10-02T02:01:50.416Z,13.52
2022-10-02T02:02:50.673Z,13.51
2022-10-02T02:03:51.035Z,13.52
2022-10-02T02:04:51.305Z,13.54
2022-10-02T02:05:51.619Z,13.55
2022-10-02T02:06:51.993Z,13.55
2022-10-02T02:07:52.508Z,13.55
2022-10-02T02:08:52.600Z,13.59
2022-10-02T02:09:52.918Z,13.56
2022-10-02T02:10:53.247Z,13.58
2022-10-02T02:11:53.555Z,13.56
2022-10-02T02:12:53.814Z,13.82
2022-10-02T02:13:54.128Z,13.82
2022-10-02T02:14:54.485Z,13.82
2022-10-02T02:15:54.741Z,13.83
2022-10-02T02:16:55.144Z,13.82
2022-10-02T02:17:55.400Z,13.82
2022-10-02T02:18:55.729Z,13.82
2022-10-02T02:19:56.018Z,13.82
2022-10-02T02:20:56.316Z,13.82
2022-10-02T02:21:56.639Z,13.82
2022-10-02T02:22:56.922Z,13.82
2022-10-02T02:23:57.236Z,13.82
2022-10-02T02:24:57.560Z,13.83
2022-10-02T02:25:57.866Z,13.83
2022-10-02T02:26:58.220Z,13.52
2022-10-02T02:27:58.559Z,13.50
2022-10-02T02:28:58.838Z,13.50
2022-10-02T02:29:59.189Z,13.51
2022-10-02T02:30:59.472Z,13.51
2022-10-02T02:31:59.942Z,13.80
2022-10-02T02:33:00.111Z,13.50
2022-10-02T02:34:00.396Z,13.80
2022-10-02T02:35:00.718Z,13.50
2022-10-02T02:36:01.023Z,13.50
2022-10-02T02:37:01.353Z,13.82
2022-10-02T02:38:01.638Z,13.82
2022-10-02T02:39:01.929Z,13.82
2022-10-02T02:40:02.227Z,13.51
2022-10-02T02:41:02.512Z,13.51
2022-10-02T02:42:02.846Z,13.77
2022-10-02T02:43:03.115Z,13.77
2022-10-02T02:44:03.443Z,13.76
2022-10-02T02:45:03.752Z,13.74
2022-10-02T02:46:04.161Z,13.69
2022-10-02T02:47:04.369Z,13.66
2022-10-02T02:48:04.638Z,13.73
2022-10-02T02:49:04.950Z,13.69
2022-10-02T02:50:05.276Z,13.68
2022-10-02T02:51:05.601Z,13.66
2022-10-02T02:52:06.792Z,13.66
2022-10-02T02:53:06.265Z,13.68
2022-10-02T02:54:06.583Z,13.67
2022-10-02T02:55:06.885Z,13.67
2022-10-02T02:56:07.224Z,13.66
2022-10-02T02:57:07.513Z,13.66
2022-10-02T02:58:07.801Z,13.66
2022-10-02T02:59:08.121Z,13.66
2022-10-02T03:00:08.443Z,13.68
2022-10-02T03:01:08.815Z,13.69
2022-10-02T03:02:09.181Z,13.68
2022-10-02T03:03:09.365Z,13.69
2022-10-02T03:04:09.687Z,13.70
2022-10-02T03:05:10.017Z,13.70
2022-10-02T03:06:10.322Z,13.75
2022-10-02T03:07:10.616Z,13.74
2022-10-02T03:08:10.905Z,13.75
2022-10-02T03:09:11.204Z,13.76
2022-10-02T03:10:11.527Z,13.76
2022-10-02T03:11:11.836Z,13.51
2022-10-02T03:12:12.163Z,13.51
2022-10-02T03:13:12.455Z,13.50
2022-10-02T03:14:12.766Z,13.82
2022-10-02T03:15:13.086Z,13.82
2022-10-02T03:16:13.428Z,13.82
2022-10-02T03:17:13.741Z,13.84
2022-10-02T03:18:14.030Z,13.83
2022-10-02T03:19:14.334Z,13.86
2022-10-02T03:20:14.653Z,13.90
2022-10-02T03:21:14.965Z,13.90
2022-10-02T03:22:15.297Z,13.83
2022-10-02T03:23:15.577Z,13.90
2022-10-02T03:24:15.899Z,13.82
2022-10-02T03:25:16.224Z,13.82
2022-10-02T03:26:16.527Z,13.82
2022-10-02T03:27:16.859Z,13.82
2022-10-02T03:28:31.762Z,13.83
2022-10-02T03:29:18.400Z,13.83
2022-10-02T03:30:17.737Z,13.85
2022-10-02T03:31:18.065Z,13.98
2022-10-02T03:32:18.370Z,13.98
2022-10-02T03:33:18.651Z,13.98
2022-10-02T03:34:18.952Z,13.98
2022-10-02T03:35:19.264Z,13.98
2022-10-02T03:36:19.597Z,13.86
2022-10-02T03:37:19.929Z,13.88
2022-10-02T03:38:20.234Z,13.86
2022-10-02T03:39:25.319Z,13.86
2022-10-02T03:40:21.763Z,13.87
2022-10-02T03:41:21.097Z,13.90
2022-10-02T03:42:21.413Z,13.90
2022-10-02T03:43:21.716Z,13.91
2022-10-02T03:44:22.038Z,13.86
2022-10-02T03:45:46.166Z,13.90
2022-10-02T03:46:23.664Z,13.84
2022-10-02T03:47:22.887Z,13.84
2022-10-02T03:48:23.151Z,13.83
2022-10-02T03:49:23.481Z,13.88
2022-10-02T03:50:23.785Z,13.88
2022-10-02T03:51:24.112Z,13.87
2022-10-02T03:52:24.419Z,13.87
2022-10-02T03:53:24.729Z,13.83
2022-10-02T03:54:25.049Z,13.83
2022-10-02T03:55:25.367Z,13.75
2022-10-02T03:56:25.680Z,13.73
2022-10-02T03:57:25.999Z,13.75
2022-10-02T03:58:26.306Z,13.75
2022-10-02T03:59:26.623Z,13.75
2022-10-02T04:00:26.928Z,13.77
2022-10-02T04:01:27.341Z,13.78
2022-10-02T04:02:27.476Z,13.75
2022-10-02T04:03:27.823Z,13.75
2022-10-02T04:04:28.095Z,13.78
2022-10-02T04:05:28.410Z,13.76
2022-10-02T04:06:28.731Z,13.77
2022-10-02T04:07:29.102Z,13.78
2022-10-02T04:08:29.353Z,13.76
2022-10-02T04:09:29.650Z,13.74
2022-10-02T04:10:29.962Z,13.78
2022-10-02T04:11:30.227Z,13.74
2022-10-02T04:12:30.602Z,13.75
2022-10-02T04:13:30.882Z,13.75
2022-10-02T04:14:31.187Z,13.75
2022-10-02T04:15:31.499Z,13.77
2022-10-02T04:16:31.833Z,13.78
2022-10-02T04:17:32.147Z,13.75
2022-10-02T04:18:32.421Z,13.68
2022-10-02T04:19:32.733Z,13.75
2022-10-02T04:20:33.120Z,13.74
2022-10-02T04:21:33.397Z,13.72
2022-10-02T04:22:33.733Z,13.71
2022-10-02T04:23:34.009Z,13.73
2022-10-02T04:24:34.321Z,13.72
2022-10-02T04:25:34.652Z,13.70
2022-10-02T04:26:35.315Z,13.70
2022-10-02T04:27:35.262Z,13.70
2022-10-02T04:28:35.532Z,13.69
2022-10-02T04:29:35.853Z,13.68
2022-10-02T04:30:36.167Z,13.69
2022-10-02T04:31:36.552Z,13.68
2022-10-02T04:32:36.823Z,13.67
2022-10-02T04:33:38.524Z,13.67
2022-10-02T04:34:37.421Z,13.67
2022-10-02T04:35:37.733Z,13.66
2022-10-02T04:36:38.176Z,13.66
2022-10-02T04:37:38.404Z,13.66
2022-10-02T04:38:38.725Z,13.50
2022-10-02T04:39:41.509Z,13.66
2022-10-02T04:40:39.300Z,13.50
2022-10-02T04:41:39.610Z,13.50
2022-10-02T04:42:39.934Z,13.51
2022-10-02T04:43:40.232Z,13.66
2022-10-02T04:44:40.502Z,13.66
2022-10-02T04:45:40.898Z,13.66
2022-10-02T04:46:41.095Z,13.66
2022-10-02T04:47:41.380Z,13.66
2022-10-02T04:48:41.651Z,13.68
2022-10-02T04:49:41.990Z,13.52
2022-10-02T04:50:42.266Z,13.66
2022-10-02T04:51:42.628Z,13.68
2022-10-02T04:52:42.926Z,13.69
2022-10-02T04:53:43.194Z,13.69
2022-10-02T04:54:43.521Z,13.70
2022-10-02T04:55:43.791Z,13.69
2022-10-02T04:56:44.106Z,13.69
2022-10-02T04:57:44.435Z,13.70
2022-10-02T04:58:44.701Z,13.70
2022-10-02T04:59:45.026Z,13.66
2022-10-02T05:00:45.391Z,13.66
2022-10-02T05:01:45.900Z,13.68
2022-10-02T05:02:46.010Z,13.68
2022-10-02T05:03:46.313Z,13.69
2022-10-02T05:04:46.648Z,13.66
2022-10-02T05:05:46.966Z,13.68
2022-10-02T05:06:47.282Z,13.69
2022-10-02T05:07:47.602Z,13.69
2022-10-02T05:08:47.927Z,13.69
2022-10-02T05:09:48.233Z,13.69
2022-10-02T05:10:48.557Z,13.67
2022-10-02T05:11:48.878Z,13.70
2022-10-02T05:12:49.176Z,13.68
2022-10-02T05:13:49.480Z,13.68
2022-10-02T05:14:49.739Z,13.66
2022-10-02T05:15:50.094Z,13.69
2022-10-02T05:16:50.309Z,13.68
2022-10-02T05:17:50.585Z,13.68
2022-10-02T05:18:50.937Z,13.66
2022-10-02T05:19:51.208Z,13.67
2022-10-02T05:20:51.631Z,13.68
2022-10-02T05:21:51.766Z,13.68
2022-10-02T05:22:52.076Z,13.66
2022-10-02T05:23:52.441Z,13.68
2022-10-02T05:24:52.781Z,13.67
2022-10-02T05:25:53.036Z,13.68
2022-10-02T05:26:53.356Z,13.70
2022-10-02T05:27:53.758Z,13.69
2022-10-02T05:28:54.023Z,13.69
2022-10-02T05:29:54.344Z,13.69
2022-10-02T05:30:54.678Z,13.83
2022-10-02T05:31:55.023Z,13.82
2022-10-02T05:32:55.345Z,13.83
2022-10-02T05:33:55.690Z,13.84
2022-10-02T05:34:56.029Z,13.86
2022-10-02T05:35:56.369Z,13.86
2022-10-02T05:36:56.723Z,13.84
2022-10-02T05:37:57.045Z,13.84
2022-10-02T05:38:57.375Z,13.84
2022-10-02T05:39:57.716Z,13.84
2022-10-02T05:40:58.044Z,13.82
2022-10-02T05:41:58.421Z,13.82
2022-10-02T05:42:58.756Z,13.86
2022-10-02T05:43:59.026Z,13.86
2022-10-02T05:44:59.392Z,13.86
2022-10-02T05:45:59.696Z,13.82
2022-10-02T05:47:00.071Z,13.82
2022-10-02T05:48:00.392Z,13.82
2022-10-02T05:49:00.700Z,13.70
2022-10-02T05:50:00.921Z,13.82
2022-10-02T05:51:01.246Z,13.73
2022-10-02T05:52:01.589Z,13.83
2022-10-02T05:53:01.955Z,13.83
2022-10-02T05:54:02.247Z,13.75
2022-10-02T05:55:02.599Z,13.83
2022-10-02T05:56:02.849Z,13.77
2022-10-02T05:57:03.146Z,13.83
2022-10-02T05:58:03.406Z,13.82
2022-10-02T05:59:03.714Z,13.82
2022-10-02T06:00:04.023Z,13.82
2022-10-02T06:01:04.292Z,13.84
2022-10-02T06:02:04.511Z,11.58
2022-10-02T06:03:04.738Z,11.58
2022-10-02T06:04:05.043Z,11.58
2022-10-02T06:05:05.271Z,11.56
2022-10-02T06:06:05.508Z,11.62
2022-10-02T06:07:05.741Z,11.62
2022-10-02T06:08:05.981Z,11.56
2022-10-02T06:09:06.278Z,11.56
2022-10-02T06:10:06.641Z,11.56
2022-10-02T06:11:06.871Z,11.61
2022-10-02T06:12:07.101Z,11.65
2022-10-02T06:13:07.357Z,11.56
2022-10-02T06:14:07.661Z,11.68
2022-10-02T06:15:07.897Z,11.56
2022-10-02T06:16:08.176Z,11.57
2022-10-02T06:17:08.368Z,11.58
2022-10-02T06:18:08.612Z,11.72
2022-10-02T06:19:08.930Z,11.72
2022-10-02T06:20:09.138Z,11.73
2022-10-02T06:21:09.522Z,11.75
2022-10-02T06:22:09.854Z,11.72
2022-10-02T06:23:10.149Z,11.74
2022-10-02T06:24:10.502Z,11.74
2022-10-02T06:25:10.742Z,11.78
2022-10-02T06:26:10.950Z,11.88
2022-10-02T06:27:11.313Z,11.88
2022-10-02T06:28:11.717Z,11.90
2022-10-02T06:29:15.991Z,11.88
2022-10-02T06:30:13.204Z,11.93
2022-10-02T06:31:12.468Z,11.95
2022-10-02T06:32:12.794Z,11.98
2022-10-02T06:33:13.104Z,11.59
2022-10-02T06:34:13.381Z,11.60
2022-10-02T06:35:13.689Z,11.59
2022-10-02T06:36:13.899Z,11.62
2022-10-02T06:37:14.263Z,11.65
2022-10-02T06:38:14.592Z,11.68
2022-10-02T06:39:14.902Z,11.69
2022-10-02T06:40:15.215Z,11.73
2022-10-02T06:41:15.434Z,11.56
2022-10-02T06:42:15.837Z,11.56
2022-10-02T06:43:16.010Z,11.58
2022-10-02T06:44:16.355Z,11.58
2022-10-02T06:45:16.719Z,11.56
2022-10-02T06:46:16.944Z,11.56
2022-10-02T06:47:17.173Z,11.56
2022-10-02T06:48:17.413Z,11.56
2022-10-02T06:49:17.642Z,11.60
2022-10-02T06:50:17.914Z,11.60
2022-10-02T06:51:18.228Z,11.60
2022-10-02T06:52:18.566Z,11.63
2022-10-02T06:53:18.861Z,11.56
2022-10-02T06:54:19.198Z,11.64
2022-10-02T06:55:19.531Z,11.65
2022-10-02T06:56:19.871Z,11.68
2022-10-02T06:57:20.224Z,11.68
2022-10-02T06:58:20.448Z,11.56
2022-10-02T06:59:20.772Z,11.72
2022-10-02T07:00:21.141Z,11.56
2022-10-02T07:01:21.488Z,11.56
2022-10-02T07:02:21.742Z,11.57
2022-10-02T07:03:21.921Z,11.76
2022-10-02T07:04:22.155Z,11.56
2022-10-02T07:05:22.509Z,11.57
2022-10-02T07:06:22.784Z,11.59
2022-10-02T07:07:23.142Z,11.57
2022-10-02T07:08:23.412Z,11.56
2022-10-02T07:09:23.786Z,11.56
2022-10-02T07:10:24.100Z,11.58
2022-10-02T07:11:24.394Z,11.64
2022-10-02T07:12:24.614Z,11.64
2022-10-02T07:13:24.944Z,11.64
2022-10-02T07:14:25.235Z,11.65
2022-10-02T07:15:25.575Z,11.68
2022-10-02T07:16:26.012Z,11.70
2022-10-02T07:17:26.209Z,11.88
2022-10-02T07:18:26.533Z,11.88
2022-10-02T07:19:26.768Z,11.89
2022-10-02T07:20:27.016Z,11.89
2022-10-02T07:21:27.374Z,11.90
2022-10-02T07:22:43.980Z,11.93
2022-10-02T07:23:28.977Z,11.93
2022-10-02T07:24:28.229Z,11.93
2022-10-02T07:25:28.448Z,11.93
2022-10-02T07:26:28.774Z,11.98
2022-10-02T07:27:29.134Z,11.97
2022-10-02T07:28:29.517Z,12.01
2022-10-02T07:29:29.727Z,12.01
2022-10-02T07:30:30.013Z,12.05
2022-10-02T07:31:30.308Z,12.07
2022-10-02T07:32:30.533Z,12.05
2022-10-02T07:33:30.759Z,12.21
2022-10-02T07:34:31.106Z,12.21
2022-10-02T07:35:31.425Z,12.25
2022-10-02T07:36:31.674Z,11.56
2022-10-02T07:37:32.033Z,11.59
2022-10-02T07:38:32.369Z,11.64
2022-10-02T07:39:32.706Z,11.68
2022-10-02T07:40:33.044Z,11.72
2022-10-02T07:41:33.384Z,11.72
2022-10-02T07:42:33.762Z,11.84
2022-10-02T07:43:34.058Z,11.93
2022-10-02T07:44:34.397Z,11.97
2022-10-02T07:45:34.743Z,11.97
2022-10-02T07:46:35.354Z,12.09
2022-10-02T07:47:35.327Z,12.22
2022-10-02T07:48:35.638Z,12.33
2022-10-02T07:49:35.964Z,12.87
2022-10-02T07:50:36.296Z,12.91
2022-10-02T07:51:36.642Z,12.95
2022-10-02T07:52:36.889Z,12.85
2022-10-02T07:53:37.106Z,12.85
2022-10-02T07:54:37.457Z,12.85
2022-10-02T07:55:37.800Z,12.89
2022-10-02T07:56:38.407Z,12.92
2022-10-02T07:57:38.418Z,12.85
2022-10-02T07:58:38.721Z,12.93
2022-10-02T07:59:38.936Z,12.93
2022-10-02T08:00:39.277Z,12.93
2022-10-02T08:01:39.606Z,12.93
2022-10-02T08:02:39.956Z,12.89
2022-10-02T08:03:40.312Z,12.89
2022-10-02T08:04:40.641Z,12.89
2022-10-02T08:05:40.873Z,12.87
2022-10-02T08:06:41.092Z,12.85
2022-10-02T08:07:41.331Z,12.85
2022-10-02T08:08:41.679Z,12.87
2022-10-02T08:09:41.970Z,12.85
2022-10-02T08:10:42.307Z,12.89
2022-10-02T08:11:46.086Z,12.85
2022-10-02T08:12:43.942Z,12.85
2022-10-02T08:13:43.168Z,12.89
2022-10-02T08:14:43.497Z,12.89
2022-10-02T08:15:43.827Z,12.92
2022-10-02T08:16:44.213Z,13.01
2022-10-02T08:17:44.511Z,13.07
2022-10-02T08:18:44.821Z,13.01
2022-10-02T08:19:45.161Z,13.09
2022-10-02T08:20:45.492Z,13.01
2022-10-02T08:21:45.828Z,13.04
2022-10-02T08:22:46.168Z,13.07
2022-10-02T08:23:46.498Z,13.09
2022-10-02T08:24:46.843Z,13.04
2022-10-02T08:25:47.195Z,13.02
2022-10-02T08:26:47.400Z,13.02
2022-10-02T08:27:47.814Z,13.01
2022-10-02T08:28:47.967Z,12.91
2022-10-02T08:29:48.301Z,13.01
2022-10-02T08:30:48.619Z,13.01
2022-10-02T08:31:49.012Z,13.01
2022-10-02T08:32:49.299Z,12.86
2022-10-02T08:33:49.510Z,12.89
2022-10-02T08:34:49.850Z,12.92
2022-10-02T08:35:50.082Z,13.01
2022-10-02T08:36:50.320Z,13.02
2022-10-02T08:37:50.671Z,13.02
2022-10-02T08:38:54.660Z,13.01
2022-10-02T08:39:51.150Z,13.02
2022-10-02T08:40:51.405Z,13.01
2022-10-02T08:41:51.640Z,13.05
2022-10-02T08:42:51.910Z,13.17
2022-10-02T08:44:01.382Z,13.17
2022-10-02T08:44:52.546Z,13.18
2022-10-02T08:45:55.588Z,13.17
2022-10-02T08:46:53.133Z,13.21
2022-10-02T08:47:53.477Z,13.21
2022-10-02T08:48:53.797Z,13.17
2022-10-02T08:49:54.046Z,13.26
2022-10-02T08:50:54.277Z,14.15
2022-10-02T08:51:54.516Z,14.15
2022-10-02T08:52:54.734Z,14.20
2022-10-02T08:53:54.995Z,14.14
2022-10-02T08:54:55.245Z,14.30
2022-10-02T08:55:55.493Z,14.31
2022-10-02T08:56:55.743Z,14.38
2022-10-02T08:57:56.024Z,14.14
2022-10-02T08:58:56.205Z,14.16
2022-10-02T08:59:56.447Z,14.18
2022-10-02T09:00:56.724Z,14.30
2022-10-02T09:01:59.903Z,14.82
2022-10-02T09:02:57.258Z,14.91
2022-10-02T09:03:57.468Z,14.79
2022-10-02T09:04:57.707Z,14.83
2022-10-02T09:05:57.946Z,15.15
2022-10-02T09:06:58.175Z,15.14
2022-10-02T09:07:58.427Z,15.37
2022-10-02T09:08:58.687Z,16.77
2022-10-02T09:09:59.006Z,16.85
2022-10-02T09:10:59.227Z,16.96
2022-10-02T09:11:59.489Z,17.06
2022-10-02T09:12:59.901Z,17.05
2022-10-02T09:14:00.079Z,16.72
2022-10-02T09:15:00.319Z,16.74
2022-10-02T09:16:00.602Z,16.93
2022-10-02T09:17:00.809Z,17.36
2022-10-02T09:18:01.054Z,17.42
2022-10-02T09:19:01.378Z,17.50
2022-10-02T09:20:01.633Z,17.57
2022-10-02T09:21:01.867Z,1.25
2022-10-02T09:22:02.196Z,1.25
2022-10-02T09:23:02.568Z,1.57
2022-10-02T09:24:02.872Z,1.83
2022-10-02T09:25:03.080Z,1.41
2022-10-02T09:26:03.416Z,1.59
2022-10-02T09:27:03.758Z,2.55
2022-10-02T09:28:04.156Z,2.56
2022-10-02T09:29:04.347Z,2.66
2022-10-02T09:30:04.689Z,2.55
2022-10-02T09:31:05.010Z,2.62
2022-10-02T09:32:05.356Z,2.94
2022-10-02T09:33:05.719Z,2.90
2022-10-02T09:34:06.018Z,2.55
2022-10-02T09:35:06.228Z,2.66
2022-10-02T09:36:06.570Z,2.70
2022-10-02T09:37:06.877Z,2.79
2022-10-02T09:38:07.231Z,3.22
2022-10-02T09:41:22.869Z,3.26
2022-10-02T09:42:23.213Z,3.22
2022-10-02T09:43:23.549Z,3.18
2022-10-02T09:44:23.884Z,3.18
2022-10-02T09:45:24.253Z,3.19
2022-10-02T09:46:24.555Z,3.21
2022-10-02T09:47:24.870Z,3.39
2022-10-02T09:48:25.223Z,3.51
2022-10-02T09:49:25.431Z,3.51
2022-10-02T09:50:25.751Z,1.25
2022-10-02T09:51:26.084Z,1.34
2022-10-02T09:52:26.401Z,1.42
2022-10-02T09:53:41.604Z,1.51
2022-10-02T09:54:27.022Z,1.57
2022-10-02T09:55:27.354Z,1.57
2022-10-02T09:56:27.711Z,1.75
2022-10-02T09:57:27.928Z,1.73
2022-10-02T09:58:28.258Z,1.59
2022-10-02T09:59:28.590Z,1.25
2022-10-02T10:00:28.941Z,1.31
2022-10-02T10:01:29.303Z,1.25
2022-10-02T10:02:29.533Z,3.22
2022-10-02T10:03:29.756Z,3.20
2022-10-02T10:04:47.616Z,2.70
2022-10-02T10:05:31.333Z,2.56
2022-10-02T10:06:30.584Z,2.89
2022-10-02T10:07:30.923Z,2.60
2022-10-02T10:08:31.336Z,2.70
2022-10-02T10:09:55.376Z,2.54
2022-10-02T10:10:33.570Z,2.63
2022-10-02T10:11:47.759Z,2.65
2022-10-02T10:12:32.565Z,2.66
2022-10-02T10:13:32.884Z,2.72
2022-10-02T10:14:33.021Z,2.54
2022-10-02T10:15:33.240Z,2.87
2022-10-02T10:16:33.989Z,2.86
2022-10-02T10:18:34.011Z,2.62
2022-10-02T10:19:34.344Z,2.62
2022-10-02T10:20:34.664Z,2.62
2022-10-02T10:21:35.383Z,2.54
2022-10-02T10:22:35.333Z,2.54
2022-10-02T10:23:35.687Z,2.54
2022-10-02T10:24:35.974Z,2.94
2022-10-02T10:25:36.308Z,2.94
2022-10-02T10:26:36.648Z,2.86
2022-10-02T10:27:36.975Z,2.86
2022-10-02T10:28:37.319Z,2.78
2022-10-02T10:29:37.661Z,2.75
2022-10-02T10:30:38.006Z,2.72
2022-10-02T10:31:38.471Z,2.58
2022-10-02T10:32:38.658Z,2.58
2022-10-02T10:33:46.557Z,2.54
2022-10-02T10:34:39.244Z,1.45
2022-10-02T10:35:39.555Z,1.35
2022-10-02T10:36:43.325Z,1.51
2022-10-02T10:37:41.122Z,1.48
2022-10-02T10:38:40.371Z,1.41
2022-10-02T10:39:40.675Z,1.25
2022-10-02T10:40:41.017Z,1.33
2022-10-02T10:41:41.370Z,1.25
2022-10-02T10:43:05.936Z,1.25
2022-10-02T10:43:42.946Z,1.67
2022-10-02T10:44:42.174Z,1.61
2022-10-02T10:45:42.559Z,1.42
2022-10-02T10:46:42.899Z,1.30
2022-10-02T10:47:43.208Z,1.34
2022-10-02T10:48:47.189Z,1.25
2022-10-02T10:49:44.888Z,17.60
2022-10-02T10:50:44.104Z,17.52
2022-10-02T10:51:44.476Z,17.42
2022-10-02T10:52:44.788Z,17.46
2022-10-02T10:53:45.131Z,17.37
2022-10-02T10:54:45.398Z,17.44
2022-10-02T10:55:45.566Z,17.40
2022-10-02T10:56:45.982Z,17.37
2022-10-02T10:57:46.264Z,17.40
2022-10-02T10:58:46.440Z,17.36
2022-10-02T10:59:46.692Z,17.38
2022-10-02T11:00:47.055Z,17.36
2022-10-02T11:01:47.216Z,17.38
2022-10-02T11:02:47.556Z,17.36
2022-10-02T11:03:47.907Z,17.44
2022-10-02T11:04:48.261Z,17.39
2022-10-02T11:05:48.581Z,17.41
2022-10-02T11:06:48.889Z,17.40
2022-10-02T11:07:49.198Z,17.38
2022-10-02T11:08:49.553Z,17.43
2022-10-02T11:09:49.911Z,17.52
2022-10-02T11:10:50.231Z,17.69
2022-10-02T11:11:50.521Z,1.31
2022-10-02T11:12:50.862Z,1.49
2022-10-02T11:13:51.198Z,1.30
2022-10-02T11:14:51.538Z,1.25
2022-10-02T11:15:51.891Z,1.41
2022-10-02T11:16:52.225Z,1.25
2022-10-02T11:17:52.510Z,1.29
2022-10-02T11:18:52.905Z,1.41
2022-10-02T11:19:53.232Z,1.51
2022-10-02T11:20:53.574Z,1.89
2022-10-02T11:21:53.769Z,1.91
2022-10-02T11:22:54.090Z,1.93
2022-10-02T11:23:54.434Z,2.04
2022-10-02T11:24:54.780Z,2.64
2022-10-02T11:25:55.069Z,2.72
2022-10-02T11:26:55.433Z,2.82
2022-10-02T11:30:16.807Z,3.29
2022-10-02T11:31:17.145Z,3.34
2022-10-02T11:32:17.341Z,3.58
2022-10-02T11:33:17.667Z,1.42
2022-10-02T11:34:17.884Z,1.55
2022-10-02T11:35:18.258Z,3.84
2022-10-02T11:36:18.555Z,3.87
2022-10-02T11:37:18.794Z,3.83
2022-10-02T11:38:19.135Z,3.87
2022-10-02T11:39:19.366Z,3.83
2022-10-02T11:40:28.585Z,3.73
2022-10-02T11:41:19.957Z,3.54
2022-10-02T11:42:20.287Z,3.35
2022-10-02T11:43:20.539Z,3.18
2022-10-02T11:44:20.856Z,3.18
2022-10-02T11:45:21.129Z,2.66
2022-10-02T11:46:21.438Z,2.55
2022-10-02T11:47:21.769Z,2.59
2022-10-02T11:48:22.067Z,2.62
2022-10-02T11:49:22.466Z,2.54
2022-10-02T11:50:22.680Z,2.62
2022-10-02T11:51:22.994Z,2.58
2022-10-02T11:52:23.284Z,2.69
2022-10-02T11:53:23.463Z,2.66
2022-10-02T11:54:30.937Z,2.62
2022-10-02T11:55:23.917Z,2.58
2022-10-02T11:56:24.237Z,2.05
2022-10-02T11:57:24.602Z,2.06
2022-10-02T11:58:24.811Z,1.89
2022-10-02T11:59:25.171Z,1.89
2022-10-02T12:00:25.402Z,1.89
2022-10-02T12:01:25.632Z,1.90
2022-10-02T12:02:25.934Z,1.93
2022-10-02T12:03:26.158Z,2.01
2022-10-02T12:04:26.361Z,2.54
2022-10-02T12:05:26.610Z,2.55
2022-10-02T12:06:26.919Z,2.55
2022-10-02T12:07:27.273Z,2.55
2022-10-02T12:08:27.522Z,2.55
2022-10-02T12:09:34.890Z,1.85
2022-10-02T12:10:28.180Z,1.81
2022-10-02T12:11:28.416Z,1.77
2022-10-02T12:12:28.754Z,1.93
2022-10-02T12:13:28.981Z,1.94
2022-10-02T12:14:29.290Z,1.98
2022-10-02T12:15:29.452Z,2.55
2022-10-02T12:16:29.834Z,2.56
2022-10-02T12:17:30.111Z,2.62
2022-10-02T12:18:30.344Z,2.56
2022-10-02T12:19:30.690Z,2.54
2022-10-02T12:20:30.910Z,2.54
2022-10-02T12:21:31.256Z,2.59
2022-10-02T12:22:31.563Z,2.58
2022-10-02T12:23:31.852Z,2.54
2022-10-02T12:24:32.206Z,1.93
2022-10-02T12:25:32.531Z,1.98
2022-10-02T12:26:32.854Z,1.89
2022-10-02T12:27:33.181Z,1.69
2022-10-02T12:28:33.609Z,1.57
2022-10-02T12:29:33.774Z,1.41
2022-10-02T12:30:34.125Z,1.38
2022-10-02T12:31:34.870Z,1.33
2022-10-02T12:32:34.754Z,1.29
2022-10-02T12:33:35.086Z,1.29
2022-10-02T12:34:35.423Z,1.28
2022-10-02T12:35:35.791Z,1.28
2022-10-02T12:36:36.082Z,1.25
2022-10-02T12:37:36.427Z,1.25
2022-10-02T12:38:36.775Z,1.29
2022-10-02T12:39:36.987Z,1.35
2022-10-02T12:40:37.244Z,1.44
2022-10-02T12:41:37.807Z,1.57
2022-10-02T12:42:37.830Z,1.59
2022-10-02T12:43:38.189Z,1.63
2022-10-02T12:44:38.465Z,1.89
2022-10-02T12:45:38.911Z,1.66
2022-10-02T12:46:39.065Z,1.65
2022-10-02T12:47:39.394Z,1.65
2022-10-02T12:48:39.775Z,1.69
2022-10-02T12:49:40.054Z,1.89
2022-10-02T12:50:40.305Z,1.92
2022-10-02T12:51:41.030Z,1.72
2022-10-02T12:52:40.857Z,1.97
2022-10-02T12:53:41.219Z,1.90
2022-10-02T12:54:41.405Z,1.89
2022-10-02T12:55:41.775Z,1.99
2022-10-02T12:56:42.083Z,1.90
2022-10-02T12:57:42.436Z,1.89
2022-10-02T12:58:42.766Z,1.89
2022-10-02T12:59:43.065Z,1.89
2022-10-02T13:00:43.298Z,1.89
2022-10-02T13:01:43.701Z,1.91
2022-10-02T13:03:00.264Z,1.93
2022-10-02T13:03:45.183Z,1.89
2022-10-02T13:04:44.418Z,1.94
2022-10-02T13:05:46.911Z,1.98
2022-10-02T13:06:45.080Z,1.93
2022-10-02T13:07:45.420Z,1.91
2022-10-02T13:08:45.717Z,1.91