createdAt,value
2023-02-02T00:00:58.443Z,3.86
2023-02-02T00:03:24.797Z,3.66
2023-02-02T00:05:51.189Z,3.57
2023-02-02T00:08:17.589Z,3.68
2023-02-02T00:10:43.951Z,3.62
2023-02-02T00:13:10.286Z,3.66
2023-02-02T00:15:36.680Z,3.44
2023-02-02T00:18:03.030Z,3.59
2023-02-02T00:20:29.416Z,3.94
2023-02-02T00:22:55.808Z,4.14
2023-02-02T00:25:22.445Z,3.91
2023-02-02T00:27:48.960Z,3.83
2023-02-02T00:30:15.351Z,3.95
2023-02-02T00:32:41.690Z,3.98
2023-02-02T00:35:08.069Z,4.10
2023-02-02T00:37:34.479Z,3.89
2023-02-02T00:40:00.863Z,4.06
2023-02-02T00:42:27.229Z,4.14
2023-02-02T00:44:53.558Z,4.10
2023-02-02T00:47:19.901Z,3.81
2023-02-02T00:49:46.272Z,3.80
2023-02-02T00:52:12.629Z,3.96
2023-02-02T00:54:39.016Z,3.93
2023-02-02T00:57:05.404Z,3.79
2023-02-02T00:59:31.765Z,3.62
2023-02-02T01:01:58.201Z,3.48
2023-02-02T01:04:24.627Z,3.49
2023-02-02T01:06:50.982Z,3.56
2023-02-02T01:09:17.359Z,3.40
2023-02-02T01:11:43.737Z,3.44
2023-02-02T01:14:10.088Z,3.57
2023-02-02T01:16:36.472Z,3.53
2023-02-02T01:19:02.832Z,3.47
2023-02-02T01:21:29.186Z,3.35
2023-02-02T01:23:55.576Z,3.33
2023-02-02T01:26:21.940Z,3.27
2023-02-02T01:28:48.297Z,3.16
2023-02-02T01:31:14.669Z,3.04
2023-02-02T01:33:41.015Z,3.04
2023-02-02T01:36:07.403Z,3.18
2023-02-02T01:38:33.751Z,2.91
2023-02-02T01:41:00.139Z,3.07
2023-02-02T01:43:26.527Z,2.92
2023-02-02T01:45:52.940Z,3.00
2023-02-02T01:48:19.346Z,3.13
2023-02-02T01:50:45.723Z,3.13
2023-02-02T01:53:12.056Z,3.04
2023-02-02T01:55:38.447Z,3.18
2023-02-02T01:58:04.792Z,2.97
2023-02-02T02:00:31.127Z,2.98
2023-02-02T02:02:57.508Z,2.96
2023-02-02T02:05:24.082Z,3.22
2023-02-02T02:07:50.607Z,3.10
2023-02-02T02:10:16.997Z,3.07
2023-02-02T02:12:43.332Z,3.09
2023-02-02T02:15:09.714Z,3.39
2023-02-02T02:17:36.100Z,3.34
2023-02-02T02:20:02.481Z,3.25
2023-02-02T02:22:28.840Z,3.20
2023-02-02T02:24:55.205Z,2.88
2023-02-02T02:27:21.604Z,2.93
2023-02-02T02:29:48.094Z,3.30
2023-02-02T02:32:14.449Z,3.31
2023-02-02T02:34:40.788Z,3.40
2023-02-02T02:37:07.112Z,3.47
2023-02-02T02:39:33.444Z,2.99
2023-02-02T02:41:59.819Z,3.26
2023-02-02T02:44:26.220Z,3.54
2023-02-02T02:46:52.592Z,4.08
2023-02-02T02:49:18.967Z,4.16
2023-02-02T02:51:45.355Z,4.46
2023-02-02T02:54:11.707Z,4.15
2023-02-02T02:56:38.107Z,4.07
2023-02-02T02:59:04.531Z,4.00
2023-02-02T03:01:30.927Z,4.51
2023-02-02T03:03:57.342Z,4.86
2023-02-02T03:06:23.735Z,4.98
2023-02-02T03:08:50.106Z,5.10
2023-02-02T03:11:16.452Z,5.40
2023-02-02T03:13:42.785Z,5.31
2023-02-02T03:16:09.144Z,5.59
2023-02-02T03:18:35.543Z,5.73
2023-02-02T03:21:01.890Z,5.34
2023-02-02T03:23:28.227Z,5.23
2023-02-02T03:25:54.553Z,5.36
2023-02-02T03:28:20.959Z,5.24
2023-02-02T03:30:47.349Z,5.41
2023-02-02T03:33:13.727Z,5.64
2023-02-02T03:35:40.105Z,6.04
2023-02-02T03:38:06.445Z,6.44
2023-02-02T03:40:32.764Z,6.18
2023-02-02T03:42:59.137Z,6.10
2023-02-02T03:45:25.838Z,6.23
2023-02-02T03:47:52.390Z,6.19
2023-02-02T03:50:18.717Z,6.35
2023-02-02T03:52:45.114Z,6.42
2023-02-02T03:55:11.452Z,6.59
2023-02-02T03:57:37.791Z,7.09
2023-02-02T04:00:04.168Z,7.23
2023-02-02T04:02:30.591Z,7.28
2023-02-02T04:04:56.992Z,7.34
2023-02-02T04:07:23.342Z,7.32
2023-02-02T04:09:49.678Z,7.04
2023-02-02T04:12:16.058Z,7.05
2023-02-02T04:14:42.433Z,7.21
2023-02-02T04:17:08.826Z,7.18
2023-02-02T04:19:35.217Z,7.04
2023-02-02T04:22:01.616Z,6.66
2023-02-02T04:24:27.994Z,6.89
2023-02-02T04:26:54.366Z,6.55
2023-02-02T04:29:20.729Z,6.82
2023-02-02T04:31:47.119Z,6.71
2023-02-02T04:34:13.528Z,6.61
2023-02-02T04:36:40.015Z,6.61
2023-02-02T04:39:06.396Z,6.30
2023-02-02T04:41:32.746Z,6.27
2023-02-02T04:43:59.095Z,6.58
2023-02-02T04:46:25.485Z,6.92
2023-02-02T04:48:51.840Z,6.40
2023-02-02T04:51:18.191Z,6.84
2023-02-02T04:53:44.569Z,6.52
2023-02-02T04:56:10.931Z,6.30
2023-02-02T04:58:37.313Z,6.76
2023-02-02T05:01:03.701Z,6.01
2023-02-02T05:03:30.137Z,6.53
2023-02-02T05:05:56.494Z,6.96
2023-02-02T05:08:22.859Z,6.59
2023-02-02T05:10:49.263Z,6.68
2023-02-02T05:13:15.647Z,6.82
2023-02-02T05:15:42.033Z,7.05
2023-02-02T05:18:08.378Z,6.94
2023-02-02T05:20:34.763Z,7.06
2023-02-02T05:23:01.107Z,6.73
2023-02-02T05:25:27.622Z,6.53
2023-02-02T05:27:54.128Z,6.80
2023-02-02T05:30:20.530Z,6.93
2023-02-02T05:32:46.931Z,6.79
2023-02-02T05:35:13.293Z,7.09
2023-02-02T05:37:39.696Z,7.04
2023-02-02T05:40:06.092Z,7.06
2023-02-02T05:42:32.470Z,7.47
2023-02-02T05:44:58.822Z,7.46
2023-02-02T05:47:25.166Z,7.20
2023-02-02T05:49:51.561Z,6.81
2023-02-02T05:52:17.968Z,6.90
2023-02-02T05:54:44.424Z,7.06
2023-02-02T05:57:10.857Z,7.23
2023-02-02T05:59:37.257Z,7.04
2023-02-02T06:02:03.630Z,7.24
2023-02-02T06:04:30.021Z,6.90
2023-02-02T06:06:56.407Z,7.01
2023-02-02T06:09:22.774Z,7.19
2023-02-02T06:11:49.165Z,7.32
2023-02-02T06:14:15.557Z,7.35
2023-02-02T06:16:41.968Z,8.40
2023-02-02T06:19:08.375Z,7.57
2023-02-02T06:21:34.797Z,7.43
2023-02-02T06:24:01.192Z,7.41
2023-02-02T06:26:27.631Z,7.01
2023-02-02T06:28:53.999Z,6.91
2023-02-02T06:31:20.483Z,7.06
2023-02-02T06:33:46.956Z,7.35
2023-02-02T06:36:13.311Z,7.71
2023-02-02T06:38:39.692Z,7.68
2023-02-02T06:41:06.081Z,7.61
2023-02-02T06:43:32.466Z,7.74
2023-02-02T06:45:58.910Z,7.73
2023-02-02T06:48:25.323Z,7.60
2023-02-02T06:50:51.705Z,7.79
2023-02-02T06:53:18.061Z,7.39
2023-02-02T06:55:44.449Z,7.49
2023-02-02T06:58:10.845Z,7.12
2023-02-02T07:00:37.195Z,7.15
2023-02-02T07:03:03.596Z,7.05
2023-02-02T07:05:30.895Z,7.49
2023-02-02T07:07:57.473Z,7.56
2023-02-02T07:11:11.331Z,7.72
2023-02-02T07:13:10.239Z,7.55
2023-02-02T07:15:36.655Z,7.38
2023-02-02T07:18:03.135Z,7.27
2023-02-02T07:20:29.596Z,7.56
2023-02-02T07:22:56.046Z,7.54
2023-02-02T07:25:22.563Z,7.79
2023-02-02T07:27:49.056Z,7.78
2023-02-02T07:30:15.430Z,7.81
2023-02-02T07:32:41.825Z,7.81
2023-02-02T07:35:08.178Z,8.17
2023-02-02T07:37:34.563Z,8.77
2023-02-02T07:40:00.922Z,8.49
2023-02-02T07:42:27.270Z,8.53
2023-02-02T07:44:53.644Z,8.75
2023-02-02T07:47:20.035Z,8.50
2023-02-02T07:49:46.420Z,8.23
2023-02-02T07:52:12.774Z,8.27
2023-02-02T07:54:39.119Z,8.12
2023-02-02T07:57:05.521Z,7.89
2023-02-02T07:59:32.542Z,8.42
2023-02-02T08:01:59.008Z,8.79
2023-02-02T08:04:25.408Z,8.52
2023-02-02T08:06:51.781Z,8.12
2023-02-02T08:09:18.175Z,8.73
2023-02-02T08:11:44.536Z,9.26
2023-02-02T08:14:10.893Z,8.42
2023-02-02T08:16:37.371Z,8.48
2023-02-02T08:19:03.882Z,8.36
2023-02-02T08:21:30.231Z,7.68
2023-02-02T08:23:56.581Z,8.42
2023-02-02T08:26:23.048Z,7.67
2023-02-02T08:28:49.437Z,7.80
2023-02-02T08:31:15.832Z,7.83
2023-02-02T08:33:42.286Z,7.83
2023-02-02T08:36:08.743Z,8.11
2023-02-02T08:38:35.131Z,8.56
2023-02-02T08:41:01.552Z,8.77
2023-02-02T08:43:27.907Z,8.68
2023-02-02T08:46:04.399Z,8.68
2023-02-02T08:48:31.535Z,8.28
2023-02-02T08:50:58.142Z,8.31
2023-02-02T08:53:24.529Z,8.22
2023-02-02T08:55:50.873Z,7.96
2023-02-02T08:58:17.253Z,7.56
2023-02-02T09:00:43.650Z,8.49
2023-02-02T09:03:10.032Z,8.67
2023-02-02T09:05:36.396Z,9.89
2023-02-02T09:08:02.782Z,10.53
2023-02-02T09:10:29.170Z,8.62
2023-02-02T09:12:55.521Z,9.47
2023-02-02T09:15:22.061Z,8.29
2023-02-02T09:17:48.597Z,8.46
2023-02-02T09:20:15.032Z,9.10
2023-02-02T09:22:41.420Z,9.11
2023-02-02T09:25:07.784Z,11.51
2023-02-02T09:27:34.153Z,17.91
2023-02-02T09:30:00.539Z,17.97
2023-02-02T09:32:26.907Z,14.67
2023-02-02T09:34:53.297Z,10.70
2023-02-02T09:37:19.662Z,12.61
2023-02-02T09:39:46.049Z,22.80
2023-02-02T09:42:12.410Z,34.32
2023-02-02T09:44:38.815Z,26.30
2023-02-02T09:47:05.212Z,17.31
2023-02-02T09:49:31.565Z,15.70
2023-02-02T09:51:57.909Z,10.31
2023-02-02T09:54:24.286Z,8.73
2023-02-02T09:56:50.696Z,8.28
2023-02-02T09:59:20.986Z,8.35
2023-02-02T10:01:48.203Z,8.33
2023-02-02T10:04:14.617Z,8.41
2023-02-02T10:06:41.073Z,9.59
2023-02-02T10:09:07.466Z,7.34
2023-02-02T10:11:33.842Z,7.58
2023-02-02T10:14:00.234Z,7.06
2023-02-02T10:16:26.577Z,7.08
2023-02-02T10:18:52.926Z,7.10
2023-02-02T10:21:19.308Z,7.24
2023-02-02T10:23:45.684Z,7.13
2023-02-02T10:26:12.081Z,6.58
2023-02-02T10:28:38.477Z,6.23
2023-02-02T10:31:04.931Z,6.41
2023-02-02T10:33:31.334Z,6.54
2023-02-02T10:35:57.717Z,5.92
2023-02-02T10:38:24.068Z,6.17
2023-02-02T10:40:50.454Z,6.15
2023-02-02T10:43:16.818Z,5.99
2023-02-02T10:45:43.149Z,6.65
2023-02-02T10:48:09.524Z,8.15
2023-02-02T10:50:35.926Z,8.95
2023-02-02T10:53:02.328Z,9.63
2023-02-02T10:55:28.702Z,9.97
2023-02-02T10:57:55.091Z,8.81
2023-02-02T11:00:23.149Z,7.74
2023-02-02T11:02:49.906Z,7.36
2023-02-02T11:05:16.375Z,7.04
2023-02-02T11:07:42.720Z,7.43
2023-02-02T11:10:09.109Z,7.13
2023-02-02T11:12:35.503Z,7.61
2023-02-02T11:15:01.856Z,6.52
2023-02-02T11:17:28.259Z,6.04
2023-02-02T11:19:54.610Z,5.57
2023-02-02T11:22:20.996Z,5.54
2023-02-02T11:24:47.377Z,4.93
2023-02-02T11:27:13.750Z,5.01
2023-02-02T11:29:40.101Z,5.02
2023-02-02T11:32:06.490Z,4.50
2023-02-02T11:34:32.896Z,4.61
2023-02-02T11:36:59.258Z,4.41
2023-02-02T11:39:25.649Z,4.44
2023-02-02T11:41:52.040Z,4.23
2023-02-02T11:44:18.390Z,3.77
2023-02-02T11:46:44.852Z,3.85
2023-02-02T11:49:11.273Z,4.14
2023-02-02T11:51:37.628Z,3.61
2023-02-02T11:54:03.971Z,4.02
2023-02-02T11:56:30.319Z,4.53
2023-02-02T11:58:56.676Z,5.34
2023-02-02T12:01:23.022Z,5.60
2023-02-02T12:03:49.454Z,4.75
2023-02-02T12:06:15.843Z,4.54
2023-02-02T12:08:42.223Z,4.73
2023-02-02T12:11:08.628Z,4.46
2023-02-02T12:13:34.975Z,4.55
2023-02-02T12:16:01.546Z,4.57
2023-02-02T12:18:27.978Z,4.80
2023-02-02T12:20:54.340Z,5.22
2023-02-02T12:23:20.681Z,5.32
2023-02-02T12:25:47.050Z,5.48
2023-02-02T12:28:13.443Z,5.99
2023-02-02T12:30:39.838Z,6.56
2023-02-02T12:33:06.271Z,6.67
2023-02-02T12:35:32.623Z,6.11
2023-02-02T12:37:58.963Z,7.93
2023-02-02T12:40:25.621Z,6.64
2023-02-02T12:42:52.183Z,6.53
2023-02-02T12:45:18.649Z,6.12
2023-02-02T12:47:44.985Z,6.78
2023-02-02T12:50:11.384Z,6.13
2023-02-02T12:52:37.777Z,5.01
2023-02-02T12:55:04.139Z,4.04
2023-02-02T12:57:30.940Z,4.64
2023-02-02T12:59:57.316Z,4.91
2023-02-02T13:02:23.722Z,3.36
2023-02-02T13:04:52.875Z,1.95
2023-02-02T13:07:19.172Z,2.19
2023-02-02T13:09:45.473Z,2.51
2023-02-02T13:12:11.767Z,2.91
2023-02-02T13:14:38.052Z,2.60
2023-02-02T13:17:04.339Z,2.56
2023-02-02T13:19:30.631Z,3.01
2023-02-02T13:21:56.939Z,3.32
2023-02-02T13:24:23.220Z,4.08
2023-02-02T13:26:49.593Z,2.81
2023-02-02T13:29:15.946Z,2.58
2023-02-02T13:31:42.300Z,2.52
2023-02-02T13:34:08.665Z,2.72
2023-02-02T13:36:34.953Z,2.76
2023-02-02T13:39:01.263Z,2.18
2023-02-02T13:41:27.757Z,2.56
2023-02-02T13:43:54.044Z,2.77
2023-02-02T13:46:20.384Z,2.45
2023-02-02T13:48:46.704Z,2.31
2023-02-02T13:51:13.005Z,2.35
2023-02-02T13:53:39.316Z,2.35
2023-02-02T13:56:05.612Z,2.37
2023-02-02T13:58:31.926Z,2.46
2023-02-02T14:00:58.240Z,2.57
2023-02-02T14:03:24.561Z,2.74
2023-02-02T14:05:50.890Z,2.66
2023-02-02T14:08:17.187Z,2.49
2023-02-02T14:10:43.487Z,2.39
2023-02-02T14:13:09.786Z,2.23
2023-02-02T14:15:36.091Z,2.38
2023-02-02T14:18:02.400Z,2.07
2023-02-02T14:20:28.697Z,2.19
2023-02-02T14:22:54.994Z,2.30
2023-02-02T14:25:21.291Z,2.47
2023-02-02T14:27:47.577Z,2.40
2023-02-02T14:30:13.864Z,2.16
2023-02-02T14:32:40.157Z,2.28
2023-02-02T14:35:06.455Z,1.36
2023-02-02T14:37:32.738Z,0.94
2023-02-02T14:39:59.132Z,0.95
2023-02-02T14:42:25.434Z,1.03
2023-02-02T14:44:51.720Z,0.98
2023-02-02T14:47:18.011Z,1.07
2023-02-02T14:49:44.310Z,1.08
2023-02-02T14:52:10.898Z,1.09
2023-02-02T14:54:37.213Z,1.10
2023-02-02T14:57:03.504Z,0.97
2023-02-02T14:59:29.788Z,0.97
2023-02-02T15:01:56.181Z,1.24
2023-02-02T15:04:22.499Z,1.63
2023-02-02T15:06:48.781Z,1.23
2023-02-02T15:09:15.135Z,1.38
2023-02-02T15:11:41.441Z,1.23
2023-02-02T15:14:07.729Z,1.21
2023-02-02T15:16:34.009Z,1.19
2023-02-02T15:19:00.300Z,1.05
2023-02-02T15:21:26.595Z,1.47
2023-02-02T15:23:52.884Z,1.17
2023-02-02T15:26:19.209Z,1.35
2023-02-02T15:28:45.548Z,1.34
2023-02-02T15:31:12.010Z,1.29
2023-02-02T15:33:38.376Z,1.52
2023-02-02T15:36:04.684Z,1.25
2023-02-02T15:38:30.969Z,1.60
2023-02-02T15:40:57.255Z,1.12
2023-02-02T15:43:23.531Z,0.92
2023-02-02T15:45:49.838Z,0.89
2023-02-02T15:48:16.143Z,0.96
2023-02-02T15:50:42.442Z,1.65
2023-02-02T15:53:08.726Z,1.77
2023-02-02T15:55:35.012Z,1.57
2023-02-02T15:58:01.319Z,1.65
2023-02-02T16:00:27.692Z,1.43
2023-02-02T16:02:54.072Z,1.36
2023-02-02T16:05:20.350Z,1.38
2023-02-02T16:07:53.201Z,1.79
2023-02-02T16:10:22.577Z,1.82
2023-02-02T16:12:48.871Z,1.66
2023-02-02T16:15:15.166Z,1.62
2023-02-02T16:17:41.461Z,1.17
2023-02-02T16:20:07.748Z,1.44
2023-02-02T16:22:34.040Z,1.50
2023-02-02T16:25:00.327Z,1.73
2023-02-02T16:27:26.621Z,1.98
2023-02-02T16:29:52.915Z,1.72
2023-02-02T16:32:19.216Z,1.88
2023-02-02T16:34:46.728Z,2.45
2023-02-02T16:37:13.359Z,4.53
2023-02-02T16:39:39.665Z,10.96
2023-02-02T16:42:05.945Z,6.72
2023-02-02T16:44:32.253Z,4.48
2023-02-02T16:46:58.549Z,3.85
2023-02-02T16:49:24.833Z,2.91
2023-02-02T16:51:51.248Z,2.52
2023-02-02T16:54:17.572Z,2.65
2023-02-02T16:56:43.865Z,2.53
2023-02-02T16:59:10.161Z,2.01
2023-02-02T17:01:36.474Z,1.86
2023-02-02T17:04:02.779Z,1.89
2023-02-02T17:06:38.395Z,2.78
2023-02-02T17:09:12.420Z,2.27
2023-02-02T17:11:38.771Z,1.91
2023-02-02T17:14:05.090Z,2.17
2023-02-02T17:16:31.395Z,1.98
2023-02-02T17:18:57.716Z,1.80
2023-02-02T17:21:24.030Z,2.00
2023-02-02T17:23:50.332Z,1.97
2023-02-02T17:26:16.617Z,1.88
2023-02-02T17:28:42.908Z,1.94
2023-02-02T17:31:09.291Z,1.94
2023-02-02T17:33:35.718Z,2.01
2023-02-02T17:36:02.008Z,1.98
2023-02-02T17:38:28.295Z,1.96
2023-02-02T17:40:54.601Z,1.96
2023-02-02T17:43:20.923Z,2.22
2023-02-02T17:45:47.305Z,2.25
2023-02-02T17:48:13.623Z,2.20
2023-02-02T17:50:39.924Z,1.94
2023-02-02T17:53:06.216Z,2.11
2023-02-02T17:55:32.546Z,2.01
2023-02-02T17:57:58.860Z,2.48
2023-02-02T18:00:25.339Z,9.30
2023-02-02T18:02:51.844Z,6.01
2023-02-02T18:05:18.159Z,8.95
2023-02-02T18:07:44.469Z,14.25
2023-02-02T18:10:10.773Z,36.93
2023-02-02T18:12:37.073Z,15.41
2023-02-02T18:15:03.367Z,5.98
2023-02-02T18:17:29.657Z,4.53
2023-02-02T18:19:55.956Z,6.42
2023-02-02T18:22:22.276Z,5.37
2023-02-02T18:24:48.599Z,5.99
2023-02-02T18:27:15.050Z,10.08
2023-02-02T18:29:41.351Z,4.97
2023-02-02T18:32:07.720Z,4.00
2023-02-02T18:34:34.038Z,12.68
2023-02-02T18:37:00.355Z,14.34
2023-02-02T18:39:26.656Z,5.06
2023-02-02T18:41:52.980Z,5.86
2023-02-02T18:44:19.424Z,7.06
2023-02-02T18:46:45.957Z,5.30
2023-02-02T18:49:12.324Z,5.46
2023-02-02T18:51:38.642Z,11.59
2023-02-02T18:54:04.958Z,10.46
2023-02-02T18:56:31.279Z,3.95
2023-02-02T18:58:57.577Z,6.36
2023-02-02T19:01:23.958Z,8.94
2023-02-02T19:03:50.293Z,5.14
2023-02-02T19:06:16.638Z,3.97
2023-02-02T19:08:42.925Z,4.11
2023-02-02T19:11:09.236Z,4.86
2023-02-02T19:13:35.538Z,4.00
2023-02-02T19:16:01.844Z,4.24
2023-02-02T19:18:28.192Z,3.92
2023-02-02T19:20:54.482Z,3.69
2023-02-02T19:23:20.776Z,3.40
2023-02-02T19:25:48.895Z,2.92
2023-02-02T19:28:17.093Z,3.99
2023-02-02T19:30:43.411Z,4.56
2023-02-02T19:33:09.717Z,3.72
2023-02-02T19:35:36.012Z,3.04
2023-02-02T19:38:02.329Z,4.21
2023-02-02T19:40:28.889Z,3.69
2023-02-02T19:42:55.309Z,3.42
2023-02-02T19:45:21.601Z,2.57
2023-02-02T19:47:47.880Z,2.42
2023-02-02T19:50:14.195Z,2.63
2023-02-02T19:52:40.480Z,2.65
2023-02-02T19:55:06.769Z,2.51
2023-02-02T19:57:33.073Z,2.54
2023-02-02T19:59:59.367Z,2.85
2023-02-02T20:02:25.669Z,3.04
2023-02-02T20:04:51.965Z,6.94
2023-02-02T20:07:18.276Z,4.64
2023-02-02T20:09:44.563Z,3.62
2023-02-02T20:12:10.847Z,6.06
2023-02-02T20:14:37.233Z,7.94
2023-02-02T20:17:03.738Z,6.99
2023-02-02T20:19:30.039Z,4.20
2023-02-02T20:21:56.343Z,7.39
2023-02-02T20:24:22.657Z,6.26
2023-02-02T20:26:49.094Z,8.07
2023-02-02T20:29:15.414Z,8.09
2023-02-02T20:31:41.730Z,5.78
2023-02-02T20:34:08.989Z,5.11
2023-02-02T20:36:35.316Z,8.53
2023-02-02T20:39:01.616Z,8.67
2023-02-02T20:41:27.945Z,4.73
2023-02-02T20:43:54.240Z,3.75
2023-02-02T20:46:20.691Z,3.49
2023-02-02T20:48:47.040Z,3.68
2023-02-02T20:51:13.345Z,3.19
2023-02-02T20:53:39.843Z,3.38
2023-02-02T20:56:06.149Z,3.54
2023-02-02T20:58:32.486Z,3.41
2023-02-02T21:00:58.809Z,3.61
2023-02-02T21:03:26.926Z,4.18
2023-02-02T21:06:04.620Z,4.48
2023-02-02T21:08:33.454Z,5.13
2023-02-02T21:10:59.960Z,6.93
2023-02-02T21:13:26.251Z,7.05
2023-02-02T21:15:52.569Z,6.52
2023-02-02T21:18:18.877Z,5.72
2023-02-02T21:20:45.192Z,6.13
2023-02-02T21:23:11.668Z,6.40
2023-02-02T21:25:37.985Z,5.52
2023-02-02T21:28:04.467Z,5.53
2023-02-02T21:30:31.178Z,5.30
2023-02-02T21:32:57.650Z,5.01
2023-02-02T21:35:23.957Z,4.35
2023-02-02T21:37:50.249Z,3.96
2023-02-02T21:40:16.532Z,4.19
2023-02-02T21:42:42.815Z,4.19
2023-02-02T21:45:09.124Z,4.06
2023-02-02T21:47:35.518Z,4.10
2023-02-02T21:50:01.874Z,3.74
2023-02-02T21:52:28.196Z,3.51
2023-02-02T21:54:54.497Z,3.50
2023-02-02T21:57:20.802Z,3.16
2023-02-02T21:59:47.104Z,2.90
2023-02-02T22:02:13.393Z,2.90
2023-02-02T22:04:39.749Z,5.36
2023-02-02T22:07:06.054Z,3.49
2023-02-02T22:09:32.339Z,2.68
2023-02-02T22:11:58.653Z,2.82
2023-02-02T22:14:24.972Z,2.88
2023-02-02T22:16:51.266Z,3.20
2023-02-02T22:19:17.552Z,2.54
2023-02-02T22:21:43.893Z,2.43
2023-02-02T22:24:10.189Z,2.48
2023-02-02T22:26:36.487Z,2.35
2023-02-02T22:29:02.785Z,2.58
2023-02-02T22:31:29.209Z,2.65
2023-02-02T22:33:55.695Z,2.65
2023-02-02T22:36:21.994Z,2.89
2023-02-02T22:38:48.274Z,2.94
2023-02-02T22:41:14.589Z,2.74
2023-02-02T22:43:40.916Z,2.69
2023-02-02T22:46:07.349Z,2.64
2023-02-02T22:48:33.687Z,2.60
2023-02-02T22:50:59.966Z,2.68
2023-02-02T22:53:26.281Z,2.72
2023-02-02T22:55:52.570Z,2.86
2023-02-02T22:58:19.114Z,2.91
2023-02-02T23:00:45.398Z,2.88
2023-02-02T23:03:11.705Z,2.76
2023-02-02T23:05:38.028Z,2.84
2023-02-02T23:08:04.340Z,3.06
2023-02-02T23:10:30.648Z,3.24
2023-02-02T23:12:56.958Z,3.12
2023-02-02T23:15:23.291Z,3.02
2023-02-02T23:17:49.599Z,3.03
2023-02-02T23:20:15.920Z,3.28
2023-02-02T23:22:42.258Z,3.49
2023-02-02T23:25:08.568Z,3.28
2023-02-02T23:27:34.871Z,3.23
2023-02-02T23:30:01.188Z,3.51
2023-02-02T23:32:27.648Z,3.49
2023-02-02T23:34:53.955Z,3.53
2023-02-02T23:37:20.261Z,3.10
2023-02-02T23:39:46.552Z,3.36
2023-02-02T23:42:12.847Z,3.26
2023-02-02T23:44:39.142Z,3.49
2023-02-02T23:47:05.450Z,3.24
2023-02-02T23:49:31.747Z,3.16
2023-02-02T23:51:58.047Z,3.06
2023-02-02T23:54:24.369Z,3.33
2023-02-02T23:56:50.673Z,3.12
2023-02-02T23:59:16.976Z,3.27
