createdAt,value
2019-01-28T00:00:16.843Z,6.50
2019-01-28T00:02:46.152Z,6.50
2019-01-28T00:05:17.805Z,6.70
2019-01-28T00:07:47.208Z,6.10
2019-01-28T00:10:16.473Z,6.50
2019-01-28T00:12:46.043Z,6.50
2019-01-28T00:15:15.202Z,6.40
2019-01-28T00:17:44.915Z,6.30
2019-01-28T00:20:14.058Z,6.30
2019-01-28T00:22:42.738Z,6.20
2019-01-28T00:25:11.370Z,6.30
2019-01-28T00:27:40.903Z,6.30
2019-01-28T00:30:10.963Z,6.20
2019-01-28T00:32:41.969Z,6.20
2019-01-28T00:35:11.477Z,6.10
2019-01-28T00:37:40.781Z,6.10
2019-01-28T00:40:10.944Z,6.10
2019-01-28T00:42:40.201Z,6.00
2019-01-28T00:45:11.384Z,5.90
2019-01-28T00:47:40.742Z,5.90
2019-01-28T00:50:11.577Z,5.90
2019-01-28T00:52:42.150Z,6.00
2019-01-28T00:55:13.436Z,5.90
2019-01-28T00:57:42.966Z,6.10
2019-01-28T01:00:14.954Z,5.80
2019-01-28T01:02:44.221Z,6.00
2019-01-28T01:05:13.585Z,5.60
2019-01-28T01:07:42.429Z,5.70
2019-01-28T01:10:13.197Z,5.60
2019-01-28T01:12:42.196Z,5.60
2019-01-28T01:15:17.074Z,5.60
2019-01-28T01:17:47.142Z,5.60
2019-01-28T01:20:17.484Z,5.70
2019-01-28T01:22:46.829Z,5.70
2019-01-28T01:25:16.202Z,5.70
2019-01-28T01:27:45.311Z,5.60
2019-01-28T01:30:16.712Z,5.70
2019-01-28T01:32:46.146Z,5.30
2019-01-28T01:35:15.453Z,5.30
2019-01-28T01:37:44.978Z,5.40
2019-01-28T01:40:15.563Z,5.30
2019-01-28T01:42:44.773Z,5.30
2019-01-28T01:45:15.689Z,5.20
2019-01-28T01:47:44.810Z,5.30
2019-01-28T01:50:14.307Z,5.40
2019-01-28T01:52:43.342Z,5.20
2019-01-28T01:55:13.856Z,5.30
2019-01-28T01:57:43.241Z,5.20
2019-01-28T02:00:18.333Z,5.10
2019-01-28T02:02:47.477Z,5.40
2019-01-28T02:05:16.534Z,5.40
2019-01-28T02:07:45.902Z,5.30
2019-01-28T02:10:15.760Z,5.30
2019-01-28T02:12:44.894Z,5.30
2019-01-28T02:15:16.541Z,5.40
2019-01-28T02:17:45.736Z,5.30
2019-01-28T02:20:15.961Z,5.10
2019-01-28T02:22:45.484Z,5.30
2019-01-28T02:25:15.348Z,5.30
2019-01-28T02:27:44.682Z,5.40
2019-01-28T02:30:17.573Z,5.30
2019-01-28T02:32:46.849Z,5.30
2019-01-28T02:35:15.675Z,5.10
2019-01-28T02:37:44.404Z,5.20
2019-01-28T02:40:15.771Z,5.30
2019-01-28T02:42:44.516Z,5.10
2019-01-28T02:45:15.017Z,5.40
2019-01-28T02:47:44.036Z,5.40
2019-01-28T02:50:14.867Z,5.10
2019-01-28T02:52:44.121Z,5.10
2019-01-28T02:55:13.140Z,5.30
2019-01-28T02:57:41.651Z,5.30
2019-01-28T03:00:21.582Z,5.30
2019-01-28T03:02:51.081Z,5.20
2019-01-28T03:05:20.663Z,5.40
2019-01-28T03:07:49.964Z,5.20
2019-01-28T03:10:21.240Z,5.10
2019-01-28T03:12:51.187Z,5.40
2019-01-28T03:15:20.386Z,5.00
2019-01-28T03:17:49.759Z,5.30
2019-01-28T03:20:19.900Z,5.00
2019-01-28T03:22:50.032Z,5.30
2019-01-28T03:25:20.072Z,5.30
2019-01-28T03:27:48.820Z,5.30
2019-01-28T03:30:19.811Z,5.30
2019-01-28T03:32:48.966Z,5.30
2019-01-28T03:35:18.348Z,5.30
2019-01-28T03:37:47.206Z,5.30
2019-01-28T03:40:18.402Z,5.10
2019-01-28T03:42:47.030Z,5.40
2019-01-28T03:45:20.895Z,5.40
2019-01-28T03:47:50.536Z,5.00
2019-01-28T03:50:19.889Z,5.40
2019-01-28T03:52:48.807Z,5.00
2019-01-28T03:55:17.865Z,5.30
2019-01-28T03:57:47.206Z,5.30
2019-01-28T04:00:18.055Z,5.30
2019-01-28T04:02:46.807Z,5.10
2019-01-28T04:05:15.623Z,5.30
2019-01-28T04:07:44.396Z,5.30
2019-01-28T04:10:18.668Z,5.20
2019-01-28T04:12:47.552Z,5.20
2019-01-28T04:15:18.494Z,5.40
2019-01-28T04:17:47.791Z,5.40
2019-01-28T04:20:17.778Z,5.30
2019-01-28T04:22:46.829Z,5.10
2019-01-28T04:25:15.857Z,5.10
2019-01-28T04:27:45.149Z,5.40
2019-01-28T04:30:19.567Z,5.30
2019-01-28T04:32:48.779Z,5.30
2019-01-28T04:35:18.052Z,5.40
2019-01-28T04:37:47.372Z,5.30
2019-01-28T04:40:18.658Z,5.30
2019-01-28T04:42:47.945Z,5.30
2019-01-28T04:45:20.330Z,5.40
2019-01-28T04:47:50.450Z,5.30
2019-01-28T04:50:22.325Z,4.90
2019-01-28T04:52:51.500Z,5.30
2019-01-28T04:55:20.476Z,5.10
2019-01-28T04:57:49.989Z,5.40
2019-01-28T05:00:26.830Z,5.30
2019-01-28T05:02:55.604Z,5.30
2019-01-28T05:05:24.348Z,5.30
2019-01-28T05:07:53.119Z,5.10
2019-01-28T05:10:22.723Z,5.00
2019-01-28T05:12:51.567Z,5.00
2019-01-28T05:15:21.128Z,5.30
2019-01-28T05:17:50.342Z,4.80
2019-01-28T05:20:21.730Z,5.00
2019-01-28T05:22:51.075Z,5.20
2019-01-28T05:25:22.304Z,5.10
2019-01-28T05:27:51.652Z,5.30
2019-01-28T05:30:24.742Z,5.30
2019-01-28T05:32:54.659Z,5.30
2019-01-28T05:35:23.720Z,5.10
2019-01-28T05:37:52.596Z,5.10
2019-01-28T05:40:25.252Z,5.00
2019-01-28T05:42:54.490Z,5.10
2019-01-28T05:45:24.564Z,5.20
2019-01-28T05:47:53.333Z,5.10
2019-01-28T05:50:22.192Z,5.20
2019-01-28T05:52:50.718Z,5.00
2019-01-28T05:55:19.699Z,5.10
2019-01-28T05:57:49.307Z,5.30
2019-01-28T06:00:21.181Z,5.30
2019-01-28T06:02:50.411Z,5.40
2019-01-28T06:05:19.938Z,5.40
2019-01-28T06:07:49.056Z,5.30
2019-01-28T06:10:18.144Z,5.10
2019-01-28T06:12:46.936Z,5.30
2019-01-28T06:15:19.570Z,5.40
2019-01-28T06:17:49.280Z,5.10
2019-01-28T06:20:22.701Z,5.30
2019-01-28T06:22:52.629Z,5.40
2019-01-28T06:25:21.514Z,5.10
2019-01-28T06:27:51.467Z,5.10
2019-01-28T06:30:25.995Z,5.30
2019-01-28T06:32:54.677Z,5.20
2019-01-28T06:35:23.521Z,5.40
2019-01-28T06:37:52.261Z,5.40
2019-01-28T06:40:23.683Z,5.50
2019-01-28T06:42:52.876Z,5.30
2019-01-28T06:45:22.463Z,5.40
2019-01-28T06:47:52.000Z,5.50
2019-01-28T06:50:21.861Z,5.10
2019-01-28T06:52:51.107Z,5.40
2019-01-28T06:55:20.780Z,5.10
2019-01-28T06:57:50.195Z,5.60
2019-01-28T07:00:22.548Z,5.20
2019-01-28T07:02:51.396Z,5.30
2019-01-28T07:05:20.069Z,5.40
2019-01-28T07:07:49.334Z,5.20
2019-01-28T07:10:18.183Z,5.40
2019-01-28T07:12:47.410Z,5.60
2019-01-28T07:15:24.431Z,5.60
2019-01-28T07:17:54.991Z,5.20
2019-01-28T07:20:27.420Z,5.60
2019-01-28T07:22:57.020Z,5.70
2019-01-28T07:25:26.419Z,5.20
2019-01-28T07:27:55.730Z,5.60
2019-01-28T07:30:30.927Z,5.60
2019-01-28T07:33:00.189Z,5.40
2019-01-28T07:35:29.135Z,5.60
2019-01-28T07:37:58.208Z,5.60
2019-01-28T07:40:27.548Z,5.70
2019-01-28T07:42:56.752Z,5.50
2019-01-28T07:45:28.148Z,5.50
2019-01-28T07:48:02.640Z,5.60
2019-01-28T07:50:28.187Z,5.60
2019-01-28T07:52:57.613Z,5.60
2019-01-28T07:55:26.815Z,5.50
2019-01-28T07:57:56.015Z,5.70
2019-01-28T08:00:27.606Z,5.70
2019-01-28T08:02:58.020Z,5.50
2019-01-28T08:05:27.681Z,5.40
2019-01-28T08:07:56.962Z,5.40
2019-01-28T08:10:26.219Z,5.70
2019-01-28T08:12:55.778Z,5.70
2019-01-28T08:15:27.894Z,5.60
2019-01-28T08:17:58.091Z,5.60
2019-01-28T08:20:27.652Z,5.70
2019-01-28T08:22:56.801Z,5.60
2019-01-28T08:25:26.169Z,5.50
2019-01-28T08:27:55.391Z,5.60
2019-01-28T08:30:30.202Z,5.70
2019-01-28T08:32:58.928Z,5.60
2019-01-28T08:35:28.890Z,5.60
2019-01-28T08:37:57.967Z,5.70
2019-01-28T08:40:27.535Z,5.60
2019-01-28T08:42:56.951Z,5.70
2019-01-28T08:45:26.596Z,5.70
2019-01-28T08:47:56.532Z,5.60
2019-01-28T08:50:29.247Z,5.40
2019-01-28T08:52:59.073Z,5.60
2019-01-28T08:55:30.197Z,5.70
2019-01-28T08:57:59.370Z,5.50
2019-01-28T09:00:39.528Z,5.70
2019-01-28T09:03:09.480Z,5.60
2019-01-28T09:05:38.665Z,5.60
2019-01-28T09:08:08.258Z,5.70
2019-01-28T09:10:37.830Z,5.70
2019-01-28T09:13:07.320Z,5.40
2019-01-28T09:15:36.060Z,5.40
2019-01-28T09:18:05.928Z,5.60
2019-01-28T09:20:35.115Z,5.60
2019-01-28T09:23:03.865Z,5.60
2019-01-28T09:25:33.545Z,5.70
2019-01-28T09:28:02.713Z,5.60
2019-01-28T09:30:34.084Z,5.70
2019-01-28T09:33:03.558Z,5.50
2019-01-28T09:35:32.861Z,5.70
2019-01-28T09:38:02.371Z,5.70
2019-01-28T09:40:33.389Z,5.50
2019-01-28T09:43:02.255Z,5.50
2019-01-28T09:45:34.256Z,5.60
2019-01-28T09:48:04.176Z,5.70
2019-01-28T09:50:33.701Z,5.50
2019-01-28T09:53:02.807Z,5.70
2019-01-28T09:55:31.922Z,5.60
2019-01-28T09:58:01.123Z,5.40
2019-01-28T10:00:35.721Z,5.60
2019-01-28T10:03:06.684Z,5.50
2019-01-28T10:05:35.518Z,5.60
2019-01-28T10:08:05.936Z,5.60
2019-01-28T10:10:42.652Z,5.60
2019-01-28T10:13:12.807Z,5.50
2019-01-28T10:15:41.925Z,5.10
2019-01-28T10:18:11.149Z,5.60
2019-01-28T10:20:44.569Z,5.40
2019-01-28T10:23:13.808Z,5.20
2019-01-28T10:25:42.656Z,5.20
2019-01-28T10:28:11.929Z,5.30
2019-01-28T10:30:42.534Z,5.40
2019-01-28T10:33:11.703Z,5.30
2019-01-28T10:35:42.084Z,5.30
2019-01-28T10:38:11.350Z,5.30
2019-01-28T10:40:42.493Z,5.20
2019-01-28T10:43:12.026Z,5.40
2019-01-28T10:45:41.509Z,5.30
2019-01-28T10:48:11.852Z,5.30
2019-01-28T10:50:40.919Z,5.00
2019-01-28T10:53:10.490Z,5.00
2019-01-28T10:55:39.770Z,5.30
2019-01-28T10:58:08.921Z,5.20
2019-01-28T11:00:40.583Z,5.10
2019-01-28T11:03:10.904Z,4.90
2019-01-28T11:05:40.010Z,4.90
2019-01-28T11:08:08.963Z,4.70
2019-01-28T11:10:38.103Z,4.80
2019-01-28T11:13:08.424Z,4.50
2019-01-28T11:15:38.588Z,4.60
2019-01-28T11:18:13.690Z,4.20
2019-01-28T11:20:42.920Z,4.30
2019-01-28T11:23:12.363Z,4.10
2019-01-28T11:25:41.237Z,4.10
2019-01-28T11:28:10.175Z,3.80
2019-01-28T11:30:46.163Z,3.90
2019-01-28T11:33:14.959Z,4.00
2019-01-28T11:35:44.523Z,3.80
2019-01-28T11:38:15.115Z,3.90
2019-01-28T11:40:44.421Z,3.80
2019-01-28T11:43:13.648Z,3.80
2019-01-28T11:45:46.763Z,4.10
2019-01-28T11:48:16.435Z,3.80
2019-01-28T11:50:45.514Z,3.70
2019-01-28T11:53:14.752Z,3.50
2019-01-28T11:55:44.112Z,3.50
2019-01-28T11:58:13.344Z,3.70
2019-01-28T12:00:57.216Z,3.50
2019-01-28T12:03:26.489Z,3.30
2019-01-28T12:05:56.008Z,3.50
2019-01-28T12:08:25.369Z,3.40
2019-01-28T12:10:54.657Z,3.30
2019-01-28T12:13:23.486Z,3.30
2019-01-28T12:15:52.058Z,3.40
2019-01-28T12:18:20.703Z,3.20
2019-01-28T12:20:53.756Z,3.30
2019-01-28T12:23:20.065Z,3.30
2019-01-28T12:25:49.155Z,3.00
2019-01-28T12:28:18.406Z,3.30
2019-01-28T12:30:47.562Z,3.10
2019-01-28T12:33:17.052Z,3.10
2019-01-28T12:35:46.216Z,3.20
2019-01-28T12:38:15.447Z,2.90
2019-01-28T12:40:44.896Z,3.10
2019-01-28T12:43:14.040Z,3.00
2019-01-28T12:45:43.556Z,3.00
2019-01-28T12:48:12.892Z,2.90
2019-01-28T12:50:42.234Z,2.90
2019-01-28T12:53:11.569Z,3.10
2019-01-28T12:55:40.201Z,3.00
2019-01-28T12:58:08.937Z,2.90
2019-01-28T13:00:39.313Z,2.80
2019-01-28T13:03:08.353Z,3.00
2019-01-28T13:05:37.274Z,3.00
2019-01-28T13:08:06.844Z,3.00
2019-01-28T13:10:36.134Z,3.00
2019-01-28T13:13:05.479Z,3.30
2019-01-28T13:15:35.483Z,3.10
2019-01-28T13:18:05.227Z,3.00
2019-01-28T13:20:34.513Z,3.00
2019-01-28T13:23:04.577Z,3.00
2019-01-28T13:25:35.955Z,2.70
2019-01-28T13:28:05.861Z,2.70
2019-01-28T13:30:37.523Z,2.70
2019-01-28T13:33:08.392Z,2.80
2019-01-28T13:35:37.807Z,2.90
2019-01-28T13:38:08.011Z,3.00
2019-01-28T13:40:36.958Z,3.10
2019-01-28T13:43:06.204Z,3.00
2019-01-28T13:45:35.139Z,3.30
2019-01-28T13:48:05.704Z,3.20
2019-01-28T13:50:34.980Z,3.50
2019-01-28T13:53:04.569Z,3.80
2019-01-28T13:55:33.741Z,3.90
2019-01-28T13:58:03.071Z,3.60
2019-01-28T14:00:32.641Z,3.60
2019-01-28T14:03:01.986Z,4.00
2019-01-28T14:05:31.155Z,3.90
2019-01-28T14:08:00.271Z,3.80
2019-01-28T14:10:29.645Z,4.10
2019-01-28T14:12:59.185Z,4.20
2019-01-28T14:15:33.649Z,4.10
2019-01-28T14:18:02.920Z,4.60
2019-01-28T14:20:33.866Z,4.70
2019-01-28T14:23:03.436Z,4.70
2019-01-28T14:25:35.154Z,4.40
2019-01-28T14:28:05.732Z,4.50
2019-01-28T14:30:37.544Z,4.50
2019-01-28T14:33:08.085Z,4.40
2019-01-28T14:35:38.209Z,4.70
2019-01-28T14:38:09.189Z,4.40
2019-01-28T14:40:39.666Z,4.50
2019-01-28T14:43:10.209Z,4.50
2019-01-28T14:45:39.785Z,4.40
2019-01-28T14:48:09.212Z,4.70
2019-01-28T14:50:38.523Z,4.50
2019-01-28T14:53:07.829Z,4.60
2019-01-28T14:55:37.116Z,4.40
2019-01-28T14:58:06.927Z,4.40
2019-01-28T15:00:38.928Z,4.40
2019-01-28T15:03:08.417Z,4.50
2019-01-28T15:05:37.524Z,4.90
2019-01-28T15:08:06.475Z,4.60
2019-01-28T15:10:35.361Z,4.70
2019-01-28T15:13:04.495Z,4.70
2019-01-28T15:15:35.148Z,4.60
2019-01-28T15:18:04.592Z,4.70
2019-01-28T15:20:33.778Z,5.00
2019-01-28T15:23:03.149Z,4.70
2019-01-28T15:25:32.387Z,5.00
2019-01-28T15:28:01.808Z,4.80
2019-01-28T15:30:31.643Z,4.80
2019-01-28T15:33:01.143Z,4.70
2019-01-28T15:35:31.959Z,4.70
2019-01-28T15:38:01.338Z,4.70
2019-01-28T15:40:32.394Z,4.70
2019-01-28T15:43:32.466Z,5.00
2019-01-28T15:46:03.047Z,4.80
2019-01-28T15:48:32.853Z,4.70
2019-01-28T15:51:03.109Z,4.70
2019-01-28T15:53:32.838Z,4.70
2019-01-28T15:56:01.559Z,5.10
2019-01-28T15:58:30.448Z,4.80
2019-01-28T16:01:00.948Z,5.00
2019-01-28T16:03:30.120Z,5.00
2019-01-28T16:05:59.097Z,5.30
2019-01-28T16:08:29.089Z,5.30
2019-01-28T16:10:58.505Z,5.20
2019-01-28T16:13:27.795Z,5.10
2019-01-28T16:15:57.272Z,5.00
2019-01-28T16:18:34.312Z,5.20
2019-01-28T16:20:57.303Z,5.10
2019-01-28T16:23:26.429Z,5.40
2019-01-28T16:25:56.465Z,5.30
2019-01-28T16:28:27.339Z,5.50
2019-01-28T16:30:56.525Z,5.30
2019-01-28T16:33:26.578Z,5.50
2019-01-28T16:35:55.624Z,5.40
2019-01-28T16:38:25.265Z,5.70
2019-01-28T16:40:53.897Z,5.70
2019-01-28T16:43:22.558Z,5.70
2019-01-28T16:45:51.182Z,5.50
2019-01-28T16:48:20.371Z,5.90
2019-01-28T16:50:49.674Z,5.80
2019-01-28T16:53:18.648Z,5.70
2019-01-28T16:55:47.838Z,5.80
2019-01-28T16:58:17.095Z,6.20
2019-01-28T17:00:46.119Z,6.10
2019-01-28T17:03:16.851Z,6.70
2019-01-28T17:05:45.977Z,6.80
2019-01-28T17:08:15.386Z,6.90
2019-01-28T17:10:44.765Z,7.20
2019-01-28T17:13:14.055Z,7.40
2019-01-28T17:15:42.945Z,7.30
2019-01-28T17:18:12.013Z,7.20
2019-01-28T17:20:40.711Z,7.20
2019-01-28T17:23:09.366Z,7.10
2019-01-28T17:25:46.597Z,6.90
2019-01-28T17:28:15.222Z,6.90
2019-01-28T17:30:48.932Z,7.30
2019-01-28T17:33:18.072Z,7.10
2019-01-28T17:35:47.505Z,7.10
2019-01-28T17:38:16.709Z,7.00
2019-01-28T17:40:45.736Z,6.80
2019-01-28T17:43:14.814Z,7.20
2019-01-28T17:45:44.182Z,7.30
2019-01-28T17:48:13.457Z,7.50
2019-01-28T17:50:43.769Z,7.60
2019-01-28T17:53:13.324Z,7.80
2019-01-28T17:55:42.381Z,8.20
2019-01-28T17:58:12.541Z,8.70
2019-01-28T18:00:49.668Z,8.90
2019-01-28T18:03:20.008Z,9.10
2019-01-28T18:05:49.154Z,8.70
2019-01-28T18:08:18.567Z,8.60
2019-01-28T18:10:47.590Z,8.90
2019-01-28T18:13:16.707Z,9.40
2019-01-28T18:15:45.346Z,9.60
2019-01-28T18:18:14.641Z,9.40
2019-01-28T18:20:51.210Z,9.20
2019-01-28T18:23:16.242Z,9.20
2019-01-28T18:25:46.403Z,9.30
2019-01-28T18:28:15.716Z,9.10
2019-01-28T18:30:51.961Z,9.00
2019-01-28T18:33:21.544Z,9.30
2019-01-28T18:35:51.010Z,9.70
2019-01-28T18:38:20.365Z,9.80
2019-01-28T18:40:50.437Z,9.80
2019-01-28T18:43:19.541Z,9.70
2019-01-28T18:45:49.301Z,9.60
2019-01-28T18:48:18.467Z,9.60
2019-01-28T18:50:47.223Z,9.60
2019-01-28T18:53:15.897Z,9.60
2019-01-28T18:55:44.655Z,9.40
2019-01-28T18:58:13.812Z,9.40
2019-01-28T19:00:43.167Z,9.50
2019-01-28T19:03:12.524Z,9.80
2019-01-28T19:05:43.221Z,10.00
2019-01-28T19:08:16.817Z,10.00
2019-01-28T19:10:47.645Z,10.20
2019-01-28T19:13:18.398Z,10.20
2019-01-28T19:15:58.195Z,10.20
2019-01-28T19:18:30.569Z,10.10
2019-01-28T19:21:07.847Z,10.40
2019-01-28T19:23:32.476Z,10.70
2019-01-28T19:26:02.157Z,11.00
2019-01-28T19:28:31.521Z,11.00
2019-01-28T19:31:01.240Z,10.90
2019-01-28T19:33:30.411Z,10.50
2019-01-28T19:36:00.122Z,10.20
2019-01-28T19:38:28.782Z,10.00
2019-01-28T19:40:57.783Z,9.90
2019-01-28T19:43:26.399Z,10.00
2019-01-28T19:45:55.440Z,10.00
2019-01-28T19:48:24.677Z,9.70
2019-01-28T19:50:54.094Z,9.90
2019-01-28T19:53:23.650Z,9.70
2019-01-28T19:55:53.984Z,9.70
2019-01-28T19:58:22.796Z,9.70
2019-01-28T20:00:51.918Z,9.70
2019-01-28T20:03:21.203Z,9.70
2019-01-28T20:05:50.628Z,9.70
2019-01-28T20:08:20.046Z,9.60
2019-01-28T20:10:49.310Z,9.70
2019-01-28T20:13:18.625Z,9.60
2019-01-28T20:15:47.948Z,9.50
2019-01-28T20:18:17.575Z,9.60
2019-01-28T20:20:46.713Z,9.50
2019-01-28T20:23:15.400Z,9.50
2019-01-28T20:25:44.612Z,9.50
2019-01-28T20:28:13.262Z,9.70
2019-01-28T20:30:42.621Z,9.40
2019-01-28T20:33:11.970Z,9.40
2019-01-28T20:35:41.355Z,9.40
2019-01-28T20:38:15.709Z,9.30
2019-01-28T20:40:41.321Z,9.40
2019-01-28T20:43:10.568Z,9.30
2019-01-28T20:45:44.957Z,9.30
2019-01-28T20:48:10.756Z,9.30
2019-01-28T20:50:40.026Z,9.20
2019-01-28T20:53:09.331Z,9.30
2019-01-28T20:55:38.677Z,9.30
2019-01-28T20:58:07.781Z,9.30
2019-01-28T21:00:38.004Z,9.30
2019-01-28T21:03:07.478Z,9.40
2019-01-28T21:05:37.504Z,9.20
2019-01-28T21:08:06.775Z,9.10
2019-01-28T21:10:37.887Z,9.40
2019-01-28T21:13:06.627Z,9.10
2019-01-28T21:15:35.844Z,9.10
2019-01-28T21:18:06.309Z,9.30
2019-01-28T21:20:35.578Z,9.30
2019-01-28T21:23:04.805Z,9.10
2019-01-28T21:25:34.335Z,9.20
2019-01-28T21:28:03.943Z,9.30
2019-01-28T21:30:36.223Z,9.10
2019-01-28T21:33:05.393Z,9.20
2019-01-28T21:35:53.111Z,9.20
2019-01-28T21:38:23.899Z,9.30
2019-01-28T21:40:53.101Z,9.20
2019-01-28T21:43:23.858Z,9.20
2019-01-28T21:45:52.978Z,9.20
2019-01-28T21:48:21.521Z,9.20
2019-01-28T21:50:50.342Z,9.20
2019-01-28T21:53:19.013Z,9.20
2019-01-28T21:55:47.706Z,9.30
2019-01-28T21:58:17.043Z,9.20
2019-01-28T22:00:46.204Z,9.10
2019-01-28T22:03:16.977Z,9.20
2019-01-28T22:05:46.260Z,9.10
2019-01-28T22:08:15.759Z,9.10
2019-01-28T22:10:45.233Z,9.30
2019-01-28T22:13:14.640Z,9.10
2019-01-28T22:15:43.918Z,9.10
2019-01-28T22:18:13.085Z,9.30
2019-01-28T22:20:42.599Z,9.40
2019-01-28T22:23:11.861Z,9.20
2019-01-28T22:25:40.960Z,9.20
2019-01-28T22:28:10.694Z,9.30
2019-01-28T22:30:40.240Z,9.30
2019-01-28T22:33:09.114Z,9.60
2019-01-28T22:35:37.741Z,9.30
2019-01-28T22:38:06.878Z,9.40
2019-01-28T22:40:35.577Z,9.40
2019-01-28T22:43:04.868Z,9.30
2019-01-28T22:45:33.968Z,9.30
2019-01-28T22:48:03.353Z,9.30
2019-01-28T22:50:32.790Z,9.30
2019-01-28T22:53:02.398Z,9.30
2019-01-28T22:55:32.527Z,9.30
2019-01-28T22:58:03.099Z,9.20
2019-01-28T23:00:51.815Z,9.20
2019-01-28T23:03:22.602Z,9.20
2019-01-28T23:05:51.935Z,9.10
2019-01-28T23:08:21.230Z,9.10
2019-01-28T23:10:50.480Z,9.30
2019-01-28T23:13:19.622Z,9.20
2019-01-28T23:15:48.297Z,9.30
2019-01-28T23:18:17.457Z,9.20
2019-01-28T23:20:46.167Z,8.80
2019-01-28T23:23:14.833Z,9.00
2019-01-28T23:25:44.460Z,9.30
2019-01-28T23:28:13.760Z,9.30
2019-01-28T23:30:43.058Z,9.20
2019-01-28T23:33:12.448Z,9.20
2019-01-28T23:35:42.351Z,9.20
2019-01-28T23:38:11.679Z,9.10
2019-01-28T23:40:40.934Z,9.20
2019-01-28T23:43:10.191Z,9.20
2019-01-28T23:45:39.474Z,9.20
2019-01-28T23:48:08.672Z,9.20
2019-01-28T23:50:37.808Z,9.40
2019-01-28T23:53:08.005Z,9.30
2019-01-28T23:55:37.677Z,9.30
2019-01-28T23:58:11.179Z,9.30
