createdAt,value
2022-10-29T00:01:11.964Z,91.20
2022-10-29T00:03:40.455Z,91.20
2022-10-29T00:06:11.938Z,91.20
2022-10-29T00:08:41.560Z,91.10
2022-10-29T00:11:11.525Z,91.00
2022-10-29T00:13:40.026Z,91.00
2022-10-29T00:16:10.476Z,90.90
2022-10-29T00:18:40.504Z,90.90
2022-10-29T00:21:11.611Z,90.80
2022-10-29T00:23:41.199Z,90.80
2022-10-29T00:26:09.709Z,90.70
2022-10-29T00:28:38.658Z,90.80
2022-10-29T00:31:08.157Z,90.90
2022-10-29T00:33:36.605Z,90.90
2022-10-29T00:36:09.095Z,90.90
2022-10-29T00:38:37.717Z,90.90
2022-10-29T00:41:08.052Z,91.30
2022-10-29T00:43:37.760Z,90.90
2022-10-29T00:46:09.564Z,90.90
2022-10-29T00:48:43.809Z,91.00
2022-10-29T00:51:15.990Z,91.00
2022-10-29T00:53:49.341Z,91.00
2022-10-29T00:56:18.658Z,90.90
2022-10-29T00:58:47.657Z,90.90
2022-10-29T01:01:16.750Z,90.90
2022-10-29T01:03:45.340Z,90.90
2022-10-29T01:06:15.541Z,91.00
2022-10-29T01:08:44.034Z,90.90
2022-10-29T01:11:22.031Z,91.00
2022-10-29T01:14:04.108Z,91.10
2022-10-29T01:16:41.072Z,91.20
2022-10-29T01:19:17.215Z,91.20
2022-10-29T01:21:49.868Z,91.20
2022-10-29T01:24:55.044Z,91.20
2022-10-29T01:28:04.522Z,91.40
2022-10-29T01:31:01.324Z,91.50
2022-10-29T01:33:39.376Z,91.60
2022-10-29T01:36:14.316Z,91.70
2022-10-29T01:38:53.176Z,91.70
2022-10-29T01:41:26.920Z,91.90
2022-10-29T01:44:00.294Z,91.90
2022-10-29T01:46:35.715Z,92.10
2022-10-29T01:49:10.020Z,92.20
2022-10-29T01:51:40.862Z,92.60
2022-10-29T01:54:12.016Z,92.30
2022-10-29T01:56:40.498Z,92.20
2022-10-29T01:59:22.837Z,92.20
2022-10-29T02:02:10.228Z,92.20
2022-10-29T02:04:58.866Z,92.20
2022-10-29T02:07:38.905Z,92.20
2022-10-29T02:10:15.497Z,92.30
2022-10-29T02:12:50.328Z,92.30
2022-10-29T02:15:22.498Z,92.20
2022-10-29T02:17:50.988Z,92.10
2022-10-29T02:20:21.033Z,92.10
2022-10-29T02:22:49.562Z,92.10
2022-10-29T02:25:18.642Z,92.10
2022-10-29T02:27:47.182Z,92.00
2022-10-29T02:30:16.015Z,92.10
2022-10-29T02:32:44.677Z,92.10
2022-10-29T02:35:13.200Z,92.20
2022-10-29T02:37:43.104Z,92.20
2022-10-29T02:40:12.615Z,92.20
2022-10-29T02:42:41.041Z,92.30
2022-10-29T02:45:10.185Z,92.30
2022-10-29T02:47:38.700Z,92.30
2022-10-29T02:50:09.278Z,92.30
2022-10-29T02:52:37.718Z,92.30
2022-10-29T02:55:08.403Z,92.20
2022-10-29T02:57:36.833Z,92.30
2022-10-29T03:00:06.624Z,92.30
2022-10-29T03:02:35.179Z,92.20
2022-10-29T03:05:03.969Z,92.20
2022-10-29T03:07:35.715Z,92.10
2022-10-29T03:10:04.872Z,92.20
2022-10-29T03:12:35.034Z,92.30
2022-10-29T03:15:04.247Z,92.20
2022-10-29T03:17:32.754Z,92.20
2022-10-29T03:20:01.179Z,92.20
2022-10-29T03:22:29.575Z,92.20
2022-10-29T03:24:57.960Z,92.30
2022-10-29T03:27:26.378Z,92.30
2022-10-29T03:29:56.209Z,92.20
2022-10-29T03:32:25.035Z,92.00
2022-10-29T03:34:56.116Z,91.90
2022-10-29T03:37:28.255Z,91.80
2022-10-29T03:39:56.691Z,91.70
2022-10-29T03:42:25.134Z,91.60
2022-10-29T03:44:53.645Z,91.60
2022-10-29T03:47:23.500Z,91.50
2022-10-29T03:49:51.968Z,91.90
2022-10-29T03:52:20.382Z,91.60
2022-10-29T03:54:49.077Z,91.60
2022-10-29T03:57:17.500Z,91.60
2022-10-29T03:59:48.452Z,91.60
2022-10-29T04:02:20.189Z,91.60
2022-10-29T04:04:50.260Z,91.60
2022-10-29T04:07:18.648Z,91.70
2022-10-29T04:09:47.125Z,91.60
2022-10-29T04:12:15.553Z,91.60
2022-10-29T04:14:45.934Z,91.60
2022-10-29T04:17:14.571Z,91.50
2022-10-29T04:19:43.013Z,91.50
2022-10-29T04:28:41.915Z,91.70
2022-10-29T04:30:38.318Z,91.70
2022-10-29T04:33:06.671Z,91.70
2022-10-29T04:35:35.109Z,91.60
2022-10-29T04:38:11.627Z,91.60
2022-10-29T04:40:40.219Z,91.50
2022-10-29T04:43:08.797Z,91.50
2022-10-29T04:45:37.342Z,91.40
2022-10-29T04:48:07.330Z,91.40
2022-10-29T04:50:38.112Z,91.40
2022-10-29T04:53:08.341Z,91.30
2022-10-29T04:55:40.358Z,91.40
2022-10-29T04:58:13.055Z,91.40
2022-10-29T05:00:41.787Z,91.40
2022-10-29T05:03:10.338Z,91.40
2022-10-29T05:05:40.757Z,91.40
2022-10-29T05:08:11.540Z,91.40
2022-10-29T05:10:41.837Z,91.50
2022-10-29T05:13:13.285Z,91.50
2022-10-29T05:15:42.273Z,91.50
2022-10-29T05:18:11.571Z,91.50
2022-10-29T05:20:40.247Z,91.50
2022-10-29T05:23:11.574Z,91.50
2022-10-29T05:25:43.559Z,91.50
2022-10-29T05:28:14.314Z,91.50
2022-10-29T05:30:44.090Z,91.50
2022-10-29T05:33:13.544Z,91.80
2022-10-29T05:35:42.368Z,91.60
2022-10-29T05:38:11.932Z,91.70
2022-10-29T05:40:42.907Z,91.80
2022-10-29T05:43:11.480Z,91.70
2022-10-29T05:45:39.998Z,91.70
2022-10-29T05:48:09.307Z,91.70
2022-10-29T05:50:38.185Z,91.70
2022-10-29T05:53:09.153Z,91.70
2022-10-29T05:55:37.767Z,91.60
2022-10-29T05:58:10.760Z,91.70
2022-10-29T06:00:42.364Z,91.70
2022-10-29T06:03:14.459Z,91.70
2022-10-29T06:05:43.346Z,91.60
2022-10-29T06:08:11.913Z,91.60
2022-10-29T06:10:40.455Z,91.60
2022-10-29T06:13:14.041Z,91.70
2022-10-29T06:15:42.910Z,91.70
2022-10-29T06:18:11.670Z,91.80
2022-10-29T06:20:40.901Z,92.00
2022-10-29T06:23:09.335Z,92.10
2022-10-29T06:25:37.942Z,92.30
2022-10-29T06:28:08.226Z,92.40
2022-10-29T06:30:38.575Z,92.50
2022-10-29T06:33:07.087Z,92.60
2022-10-29T06:38:11.131Z,92.90
2022-10-29T06:40:40.981Z,92.90
2022-10-29T06:43:12.290Z,93.00
2022-10-29T06:45:42.242Z,93.10
2022-10-29T06:48:11.042Z,93.20
2022-10-29T06:50:39.623Z,93.40
2022-10-29T06:53:10.891Z,93.50
2022-10-29T06:55:40.021Z,93.70
2022-10-29T06:58:13.408Z,93.90
2022-10-29T07:00:44.119Z,93.80
2022-10-29T07:03:14.348Z,94.00
2022-10-29T07:05:43.125Z,94.10
2022-10-29T07:08:12.089Z,94.30
2022-10-29T07:10:41.077Z,94.40
2022-10-29T07:13:09.517Z,94.50
2022-10-29T07:15:38.138Z,94.60
2022-10-29T07:18:09.255Z,94.70
2022-10-29T07:20:39.249Z,94.80
2022-10-29T07:23:08.017Z,95.00
2022-10-29T07:25:37.894Z,95.20
2022-10-29T07:28:08.013Z,95.30
2022-10-29T07:30:36.534Z,95.50
2022-10-29T07:33:04.999Z,95.60
2022-10-29T07:35:35.616Z,95.80
2022-10-29T07:38:09.024Z,96.10
2022-10-29T07:40:39.746Z,96.20
2022-10-29T07:43:08.646Z,96.30
2022-10-29T07:45:37.142Z,96.50
2022-10-29T07:48:08.454Z,96.50
2022-10-29T07:50:39.266Z,96.50
2022-10-29T07:53:09.077Z,96.50
2022-10-29T07:55:37.752Z,96.50
2022-10-29T07:58:07.734Z,96.60
2022-10-29T08:00:37.875Z,96.90
2022-10-29T08:03:06.495Z,97.20
2022-10-29T08:05:34.820Z,97.20
2022-10-29T08:08:05.674Z,97.40
2022-10-29T08:10:35.336Z,97.70
2022-10-29T08:13:05.293Z,98.00
2022-10-29T08:15:34.784Z,98.00
2022-10-29T08:18:03.679Z,98.20
2022-10-29T08:20:32.035Z,98.30
2022-10-29T08:23:01.892Z,98.60
2022-10-29T08:25:31.710Z,98.90
2022-10-29T08:28:00.777Z,99.10
2022-10-29T08:30:29.836Z,99.50
2022-10-29T08:32:58.620Z,99.80
2022-10-29T08:35:27.654Z,99.90
2022-10-29T08:37:56.214Z,99.90
2022-10-29T08:40:32.582Z,99.90
2022-10-29T08:43:26.576Z,99.90
2022-10-29T08:45:56.220Z,99.90
2022-10-29T08:48:36.538Z,99.90
2022-10-29T08:51:10.977Z,99.90
2022-10-29T08:53:45.388Z,99.90
2022-10-29T08:56:21.109Z,99.90
2022-10-29T08:58:56.719Z,99.80
2022-10-29T09:01:25.750Z,99.70
2022-10-29T09:03:55.458Z,99.60
2022-10-29T09:06:35.913Z,99.90
2022-10-29T09:09:18.436Z,99.90
2022-10-29T09:12:05.357Z,99.90
2022-10-29T09:15:10.919Z,99.90
2022-10-29T09:17:48.599Z,99.90
2022-10-29T09:20:26.845Z,99.90
2022-10-29T09:23:06.851Z,99.90
2022-10-29T09:25:42.743Z,99.90
2022-10-29T09:28:21.630Z,99.90
2022-10-29T09:31:03.911Z,99.90
2022-10-29T09:33:33.870Z,99.90
2022-10-29T09:36:03.492Z,99.90
2022-10-29T09:38:34.389Z,99.90
2022-10-29T09:41:04.033Z,99.90
2022-10-29T09:43:44.571Z,99.90
2022-10-29T09:46:23.348Z,99.90
2022-10-29T09:48:57.908Z,99.90
2022-10-29T09:51:34.545Z,99.90
2022-10-29T09:54:03.421Z,99.90
2022-10-29T09:56:32.048Z,99.90
2022-10-29T09:59:13.222Z,99.90
2022-10-29T10:01:41.649Z,99.90
2022-10-29T10:04:20.445Z,99.90
2022-10-29T10:07:09.612Z,99.90
2022-10-29T10:09:56.782Z,99.90
2022-10-29T10:12:26.957Z,99.90
2022-10-29T10:15:09.226Z,99.90
2022-10-29T10:17:57.317Z,99.90
2022-10-29T10:20:34.716Z,99.90
2022-10-29T10:23:03.408Z,99.90
2022-10-29T10:25:37.799Z,99.90
2022-10-29T10:28:18.442Z,99.90
2022-10-29T10:31:08.268Z,99.90
2022-10-29T10:33:38.624Z,99.90
2022-10-29T10:36:09.904Z,99.90
2022-10-29T10:38:45.229Z,99.90
2022-10-29T10:41:15.623Z,99.90
2022-10-29T10:43:45.882Z,99.90
2022-10-29T10:46:20.954Z,99.50
2022-10-29T10:49:03.377Z,99.20
2022-10-29T10:51:34.222Z,98.80
2022-10-29T10:54:06.120Z,98.20
2022-10-29T10:56:52.523Z,97.90
2022-10-29T10:59:21.797Z,97.10
2022-10-29T11:01:52.688Z,96.90
2022-10-29T11:04:26.628Z,96.30
2022-10-29T11:07:00.731Z,95.70
2022-10-29T11:09:34.753Z,95.50
2022-10-29T11:12:06.914Z,95.20
2022-10-29T11:14:38.553Z,94.70
2022-10-29T11:17:21.133Z,94.60
2022-10-29T11:19:52.423Z,94.50
2022-10-29T11:22:24.460Z,94.50
2022-10-29T11:24:58.607Z,94.20
2022-10-29T11:27:36.029Z,93.70
2022-10-29T11:30:07.901Z,93.30
2022-10-29T11:32:48.404Z,93.20
2022-10-29T11:35:21.263Z,93.30
2022-10-29T11:37:56.584Z,93.30
2022-10-29T11:40:32.250Z,93.00
2022-10-29T11:43:07.084Z,93.00
2022-10-29T11:45:45.222Z,92.90
2022-10-29T11:48:22.207Z,92.60
2022-10-29T11:50:57.045Z,92.50
2022-10-29T11:54:01.042Z,92.70
2022-10-29T11:56:45.486Z,92.70
2022-10-29T11:59:25.114Z,92.80
2022-10-29T12:02:03.641Z,93.00
2022-10-29T12:04:36.175Z,93.00
2022-10-29T12:07:20.408Z,93.20
2022-10-29T12:10:07.372Z,93.40
2022-10-29T12:12:45.169Z,93.40
2022-10-29T12:15:21.550Z,92.70
2022-10-29T12:17:57.414Z,92.60
2022-10-29T12:20:36.359Z,92.40
2022-10-29T12:23:16.275Z,91.50
2022-10-29T12:26:00.461Z,90.60
2022-10-29T12:28:42.943Z,90.70
2022-10-29T12:31:24.396Z,90.20
2022-10-29T12:34:01.438Z,89.60
2022-10-29T12:36:37.991Z,88.00
2022-10-29T12:39:11.358Z,86.80
2022-10-29T12:41:44.507Z,85.30
2022-10-29T12:44:25.417Z,86.00
2022-10-29T12:47:00.512Z,86.40
2022-10-29T12:49:44.733Z,86.80
2022-10-29T12:52:20.556Z,87.30
2022-10-29T12:54:51.555Z,88.40
2022-10-29T12:57:33.657Z,88.90
2022-10-29T13:00:46.008Z,89.10
2022-10-29T13:03:37.495Z,89.10
2022-10-29T13:06:42.941Z,88.60
2022-10-29T13:09:19.566Z,88.40
2022-10-29T13:11:49.942Z,89.10
2022-10-29T13:14:26.173Z,88.40
2022-10-29T13:16:55.553Z,87.50
2022-10-29T13:19:38.828Z,87.20
2022-10-29T13:22:45.603Z,86.90
2022-10-29T13:25:52.103Z,87.10
2022-10-29T13:28:50.526Z,87.30
2022-10-29T13:31:44.726Z,86.90
2022-10-29T13:34:13.013Z,87.40
2022-10-29T13:36:41.335Z,87.70
2022-10-29T13:39:20.256Z,88.10
2022-10-29T13:41:55.249Z,88.30
2022-10-29T13:44:25.618Z,88.40
2022-10-29T13:46:57.567Z,88.20
2022-10-29T13:49:30.748Z,88.00
2022-10-29T13:52:02.546Z,87.90
2022-10-29T13:54:38.703Z,87.70
2022-10-29T13:57:17.363Z,86.80
2022-10-29T13:59:50.510Z,87.00
2022-10-29T14:02:30.924Z,87.30
2022-10-29T14:05:07.299Z,87.70
2022-10-29T14:07:42.472Z,87.90
2022-10-29T14:10:21.299Z,87.90
2022-10-29T14:12:52.864Z,88.40
2022-10-29T14:15:21.319Z,88.90
2022-10-29T14:17:49.628Z,89.40
2022-10-29T14:20:23.539Z,88.60
2022-10-29T14:22:52.012Z,88.50
2022-10-29T14:25:35.849Z,88.60
2022-10-29T14:28:17.265Z,89.00
2022-10-29T14:30:46.153Z,89.00
2022-10-29T14:33:24.736Z,88.80
2022-10-29T14:35:54.823Z,88.50
2022-10-29T14:38:28.517Z,88.20
2022-10-29T14:40:56.836Z,88.40
2022-10-29T14:43:29.182Z,88.70
2022-10-29T14:46:09.889Z,89.40
2022-10-29T14:48:39.347Z,89.50
2022-10-29T14:51:07.727Z,89.90
2022-10-29T14:53:39.849Z,89.50
2022-10-29T14:56:17.628Z,89.40
2022-10-29T14:58:48.388Z,89.90
2022-10-29T15:01:20.489Z,89.50
2022-10-29T15:03:49.550Z,89.80
2022-10-29T15:06:19.771Z,90.10
2022-10-29T15:08:56.710Z,90.40
2022-10-29T15:11:49.986Z,90.70
2022-10-29T15:14:34.438Z,91.00
2022-10-29T15:17:08.777Z,91.50
2022-10-29T15:19:37.407Z,92.00
2022-10-29T15:22:10.333Z,92.40
2022-10-29T15:24:39.057Z,92.70
2022-10-29T15:27:07.693Z,92.90
2022-10-29T15:29:43.140Z,93.10
2022-10-29T15:32:16.078Z,93.30
2022-10-29T15:34:50.258Z,93.30
2022-10-29T15:37:42.249Z,93.40
2022-10-29T15:40:13.641Z,93.60
2022-10-29T15:42:42.799Z,93.70
2022-10-29T15:45:22.380Z,93.70
2022-10-29T15:47:52.556Z,93.80
2022-10-29T15:50:22.813Z,93.90
2022-10-29T15:52:55.868Z,93.90
2022-10-29T15:55:27.789Z,93.90
2022-10-29T15:58:00.905Z,93.90
2022-10-29T16:00:31.813Z,94.00
2022-10-29T16:03:11.692Z,94.00
2022-10-29T16:05:40.232Z,94.00
2022-10-29T16:08:08.627Z,94.00
2022-10-29T16:10:37.014Z,94.10
2022-10-29T16:13:05.358Z,94.10
2022-10-29T16:15:37.544Z,94.10
2022-10-29T16:18:08.457Z,94.20
2022-10-29T16:20:37.267Z,94.20
2022-10-29T16:23:05.790Z,94.10
2022-10-29T16:25:34.327Z,94.10
2022-10-29T16:28:02.656Z,94.10
2022-10-29T16:30:31.076Z,94.00
2022-10-29T16:33:02.643Z,94.10
2022-10-29T16:35:31.843Z,94.10
2022-10-29T16:38:00.152Z,94.10
2022-10-29T16:40:29.979Z,94.10
2022-10-29T16:42:58.864Z,94.10
2022-10-29T16:45:30.143Z,94.40
2022-10-29T16:48:00.590Z,94.00
2022-10-29T16:50:30.943Z,94.00
2022-10-29T16:53:00.063Z,94.00
2022-10-29T16:55:29.435Z,93.90
2022-10-29T16:57:58.338Z,93.90
2022-10-29T17:00:27.006Z,93.80
2022-10-29T17:02:55.538Z,93.70
2022-10-29T17:05:25.396Z,93.70
2022-10-29T17:07:55.356Z,93.60
2022-10-29T17:10:24.049Z,93.50
2022-10-29T17:12:52.373Z,93.40
2022-10-29T17:15:21.312Z,93.40
2022-10-29T17:17:49.572Z,93.30
2022-10-29T17:20:18.186Z,93.30
2022-10-29T17:22:47.958Z,93.20
2022-10-29T17:25:16.297Z,93.20
2022-10-29T17:27:44.721Z,93.20
2022-10-29T17:30:13.249Z,93.20
2022-10-29T17:32:41.626Z,93.10
2022-10-29T17:35:10.549Z,93.10
2022-10-29T17:37:38.858Z,93.00
2022-10-29T17:40:09.968Z,93.10
2022-10-29T17:42:38.209Z,93.10
2022-10-29T17:45:07.639Z,93.00
2022-10-29T17:47:35.976Z,93.00
2022-10-29T17:50:06.644Z,93.00
2022-10-29T17:52:34.936Z,93.00
2022-10-29T17:55:03.181Z,92.90
2022-10-29T17:57:32.971Z,92.80
2022-10-29T18:00:01.271Z,92.80
2022-10-29T18:02:29.610Z,92.70
2022-10-29T18:04:58.012Z,92.60
2022-10-29T18:07:26.290Z,92.70
2022-10-29T18:09:54.694Z,92.50
2022-10-29T18:12:23.045Z,92.50
2022-10-29T18:14:52.760Z,92.50
2022-10-29T18:17:21.119Z,92.40
2022-10-29T18:19:49.514Z,92.40
2022-10-29T18:22:17.874Z,92.40
2022-10-29T18:24:46.191Z,92.40
2022-10-29T18:27:14.553Z,92.30
2022-10-29T18:29:43.213Z,92.20
2022-10-29T18:32:12.942Z,92.20
2022-10-29T18:34:41.377Z,92.10
2022-10-29T18:37:09.692Z,92.10
2022-10-29T18:39:38.293Z,92.00
2022-10-29T18:42:06.759Z,92.00
2022-10-29T18:44:35.091Z,92.00
2022-10-29T18:47:03.492Z,91.90
2022-10-29T18:49:33.266Z,91.90
2022-10-29T18:52:01.593Z,91.80
2022-10-29T18:54:29.976Z,91.80
2022-10-29T18:56:58.410Z,91.60
2022-10-29T18:59:26.853Z,91.60
2022-10-29T19:01:55.324Z,91.60
2022-10-29T19:04:23.736Z,91.60
2022-10-29T19:06:55.063Z,91.60
2022-10-29T19:09:23.335Z,91.60
2022-10-29T19:11:55.358Z,91.50
2022-10-29T19:14:26.764Z,91.50
2022-10-29T19:16:55.036Z,91.50
2022-10-29T19:19:24.245Z,91.60
2022-10-29T19:21:54.096Z,91.60
2022-10-29T19:24:22.514Z,91.60
2022-10-29T19:26:50.816Z,91.50
2022-10-29T19:29:19.175Z,91.50
2022-10-29T19:31:48.164Z,91.50
2022-10-29T19:34:16.586Z,91.60
2022-10-29T19:36:44.962Z,91.50
2022-10-29T19:39:14.704Z,91.50
2022-10-29T19:41:43.007Z,91.50
2022-10-29T19:44:11.316Z,91.40
2022-10-29T19:46:39.686Z,91.40
2022-10-29T19:49:08.192Z,91.30
2022-10-29T19:51:36.524Z,91.30
2022-10-29T19:54:07.255Z,91.30
2022-10-29T19:56:37.156Z,91.20
2022-10-29T19:59:06.293Z,91.10
2022-10-29T20:01:34.641Z,91.10
2022-10-29T20:04:03.359Z,91.10
2022-10-29T20:06:31.869Z,91.10
2022-10-29T20:09:00.171Z,91.10
2022-10-29T20:11:28.461Z,91.10
2022-10-29T20:13:58.170Z,91.10
2022-10-29T20:16:26.513Z,91.20
2022-10-29T20:18:54.798Z,91.20
2022-10-29T20:21:23.432Z,91.20
2022-10-29T20:23:51.745Z,91.20
2022-10-29T20:26:20.259Z,91.30
2022-10-29T20:28:48.619Z,91.30
2022-10-29T20:31:30.705Z,91.30
2022-10-29T20:34:02.146Z,91.30
2022-10-29T20:36:32.550Z,91.30
2022-10-29T20:39:00.981Z,91.30
2022-10-29T20:41:29.995Z,91.40
2022-10-29T20:43:59.610Z,91.40
2022-10-29T20:46:29.674Z,91.40
2022-10-29T20:48:58.015Z,91.40
2022-10-29T20:51:27.063Z,91.50
2022-10-29T20:53:56.122Z,91.50
2022-10-29T20:56:26.316Z,91.50
2022-10-29T20:58:55.277Z,91.60
2022-10-29T21:01:25.897Z,91.50
2022-10-29T21:03:56.127Z,91.50
2022-10-29T21:06:24.633Z,91.50
2022-10-29T21:08:53.993Z,91.50
2022-10-29T21:11:23.845Z,91.60
2022-10-29T21:13:52.666Z,91.80
2022-10-29T21:16:23.868Z,91.80
2022-10-29T21:18:54.212Z,91.80
2022-10-29T21:21:24.403Z,91.70
2022-10-29T21:23:52.808Z,91.80
2022-10-29T21:26:23.302Z,91.80
2022-10-29T21:28:53.421Z,91.80
2022-10-29T21:31:23.089Z,91.70
2022-10-29T21:33:51.589Z,91.70
2022-10-29T21:36:20.252Z,91.70
2022-10-29T21:38:50.243Z,91.70
2022-10-29T21:41:19.531Z,91.70
2022-10-29T21:43:48.127Z,91.70
2022-10-29T21:46:16.427Z,91.70
2022-10-29T21:48:44.761Z,91.70
2022-10-29T21:51:14.768Z,91.70
2022-10-29T21:53:43.071Z,91.70
2022-10-29T21:56:15.156Z,91.70
2022-10-29T21:58:43.840Z,91.70
2022-10-29T22:01:13.897Z,91.90
2022-10-29T22:03:44.016Z,91.90
2022-10-29T22:06:14.023Z,91.90
2022-10-29T22:08:42.884Z,91.90
2022-10-29T22:11:13.542Z,91.90
2022-10-29T22:13:41.957Z,91.90
2022-10-29T22:16:11.541Z,92.00
2022-10-29T22:18:40.461Z,91.90
2022-10-29T22:21:11.523Z,92.00
2022-10-29T22:23:43.715Z,91.90
2022-10-29T22:26:14.081Z,91.90
2022-10-29T22:28:42.546Z,91.80
2022-10-29T22:31:11.134Z,91.90
2022-10-29T22:33:39.541Z,91.80
2022-10-29T22:36:10.846Z,91.90
2022-10-29T22:38:39.473Z,91.80
2022-10-29T22:41:09.031Z,91.80
2022-10-29T22:43:39.246Z,91.70
2022-10-29T22:46:08.995Z,92.00
2022-10-29T22:48:37.412Z,91.70
2022-10-29T22:51:07.646Z,91.70
2022-10-29T22:53:36.030Z,91.70
2022-10-29T22:56:05.211Z,91.70
2022-10-29T22:58:33.969Z,91.70
2022-10-29T23:01:05.067Z,91.70
2022-10-29T23:03:33.821Z,91.80
2022-10-29T23:06:03.784Z,91.70
2022-10-29T23:08:32.532Z,91.70
2022-10-29T23:11:04.841Z,91.80
2022-10-29T23:13:33.270Z,91.80
2022-10-29T23:16:01.816Z,91.80
2022-10-29T23:18:31.654Z,91.80
2022-10-29T23:21:01.427Z,91.80
2022-10-29T23:23:30.285Z,91.80
2022-10-29T23:26:01.767Z,91.80
2022-10-29T23:28:30.920Z,91.80
2022-10-29T23:31:00.828Z,91.80
2022-10-29T23:33:31.223Z,91.90
2022-10-29T23:36:03.171Z,91.80
2022-10-29T23:38:31.592Z,91.80
2022-10-29T23:40:59.975Z,91.80
2022-10-29T23:43:28.398Z,91.80
2022-10-29T23:45:56.895Z,91.80
2022-10-29T23:48:25.524Z,91.80
2022-10-29T23:50:56.609Z,91.90
2022-10-29T23:53:25.588Z,91.90
2022-10-29T23:55:53.872Z,91.90
2022-10-29T23:58:22.196Z,91.80
