createdAt,value
2023-02-06T00:03:08.270Z,6.97
2023-02-06T00:08:13.695Z,6.53
2023-02-06T00:13:19.618Z,7.37
2023-02-06T00:18:25.541Z,6.03
2023-02-06T00:23:31.144Z,7.07
2023-02-06T00:28:36.588Z,8.17
2023-02-06T00:33:44.025Z,6.23
2023-02-06T00:38:49.484Z,7.17
2023-02-06T00:43:54.960Z,6.50
2023-02-06T00:49:01.853Z,6.83
2023-02-06T00:54:08.251Z,7.60
2023-02-06T00:59:13.712Z,8.40
2023-02-06T01:04:19.230Z,6.43
2023-02-06T01:09:24.758Z,5.23
2023-02-06T01:14:30.210Z,7.50
2023-02-06T01:19:35.822Z,8.47
2023-02-06T01:24:41.281Z,5.23
2023-02-06T01:29:48.399Z,3.87
2023-02-06T01:34:53.850Z,7.93
2023-02-06T01:39:59.336Z,9.17
2023-02-06T01:45:29.051Z,11.10
2023-02-06T01:50:37.389Z,7.47
2023-02-06T01:55:44.965Z,4.97
2023-02-06T02:00:51.086Z,7.37
2023-02-06T02:05:59.529Z,8.77
2023-02-06T02:11:07.976Z,7.50
2023-02-06T02:16:30.125Z,6.03
2023-02-06T02:21:50.840Z,6.43
2023-02-06T02:27:26.866Z,5.63
2023-02-06T02:32:53.447Z,7.53
2023-02-06T02:38:19.774Z,7.53
2023-02-06T02:43:34.435Z,6.93
2023-02-06T02:48:43.789Z,5.70
2023-02-06T02:53:49.989Z,6.67
2023-02-06T02:59:08.119Z,5.50
2023-02-06T03:04:19.521Z,5.50
2023-02-06T03:09:31.196Z,8.40
2023-02-06T03:14:45.917Z,8.13
2023-02-06T03:19:54.707Z,9.10
2023-02-06T03:25:02.437Z,9.80
2023-02-06T03:30:11.411Z,7.20
2023-02-06T03:35:23.008Z,6.13
2023-02-06T03:40:30.760Z,8.50
2023-02-06T03:45:45.434Z,5.53
2023-02-06T03:50:54.363Z,9.20
2023-02-06T03:56:02.838Z,7.13
2023-02-06T04:01:09.167Z,7.73
2023-02-06T04:06:14.919Z,7.93
2023-02-06T04:11:20.408Z,9.17
2023-02-06T04:16:25.840Z,9.23
2023-02-06T04:21:31.398Z,7.93
2023-02-06T04:26:36.955Z,7.73
2023-02-06T04:31:42.610Z,6.33
2023-02-06T04:36:48.057Z,6.23
2023-02-06T04:41:53.776Z,6.63
2023-02-06T04:46:59.300Z,8.70
2023-02-06T04:52:04.893Z,9.60
2023-02-06T04:57:10.348Z,8.63
2023-02-06T05:02:16.113Z,7.43
2023-02-06T05:07:21.666Z,6.70
2023-02-06T05:12:28.757Z,6.30
2023-02-06T05:17:34.218Z,10.67
2023-02-06T05:22:39.761Z,8.33
2023-02-06T05:27:47.254Z,7.23
2023-02-06T05:32:53.194Z,7.47
2023-02-06T05:37:59.218Z,6.73
2023-02-06T05:43:05.111Z,5.47
2023-02-06T05:48:10.630Z,5.10
2023-02-06T05:53:16.904Z,8.03
2023-02-06T05:58:22.383Z,7.30
2023-02-06T06:03:27.915Z,8.17
2023-02-06T06:08:34.083Z,10.07
2023-02-06T06:13:39.567Z,6.60
2023-02-06T06:18:45.102Z,7.30
2023-02-06T06:23:50.632Z,7.20
2023-02-06T06:28:57.148Z,6.77
2023-02-06T06:34:02.605Z,7.10
2023-02-06T06:39:08.190Z,6.77
2023-02-06T06:44:13.672Z,8.07
2023-02-06T06:49:19.234Z,7.53
2023-02-06T06:54:24.983Z,7.53
2023-02-06T06:59:30.380Z,7.20
2023-02-06T07:04:35.912Z,9.10
2023-02-06T07:09:41.485Z,8.80
2023-02-06T07:14:46.863Z,9.10
2023-02-06T07:19:52.642Z,8.27
2023-02-06T07:24:58.224Z,7.90
2023-02-06T07:30:06.387Z,17.03
2023-02-06T07:35:11.339Z,15.53
2023-02-06T07:40:16.948Z,12.13
2023-02-06T07:45:22.513Z,10.97
2023-02-06T07:50:27.969Z,9.57
2023-02-06T07:55:33.570Z,10.40
2023-02-06T08:00:39.823Z,8.90
2023-02-06T08:05:45.285Z,9.97
2023-02-06T08:10:50.766Z,8.33
2023-02-06T08:15:56.129Z,8.70
2023-02-06T08:21:10.096Z,10.47
2023-02-06T08:26:18.612Z,8.00
2023-02-06T08:31:27.103Z,9.70
2023-02-06T08:36:33.366Z,8.37
2023-02-06T08:41:40.864Z,8.90
2023-02-06T08:46:49.704Z,9.63
2023-02-06T08:51:56.010Z,11.67
2023-02-06T08:57:02.716Z,8.53
2023-02-06T09:02:08.720Z,8.43
2023-02-06T09:07:17.156Z,8.17
2023-02-06T09:12:21.921Z,9.13
2023-02-06T09:17:29.216Z,10.93
2023-02-06T09:22:36.109Z,16.37
2023-02-06T09:27:43.150Z,13.90
2023-02-06T09:32:48.604Z,14.37
2023-02-06T09:37:54.239Z,16.10
2023-02-06T09:43:00.606Z,19.27
2023-02-06T09:48:15.426Z,17.87
2023-02-06T09:53:32.759Z,16.57
2023-02-06T09:58:44.099Z,11.00
2023-02-06T10:04:01.524Z,10.60
2023-02-06T10:09:10.355Z,12.97
2023-02-06T10:14:24.648Z,11.80
2023-02-06T10:19:49.732Z,12.53
2023-02-06T10:25:04.128Z,11.00
2023-02-06T10:30:15.579Z,13.97
2023-02-06T10:35:42.306Z,14.10
2023-02-06T10:41:07.253Z,10.93
2023-02-06T10:46:23.322Z,14.63
2023-02-06T10:51:43.807Z,13.63
2023-02-06T10:56:52.117Z,11.63
2023-02-06T11:02:24.500Z,12.60
2023-02-06T11:07:33.153Z,11.13
2023-02-06T11:12:44.395Z,11.07
2023-02-06T11:17:52.042Z,12.90
2023-02-06T11:22:57.772Z,12.90
2023-02-06T11:28:03.410Z,14.03
2023-02-06T11:33:29.667Z,10.60
2023-02-06T11:38:35.967Z,16.83
2023-02-06T11:43:48.518Z,14.10
2023-02-06T11:49:00.107Z,12.37
2023-02-06T11:54:05.961Z,10.80
2023-02-06T11:59:23.292Z,10.97
2023-02-06T12:04:40.781Z,11.97
2023-02-06T12:09:46.410Z,11.70
2023-02-06T12:15:33.059Z,14.90
2023-02-06T12:20:32.251Z,13.17
2023-02-06T12:25:41.772Z,15.17
2023-02-06T12:30:51.554Z,10.87
2023-02-06T12:36:03.466Z,17.47
2023-02-06T12:41:28.761Z,16.63
2023-02-06T12:46:34.686Z,17.23
2023-02-06T12:51:49.228Z,19.37
2023-02-06T12:57:03.586Z,19.80
2023-02-06T13:02:12.268Z,17.23
2023-02-06T13:07:20.759Z,11.90
2023-02-06T13:12:28.860Z,12.80
2023-02-06T13:17:37.280Z,8.87
2023-02-06T13:23:08.404Z,8.33
2023-02-06T13:28:29.021Z,10.17
2023-02-06T13:33:55.399Z,9.50
2023-02-06T13:39:03.849Z,8.67
2023-02-06T13:44:27.391Z,3.63
2023-02-06T13:49:41.360Z,6.33
2023-02-06T13:55:08.209Z,4.27
2023-02-06T14:00:16.800Z,5.33
2023-02-06T14:05:25.314Z,4.77
2023-02-06T14:10:50.223Z,7.37
2023-02-06T14:16:01.468Z,5.70
2023-02-06T14:21:21.299Z,7.70
2023-02-06T14:26:47.973Z,10.47
2023-02-06T14:32:13.079Z,10.40
2023-02-06T14:37:51.869Z,10.57
2023-02-06T14:43:00.711Z,12.90
2023-02-06T14:48:08.073Z,15.00
2023-02-06T14:53:24.954Z,13.53
2023-02-06T14:58:31.606Z,14.07
2023-02-06T15:03:37.198Z,14.63
2023-02-06T15:08:51.402Z,19.37
2023-02-06T15:13:57.907Z,15.43
2023-02-06T15:19:24.370Z,18.40
2023-02-06T15:24:55.530Z,17.00
2023-02-06T15:30:02.776Z,15.87
2023-02-06T15:35:29.711Z,18.70
2023-02-06T15:40:39.148Z,13.00
2023-02-06T15:45:46.293Z,18.23
2023-02-06T15:51:06.825Z,17.53
2023-02-06T15:56:30.427Z,18.97
2023-02-06T16:01:39.039Z,19.23
2023-02-06T16:06:45.706Z,16.70
2023-02-06T16:11:56.347Z,16.20
2023-02-06T16:17:07.756Z,16.23
2023-02-06T16:22:19.072Z,13.43
2023-02-06T16:27:27.833Z,14.87
2023-02-06T16:32:35.024Z,11.47
2023-02-06T16:37:40.535Z,12.17
2023-02-06T16:42:49.479Z,13.33
2023-02-06T16:47:56.430Z,17.70
2023-02-06T16:53:04.185Z,18.93
2023-02-06T16:58:12.673Z,20.50
2023-02-06T17:03:18.854Z,19.77
2023-02-06T17:08:28.021Z,15.93
2023-02-06T17:13:33.471Z,16.77
2023-02-06T17:18:38.881Z,12.10
2023-02-06T17:23:45.129Z,15.47
2023-02-06T17:28:52.256Z,16.20
2023-02-06T17:33:58.108Z,15.20
2023-02-06T17:39:03.607Z,14.63
2023-02-06T17:44:09.057Z,13.57
2023-02-06T17:49:15.611Z,13.43
2023-02-06T17:54:21.092Z,12.40
2023-02-06T17:59:27.020Z,13.47
2023-02-06T18:04:32.475Z,14.33
2023-02-06T18:09:41.068Z,13.90
2023-02-06T18:14:48.151Z,14.20
2023-02-06T18:19:53.714Z,14.83
2023-02-06T18:25:01.092Z,13.77
2023-02-06T18:30:07.580Z,16.77
2023-02-06T18:35:14.946Z,10.33
2023-02-06T18:40:20.588Z,14.27
2023-02-06T18:45:33.328Z,15.67
2023-02-06T18:50:41.392Z,12.40
2023-02-06T18:55:46.991Z,13.67
2023-02-06T19:00:52.524Z,17.77
2023-02-06T19:05:58.037Z,12.97
2023-02-06T19:11:03.635Z,15.07
2023-02-06T19:16:12.533Z,13.20
2023-02-06T19:21:20.787Z,15.87
2023-02-06T19:26:27.696Z,12.47
2023-02-06T19:31:35.076Z,10.73
2023-02-06T19:36:40.880Z,12.33
2023-02-06T19:41:47.499Z,12.17
2023-02-06T19:46:54.561Z,11.33
2023-02-06T19:52:00.495Z,10.33
2023-02-06T19:57:08.273Z,9.67
2023-02-06T20:02:16.095Z,12.53
2023-02-06T20:07:21.537Z,11.57
2023-02-06T20:12:26.955Z,12.60
2023-02-06T20:17:32.522Z,13.87
2023-02-06T20:22:39.718Z,12.83
2023-02-06T20:27:45.445Z,11.63
2023-02-06T20:32:51.442Z,11.93
2023-02-06T20:37:57.075Z,9.50
2023-02-06T20:43:02.576Z,11.33
2023-02-06T20:48:07.999Z,10.33
2023-02-06T20:53:13.516Z,11.03
2023-02-06T20:58:19.822Z,10.47
2023-02-06T21:03:26.780Z,8.33
2023-02-06T21:08:32.507Z,10.57
2023-02-06T21:13:39.814Z,11.17
2023-02-06T21:18:45.402Z,9.40
2023-02-06T21:23:51.231Z,9.77
2023-02-06T21:28:58.473Z,12.43
2023-02-06T21:34:09.819Z,11.83
2023-02-06T21:39:21.685Z,9.30
2023-02-06T21:44:29.091Z,10.60
2023-02-06T21:49:34.680Z,11.53
2023-02-06T21:54:40.227Z,10.63
2023-02-06T21:59:45.899Z,10.27
2023-02-06T22:04:51.454Z,12.63
2023-02-06T22:09:56.868Z,9.40
2023-02-06T22:15:02.800Z,12.00
2023-02-06T22:20:08.711Z,10.57
2023-02-06T22:25:14.201Z,11.47
2023-02-06T22:30:19.917Z,9.50
2023-02-06T22:35:25.540Z,9.93
2023-02-06T22:40:31.173Z,11.43
2023-02-06T22:45:37.229Z,7.83
2023-02-06T22:50:42.976Z,10.87
2023-02-06T22:56:06.593Z,10.50
2023-02-06T23:01:12.440Z,11.57
2023-02-06T23:06:18.038Z,11.63
2023-02-06T23:11:24.509Z,11.67
2023-02-06T23:16:30.944Z,9.67
2023-02-06T23:21:39.503Z,10.47
2023-02-06T23:26:48.079Z,12.70
2023-02-06T23:31:53.837Z,11.10
2023-02-06T23:36:59.585Z,10.23
2023-02-06T23:42:05.440Z,9.30
2023-02-06T23:47:11.123Z,13.00
2023-02-06T23:52:16.568Z,8.87
2023-02-06T23:57:22.144Z,13.10
