createdAt,value
2018-12-27T00:01:28.237Z,86.38
2018-12-27T00:02:59.099Z,86.58
2018-12-27T00:04:34.452Z,86.57
2018-12-27T00:06:06.536Z,86.51
2018-12-27T00:07:37.769Z,86.28
2018-12-27T00:09:11.977Z,86.38
2018-12-27T00:10:46.217Z,86.30
2018-12-27T00:12:18.600Z,86.29
2018-12-27T00:13:51.372Z,86.63
2018-12-27T00:15:24.977Z,87.03
2018-12-27T00:16:59.685Z,86.66
2018-12-27T00:18:30.703Z,86.58
2018-12-27T00:20:01.895Z,86.83
2018-12-27T00:21:31.751Z,86.99
2018-12-27T00:23:06.638Z,86.97
2018-12-27T00:24:37.095Z,87.23
2018-12-27T00:26:11.059Z,87.28
2018-12-27T00:27:42.317Z,87.21
2018-12-27T00:29:12.741Z,87.22
2018-12-27T00:30:44.072Z,87.18
2018-12-27T00:32:18.941Z,87.34
2018-12-27T00:33:49.765Z,87.17
2018-12-27T00:35:22.928Z,87.12
2018-12-27T00:36:56.630Z,86.92
2018-12-27T00:38:29.466Z,87.00
2018-12-27T00:39:59.700Z,87.21
2018-12-27T00:41:29.552Z,87.25
2018-12-27T00:43:02.408Z,87.06
2018-12-27T00:44:34.238Z,86.87
2018-12-27T00:46:03.990Z,86.87
2018-12-27T00:47:37.864Z,87.02
2018-12-27T00:49:11.556Z,86.94
2018-12-27T00:50:46.523Z,86.97
2018-12-27T00:52:20.993Z,86.92
2018-12-27T00:53:50.928Z,86.92
2018-12-27T00:55:23.075Z,86.91
2018-12-27T00:56:54.127Z,86.95
2018-12-27T00:58:29.235Z,86.89
2018-12-27T01:00:00.160Z,86.93
2018-12-27T01:01:34.369Z,86.83
2018-12-27T01:03:11.122Z,86.54
2018-12-27T01:04:38.722Z,86.62
2018-12-27T01:06:12.713Z,86.74
2018-12-27T01:07:47.175Z,86.69
2018-12-27T01:09:24.702Z,86.75
2018-12-27T01:10:55.531Z,86.89
2018-12-27T01:12:30.104Z,86.81
2018-12-27T01:14:02.285Z,86.73
2018-12-27T01:15:37.326Z,86.55
2018-12-27T01:17:08.511Z,86.52
2018-12-27T01:18:46.758Z,86.37
2018-12-27T01:20:20.463Z,86.43
2018-12-27T01:21:56.620Z,86.48
2018-12-27T01:23:27.792Z,86.62
2018-12-27T01:25:00.489Z,86.67
2018-12-27T01:26:31.490Z,86.55
2018-12-27T01:28:05.734Z,86.48
2018-12-27T01:29:35.715Z,86.36
2018-12-27T01:31:08.569Z,86.26
2018-12-27T01:32:44.034Z,86.21
2018-12-27T01:34:15.013Z,86.07
2018-12-27T01:35:46.375Z,85.80
2018-12-27T01:37:23.602Z,85.79
2018-12-27T01:38:54.855Z,85.94
2018-12-27T01:40:25.604Z,86.03
2018-12-27T01:41:56.122Z,86.25
2018-12-27T01:43:27.299Z,86.30
2018-12-27T01:44:58.137Z,86.46
2018-12-27T01:46:29.130Z,86.82
2018-12-27T01:48:03.025Z,87.32
2018-12-27T01:49:33.096Z,87.66
2018-12-27T01:51:04.081Z,87.89
2018-12-27T01:52:35.130Z,87.88
2018-12-27T01:54:06.104Z,87.80
2018-12-27T01:55:48.109Z,87.78
2018-12-27T01:57:20.067Z,87.77
2018-12-27T01:58:55.189Z,87.63
2018-12-27T02:00:26.084Z,87.40
2018-12-27T02:01:58.411Z,87.28
2018-12-27T02:03:32.209Z,87.59
2018-12-27T02:05:03.115Z,87.72
2018-12-27T02:06:34.463Z,87.70
2018-12-27T02:08:05.460Z,87.77
2018-12-27T02:09:38.909Z,87.84
2018-12-27T02:11:13.266Z,87.75
2018-12-27T02:12:43.820Z,87.83
2018-12-27T02:14:14.819Z,88.08
2018-12-27T02:15:47.687Z,88.14
2018-12-27T02:17:25.613Z,87.98
2018-12-27T02:19:00.703Z,87.81
2018-12-27T02:20:34.811Z,87.63
2018-12-27T02:22:09.558Z,87.46
2018-12-27T02:23:40.689Z,87.34
2018-12-27T02:25:12.724Z,87.18
2018-12-27T02:26:47.614Z,87.17
2018-12-27T02:28:21.928Z,87.02
2018-12-27T02:29:52.884Z,86.87
2018-12-27T02:31:27.037Z,86.77
2018-12-27T02:33:02.180Z,86.75
2018-12-27T02:34:34.340Z,86.78
2018-12-27T02:36:07.833Z,86.59
2018-12-27T02:37:42.036Z,86.56
2018-12-27T02:39:18.156Z,86.47
2018-12-27T02:40:49.354Z,85.74
2018-12-27T02:42:20.319Z,86.02
2018-12-27T02:43:54.175Z,86.08
2018-12-27T02:45:30.151Z,85.79
2018-12-27T02:47:22.715Z,86.36
2018-12-27T02:48:55.711Z,86.91
2018-12-27T02:50:32.651Z,86.88
2018-12-27T02:52:06.969Z,86.89
2018-12-27T02:53:40.617Z,87.00
2018-12-27T02:55:16.510Z,87.32
2018-12-27T02:56:50.491Z,86.92
2018-12-27T02:58:24.353Z,87.10
2018-12-27T02:59:58.767Z,87.15
2018-12-27T03:01:29.951Z,87.38
2018-12-27T03:03:00.360Z,87.61
2018-12-27T03:04:31.988Z,87.73
2018-12-27T03:06:06.935Z,87.72
2018-12-27T03:07:42.184Z,87.63
2018-12-27T03:09:16.005Z,87.60
2018-12-27T03:10:46.660Z,87.58
2018-12-27T03:12:20.783Z,87.39
2018-12-27T03:13:54.597Z,87.61
2018-12-27T03:15:30.346Z,87.38
2018-12-27T03:17:05.722Z,87.37
2018-12-27T03:18:37.678Z,87.31
2018-12-27T03:20:08.930Z,87.38
2018-12-27T03:21:43.086Z,87.16
2018-12-27T03:23:14.095Z,87.22
2018-12-27T03:24:48.073Z,87.18
2018-12-27T03:26:22.636Z,87.33
2018-12-27T03:27:55.490Z,87.31
2018-12-27T03:29:28.579Z,87.26
2018-12-27T03:31:01.551Z,87.25
2018-12-27T03:32:31.728Z,87.16
2018-12-27T03:34:02.656Z,86.79
2018-12-27T03:35:33.868Z,86.65
2018-12-27T03:37:05.021Z,86.47
2018-12-27T03:38:35.921Z,86.29
2018-12-27T03:40:09.973Z,86.19
2018-12-27T03:41:41.040Z,86.05
2018-12-27T03:43:14.372Z,86.22
2018-12-27T03:44:45.710Z,86.78
2018-12-27T03:46:15.516Z,87.05
2018-12-27T03:47:47.528Z,87.05
2018-12-27T03:49:18.558Z,86.99
2018-12-27T03:50:48.550Z,86.85
2018-12-27T03:52:20.737Z,86.79
2018-12-27T03:53:59.631Z,86.65
2018-12-27T03:55:47.856Z,86.61
2018-12-27T03:57:21.586Z,86.46
2018-12-27T03:59:00.787Z,86.26
2018-12-27T04:00:36.143Z,86.13
2018-12-27T04:02:11.161Z,86.39
2018-12-27T04:03:42.196Z,86.51
2018-12-27T04:05:13.584Z,86.71
2018-12-27T04:06:44.593Z,86.70
2018-12-27T04:08:18.095Z,86.37
2018-12-27T04:09:49.103Z,86.15
2018-12-27T04:11:24.096Z,86.03
2018-12-27T04:12:55.084Z,86.07
2018-12-27T04:14:27.261Z,85.61
2018-12-27T04:15:58.284Z,85.42
2018-12-27T04:17:30.932Z,85.41
2018-12-27T04:19:01.541Z,85.53
2018-12-27T04:20:42.055Z,85.54
2018-12-27T04:22:16.955Z,85.68
2018-12-27T04:23:47.880Z,86.00
2018-12-27T04:25:23.105Z,86.17
2018-12-27T04:26:54.037Z,86.25
2018-12-27T04:28:28.340Z,86.25
2018-12-27T04:30:04.748Z,86.21
2018-12-27T04:31:39.971Z,86.14
2018-12-27T04:33:16.571Z,86.31
2018-12-27T04:34:51.482Z,86.30
2018-12-27T04:36:26.462Z,86.23
2018-12-27T04:37:56.624Z,86.13
2018-12-27T04:39:33.743Z,86.13
2018-12-27T04:41:04.662Z,85.94
2018-12-27T04:42:36.378Z,85.92
2018-12-27T04:44:09.119Z,86.03
2018-12-27T04:45:40.031Z,86.09
2018-12-27T04:47:11.857Z,86.21
2018-12-27T04:48:45.783Z,86.28
2018-12-27T04:50:22.881Z,85.84
2018-12-27T04:51:56.509Z,85.36
2018-12-27T04:53:31.265Z,85.31
2018-12-27T04:55:02.516Z,85.23
2018-12-27T04:56:33.594Z,84.58
2018-12-27T04:58:05.622Z,84.66
2018-12-27T04:59:35.665Z,84.80
2018-12-27T05:01:09.614Z,84.61
2018-12-27T05:02:40.753Z,84.04
2018-12-27T05:04:18.040Z,83.81
2018-12-27T05:05:50.100Z,84.43
2018-12-27T05:07:24.853Z,84.84
2018-12-27T05:09:06.878Z,84.65
2018-12-27T05:10:39.782Z,84.34
2018-12-27T05:12:13.506Z,84.13
2018-12-27T05:13:45.700Z,84.56
2018-12-27T05:15:20.018Z,84.91
2018-12-27T05:16:54.962Z,85.07
2018-12-27T05:18:26.227Z,85.07
2018-12-27T05:20:01.369Z,84.98
2018-12-27T05:21:35.371Z,84.79
2018-12-27T05:23:09.184Z,84.87
2018-12-27T05:24:39.321Z,85.14
2018-12-27T05:26:13.582Z,85.13
2018-12-27T05:27:47.509Z,85.05
2018-12-27T05:29:30.018Z,84.97
2018-12-27T05:31:04.089Z,85.13
2018-12-27T05:32:36.174Z,85.20
2018-12-27T05:34:10.450Z,85.21
2018-12-27T05:35:49.959Z,85.45
2018-12-27T05:37:21.762Z,85.20
2018-12-27T05:38:51.815Z,84.90
2018-12-27T05:40:21.363Z,84.16
2018-12-27T05:41:51.428Z,83.88
2018-12-27T05:43:21.436Z,83.69
2018-12-27T05:44:51.544Z,83.65
2018-12-27T05:46:21.402Z,83.73
2018-12-27T05:47:51.344Z,84.28
2018-12-27T05:49:20.870Z,84.47
2018-12-27T05:50:50.661Z,84.81
2018-12-27T05:52:20.394Z,84.87
2018-12-27T05:53:50.473Z,84.96
2018-12-27T05:55:20.077Z,85.11
2018-12-27T05:56:49.732Z,85.16
2018-12-27T05:58:19.412Z,85.09
2018-12-27T05:59:49.283Z,85.02
2018-12-27T06:01:18.949Z,84.92
2018-12-27T06:02:53.783Z,84.96
2018-12-27T06:04:23.205Z,84.98
2018-12-27T06:05:52.842Z,85.11
2018-12-27T06:07:23.032Z,85.14
2018-12-27T06:08:53.391Z,85.62
2018-12-27T06:10:22.962Z,86.22
2018-12-27T06:11:53.189Z,86.26
2018-12-27T06:13:22.815Z,86.19
2018-12-27T06:14:52.583Z,86.28
2018-12-27T06:16:22.235Z,86.24
2018-12-27T06:17:52.006Z,86.15
2018-12-27T06:19:22.131Z,86.16
2018-12-27T06:20:51.826Z,86.19
2018-12-27T06:22:21.501Z,86.36
2018-12-27T06:23:51.582Z,86.53
2018-12-27T06:25:21.291Z,86.60
2018-12-27T06:26:54.503Z,86.64
2018-12-27T06:28:24.229Z,86.41
2018-12-27T06:29:53.881Z,86.04
2018-12-27T06:31:23.891Z,86.17
2018-12-27T06:32:54.055Z,86.33
2018-12-27T06:34:26.589Z,86.42
2018-12-27T06:35:56.515Z,86.86
2018-12-27T06:37:26.343Z,87.07
2018-12-27T06:38:56.381Z,87.15
2018-12-27T06:40:26.252Z,87.26
2018-12-27T06:41:56.058Z,86.92
2018-12-27T06:43:25.852Z,87.03
2018-12-27T06:44:55.492Z,87.47
2018-12-27T06:46:25.292Z,87.65
2018-12-27T06:47:55.211Z,87.65
2018-12-27T06:49:25.159Z,87.30
2018-12-27T06:50:55.032Z,87.04
2018-12-27T06:52:24.789Z,87.06
2018-12-27T06:53:54.407Z,87.19
2018-12-27T06:55:24.276Z,86.95
2018-12-27T06:56:54.246Z,87.10
2018-12-27T06:58:23.810Z,87.16
2018-12-27T06:59:54.944Z,87.14
2018-12-27T07:01:24.825Z,87.25
2018-12-27T07:02:54.356Z,87.51
2018-12-27T07:04:24.556Z,87.64
2018-12-27T07:05:54.263Z,87.56
2018-12-27T07:07:24.115Z,87.39
2018-12-27T07:08:53.720Z,87.28
2018-12-27T07:10:23.479Z,86.99
2018-12-27T07:11:53.513Z,86.88
2018-12-27T07:13:23.427Z,86.81
2018-12-27T07:14:53.352Z,87.02
2018-12-27T07:16:22.971Z,86.95
2018-12-27T07:17:52.749Z,87.20
2018-12-27T07:19:22.425Z,87.20
2018-12-27T07:20:52.181Z,87.24
2018-12-27T07:22:22.352Z,87.33
2018-12-27T07:23:52.434Z,87.16
2018-12-27T07:25:22.185Z,87.17
2018-12-27T07:26:52.192Z,87.33
2018-12-27T07:28:21.785Z,87.38
2018-12-27T07:29:54.652Z,87.25
2018-12-27T07:31:24.408Z,87.27
2018-12-27T07:32:54.776Z,87.46
2018-12-27T07:34:24.478Z,87.43
2018-12-27T07:35:54.363Z,87.40
2018-12-27T07:37:24.076Z,87.36
2018-12-27T07:38:53.726Z,87.11
2018-12-27T07:40:23.753Z,87.24
2018-12-27T07:41:53.527Z,87.33
2018-12-27T07:43:23.291Z,87.49
2018-12-27T07:44:52.937Z,87.56
2018-12-27T07:46:22.579Z,87.63
2018-12-27T07:47:52.304Z,87.86
2018-12-27T07:49:22.312Z,87.84
2018-12-27T07:50:52.076Z,87.96
2018-12-27T07:52:21.842Z,87.94
2018-12-27T07:53:51.715Z,88.11
2018-12-27T07:55:21.633Z,88.17
2018-12-27T07:56:51.305Z,88.17
2018-12-27T07:58:21.013Z,88.17
2018-12-27T07:59:50.753Z,88.13
2018-12-27T08:01:23.190Z,87.96
2018-12-27T08:02:52.717Z,87.99
2018-12-27T08:04:22.228Z,88.03
2018-12-27T08:05:52.213Z,88.32
2018-12-27T08:07:22.129Z,88.08
2018-12-27T08:08:52.120Z,87.79
2018-12-27T08:10:21.838Z,87.12
2018-12-27T08:11:51.680Z,86.87
2018-12-27T08:13:21.422Z,86.72
2018-12-27T08:14:51.063Z,86.76
2018-12-27T08:16:20.706Z,86.93
2018-12-27T08:17:50.853Z,87.08
2018-12-27T08:19:20.647Z,87.32
2018-12-27T08:20:51.398Z,87.35
2018-12-27T08:22:21.726Z,87.26
2018-12-27T08:23:51.463Z,87.26
2018-12-27T08:25:21.301Z,87.00
2018-12-27T08:26:51.002Z,87.01
2018-12-27T08:28:20.802Z,87.05
2018-12-27T08:29:50.436Z,87.18
2018-12-27T08:31:20.270Z,87.42
2018-12-27T08:32:50.452Z,87.11
2018-12-27T08:34:20.172Z,86.71
2018-12-27T08:35:49.794Z,86.45
2018-12-27T08:38:01.435Z,86.48
2018-12-27T08:39:31.046Z,86.40
2018-12-27T08:41:01.033Z,85.88
2018-12-27T08:42:31.640Z,85.57
2018-12-27T08:44:01.327Z,85.33
2018-12-27T08:45:31.800Z,85.16
2018-12-27T08:47:26.552Z,85.03
2018-12-27T08:49:03.289Z,85.07
2018-12-27T08:50:33.166Z,85.09
2018-12-27T08:52:03.206Z,85.17
2018-12-27T08:53:33.768Z,84.99
2018-12-27T08:55:14.434Z,84.79
2018-12-27T08:56:44.264Z,84.62
2018-12-27T08:58:14.690Z,84.59
2018-12-27T08:59:44.582Z,84.53
2018-12-27T09:01:14.834Z,84.57
2018-12-27T09:02:45.417Z,84.63
2018-12-27T09:04:15.406Z,85.05
2018-12-27T09:05:47.702Z,85.07
2018-12-27T09:07:17.576Z,85.21
2018-12-27T09:08:47.364Z,85.13
2018-12-27T09:10:17.162Z,85.00
2018-12-27T09:11:49.050Z,84.70
2018-12-27T09:13:19.256Z,84.32
2018-12-27T09:14:49.284Z,84.25
2018-12-27T09:16:20.063Z,84.31
2018-12-27T09:18:02.796Z,84.20
2018-12-27T09:19:32.870Z,83.98
2018-12-27T09:21:02.733Z,83.83
2018-12-27T09:22:32.646Z,83.63
2018-12-27T09:24:02.646Z,83.34
2018-12-27T09:25:32.958Z,83.35
2018-12-27T09:27:02.881Z,83.19
2018-12-27T09:28:54.265Z,82.98
2018-12-27T09:30:24.384Z,82.64
2018-12-27T09:31:54.323Z,82.17
2018-12-27T09:33:24.589Z,81.73
2018-12-27T09:34:54.479Z,81.38
2018-12-27T09:36:24.390Z,81.34
2018-12-27T09:37:54.513Z,81.43
2018-12-27T09:39:24.415Z,81.38
2018-12-27T09:40:54.456Z,80.99
2018-12-27T09:42:24.423Z,80.82
2018-12-27T09:43:54.447Z,80.61
2018-12-27T09:45:24.374Z,80.46
2018-12-27T09:46:54.525Z,80.54
2018-12-27T09:48:24.711Z,80.27
2018-12-27T09:49:54.697Z,80.30
2018-12-27T09:51:25.262Z,80.14
2018-12-27T09:52:55.509Z,79.92
2018-12-27T09:54:26.130Z,79.55
2018-12-27T09:56:26.916Z,79.33
2018-12-27T09:57:59.775Z,79.23
2018-12-27T09:59:30.210Z,79.20
2018-12-27T10:01:00.604Z,78.86
2018-12-27T10:02:31.312Z,78.85
2018-12-27T10:04:08.190Z,78.92
2018-12-27T10:05:42.457Z,79.01
2018-12-27T10:07:12.992Z,78.97
2018-12-27T10:08:44.222Z,79.10
2018-12-27T10:10:14.088Z,79.03
2018-12-27T10:11:44.542Z,79.16
2018-12-27T10:13:14.350Z,79.19
2018-12-27T10:14:44.258Z,79.39
2018-12-27T10:16:14.282Z,79.48
2018-12-27T10:17:44.205Z,79.63
2018-12-27T10:19:14.157Z,79.72
2018-12-27T10:20:53.878Z,79.81
2018-12-27T10:22:23.762Z,79.83
2018-12-27T10:23:53.531Z,79.82
2018-12-27T10:25:23.617Z,80.11
2018-12-27T10:26:53.494Z,80.29
2018-12-27T10:28:23.273Z,80.60
2018-12-27T10:29:53.311Z,80.61
2018-12-27T10:34:43.337Z,80.65
2018-12-27T10:36:13.546Z,80.99
2018-12-27T10:37:44.378Z,81.14
2018-12-27T10:39:15.230Z,81.10
2018-12-27T10:40:45.203Z,81.56
2018-12-27T10:42:15.515Z,81.47
2018-12-27T10:43:45.418Z,81.00
2018-12-27T10:45:15.367Z,81.11
2018-12-27T10:46:45.729Z,81.10
2018-12-27T10:48:16.078Z,81.25
2018-12-27T10:54:55.833Z,80.85
2018-12-27T10:56:29.392Z,82.33
2018-12-27T10:57:59.878Z,82.53
2018-12-27T10:59:29.531Z,82.23
2018-12-27T11:02:47.422Z,82.04
2018-12-27T11:04:17.364Z,81.98
2018-12-27T11:05:48.774Z,81.59
2018-12-27T11:07:19.079Z,80.90
2018-12-27T11:08:49.079Z,80.94
2018-12-27T11:10:19.183Z,80.62
2018-12-27T11:11:49.295Z,80.49
2018-12-27T11:13:19.388Z,80.44
2018-12-27T11:14:49.263Z,81.17
2018-12-27T11:16:19.560Z,81.17
2018-12-27T11:17:49.618Z,80.88
2018-12-27T11:19:19.917Z,80.72
2018-12-27T11:20:49.995Z,80.38
2018-12-27T11:22:19.716Z,79.83
2018-12-27T11:23:49.501Z,79.25
2018-12-27T11:25:19.338Z,79.36
2018-12-27T11:26:49.423Z,79.11
2018-12-27T11:28:19.226Z,79.37
2018-12-27T11:29:48.926Z,79.48
2018-12-27T11:31:18.643Z,79.03
2018-12-27T11:32:48.460Z,79.35
2018-12-27T11:34:18.628Z,79.54
2018-12-27T11:35:55.584Z,79.58
2018-12-27T11:37:20.759Z,79.39
2018-12-27T11:38:51.178Z,79.61
2018-12-27T11:40:21.247Z,79.67
2018-12-27T11:41:54.317Z,79.24
2018-12-27T11:43:24.293Z,79.26
2018-12-27T11:44:54.366Z,79.45
2018-12-27T11:46:24.212Z,79.34
2018-12-27T11:47:54.059Z,79.05
2018-12-27T11:49:23.853Z,78.78
2018-12-27T11:50:53.673Z,79.26
2018-12-27T11:52:23.547Z,79.30
2018-12-27T11:53:53.707Z,78.80
2018-12-27T11:55:23.498Z,78.56
2018-12-27T11:56:53.573Z,78.61
2018-12-27T11:58:23.257Z,78.17
2018-12-27T11:59:53.042Z,77.52
2018-12-27T12:01:22.866Z,77.79
2018-12-27T12:02:52.853Z,77.66
2018-12-27T12:04:22.950Z,77.91
2018-12-27T12:05:52.791Z,78.31
2018-12-27T12:07:22.841Z,78.18
2018-12-27T12:08:52.558Z,77.71
2018-12-27T12:10:22.812Z,77.18
2018-12-27T12:11:52.568Z,77.19
2018-12-27T12:13:22.194Z,77.76
2018-12-27T12:14:52.365Z,77.73
2018-12-27T12:16:22.349Z,78.19
2018-12-27T12:17:52.096Z,78.70
2018-12-27T12:19:22.189Z,78.51
2018-12-27T12:20:52.425Z,78.53
2018-12-27T12:22:22.374Z,78.19
2018-12-27T12:23:52.257Z,77.74
2018-12-27T12:25:22.256Z,77.69
2018-12-27T12:26:51.994Z,78.04
2018-12-27T12:28:21.864Z,78.03
2018-12-27T12:29:51.745Z,77.86
2018-12-27T12:31:21.785Z,77.89
2018-12-27T12:32:51.627Z,78.04
2018-12-27T12:34:21.699Z,78.16
2018-12-27T12:35:51.643Z,78.16
2018-12-27T12:37:21.768Z,78.10
2018-12-27T12:38:51.683Z,77.59
2018-12-27T12:40:21.299Z,77.73
2018-12-27T12:41:51.067Z,78.25
2018-12-27T12:43:20.955Z,78.66
2018-12-27T12:44:50.613Z,78.72
2018-12-27T12:46:20.190Z,78.49
2018-12-27T12:47:49.850Z,78.67
2018-12-27T12:49:19.630Z,78.80
2018-12-27T12:50:49.580Z,78.52
2018-12-27T12:52:19.240Z,78.37
2018-12-27T12:53:48.755Z,78.15
2018-12-27T12:55:18.329Z,78.49
2018-12-27T12:56:47.992Z,78.42
2018-12-27T12:58:17.896Z,78.67
2018-12-27T12:59:47.678Z,78.73
2018-12-27T13:01:17.439Z,78.15
2018-12-27T13:02:47.050Z,78.41
2018-12-27T13:04:17.820Z,78.23
2018-12-27T13:05:47.557Z,78.18
2018-12-27T13:07:17.137Z,78.33
2018-12-27T13:08:47.073Z,78.51
2018-12-27T13:10:16.930Z,78.18
2018-12-27T13:11:46.592Z,78.25
2018-12-27T13:13:16.294Z,78.94
2018-12-27T13:14:45.868Z,79.37
2018-12-27T13:16:16.004Z,79.36
2018-12-27T13:17:45.759Z,79.28
2018-12-27T13:19:16.220Z,79.24
2018-12-27T13:20:46.010Z,79.41
2018-12-27T13:22:16.431Z,79.71
2018-12-27T13:23:46.485Z,79.89
2018-12-27T13:25:16.084Z,79.87
2018-12-27T13:26:45.876Z,79.67
2018-12-27T13:28:16.278Z,79.66
2018-12-27T13:29:46.301Z,79.63
2018-12-27T13:31:15.993Z,79.49
2018-12-27T13:32:45.965Z,79.41
2018-12-27T13:34:15.915Z,79.24
2018-12-27T13:35:45.788Z,78.90
2018-12-27T13:37:15.572Z,78.99
2018-12-27T13:38:45.415Z,79.09
2018-12-27T13:40:15.544Z,78.81
2018-12-27T13:41:45.594Z,79.05
2018-12-27T13:43:15.433Z,79.08
2018-12-27T13:44:45.137Z,79.06
2018-12-27T13:46:14.931Z,79.17
2018-12-27T13:47:44.549Z,79.50
2018-12-27T13:49:14.272Z,79.57
2018-12-27T13:50:46.614Z,79.79
2018-12-27T13:52:16.644Z,79.70
2018-12-27T13:53:46.499Z,79.61
2018-12-27T13:55:16.580Z,80.08
2018-12-27T13:56:46.325Z,80.23
2018-12-27T13:58:16.023Z,80.42
2018-12-27T13:59:46.203Z,80.34
2018-12-27T14:01:16.029Z,80.44
2018-12-27T14:02:46.020Z,80.61
2018-12-27T14:04:15.713Z,80.44
2018-12-27T14:05:45.672Z,80.70
2018-12-27T14:07:17.210Z,80.86
2018-12-27T14:08:47.133Z,80.75
2018-12-27T14:10:16.997Z,80.62
2018-12-27T14:11:46.947Z,80.84
2018-12-27T14:13:16.534Z,80.74
2018-12-27T14:14:46.130Z,80.58
2018-12-27T14:16:15.692Z,80.58
2018-12-27T14:17:45.372Z,80.63
2018-12-27T14:19:15.245Z,81.01
2018-12-27T14:20:44.762Z,81.12
2018-12-27T14:22:14.271Z,81.21
2018-12-27T14:23:43.793Z,81.22
2018-12-27T14:25:13.963Z,81.33
2018-12-27T14:26:43.470Z,81.01
2018-12-27T14:28:13.016Z,80.87
2018-12-27T14:29:43.170Z,80.98
2018-12-27T14:31:12.804Z,81.02
2018-12-27T14:32:42.335Z,81.23
2018-12-27T14:34:11.866Z,81.35
2018-12-27T14:35:41.379Z,81.36
2018-12-27T14:37:11.199Z,81.53
2018-12-27T14:38:40.715Z,81.67
2018-12-27T14:40:10.402Z,82.21
2018-12-27T14:41:39.975Z,83.05
2018-12-27T14:43:11.517Z,83.13
2018-12-27T14:44:41.445Z,83.10
2018-12-27T14:46:11.530Z,83.25
2018-12-27T14:47:41.129Z,83.42
2018-12-27T14:49:11.039Z,83.64
2018-12-27T14:50:40.843Z,83.61
2018-12-27T14:52:11.135Z,83.42
2018-12-27T14:53:40.674Z,83.34
2018-12-27T14:55:10.462Z,83.60
2018-12-27T14:56:40.015Z,83.47
2018-12-27T14:58:09.741Z,83.36
2018-12-27T14:59:39.532Z,83.26
2018-12-27T15:01:09.343Z,83.31
2018-12-27T15:02:39.034Z,83.37
2018-12-27T15:04:08.852Z,83.30
2018-12-27T15:05:38.496Z,83.58
2018-12-27T15:07:10.643Z,83.76
2018-12-27T15:08:39.637Z,83.94
2018-12-27T15:10:09.603Z,83.97
2018-12-27T15:11:39.590Z,84.01
2018-12-27T15:13:09.764Z,84.16
2018-12-27T15:14:40.086Z,84.25
2018-12-27T15:16:12.096Z,84.17
2018-12-27T15:17:41.653Z,84.23
2018-12-27T15:19:11.662Z,84.31
2018-12-27T15:20:41.684Z,84.24
2018-12-27T15:22:11.886Z,84.13
2018-12-27T15:23:42.229Z,83.96
2018-12-27T15:25:12.315Z,83.88
2018-12-27T15:26:42.249Z,84.01
2018-12-27T15:28:12.185Z,84.09
2018-12-27T15:29:42.047Z,84.19
2018-12-27T15:31:11.778Z,84.39
2018-12-27T15:32:41.372Z,84.61
2018-12-27T15:34:11.275Z,84.78
2018-12-27T15:35:40.950Z,84.87
2018-12-27T15:37:10.610Z,85.03
2018-12-27T15:38:40.417Z,85.28
2018-12-27T15:40:10.185Z,85.69
2018-12-27T15:41:39.786Z,86.00
2018-12-27T15:43:09.654Z,86.09
2018-12-27T15:44:39.229Z,85.95
2018-12-27T15:46:08.717Z,85.98
2018-12-27T15:47:38.343Z,86.02
2018-12-27T15:49:07.933Z,86.02
2018-12-27T15:50:37.683Z,86.03
2018-12-27T15:52:07.895Z,85.87
2018-12-27T15:53:37.758Z,85.77
2018-12-27T15:55:07.264Z,85.90
2018-12-27T15:56:37.079Z,85.97
2018-12-27T15:58:06.976Z,86.31
2018-12-27T15:59:37.229Z,86.16
2018-12-27T16:01:06.817Z,86.11
2018-12-27T16:02:36.412Z,85.98
2018-12-27T16:04:06.423Z,85.94
2018-12-27T16:05:36.031Z,85.70
2018-12-27T16:07:05.556Z,85.73
2018-12-27T16:08:35.118Z,85.71
2018-12-27T16:10:05.040Z,85.86
2018-12-27T16:11:34.670Z,86.11
2018-12-27T16:13:04.522Z,85.96
2018-12-27T16:14:34.361Z,85.70
2018-12-27T16:16:04.323Z,85.82
2018-12-27T16:17:33.826Z,85.60
2018-12-27T16:19:03.622Z,85.61
2018-12-27T16:20:33.167Z,85.76
2018-12-27T16:22:02.802Z,86.05
2018-12-27T16:23:32.695Z,86.26
2018-12-27T16:25:02.571Z,86.38
2018-12-27T16:26:32.212Z,86.30
2018-12-27T16:28:01.913Z,86.24
2018-12-27T16:29:31.930Z,86.29
2018-12-27T16:31:02.069Z,86.29
2018-12-27T16:32:31.733Z,86.34
2018-12-27T16:34:01.505Z,86.41
2018-12-27T16:35:31.482Z,86.15
2018-12-27T16:37:01.287Z,86.12
2018-12-27T16:38:32.319Z,86.19
2018-12-27T16:40:02.120Z,86.40
2018-12-27T16:41:31.958Z,86.36
2018-12-27T16:43:01.550Z,86.38
2018-12-27T16:44:31.432Z,86.31
2018-12-27T16:46:01.190Z,86.26
2018-12-27T16:47:31.151Z,86.60
2018-12-27T16:49:01.262Z,86.70
2018-12-27T16:50:31.307Z,86.84
2018-12-27T16:52:01.096Z,87.19
2018-12-27T16:53:30.881Z,87.62
2018-12-27T16:55:00.611Z,87.81
2018-12-27T16:56:30.558Z,87.80
2018-12-27T16:58:00.297Z,87.86
2018-12-27T16:59:29.905Z,87.94
2018-12-27T17:00:59.531Z,87.87
2018-12-27T17:02:29.218Z,87.92
2018-12-27T17:03:58.920Z,87.90
2018-12-27T17:05:28.834Z,87.87
2018-12-27T17:06:58.576Z,87.66
2018-12-27T17:08:28.445Z,87.76
2018-12-27T17:09:58.378Z,87.85
2018-12-27T17:11:28.461Z,87.79
2018-12-27T17:12:58.254Z,87.78
2018-12-27T17:14:27.992Z,87.86
2018-12-27T17:15:57.831Z,87.83
2018-12-27T17:17:28.275Z,87.47
2018-12-27T17:18:58.372Z,87.04
2018-12-27T17:20:28.051Z,87.06
2018-12-27T17:21:57.903Z,87.00
2018-12-27T17:23:28.288Z,86.52
2018-12-27T17:24:58.296Z,86.58
2018-12-27T17:26:28.309Z,86.86
2018-12-27T17:27:59.087Z,87.14
2018-12-27T17:29:28.687Z,87.18
2018-12-27T17:30:59.488Z,87.47
2018-12-27T17:32:29.339Z,87.51
2018-12-27T17:33:59.272Z,87.30
2018-12-27T17:35:29.776Z,87.23
2018-12-27T17:37:02.327Z,87.04
2018-12-27T17:38:31.888Z,86.53
2018-12-27T17:40:05.455Z,86.34
2018-12-27T17:41:35.357Z,86.81
2018-12-27T17:43:05.558Z,87.14
2018-12-27T17:44:35.665Z,87.59
2018-12-27T17:46:05.597Z,87.68
2018-12-27T17:47:35.428Z,87.65
2018-12-27T17:49:05.304Z,87.00
2018-12-27T17:50:35.621Z,86.74
2018-12-27T17:52:05.331Z,86.61
2018-12-27T17:53:35.642Z,86.21
2018-12-27T17:55:05.497Z,86.42
2018-12-27T17:56:35.331Z,86.73
2018-12-27T17:58:05.540Z,86.98
2018-12-27T17:59:35.228Z,87.16
2018-12-27T18:01:05.057Z,87.10
2018-12-27T18:02:36.099Z,86.96
2018-12-27T18:04:06.075Z,86.73
2018-12-27T18:05:36.006Z,86.39
2018-12-27T18:07:05.730Z,86.21
2018-12-27T18:08:35.572Z,86.38
2018-12-27T18:10:05.701Z,86.86
2018-12-27T18:11:35.513Z,86.98
2018-12-27T18:13:05.513Z,86.85
2018-12-27T18:14:35.209Z,86.62
2018-12-27T18:16:05.294Z,86.46
2018-12-27T18:17:35.001Z,86.19
2018-12-27T18:19:04.995Z,86.03
2018-12-27T18:20:35.625Z,85.50
2018-12-27T18:22:05.618Z,85.35
2018-12-27T18:23:35.461Z,85.75
2018-12-27T18:25:05.531Z,86.34
2018-12-27T18:26:35.575Z,86.28
2018-12-27T18:28:05.218Z,86.01
2018-12-27T18:29:34.761Z,86.36
2018-12-27T18:31:04.634Z,86.60
2018-12-27T18:32:36.010Z,86.67
2018-12-27T18:34:05.829Z,86.64
2018-12-27T18:35:35.700Z,86.52
2018-12-27T18:37:05.468Z,86.24
2018-12-27T18:38:35.181Z,86.01
2018-12-27T18:40:05.573Z,86.20
2018-12-27T18:41:35.399Z,86.30
2018-12-27T18:43:05.045Z,86.29
2018-12-27T18:44:35.897Z,86.42
2018-12-27T18:46:05.849Z,86.34
2018-12-27T18:47:36.223Z,86.26
2018-12-27T18:49:06.522Z,86.16
2018-12-27T18:50:36.751Z,86.13
2018-12-27T18:52:06.715Z,85.97
2018-12-27T18:53:36.598Z,86.06
2018-12-27T18:55:06.849Z,86.04
2018-12-27T18:56:36.566Z,85.81
2018-12-27T18:58:06.447Z,85.86
2018-12-27T19:05:10.656Z,85.85
2018-12-27T19:06:40.161Z,86.04
2018-12-27T19:08:10.171Z,86.18
2018-12-27T19:09:39.734Z,86.54
2018-12-27T19:11:46.471Z,86.86
2018-12-27T19:13:18.365Z,87.13
2018-12-27T19:14:48.598Z,87.03
2018-12-27T19:16:18.275Z,86.90
2018-12-27T19:17:53.173Z,87.19
2018-12-27T19:19:23.070Z,87.72
2018-12-27T19:21:15.472Z,87.68
2018-12-27T19:22:50.303Z,87.43
2018-12-27T19:24:19.940Z,87.47
2018-12-27T19:25:49.958Z,87.21
2018-12-27T19:27:20.067Z,86.95
2018-12-27T19:28:50.364Z,86.75
2018-12-27T19:30:20.188Z,86.89
2018-12-27T19:31:51.952Z,87.24
2018-12-27T19:33:22.463Z,87.50
2018-12-27T19:34:52.062Z,87.48
2018-12-27T19:36:21.895Z,87.40
2018-12-27T19:37:52.401Z,87.50
2018-12-27T19:39:22.014Z,87.28
2018-12-27T19:40:52.571Z,86.89
2018-12-27T19:42:22.422Z,86.64
2018-12-27T19:43:51.937Z,87.07
2018-12-27T19:45:21.576Z,87.24
2018-12-27T19:46:51.640Z,87.08
2018-12-27T19:48:21.773Z,87.03
2018-12-27T19:49:52.180Z,86.89
2018-12-27T19:51:22.228Z,86.63