createdAt,value
2022-12-24T00:00:24.873Z,77.70
2022-12-24T00:10:29.098Z,78.65
2022-12-24T00:20:32.242Z,79.92
2022-12-24T00:30:38.885Z,79.73
2022-12-24T00:40:42.063Z,81.13
2022-12-24T00:50:46.989Z,81.85
2022-12-24T01:00:50.099Z,82.63
2022-12-24T01:10:54.556Z,83.32
2022-12-24T01:20:59.531Z,83.74
2022-12-24T01:31:03.964Z,82.19
2022-12-24T01:41:24.791Z,83.25
2022-12-24T01:51:35.931Z,83.07
2022-12-24T02:01:40.724Z,83.78
2022-12-24T02:11:45.939Z,83.67
2022-12-24T02:21:58.437Z,83.93
2022-12-24T02:32:06.124Z,84.70
2022-12-24T02:42:13.062Z,84.06
2022-12-24T02:52:35.459Z,84.19
2022-12-24T03:02:52.599Z,86.22
2022-12-24T03:13:02.924Z,88.20
2022-12-24T03:23:06.403Z,95.47
2022-12-24T03:33:11.463Z,99.22
2022-12-24T03:43:14.560Z,100.00
2022-12-24T03:53:19.105Z,100.00
2022-12-24T04:03:22.383Z,100.00
2022-12-24T04:13:26.877Z,100.00
2022-12-24T04:23:32.043Z,100.00
2022-12-24T04:33:36.690Z,100.00
2022-12-24T04:43:39.764Z,100.00
2022-12-24T04:53:44.919Z,100.00
2022-12-24T05:03:48.552Z,100.00
2022-12-24T05:13:52.884Z,100.00
2022-12-24T05:24:13.813Z,100.00
2022-12-24T05:34:18.437Z,100.00
2022-12-24T05:44:21.542Z,100.00
2022-12-24T05:54:25.886Z,100.00
2022-12-24T06:04:29.669Z,100.00
2022-12-24T06:14:34.233Z,100.00
2022-12-24T06:24:37.203Z,100.00
2022-12-24T06:34:41.703Z,100.00
2022-12-24T06:44:44.701Z,100.00
2022-12-24T06:54:49.504Z,100.00
2022-12-24T07:04:52.583Z,100.00
2022-12-24T07:14:57.015Z,99.87
2022-12-24T07:25:00.151Z,98.82
2022-12-24T07:35:04.994Z,98.60
2022-12-24T07:45:09.149Z,98.22
2022-12-24T07:55:13.635Z,97.92
2022-12-24T08:05:16.906Z,97.46
2022-12-24T08:15:21.248Z,96.96
2022-12-24T08:25:24.269Z,96.20
2022-12-24T08:35:28.922Z,96.33
2022-12-24T08:45:36.300Z,96.39
2022-12-24T08:55:45.284Z,95.15
2022-12-24T09:05:50.910Z,93.05
2022-12-24T09:15:56.476Z,92.17
2022-12-24T09:25:59.498Z,91.29
2022-12-24T09:36:05.393Z,90.84
2022-12-24T09:46:18.436Z,90.63
2022-12-24T09:56:27.118Z,90.38
2022-12-24T10:06:34.772Z,88.43
2022-12-24T10:16:51.658Z,88.20
2022-12-24T10:27:00.136Z,87.77
2022-12-24T10:37:04.712Z,87.61
2022-12-24T10:47:09.292Z,85.19
2022-12-24T10:57:26.521Z,86.66
2022-12-24T11:07:31.843Z,87.62
2022-12-24T11:17:38.127Z,87.20
2022-12-24T11:27:44.330Z,86.30
2022-12-24T11:37:49.043Z,87.00
2022-12-24T11:47:53.889Z,87.34
2022-12-24T11:58:04.703Z,87.69
2022-12-24T12:08:15.227Z,88.10
2022-12-24T12:18:23.062Z,86.02
2022-12-24T12:28:31.533Z,84.17
2022-12-24T12:38:36.136Z,85.34
2022-12-24T12:49:02.533Z,83.88
2022-12-24T12:59:14.922Z,83.06
2022-12-24T13:09:47.006Z,81.75
2022-12-24T13:20:17.749Z,80.67
2022-12-24T13:30:37.847Z,80.97
2022-12-24T13:40:42.306Z,82.28
2022-12-24T13:50:47.973Z,82.61
2022-12-24T14:00:57.502Z,82.29
2022-12-24T14:11:13.913Z,82.10
2022-12-24T14:21:23.413Z,81.49
2022-12-24T14:31:26.629Z,82.09
2022-12-24T14:41:42.124Z,83.55
2022-12-24T14:51:57.257Z,84.83
2022-12-24T15:02:26.121Z,86.30
2022-12-24T15:12:29.365Z,87.87
2022-12-24T15:22:33.805Z,87.22
2022-12-24T15:32:36.923Z,89.45
2022-12-24T15:42:44.193Z,89.51
2022-12-24T15:53:20.274Z,91.90
2022-12-24T16:03:20.431Z,90.88
2022-12-24T16:13:29.199Z,91.71
2022-12-24T16:23:37.979Z,91.20
2022-12-24T16:33:40.939Z,90.81
2022-12-24T16:43:51.596Z,90.77
2022-12-24T16:53:54.934Z,89.49
2022-12-24T17:03:59.385Z,89.40
2022-12-24T17:14:08.015Z,89.57
2022-12-24T17:24:14.543Z,90.36
2022-12-24T17:34:17.508Z,90.82
2022-12-24T17:44:22.123Z,91.83
2022-12-24T17:54:25.454Z,92.07
2022-12-24T18:04:29.957Z,90.66
2022-12-24T18:14:33.034Z,89.90
2022-12-24T18:24:37.874Z,89.39
2022-12-24T18:34:40.942Z,89.14
2022-12-24T18:44:45.663Z,90.40
2022-12-24T18:54:49.916Z,90.82
2022-12-24T19:04:54.309Z,91.43
2022-12-24T19:14:57.488Z,93.18
2022-12-24T19:25:02.103Z,94.03
2022-12-24T19:35:05.755Z,94.60
2022-12-24T19:45:11.908Z,95.65
2022-12-24T19:55:15.972Z,96.37
2022-12-24T20:05:20.426Z,96.31
2022-12-24T20:15:23.550Z,95.73
2022-12-24T20:25:28.158Z,95.19
2022-12-24T20:35:31.223Z,95.81
2022-12-24T20:45:35.769Z,96.21
2022-12-24T20:55:38.934Z,95.61
2022-12-24T21:05:45.006Z,96.80
2022-12-24T21:15:48.165Z,96.86
2022-12-24T21:26:00.546Z,96.75
2022-12-24T21:36:03.872Z,94.78
2022-12-24T21:46:09.864Z,94.56
2022-12-24T21:56:13.511Z,93.78
2022-12-24T22:06:31.990Z,93.22
2022-12-24T22:16:35.068Z,93.78
2022-12-24T22:26:39.675Z,93.21
2022-12-24T22:36:42.695Z,94.13
2022-12-24T22:46:47.127Z,93.68
2022-12-24T22:56:50.197Z,93.97
2022-12-24T23:06:54.675Z,96.90
2022-12-24T23:16:57.479Z,98.10
2022-12-24T23:27:02.670Z,98.92
2022-12-24T23:37:05.761Z,98.49
2022-12-24T23:47:10.190Z,99.16
2022-12-24T23:57:13.192Z,98.93
