createdAt,value
2023-03-02T00:00:27.733Z,-1.6
2023-03-02T00:02:58.425Z,-1.7
2023-03-02T00:05:29.142Z,-1.7
2023-03-02T00:07:59.787Z,-1.7
2023-03-02T00:13:10.443Z,-1.8
2023-03-02T00:15:51.105Z,-1.8
2023-03-02T00:18:12.054Z,-1.9
2023-03-02T00:20:42.681Z,-1.9
2023-03-02T00:23:23.325Z,-1.9
2023-03-02T00:26:03.949Z,-1.9
2023-03-02T00:28:34.620Z,-2.0
2023-03-02T00:31:05.307Z,-2.0
2023-03-02T00:33:36.217Z,-2.0
2023-03-02T00:36:06.886Z,-2.0
2023-03-02T00:38:37.488Z,-2.0
2023-03-02T00:41:18.122Z,-2.1
2023-03-02T00:43:48.780Z,-2.1
2023-03-02T00:46:19.414Z,-2.2
2023-03-02T00:48:50.218Z,-2.2
2023-03-02T00:53:50.904Z,-2.3
2023-03-02T00:56:31.843Z,-2.1
2023-03-02T00:59:02.617Z,-2.1
2023-03-02T01:01:33.238Z,-2.2
2023-03-02T01:04:03.883Z,-2.2
2023-03-02T01:06:34.827Z,-2.3
2023-03-02T01:09:05.526Z,-2.3
2023-03-02T01:11:46.154Z,-2.3
2023-03-02T01:14:16.811Z,-2.3
2023-03-02T01:16:47.489Z,-2.4
2023-03-02T01:19:18.305Z,-2.4
2023-03-02T01:21:48.936Z,-2.4
2023-03-02T01:24:19.561Z,-2.4
2023-03-02T01:27:00.202Z,-2.5
2023-03-02T01:29:30.843Z,-2.5
2023-03-02T01:34:31.477Z,-2.5
2023-03-02T01:37:02.142Z,-2.5
2023-03-02T01:39:42.769Z,-2.4
2023-03-02T01:42:13.410Z,-2.4
2023-03-02T01:44:44.032Z,-2.4
2023-03-02T01:47:14.774Z,-2.4
2023-03-02T01:49:45.424Z,-2.4
2023-03-02T01:52:16.388Z,-2.5
2023-03-02T01:54:57.045Z,-2.5
2023-03-02T01:57:27.744Z,-2.5
2023-03-02T01:59:58.374Z,-2.6
2023-03-02T02:02:29.002Z,-2.6
2023-03-02T02:04:59.610Z,-2.6
2023-03-02T02:07:30.293Z,-2.6
2023-03-02T02:10:10.915Z,-2.7
2023-03-02T02:15:11.605Z,-2.6
2023-03-02T02:17:42.255Z,-2.6
2023-03-02T02:20:12.865Z,-2.6
2023-03-02T02:22:43.492Z,-2.6
2023-03-02T02:25:24.097Z,-2.6
2023-03-02T02:27:54.840Z,-2.7
2023-03-02T02:30:25.469Z,-2.6
2023-03-02T02:32:56.121Z,-2.6
2023-03-02T02:35:26.744Z,-2.6
2023-03-02T02:38:07.538Z,-2.5
2023-03-02T02:40:38.157Z,-2.7
2023-03-02T02:43:08.811Z,-2.7
2023-03-02T02:45:39.474Z,-2.7
2023-03-02T02:48:10.429Z,-2.8
2023-03-02T02:50:41.077Z,-2.8
2023-03-02T02:55:51.699Z,-2.8
2023-03-02T02:58:22.363Z,-2.8
2023-03-02T03:00:53.061Z,-2.8
2023-03-02T03:03:23.820Z,-2.8
2023-03-02T03:08:34.491Z,-2.9
2023-03-02T03:11:05.091Z,-2.9
2023-03-02T03:13:35.711Z,-2.7
2023-03-02T03:16:06.330Z,-2.7
2023-03-02T03:18:37.120Z,-2.7
2023-03-02T03:21:07.740Z,-2.7
2023-03-02T03:23:48.368Z,-2.7
2023-03-02T03:26:29.014Z,-2.7
2023-03-02T03:28:59.646Z,-2.7
2023-03-02T03:31:30.361Z,-2.7
2023-03-02T03:36:31.388Z,-2.6
2023-03-02T03:39:12.132Z,-2.6
2023-03-02T03:41:42.847Z,-2.5
2023-03-02T03:44:13.466Z,-2.5
2023-03-02T03:46:44.085Z,-2.5
2023-03-02T03:49:14.693Z,-2.5
2023-03-02T03:51:55.323Z,-2.5
2023-03-02T03:54:25.936Z,-2.6
2023-03-02T03:56:56.565Z,-2.6
2023-03-02T03:59:27.191Z,-2.6
2023-03-02T04:01:57.866Z,-2.7
2023-03-02T04:04:28.565Z,-2.6
2023-03-02T04:07:09.179Z,-2.6
2023-03-02T04:09:39.804Z,-2.7
2023-03-02T04:12:10.414Z,-2.7
2023-03-02T04:17:11.022Z,-2.6
2023-03-02T04:19:41.619Z,-2.7
2023-03-02T04:22:22.250Z,-2.7
2023-03-02T04:24:52.880Z,-2.6
2023-03-02T04:27:23.527Z,-2.6
2023-03-02T04:29:54.243Z,-2.5
2023-03-02T04:32:24.950Z,-2.5
2023-03-02T04:34:55.669Z,-2.7
2023-03-02T04:37:36.304Z,-2.7
2023-03-02T04:40:06.936Z,-2.6
2023-03-02T04:42:37.564Z,-2.7
2023-03-02T04:45:08.211Z,-2.7
2023-03-02T04:47:38.829Z,-2.7
2023-03-02T04:50:09.442Z,-2.5
2023-03-02T04:52:50.092Z,-2.6
2023-03-02T04:57:50.737Z,-2.8
2023-03-02T05:00:21.332Z,-2.8
2023-03-02T05:02:54.001Z,-2.8
2023-03-02T05:05:34.617Z,-2.8
2023-03-02T05:08:05.254Z,-2.8
2023-03-02T05:10:35.878Z,-2.8
2023-03-02T05:13:06.487Z,-2.9
2023-03-02T05:15:37.127Z,-2.9
2023-03-02T05:18:07.923Z,-2.8
2023-03-02T05:20:48.519Z,-2.9
2023-03-02T05:23:19.126Z,-2.9
2023-03-02T05:25:49.739Z,-2.8
2023-03-02T05:28:20.362Z,-2.9
2023-03-02T05:30:50.953Z,-2.9
2023-03-02T05:33:21.701Z,-2.8
2023-03-02T05:38:32.346Z,-2.9
2023-03-02T05:41:03.103Z,-2.9
2023-03-02T05:43:33.744Z,-2.9
2023-03-02T05:46:04.350Z,-2.9
2023-03-02T05:48:35.098Z,-2.9
2023-03-02T05:51:15.749Z,-3.0
2023-03-02T05:53:46.358Z,-3.0
2023-03-02T05:56:16.971Z,-3.0
2023-03-02T05:58:47.583Z,-2.9
2023-03-02T06:01:18.189Z,-2.9
2023-03-02T06:03:48.861Z,-2.9
2023-03-02T06:06:29.523Z,-3.0
2023-03-02T06:09:00.615Z,-3.0
2023-03-02T06:11:31.276Z,-3.0
2023-03-02T06:14:01.915Z,-3.0
2023-03-02T06:19:12.587Z,-2.9
2023-03-02T06:21:43.229Z,-2.9
2023-03-02T06:24:23.838Z,-2.9
2023-03-02T06:26:54.452Z,-2.8
2023-03-02T06:29:25.071Z,-2.8
2023-03-02T06:31:55.789Z,-2.7
2023-03-02T06:34:36.682Z,-2.7
2023-03-02T06:37:07.380Z,-2.6
2023-03-02T06:39:38.103Z,-2.6
2023-03-02T06:42:08.728Z,-2.4
2023-03-02T06:44:39.334Z,-2.3
2023-03-02T06:47:09.978Z,-2.3
2023-03-02T06:49:50.598Z,-2.2
2023-03-02T06:52:21.264Z,-2.2
2023-03-02T06:54:51.865Z,-2.1
2023-03-02T06:59:52.500Z,-1.9
2023-03-02T07:02:23.121Z,-1.9
2023-03-02T07:05:03.748Z,-1.7
2023-03-02T07:07:34.388Z,-1.7
2023-03-02T07:10:05.014Z,-1.6
2023-03-02T07:12:35.631Z,-1.6
2023-03-02T07:15:06.337Z,-1.5
2023-03-02T07:17:46.936Z,-1.4
2023-03-02T07:20:17.610Z,-1.3
2023-03-02T07:22:48.261Z,-1.2
2023-03-02T07:25:18.895Z,-1.1
2023-03-02T07:27:49.530Z,-1.1
2023-03-02T07:30:20.151Z,-0.9
2023-03-02T07:33:00.948Z,-0.8
2023-03-02T07:35:31.664Z,-0.7
2023-03-02T07:40:32.473Z,-0.5
2023-03-02T07:43:03.084Z,-0.5
2023-03-02T07:45:33.763Z,-0.3
2023-03-02T07:48:14.376Z,-0.2
2023-03-02T07:50:45.021Z,-0.1
2023-03-02T07:53:15.638Z,0.1
2023-03-02T07:55:46.252Z,0.3
2023-03-02T07:58:16.865Z,0.3
2023-03-02T08:00:47.481Z,0.5
2023-03-02T08:03:28.115Z,0.7
2023-03-02T08:05:58.730Z,0.8
2023-03-02T08:08:29.437Z,1.1
2023-03-02T08:11:00.087Z,1.1
2023-03-02T08:13:30.726Z,1.3
2023-03-02T08:16:11.363Z,1.4
2023-03-02T08:21:12.333Z,1.7
2023-03-02T08:23:43.454Z,1.9
2023-03-02T08:26:17.061Z,1.9
2023-03-02T08:28:48.091Z,2.1
2023-03-02T08:31:28.761Z,2.2
2023-03-02T08:33:59.505Z,2.3
2023-03-02T08:36:30.270Z,2.5
2023-03-02T08:39:00.981Z,2.7
2023-03-02T08:41:32.320Z,2.9
2023-03-02T08:44:03.085Z,3.1
2023-03-02T08:46:43.758Z,3.4
2023-03-02T08:49:14.502Z,3.6
2023-03-02T08:51:45.126Z,3.8
2023-03-02T08:54:15.742Z,4.0
2023-03-02T08:56:46.351Z,4.3
2023-03-02T09:01:56.967Z,4.5
2023-03-02T09:04:27.674Z,4.6
2023-03-02T09:06:58.530Z,4.6
2023-03-02T09:09:29.146Z,4.7
2023-03-02T09:11:59.792Z,4.8
2023-03-02T09:14:30.420Z,5.1
2023-03-02T09:17:11.181Z,5.2
2023-03-02T09:19:44.232Z,5.3
2023-03-02T09:22:15.104Z,5.4
2023-03-02T09:24:45.712Z,5.4
2023-03-02T09:27:16.443Z,5.4
2023-03-02T09:29:47.142Z,5.6
2023-03-02T09:32:27.877Z,5.6
2023-03-02T09:34:58.999Z,5.7
2023-03-02T09:37:29.729Z,5.8
2023-03-02T09:42:41.983Z,6.0
2023-03-02T09:45:14.208Z,6.0
2023-03-02T09:47:44.901Z,6.2
2023-03-02T09:50:15.543Z,6.2
2023-03-02T09:52:46.278Z,6.4
2023-03-02T09:55:16.889Z,6.5
2023-03-02T09:57:47.568Z,6.5
2023-03-02T10:00:28.197Z,6.6
2023-03-02T10:03:05.266Z,6.8
2023-03-02T10:05:22.116Z,6.8
2023-03-02T10:07:52.763Z,6.7
2023-03-02T10:10:23.415Z,6.8
2023-03-02T10:12:54.034Z,7.0
2023-03-02T10:15:34.674Z,6.9
2023-03-02T10:18:05.450Z,7.0
2023-03-02T10:23:16.132Z,7.2
2023-03-02T10:25:46.749Z,7.3
2023-03-02T10:28:17.406Z,7.1
2023-03-02T10:30:58.108Z,7.2
2023-03-02T10:33:28.978Z,7.3
2023-03-02T10:35:59.627Z,7.3
2023-03-02T10:38:31.178Z,7.3
2023-03-02T10:41:01.815Z,7.4
2023-03-02T10:43:42.427Z,7.6
2023-03-02T10:46:13.095Z,7.6
2023-03-02T10:48:49.208Z,7.7
2023-03-02T10:51:10.197Z,7.6
2023-03-02T10:53:40.802Z,7.6
2023-03-02T10:56:11.381Z,7.5
2023-03-02T10:58:53.234Z,7.7
2023-03-02T11:03:54.432Z,7.7
2023-03-02T11:06:25.135Z,7.7
2023-03-02T11:08:55.992Z,7.9
2023-03-02T11:11:26.662Z,8.0
2023-03-02T11:14:07.965Z,8.0
2023-03-02T11:16:38.622Z,8.1
2023-03-02T11:19:09.277Z,8.0
2023-03-02T11:21:39.973Z,8.2
2023-03-02T11:24:10.793Z,8.0
2023-03-02T11:26:41.427Z,8.3
2023-03-02T11:29:22.776Z,8.4
2023-03-02T11:31:53.727Z,8.6
2023-03-02T11:34:24.670Z,8.5
2023-03-02T11:36:55.391Z,8.4
2023-03-02T11:39:26.034Z,8.4
2023-03-02T11:44:36.144Z,8.4
2023-03-02T11:47:06.835Z,8.5
2023-03-02T11:49:37.667Z,8.6
2023-03-02T11:52:08.299Z,8.5
2023-03-02T11:54:38.905Z,8.6
2023-03-02T11:57:19.546Z,8.9
2023-03-02T11:59:50.163Z,8.9
2023-03-02T12:02:20.806Z,8.9
2023-03-02T12:04:51.683Z,9.1
2023-03-02T12:07:22.361Z,8.9
2023-03-02T12:09:53.001Z,8.9
2023-03-02T12:12:33.654Z,8.9
2023-03-02T12:15:04.288Z,8.8
2023-03-02T12:17:34.939Z,9.0
2023-03-02T12:20:05.759Z,9.1
2023-03-02T12:25:06.421Z,9.1
2023-03-02T12:27:47.064Z,9.1
2023-03-02T12:30:17.737Z,9.2
2023-03-02T12:32:48.508Z,9.4
2023-03-02T12:35:19.223Z,9.3
2023-03-02T12:37:49.947Z,9.2
2023-03-02T12:40:20.799Z,9.4
2023-03-02T12:43:01.429Z,9.5
2023-03-02T12:45:32.161Z,9.3
2023-03-02T12:48:03.381Z,9.4
2023-03-02T12:50:34.491Z,9.5
2023-03-02T12:53:05.115Z,9.3
2023-03-02T12:55:46.135Z,9.4
2023-03-02T12:58:16.910Z,9.6
2023-03-02T13:00:47.551Z,9.6
2023-03-02T13:05:48.477Z,9.7
2023-03-02T13:08:19.231Z,9.8
2023-03-02T13:11:00.000Z,9.9
2023-03-02T13:13:30.693Z,9.9
2023-03-02T13:16:01.484Z,10.0
2023-03-02T13:18:32.315Z,10.0
2023-03-02T13:21:03.095Z,9.9
2023-03-02T13:23:33.771Z,9.8
2023-03-02T13:26:14.411Z,9.9
2023-03-02T13:28:45.429Z,10.1
2023-03-02T13:31:16.244Z,9.9
2023-03-02T13:33:47.025Z,9.9
2023-03-02T13:36:17.655Z,10.0
2023-03-02T13:38:48.259Z,10.1
2023-03-02T13:41:28.910Z,10.1
2023-03-02T13:46:29.682Z,10.2
2023-03-02T13:49:10.537Z,10.2
2023-03-02T13:51:31.664Z,10.3
2023-03-02T13:54:12.341Z,10.4
2023-03-02T13:56:42.980Z,10.7
2023-03-02T13:59:13.592Z,10.7
2023-03-02T14:01:44.455Z,10.6
2023-03-02T14:06:45.082Z,10.8
2023-03-02T14:09:25.713Z,11.1
2023-03-02T14:11:56.361Z,10.9
2023-03-02T14:14:27.008Z,10.8
2023-03-02T14:16:57.773Z,10.9
2023-03-02T14:19:38.380Z,10.8
2023-03-02T14:22:09.036Z,10.7
2023-03-02T14:27:19.753Z,10.8
2023-03-02T14:29:50.387Z,11.1
2023-03-02T14:32:21.080Z,11.1
2023-03-02T14:34:51.882Z,10.8
2023-03-02T14:37:22.568Z,10.8
2023-03-02T14:40:03.227Z,10.9
2023-03-02T14:42:33.961Z,10.8
2023-03-02T14:45:04.621Z,10.7
2023-03-02T14:47:35.238Z,10.6
2023-03-02T14:50:05.893Z,10.6
2023-03-02T14:52:36.569Z,10.7
2023-03-02T14:55:17.175Z,10.8
2023-03-02T14:57:47.836Z,10.6
2023-03-02T15:00:18.486Z,10.4
2023-03-02T15:02:49.291Z,10.5
2023-03-02T15:08:00.262Z,10.4
2023-03-02T15:10:30.930Z,10.6
2023-03-02T15:13:01.554Z,10.4
2023-03-02T15:15:32.216Z,10.5
2023-03-02T15:18:03.360Z,10.3
2023-03-02T15:20:34.028Z,10.2
2023-03-02T15:23:14.681Z,10.1
2023-03-02T15:25:45.325Z,10.1
2023-03-02T15:28:15.958Z,10.0
2023-03-02T15:30:46.578Z,10.1
2023-03-02T15:33:17.351Z,10.2
2023-03-02T15:35:48.015Z,10.1
2023-03-02T15:38:28.652Z,10.0
2023-03-02T15:40:59.279Z,9.8
2023-03-02T15:43:29.944Z,9.7
2023-03-02T15:48:30.627Z,9.5
2023-03-02T15:51:01.263Z,9.5
2023-03-02T15:53:41.902Z,9.5
2023-03-02T15:56:12.521Z,9.4
2023-03-02T15:58:44.484Z,9.3
2023-03-02T16:01:15.139Z,9.3
2023-03-02T16:03:45.812Z,9.3
2023-03-02T16:06:16.497Z,9.3
2023-03-02T16:08:57.101Z,9.2
2023-03-02T16:11:27.761Z,9.2
2023-03-02T16:13:58.388Z,9.2
2023-03-02T16:16:29.059Z,9.0
2023-03-02T16:18:59.808Z,9.0
2023-03-02T16:21:40.502Z,9.1
2023-03-02T16:24:11.128Z,9.0
2023-03-02T16:29:11.766Z,8.7
2023-03-02T16:31:42.551Z,8.5
2023-03-02T16:34:13.571Z,8.4
2023-03-02T16:36:54.228Z,8.2
2023-03-02T16:39:24.932Z,8.1
2023-03-02T16:41:55.645Z,8.0
2023-03-02T16:44:26.253Z,7.9
2023-03-02T16:46:57.398Z,7.8
2023-03-02T16:49:28.137Z,7.6
2023-03-02T16:52:08.763Z,7.6
2023-03-02T16:54:39.407Z,7.4
2023-03-02T16:57:10.073Z,7.3
2023-03-02T16:59:40.697Z,7.2
2023-03-02T17:02:11.361Z,7.1
2023-03-02T17:04:42.025Z,7.0
2023-03-02T17:09:52.674Z,6.7
2023-03-02T17:12:23.292Z,6.6
2023-03-02T17:14:53.906Z,6.4
2023-03-02T17:17:24.614Z,6.4
2023-03-02T17:20:05.272Z,6.4
2023-03-02T17:22:35.917Z,6.3
2023-03-02T17:25:06.564Z,6.1
2023-03-02T17:27:37.207Z,6.1
2023-03-02T17:30:07.824Z,6.0
2023-03-02T17:32:38.442Z,6.0
2023-03-02T17:35:19.086Z,6.0
2023-03-02T17:37:49.725Z,6.1
2023-03-02T17:40:20.446Z,6.0
2023-03-02T17:42:53.211Z,5.9
2023-03-02T17:45:25.139Z,5.7
2023-03-02T17:50:35.760Z,5.4
2023-03-02T17:53:06.390Z,5.3
2023-03-02T17:55:37.036Z,5.2
2023-03-02T17:58:07.659Z,5.2
2023-03-02T18:00:39.520Z,5.3
2023-03-02T18:03:10.135Z,5.3
2023-03-02T18:05:50.923Z,5.3
2023-03-02T18:08:21.690Z,5.3
2023-03-02T18:10:52.305Z,5.3
2023-03-02T18:13:22.909Z,5.3
2023-03-02T18:15:53.593Z,5.3
2023-03-02T18:18:24.341Z,5.3
2023-03-02T18:21:05.052Z,5.2
2023-03-02T18:23:35.695Z,5.2
2023-03-02T18:26:06.335Z,5.2
2023-03-02T18:31:07.005Z,5.2
2023-03-02T18:33:47.766Z,5.2
2023-03-02T18:36:18.399Z,5.2
2023-03-02T18:38:49.009Z,5.1
2023-03-02T18:41:19.682Z,4.9
2023-03-02T18:43:50.305Z,4.8
2023-03-02T18:46:20.992Z,4.7
2023-03-02T18:49:01.773Z,4.7
2023-03-02T18:51:32.423Z,4.7
2023-03-02T18:54:03.023Z,4.7
2023-03-02T18:56:33.655Z,4.7
2023-03-02T18:59:04.257Z,4.5
2023-03-02T19:01:34.906Z,4.4
2023-03-02T19:04:15.651Z,4.4
2023-03-02T19:06:56.280Z,4.3
2023-03-02T19:11:56.918Z,4.3
2023-03-02T19:14:27.558Z,4.3
2023-03-02T19:16:58.197Z,4.3
2023-03-02T19:19:38.811Z,4.5
2023-03-02T19:22:09.436Z,4.5
2023-03-02T19:24:40.055Z,4.5
2023-03-02T19:27:11.573Z,4.5
2023-03-02T19:29:42.475Z,4.5
2023-03-02T19:32:13.114Z,4.7
2023-03-02T19:34:53.857Z,4.8
2023-03-02T19:37:24.544Z,4.9
2023-03-02T19:39:55.180Z,4.9
2023-03-02T19:42:25.803Z,4.9
2023-03-02T19:44:56.433Z,4.9
2023-03-02T19:47:37.041Z,4.9
2023-03-02T19:52:38.139Z,4.9
2023-03-02T19:55:08.763Z,4.9
2023-03-02T19:57:39.372Z,5.1
2023-03-02T20:00:10.226Z,4.9
2023-03-02T20:02:50.889Z,5.1
2023-03-02T20:05:21.561Z,5.1
2023-03-02T20:07:52.177Z,4.9
2023-03-02T20:10:22.791Z,5.1
2023-03-02T20:12:53.415Z,5.1
2023-03-02T20:15:24.109Z,5.2
2023-03-02T20:18:04.800Z,5.2
2023-03-02T20:20:35.486Z,5.2
2023-03-02T20:23:06.119Z,5.2
2023-03-02T20:25:36.789Z,5.2
2023-03-02T20:28:08.880Z,5.2
2023-03-02T20:33:19.626Z,5.2
2023-03-02T20:35:50.281Z,5.2
2023-03-02T20:38:20.925Z,5.2
2023-03-02T20:40:51.583Z,5.2
2023-03-02T20:43:22.209Z,5.2
2023-03-02T20:46:02.836Z,5.2
2023-03-02T20:48:33.572Z,5.2
2023-03-02T20:51:04.192Z,5.1
2023-03-02T20:53:34.814Z,5.1
2023-03-02T20:56:05.432Z,5.1
2023-03-02T20:58:36.050Z,5.1
2023-03-02T21:01:16.706Z,5.1
2023-03-02T21:03:47.523Z,4.9
2023-03-02T21:06:18.164Z,4.9
2023-03-02T21:08:48.769Z,4.9
2023-03-02T21:13:49.424Z,4.9
2023-03-02T21:16:30.105Z,4.9
2023-03-02T21:19:00.714Z,4.8
2023-03-02T21:21:40.968Z,4.7
2023-03-02T21:24:01.713Z,4.6
2023-03-02T21:26:32.348Z,4.5
2023-03-02T21:29:02.958Z,4.5
2023-03-02T21:31:43.597Z,4.4
2023-03-02T21:34:14.322Z,4.4
2023-03-02T21:36:48.371Z,4.2
2023-03-02T21:39:18.991Z,4.1
2023-03-02T21:41:49.608Z,3.9
2023-03-02T21:44:20.247Z,3.9
2023-03-02T21:47:01.001Z,3.8
2023-03-02T21:49:31.613Z,3.8
2023-03-02T21:54:32.224Z,3.7
2023-03-02T21:57:02.862Z,3.5
2023-03-02T21:59:43.480Z,3.5
2023-03-02T22:02:14.122Z,3.5
2023-03-02T22:04:44.735Z,3.4
2023-03-02T22:07:15.534Z,3.4
2023-03-02T22:09:46.187Z,3.3
2023-03-02T22:12:17.058Z,3.1
2023-03-02T22:14:57.898Z,3.1
2023-03-02T22:17:28.691Z,3.0
2023-03-02T22:19:59.311Z,3.0
2023-03-02T22:22:29.987Z,3.0
2023-03-02T22:25:00.703Z,2.9
2023-03-02T22:27:31.316Z,2.7
2023-03-02T22:30:11.963Z,2.5
2023-03-02T22:35:12.593Z,2.2
2023-03-02T22:37:43.294Z,2.1
2023-03-02T22:40:13.928Z,2.0
2023-03-02T22:42:44.543Z,2.0
2023-03-02T22:45:25.174Z,2.1
2023-03-02T22:47:55.802Z,2.2
2023-03-02T22:52:56.449Z,2.5
2023-03-02T22:55:27.071Z,2.7
2023-03-02T22:57:57.734Z,2.9
2023-03-02T23:00:38.410Z,3.1
2023-03-02T23:03:09.160Z,3.2
2023-03-02T23:05:39.834Z,3.2
2023-03-02T23:08:10.457Z,3.2
2023-03-02T23:10:41.083Z,3.2
2023-03-02T23:16:01.857Z,3.3
2023-03-02T23:18:32.595Z,3.3
2023-03-02T23:21:03.211Z,3.4
2023-03-02T23:23:33.832Z,3.3
2023-03-02T23:26:04.558Z,3.3
2023-03-02T23:28:45.156Z,3.2
2023-03-02T23:31:15.802Z,3.1
2023-03-02T23:33:46.520Z,2.9
2023-03-02T23:36:17.169Z,2.7
2023-03-02T23:38:47.788Z,2.7
2023-03-02T23:41:18.449Z,2.5
2023-03-02T23:43:59.348Z,2.3
2023-03-02T23:46:30.001Z,2.2
2023-03-02T23:49:00.634Z,2.1
2023-03-02T23:51:31.266Z,2.0
2023-03-02T23:56:31.900Z,1.8
2023-03-02T23:59:12.552Z,1.7
