createdAt,value
2023-04-17T00:00:43.520Z,100.00
2023-04-17T00:04:46.659Z,100.00
2023-04-17T00:08:48.878Z,100.00
2023-04-17T00:12:51.377Z,100.00
2023-04-17T00:16:53.620Z,100.00
2023-04-17T00:20:57.271Z,100.00
2023-04-17T00:24:59.576Z,100.00
2023-04-17T00:29:02.138Z,100.00
2023-04-17T00:33:05.918Z,100.00
2023-04-17T00:37:08.050Z,100.00
2023-04-17T00:41:10.650Z,100.00
2023-04-17T00:45:12.828Z,100.00
2023-04-17T00:49:14.948Z,100.00
2023-04-17T00:53:18.057Z,100.00
2023-04-17T00:57:20.319Z,100.00
2023-04-17T01:01:22.979Z,100.00
2023-04-17T01:05:32.214Z,100.00
2023-04-17T01:09:42.247Z,100.00
2023-04-17T01:13:47.729Z,100.00
2023-04-17T01:17:51.258Z,100.00
2023-04-17T01:21:53.357Z,100.00
2023-04-17T01:25:57.564Z,100.00
2023-04-17T01:30:01.263Z,100.00
2023-04-17T01:34:06.340Z,100.00
2023-04-17T01:38:08.452Z,100.00
2023-04-17T01:42:10.838Z,100.00
2023-04-17T01:46:13.754Z,100.00
2023-04-17T01:50:16.583Z,100.00
2023-04-17T01:54:21.378Z,100.00
2023-04-17T01:58:24.327Z,100.00
2023-04-17T02:02:26.976Z,100.00
2023-04-17T02:06:29.751Z,100.00
2023-04-17T02:10:32.022Z,100.00
2023-04-17T02:14:34.205Z,100.00
2023-04-17T02:18:36.704Z,100.00
2023-04-17T02:22:38.829Z,100.00
2023-04-17T02:26:41.068Z,100.00
2023-04-17T02:30:43.250Z,100.00
2023-04-17T02:34:47.243Z,100.00
2023-04-17T02:38:51.856Z,100.00
2023-04-17T02:42:54.281Z,100.00
2023-04-17T02:46:56.549Z,100.00
2023-04-17T02:50:59.279Z,100.00
2023-04-17T02:55:03.361Z,100.00
2023-04-17T02:59:06.084Z,100.00
2023-04-17T03:03:09.545Z,100.00
2023-04-17T03:07:13.728Z,100.00
2023-04-17T03:11:16.062Z,100.00
2023-04-17T03:15:18.252Z,100.00
2023-04-17T03:19:20.837Z,100.00
2023-04-17T03:23:23.056Z,100.00
2023-04-17T03:27:26.426Z,100.00
2023-04-17T03:31:29.825Z,100.00
2023-04-17T03:35:32.145Z,100.00
2023-04-17T03:39:34.374Z,100.00
2023-04-17T03:43:36.740Z,100.00
2023-04-17T03:47:38.834Z,100.00
2023-04-17T03:51:42.706Z,100.00
2023-04-17T03:55:52.886Z,100.00
2023-04-17T04:00:02.520Z,100.00
2023-04-17T04:04:20.576Z,100.00
2023-04-17T04:08:25.554Z,100.00
2023-04-17T04:12:29.590Z,100.00
2023-04-17T04:16:32.328Z,100.00
2023-04-17T04:20:45.768Z,100.00
2023-04-17T04:24:53.880Z,100.00
2023-04-17T04:29:01.584Z,100.00
2023-04-17T04:33:20.546Z,100.00
2023-04-17T04:37:30.266Z,100.00
2023-04-17T04:41:45.921Z,100.00
2023-04-17T04:45:49.413Z,100.00
2023-04-17T04:49:54.184Z,100.00
2023-04-17T04:53:58.133Z,100.00
2023-04-17T04:58:00.582Z,100.00
2023-04-17T05:02:03.351Z,100.00
2023-04-17T05:06:06.239Z,100.00
2023-04-17T05:10:19.513Z,100.00
2023-04-17T05:19:19.666Z,100.00
2023-04-17T05:23:29.180Z,100.00
2023-04-17T05:27:31.264Z,100.00
2023-04-17T05:31:35.359Z,100.00
2023-04-17T05:35:42.913Z,100.00
2023-04-17T05:39:45.255Z,100.00
2023-04-17T05:43:47.400Z,100.00
2023-04-17T05:47:49.779Z,100.00
2023-04-17T05:51:52.320Z,100.00
2023-04-17T05:55:54.686Z,100.00
2023-04-17T05:59:56.896Z,100.00
2023-04-17T06:04:02.156Z,100.00
2023-04-17T06:08:04.951Z,100.00
2023-04-17T06:12:07.650Z,100.00
2023-04-17T06:16:09.898Z,100.00
2023-04-17T06:20:12.351Z,100.00
2023-04-17T06:24:14.604Z,100.00
2023-04-17T06:28:21.914Z,100.00
2023-04-17T06:32:27.117Z,100.00
2023-04-17T06:36:30.441Z,100.00
2023-04-17T06:40:34.088Z,100.00
2023-04-17T06:44:41.009Z,100.00
2023-04-17T06:48:49.722Z,100.00
2023-04-17T06:52:52.284Z,100.00
2023-04-17T06:56:54.375Z,100.00
2023-04-17T07:00:57.172Z,100.00
2023-04-17T07:04:59.298Z,100.00
2023-04-17T07:09:01.734Z,100.00
2023-04-17T07:13:03.819Z,100.00
2023-04-17T07:17:06.425Z,100.00
2023-04-17T07:21:08.561Z,100.00
2023-04-17T07:25:10.987Z,100.00
2023-04-17T07:29:13.490Z,100.00
2023-04-17T07:33:17.288Z,100.00
2023-04-17T07:37:20.306Z,100.00
2023-04-17T07:41:22.939Z,100.00
2023-04-17T07:45:28.854Z,100.00
2023-04-17T07:49:32.409Z,100.00
2023-04-17T07:53:37.683Z,100.00
2023-04-17T07:57:42.924Z,99.51
2023-04-17T08:01:45.337Z,99.40
2023-04-17T08:05:48.934Z,98.61
2023-04-17T08:09:51.264Z,100.00
2023-04-17T08:13:55.030Z,100.00
2023-04-17T08:17:58.293Z,100.00
2023-04-17T08:22:05.051Z,100.00
2023-04-17T08:26:11.488Z,100.00
2023-04-17T08:30:16.962Z,100.00
2023-04-17T08:34:21.616Z,100.00
2023-04-17T08:38:23.793Z,100.00
2023-04-17T08:42:26.411Z,100.00
2023-04-17T08:46:31.460Z,99.71
2023-04-17T08:50:36.215Z,100.00
2023-04-17T08:54:39.664Z,99.96
2023-04-17T08:58:42.539Z,100.00
2023-04-17T09:02:55.971Z,97.30
2023-04-17T09:06:58.576Z,97.82
2023-04-17T09:11:00.803Z,96.78
2023-04-17T09:15:17.046Z,92.82
2023-04-17T09:19:19.313Z,93.98
2023-04-17T09:23:23.517Z,91.22
2023-04-17T09:27:27.497Z,90.53
2023-04-17T09:31:31.673Z,88.41
2023-04-17T09:35:39.853Z,91.26
2023-04-17T09:40:01.385Z,93.22
2023-04-17T09:44:06.477Z,90.36
2023-04-17T09:48:12.842Z,90.79
2023-04-17T09:52:15.654Z,90.02
2023-04-17T09:56:18.179Z,92.19
2023-04-17T10:00:23.817Z,88.22
2023-04-17T10:04:28.538Z,87.92
2023-04-17T10:08:31.259Z,88.35
2023-04-17T10:12:34.841Z,87.85
2023-04-17T10:16:39.440Z,86.88
2023-04-17T10:20:45.037Z,87.52
2023-04-17T10:24:52.033Z,87.28
2023-04-17T10:28:55.856Z,83.98
2023-04-17T10:33:13.649Z,83.58
2023-04-17T10:37:16.227Z,86.07
2023-04-17T10:41:20.090Z,86.43
2023-04-17T10:45:22.328Z,88.15
2023-04-17T10:49:24.804Z,86.84
2023-04-17T10:53:46.957Z,85.17
2023-04-17T10:57:56.932Z,86.05
2023-04-17T11:02:01.667Z,85.63
2023-04-17T11:06:05.865Z,85.97
2023-04-17T11:10:10.354Z,82.54
2023-04-17T11:14:18.010Z,81.78
2023-04-17T11:18:24.236Z,83.05
2023-04-17T11:22:27.369Z,81.16
2023-04-17T11:26:29.518Z,80.06
2023-04-17T11:30:44.909Z,79.12
2023-04-17T11:34:47.312Z,78.51
2023-04-17T11:38:51.207Z,75.90
2023-04-17T11:42:57.024Z,72.86
2023-04-17T11:46:59.298Z,71.05
2023-04-17T11:51:04.923Z,73.61
2023-04-17T11:55:09.544Z,73.63
2023-04-17T11:59:11.865Z,75.95
2023-04-17T14:22:03.896Z,75.50
2023-04-17T14:26:07.693Z,78.00
2023-04-17T14:30:10.095Z,75.36
2023-04-17T14:34:12.383Z,74.92
2023-04-17T14:38:14.553Z,70.98
2023-04-17T14:42:16.706Z,70.91
2023-04-17T14:46:18.788Z,70.85
2023-04-17T14:50:20.964Z,67.73
2023-04-17T14:54:23.341Z,66.80
2023-04-17T14:58:25.611Z,67.60
2023-04-17T15:02:27.823Z,69.88
2023-04-17T15:06:30.030Z,72.45
2023-04-17T15:10:40.568Z,68.94
2023-04-17T15:14:50.742Z,68.19
2023-04-17T15:18:52.816Z,68.12
2023-04-17T15:22:55.488Z,69.19
2023-04-17T15:26:57.812Z,70.71
2023-04-17T15:31:02.353Z,72.03
2023-04-17T15:35:05.573Z,71.53
2023-04-17T15:39:08.226Z,72.25
2023-04-17T15:43:11.274Z,74.11
2023-04-17T15:47:13.404Z,74.67
2023-04-17T15:51:15.622Z,70.65
2023-04-17T15:55:18.240Z,69.21
2023-04-17T15:59:20.889Z,73.36
2023-04-17T16:03:23.113Z,75.84
2023-04-17T16:07:25.601Z,76.59
2023-04-17T16:11:28.278Z,80.11
2023-04-17T16:15:30.797Z,80.48
2023-04-17T16:19:33.162Z,79.46
2023-04-17T16:23:38.908Z,81.98
2023-04-17T16:27:41.255Z,84.35
2023-04-17T16:31:43.454Z,82.01
2023-04-17T16:35:45.765Z,82.46
2023-04-17T16:39:47.922Z,84.68
2023-04-17T16:43:50.246Z,83.75
2023-04-17T16:47:52.736Z,83.84
2023-04-17T16:51:55.088Z,83.80
2023-04-17T16:55:57.283Z,84.03
2023-04-17T16:59:59.533Z,83.87
2023-04-17T17:04:01.866Z,84.68
2023-04-17T17:08:04.079Z,84.29
2023-04-17T17:12:06.804Z,84.65
2023-04-17T17:16:09.006Z,82.78
2023-04-17T17:20:11.593Z,84.01
2023-04-17T17:24:13.744Z,84.12
2023-04-17T17:28:15.818Z,83.38
2023-04-17T17:32:18.300Z,83.89
2023-04-17T17:36:21.916Z,83.47
2023-04-17T17:40:24.357Z,82.52
2023-04-17T17:44:26.718Z,82.50
2023-04-17T17:48:55.866Z,85.36
2023-04-17T17:52:59.183Z,83.83
2023-04-17T17:57:01.482Z,83.92
2023-04-17T18:01:03.759Z,83.12
2023-04-17T18:05:06.551Z,83.56
2023-04-17T18:09:11.563Z,83.57
2023-04-17T18:13:16.022Z,83.71
2023-04-17T18:17:18.188Z,84.28
2023-04-17T18:21:20.294Z,84.86
2023-04-17T18:25:22.395Z,85.21
2023-04-17T18:29:24.749Z,84.72
2023-04-17T18:33:26.905Z,84.33
2023-04-17T18:37:29.329Z,84.38
2023-04-17T18:41:31.442Z,83.46
2023-04-17T18:45:33.750Z,83.28
2023-04-17T18:49:36.120Z,82.29
2023-04-17T18:53:38.636Z,80.58
2023-04-17T18:57:40.803Z,80.93
2023-04-17T19:01:43.250Z,81.53
2023-04-17T19:05:45.743Z,82.02
2023-04-17T19:09:48.565Z,81.93
2023-04-17T19:13:50.930Z,83.38
2023-04-17T19:17:53.136Z,83.14
2023-04-17T19:21:55.465Z,83.48
2023-04-17T19:25:58.073Z,83.84
2023-04-17T19:30:01.986Z,83.85
2023-04-17T19:34:07.383Z,82.08
2023-04-17T19:38:09.392Z,83.71
2023-04-17T19:42:11.410Z,82.65
2023-04-17T19:46:14.128Z,82.16
2023-04-17T19:50:16.658Z,82.27
2023-04-17T19:54:19.373Z,80.34
2023-04-17T19:58:21.520Z,81.76
2023-04-17T20:02:23.920Z,83.83
2023-04-17T20:06:26.830Z,83.80
2023-04-17T20:10:28.918Z,83.33
2023-04-17T20:14:31.660Z,82.75
2023-04-17T20:18:35.439Z,83.31
2023-04-17T20:22:39.728Z,85.02
2023-04-17T20:26:44.302Z,83.79
2023-04-17T20:30:46.973Z,84.05
2023-04-17T20:34:49.087Z,84.55
2023-04-17T20:38:51.432Z,83.62
2023-04-17T20:42:53.630Z,83.26
2023-04-17T20:46:55.990Z,84.51
2023-04-17T20:51:02.401Z,83.38
2023-04-17T20:55:05.802Z,84.13
2023-04-17T20:59:07.988Z,84.12
2023-04-17T21:03:10.097Z,83.74
2023-04-17T21:07:12.770Z,84.23
2023-04-17T21:11:15.416Z,85.15
2023-04-17T21:15:18.264Z,85.50
2023-04-17T21:19:21.072Z,85.76
2023-04-17T21:23:23.230Z,86.50
2023-04-17T21:27:25.459Z,86.90
2023-04-17T21:31:30.903Z,86.29
2023-04-17T21:35:33.170Z,86.27
2023-04-17T21:39:35.535Z,86.35
2023-04-17T21:43:37.793Z,85.33
2023-04-17T21:47:39.892Z,85.84
2023-04-17T21:51:42.337Z,86.20
2023-04-17T21:55:44.469Z,86.26
2023-04-17T21:59:46.509Z,86.60
2023-04-17T22:03:48.698Z,87.21
2023-04-17T22:07:55.033Z,85.82
2023-04-17T22:11:58.827Z,86.38
2023-04-17T22:16:01.204Z,87.10
2023-04-17T22:20:04.040Z,88.01
2023-04-17T22:24:24.888Z,90.08
2023-04-17T22:28:30.661Z,90.13
2023-04-17T22:33:28.857Z,90.47
2023-04-17T22:37:49.734Z,90.84
2023-04-17T22:42:29.421Z,89.63
2023-04-17T22:46:50.358Z,90.19
2023-04-17T22:50:52.460Z,90.34
2023-04-17T22:54:55.092Z,90.03
2023-04-17T22:58:57.149Z,90.24
2023-04-17T23:02:59.316Z,91.85
2023-04-17T23:07:01.566Z,91.37
2023-04-17T23:11:04.902Z,91.72
2023-04-17T23:15:08.370Z,91.99
2023-04-17T23:19:10.464Z,92.89
2023-04-17T23:23:12.736Z,92.70
2023-04-17T23:27:14.805Z,92.17
2023-04-17T23:31:17.001Z,92.47
2023-04-17T23:35:20.751Z,91.76
2023-04-17T23:39:23.009Z,91.47
2023-04-17T23:43:25.690Z,91.30
2023-04-17T23:47:28.131Z,90.35
2023-04-17T23:51:30.545Z,90.50
2023-04-17T23:55:32.693Z,90.15
2023-04-17T23:59:35.078Z,90.34
