createdAt,value
2022-08-03T00:01:49.559Z,3.20
2022-08-03T00:04:19.833Z,3.10
2022-08-03T00:06:49.122Z,3.00
2022-08-03T00:09:18.860Z,2.90
2022-08-03T00:11:48.058Z,3.10
2022-08-03T00:14:20.663Z,2.60
2022-08-03T00:16:50.026Z,3.00
2022-08-03T00:19:19.472Z,3.20
2022-08-03T00:21:48.945Z,3.30
2022-08-03T00:24:18.185Z,3.50
2022-08-03T00:26:48.321Z,3.10
2022-08-03T00:29:17.682Z,3.50
2022-08-03T00:31:59.129Z,3.50
2022-08-03T00:34:36.408Z,3.40
2022-08-03T00:37:19.443Z,3.50
2022-08-03T00:39:49.158Z,3.30
2022-08-03T00:42:18.728Z,3.80
2022-08-03T00:44:48.230Z,3.50
2022-08-03T00:47:17.557Z,3.90
2022-08-03T00:49:47.255Z,3.30
2022-08-03T00:52:18.414Z,2.80
2022-08-03T00:54:47.677Z,3.40
2022-08-03T00:57:16.999Z,3.20
2022-08-03T00:59:46.642Z,3.40
2022-08-03T01:02:16.374Z,3.30
2022-08-03T01:04:45.880Z,3.70
2022-08-03T01:07:48.309Z,3.70
2022-08-03T01:11:04.150Z,3.60
2022-08-03T01:14:20.115Z,3.40
2022-08-03T01:17:02.632Z,3.60
2022-08-03T01:20:05.897Z,4.10
2022-08-03T01:22:53.624Z,3.50
2022-08-03T01:25:59.996Z,3.70
2022-08-03T01:28:59.907Z,3.30
2022-08-03T01:32:59.657Z,4.10
2022-08-03T01:34:35.935Z,3.50
2022-08-03T01:37:10.393Z,3.70
2022-08-03T01:39:42.527Z,3.80
2022-08-03T01:42:15.391Z,3.90
2022-08-03T01:44:49.945Z,3.40
2022-08-03T01:47:23.823Z,4.00
2022-08-03T01:49:54.100Z,3.50
2022-08-03T01:52:24.590Z,3.20
2022-08-03T01:54:55.062Z,3.60
2022-08-03T01:57:26.735Z,4.00
2022-08-03T01:59:59.142Z,3.50
2022-08-03T02:02:34.191Z,4.10
2022-08-03T02:05:10.654Z,3.90
2022-08-03T02:07:44.006Z,4.00
2022-08-03T02:10:17.143Z,3.50
2022-08-03T02:13:06.700Z,3.80
2022-08-03T02:15:38.661Z,4.20
2022-08-03T02:18:11.913Z,3.80
2022-08-03T02:20:45.151Z,3.80
2022-08-03T02:23:17.607Z,3.70
2022-08-03T02:25:57.845Z,4.40
2022-08-03T02:28:42.070Z,3.90
2022-08-03T02:31:30.110Z,4.10
2022-08-03T02:34:06.266Z,4.20
2022-08-03T02:36:40.772Z,4.20
2022-08-03T02:39:15.476Z,4.10
2022-08-03T02:41:58.254Z,4.10
2022-08-03T02:44:30.401Z,4.20
2022-08-03T02:47:05.545Z,4.50
2022-08-03T02:49:49.670Z,3.90
2022-08-03T02:52:29.541Z,4.20
2022-08-03T02:55:05.241Z,4.60
2022-08-03T02:57:37.284Z,4.30
2022-08-03T03:00:08.782Z,4.30
2022-08-03T03:02:43.878Z,4.40
2022-08-03T03:05:56.194Z,4.80
2022-08-03T03:08:04.559Z,6.30
2022-08-03T03:10:48.812Z,4.50
2022-08-03T03:13:24.525Z,4.20
2022-08-03T03:15:58.591Z,4.40
2022-08-03T03:18:32.290Z,4.40
2022-08-03T03:21:05.478Z,4.60
2022-08-03T03:23:39.805Z,4.50
2022-08-03T03:26:10.371Z,4.70
2022-08-03T03:28:39.754Z,4.20
2022-08-03T03:31:09.610Z,4.30
2022-08-03T03:33:40.683Z,4.60
2022-08-03T03:36:10.937Z,4.80
2022-08-03T03:38:40.254Z,4.80
2022-08-03T03:41:09.528Z,4.90
2022-08-03T03:43:39.006Z,4.20
2022-08-03T03:46:08.561Z,5.00
2022-08-03T03:48:38.286Z,5.10
2022-08-03T03:51:11.714Z,4.40
2022-08-03T03:53:40.889Z,4.40
2022-08-03T03:56:10.286Z,4.40
2022-08-03T03:58:40.309Z,4.30
2022-08-03T04:01:09.939Z,4.80
2022-08-03T04:03:39.157Z,4.80
2022-08-03T04:06:26.901Z,4.40
2022-08-03T04:09:14.725Z,4.50
2022-08-03T04:11:58.667Z,4.60
2022-08-03T04:14:35.219Z,4.70
2022-08-03T04:17:09.918Z,4.70
2022-08-03T04:19:47.814Z,4.40
2022-08-03T04:22:23.218Z,4.40
2022-08-03T04:25:04.265Z,4.20
2022-08-03T04:27:41.874Z,4.30
2022-08-03T04:30:12.337Z,5.20
2022-08-03T04:32:45.841Z,4.80
2022-08-03T04:35:15.371Z,4.40
2022-08-03T04:37:52.972Z,4.50
2022-08-03T04:40:39.881Z,4.40
2022-08-03T04:43:12.966Z,5.20
2022-08-03T04:45:43.887Z,4.60
2022-08-03T04:48:13.291Z,4.20
2022-08-03T04:50:44.244Z,4.40
2022-08-03T04:53:13.618Z,4.30
2022-08-03T04:55:43.136Z,4.50
2022-08-03T04:58:13.623Z,4.70
2022-08-03T05:00:44.074Z,4.30
2022-08-03T05:03:20.021Z,4.40
2022-08-03T05:06:09.971Z,4.30
2022-08-03T05:08:46.905Z,4.90
2022-08-03T05:11:19.265Z,4.40
2022-08-03T05:13:48.704Z,4.70
2022-08-03T05:16:18.082Z,4.40
2022-08-03T05:18:47.293Z,4.20
2022-08-03T05:21:18.106Z,4.20
2022-08-03T05:23:47.830Z,4.50
2022-08-03T05:26:17.572Z,4.20
2022-08-03T05:28:50.849Z,4.60
2022-08-03T05:31:21.399Z,4.60
2022-08-03T05:33:50.629Z,4.10
2022-08-03T05:36:20.036Z,4.00
2022-08-03T05:38:49.311Z,4.10
2022-08-03T05:41:22.294Z,3.90
2022-08-03T05:43:55.414Z,4.10
2022-08-03T05:46:25.413Z,3.60
2022-08-03T05:48:55.482Z,4.00
2022-08-03T05:51:25.533Z,3.80
2022-08-03T05:53:54.547Z,3.70
2022-08-03T05:56:27.469Z,3.70
2022-08-03T05:58:56.776Z,3.70
2022-08-03T06:01:26.410Z,3.70
2022-08-03T06:03:56.076Z,3.40
2022-08-03T06:06:28.242Z,3.80
2022-08-03T06:08:59.710Z,3.70
2022-08-03T06:11:29.499Z,3.50
2022-08-03T06:13:58.758Z,3.60
2022-08-03T06:16:28.255Z,3.80
2022-08-03T06:18:57.803Z,3.60
2022-08-03T06:21:27.201Z,4.10
2022-08-03T06:23:57.511Z,4.00
2022-08-03T06:26:29.264Z,3.70
2022-08-03T06:28:59.304Z,4.40
2022-08-03T06:31:33.044Z,4.00
2022-08-03T06:34:30.526Z,4.10
2022-08-03T06:37:01.782Z,4.20
2022-08-03T06:39:31.776Z,3.80
2022-08-03T06:42:01.192Z,3.80
2022-08-03T06:44:30.491Z,4.30
2022-08-03T06:46:59.960Z,4.50
2022-08-03T06:49:29.134Z,4.30
2022-08-03T06:52:05.890Z,4.50
2022-08-03T06:54:37.347Z,4.90
2022-08-03T06:57:07.730Z,4.40
2022-08-03T07:00:09.904Z,4.10
2022-08-03T07:02:28.253Z,3.80
2022-08-03T07:04:58.423Z,3.50
2022-08-03T07:07:31.262Z,3.90
2022-08-03T07:10:00.610Z,4.10
2022-08-03T07:12:32.935Z,4.20
2022-08-03T07:15:03.886Z,4.50
2022-08-03T07:17:38.095Z,4.40
2022-08-03T07:20:10.060Z,4.50
2022-08-03T07:22:40.010Z,4.20
2022-08-03T07:25:10.242Z,4.70
2022-08-03T07:27:39.956Z,4.10
2022-08-03T07:30:10.482Z,4.20
2022-08-03T07:32:50.171Z,4.40
2022-08-03T07:35:24.652Z,4.50
2022-08-03T07:37:57.877Z,4.00
2022-08-03T07:40:30.682Z,4.70
2022-08-03T07:43:04.473Z,4.50
2022-08-03T07:45:34.183Z,4.10
2022-08-03T07:48:06.408Z,4.10
2022-08-03T07:50:38.081Z,4.40
2022-08-03T07:53:07.526Z,4.30
2022-08-03T07:55:36.799Z,4.30
2022-08-03T07:58:22.006Z,4.30
2022-08-03T08:00:54.409Z,4.50
2022-08-03T08:03:23.606Z,4.60
2022-08-03T08:05:52.751Z,5.20
2022-08-03T08:08:23.060Z,4.60
2022-08-03T08:10:58.317Z,4.80
2022-08-03T08:13:28.195Z,4.60
2022-08-03T08:15:57.759Z,4.50
2022-08-03T08:18:30.519Z,4.40
2022-08-03T08:21:02.554Z,4.60
2022-08-03T08:23:43.493Z,4.80
2022-08-03T08:26:14.254Z,4.20
2022-08-03T08:28:43.890Z,4.30
2022-08-03T08:31:13.194Z,4.50
2022-08-03T08:34:03.170Z,4.40
2022-08-03T08:36:35.160Z,4.30
2022-08-03T08:39:04.973Z,4.40
2022-08-03T08:41:37.680Z,4.60
2022-08-03T08:44:15.003Z,4.30
2022-08-03T08:46:45.446Z,4.80
2022-08-03T08:49:19.959Z,4.60
2022-08-03T08:52:01.028Z,4.70
2022-08-03T08:54:34.365Z,4.40
2022-08-03T08:57:26.621Z,4.50
2022-08-03T08:59:58.222Z,4.30
2022-08-03T09:02:32.265Z,4.10
2022-08-03T09:05:07.154Z,4.80
2022-08-03T09:07:37.415Z,4.20
2022-08-03T09:10:12.527Z,4.50
2022-08-03T09:12:48.430Z,4.40
2022-08-03T09:15:29.279Z,4.40
2022-08-03T09:18:01.132Z,4.30
2022-08-03T09:20:34.334Z,4.50
2022-08-03T09:23:51.235Z,4.70
2022-08-03T09:26:02.693Z,4.40
2022-08-03T09:28:59.824Z,4.50
2022-08-03T09:31:35.002Z,5.10
2022-08-03T09:34:13.934Z,4.60
2022-08-03T09:36:46.972Z,5.60
2022-08-03T09:39:40.433Z,4.80
2022-08-03T09:42:24.226Z,4.20
2022-08-03T09:44:54.708Z,4.80
2022-08-03T09:47:37.615Z,4.70
2022-08-03T09:50:14.637Z,4.50
2022-08-03T09:52:52.325Z,4.80
2022-08-03T09:55:23.836Z,4.30
2022-08-03T09:58:11.872Z,4.80
2022-08-03T10:01:02.833Z,4.80
2022-08-03T10:04:03.219Z,4.80
2022-08-03T10:06:29.148Z,4.60
2022-08-03T10:09:14.028Z,4.60
2022-08-03T10:11:45.421Z,4.40
2022-08-03T10:14:20.182Z,4.40
2022-08-03T10:16:51.359Z,4.50
2022-08-03T10:19:21.007Z,5.00
2022-08-03T10:21:59.347Z,4.30
2022-08-03T10:24:32.767Z,4.60
2022-08-03T10:27:09.245Z,4.40
2022-08-03T10:29:47.036Z,4.30
2022-08-03T10:32:31.658Z,4.00
2022-08-03T10:35:19.957Z,4.10
2022-08-03T10:38:16.086Z,4.70
2022-08-03T10:40:49.551Z,4.70
2022-08-03T10:44:14.584Z,4.40
2022-08-03T10:46:45.564Z,4.40
2022-08-03T10:49:32.821Z,3.90
2022-08-03T10:52:13.208Z,4.00
2022-08-03T10:55:11.193Z,3.90
2022-08-03T10:57:56.254Z,4.90
2022-08-03T11:00:31.414Z,4.60
2022-08-03T11:03:17.792Z,4.30
2022-08-03T11:05:53.540Z,4.30
2022-08-03T11:08:36.298Z,4.40
2022-08-03T11:11:21.052Z,4.10
2022-08-03T11:14:12.550Z,4.00
2022-08-03T11:16:47.791Z,4.70
2022-08-03T11:19:23.546Z,4.60
2022-08-03T11:22:00.680Z,3.90
2022-08-03T11:24:41.626Z,4.00
2022-08-03T11:27:25.091Z,4.40
2022-08-03T11:30:22.020Z,4.50
2022-08-03T11:33:01.452Z,4.40
2022-08-03T11:35:45.193Z,4.30
2022-08-03T11:38:14.649Z,4.70
2022-08-03T11:40:52.393Z,4.80
2022-08-03T11:43:28.987Z,3.90
2022-08-03T11:46:04.336Z,4.40
2022-08-03T11:48:38.192Z,4.60
2022-08-03T11:51:25.588Z,4.70
2022-08-03T11:54:03.233Z,4.20
2022-08-03T11:56:51.785Z,4.40
2022-08-03T11:59:38.615Z,4.20
2022-08-03T12:02:19.035Z,4.50
2022-08-03T12:05:03.448Z,4.50
2022-08-03T12:08:03.714Z,4.40
2022-08-03T12:10:22.627Z,4.20
2022-08-03T12:12:59.479Z,4.90
2022-08-03T12:15:32.396Z,4.10
2022-08-03T12:18:03.577Z,4.20
2022-08-03T12:20:35.474Z,4.60
2022-08-03T12:23:09.465Z,4.80
2022-08-03T12:25:42.131Z,4.90
2022-08-03T12:28:28.273Z,4.20
2022-08-03T12:31:10.449Z,4.40
2022-08-03T12:34:04.718Z,5.20
2022-08-03T12:36:37.003Z,4.70
2022-08-03T12:39:09.892Z,5.60
2022-08-03T12:41:42.355Z,4.60
2022-08-03T12:44:12.109Z,4.20
2022-08-03T12:46:47.794Z,4.80
2022-08-03T12:49:20.060Z,4.40
2022-08-03T12:52:06.909Z,4.20
2022-08-03T12:54:37.079Z,4.30
2022-08-03T12:57:06.271Z,4.10
2022-08-03T12:59:49.855Z,3.80
2022-08-03T13:02:28.727Z,4.10
2022-08-03T13:04:58.350Z,4.40
2022-08-03T13:07:27.606Z,4.50
2022-08-03T13:09:58.571Z,4.30
2022-08-03T13:12:30.976Z,4.90
2022-08-03T13:15:03.305Z,4.50
2022-08-03T13:17:32.531Z,4.80
2022-08-03T13:20:02.700Z,4.40
2022-08-03T13:22:32.370Z,5.20
2022-08-03T13:25:05.195Z,4.60
2022-08-03T13:28:03.287Z,4.80
2022-08-03T13:30:33.614Z,5.00
2022-08-03T13:33:02.993Z,4.50
2022-08-03T13:35:32.339Z,4.90
2022-08-03T13:38:01.626Z,4.80
2022-08-03T13:40:38.043Z,4.60
2022-08-03T13:43:11.604Z,4.30
2022-08-03T13:45:44.487Z,4.30
2022-08-03T13:48:36.703Z,4.50
2022-08-03T13:51:11.550Z,4.70
2022-08-03T13:53:53.522Z,4.10
2022-08-03T13:56:22.845Z,4.30
2022-08-03T13:58:51.943Z,4.80
2022-08-03T14:01:53.705Z,4.40
2022-08-03T14:04:15.826Z,4.80
2022-08-03T14:06:52.083Z,4.30
2022-08-03T14:09:21.775Z,4.70
2022-08-03T14:12:07.449Z,4.40
2022-08-03T14:14:38.631Z,4.10
2022-08-03T14:17:07.870Z,4.00
2022-08-03T14:19:52.578Z,4.50
2022-08-03T14:22:23.779Z,4.60
2022-08-03T14:24:52.982Z,4.50
2022-08-03T14:27:22.414Z,4.20
2022-08-03T14:29:52.053Z,4.40
2022-08-03T14:32:21.556Z,4.80
2022-08-03T14:34:51.636Z,4.50
2022-08-03T14:37:21.307Z,5.40
2022-08-03T14:39:59.960Z,4.90
2022-08-03T14:42:29.961Z,4.50
2022-08-03T14:45:07.257Z,4.30
2022-08-03T14:49:02.545Z,4.50
2022-08-03T14:50:42.869Z,5.00
2022-08-03T14:53:14.005Z,4.70
2022-08-03T14:55:50.569Z,4.60
2022-08-03T14:58:26.505Z,4.30
2022-08-03T15:00:57.401Z,4.70
2022-08-03T15:03:27.601Z,4.80
2022-08-03T15:05:58.648Z,4.50
2022-08-03T15:08:28.512Z,4.30
2022-08-03T15:10:58.091Z,4.10
2022-08-03T15:13:27.909Z,4.30
2022-08-03T15:15:58.944Z,4.90
2022-08-03T15:18:29.547Z,4.70
2022-08-03T15:21:01.844Z,4.80
2022-08-03T15:23:31.078Z,4.30
2022-08-03T15:26:28.153Z,4.50
2022-08-03T15:28:49.710Z,4.40
2022-08-03T15:31:24.507Z,4.30
2022-08-03T15:33:54.169Z,4.40
2022-08-03T15:36:23.684Z,4.70
2022-08-03T15:38:54.274Z,4.90
2022-08-03T15:41:25.114Z,5.00
2022-08-03T15:43:55.291Z,3.80
2022-08-03T15:46:29.517Z,4.40
2022-08-03T15:48:59.501Z,4.10
2022-08-03T15:51:28.997Z,4.80
2022-08-03T15:53:58.529Z,4.60
2022-08-03T15:56:28.501Z,4.50
2022-08-03T15:59:11.881Z,4.50
2022-08-03T16:01:43.622Z,4.80
2022-08-03T16:04:13.527Z,5.20
2022-08-03T16:06:43.202Z,5.00
2022-08-03T16:09:24.000Z,5.20
2022-08-03T16:12:02.263Z,6.00
2022-08-03T16:14:38.943Z,5.80
2022-08-03T16:17:16.529Z,5.80
2022-08-03T16:19:45.689Z,5.30
2022-08-03T16:22:15.161Z,6.40
2022-08-03T16:24:44.815Z,8.70
2022-08-03T16:27:36.713Z,11.20
2022-08-03T16:30:04.192Z,11.80
2022-08-03T16:32:33.450Z,12.20
2022-08-03T16:35:03.542Z,13.10
2022-08-03T16:37:38.728Z,12.50
2022-08-03T16:40:17.322Z,13.70
2022-08-03T16:42:49.414Z,12.90
2022-08-03T16:45:19.198Z,13.40
2022-08-03T16:48:01.679Z,13.80
2022-08-03T16:50:36.530Z,13.50
2022-08-03T16:53:17.063Z,13.40
2022-08-03T16:55:53.625Z,13.80
2022-08-03T16:58:41.387Z,12.80
2022-08-03T17:01:24.808Z,13.00
2022-08-03T17:04:04.830Z,12.20
2022-08-03T17:06:45.078Z,12.40
2022-08-03T17:09:22.179Z,12.10
2022-08-03T17:11:52.843Z,11.40
2022-08-03T17:14:29.301Z,12.10
2022-08-03T17:17:04.806Z,12.40
2022-08-03T17:19:41.801Z,11.00
2022-08-03T17:22:21.831Z,10.70
2022-08-03T17:24:56.137Z,9.70
2022-08-03T17:28:48.359Z,9.60
2022-08-03T17:30:21.527Z,9.00
2022-08-03T17:32:57.509Z,8.90
2022-08-03T17:35:36.984Z,8.70
2022-08-03T17:38:13.734Z,8.20
2022-08-03T17:40:52.087Z,8.80
2022-08-03T17:44:16.977Z,8.20
2022-08-03T17:46:12.275Z,7.90
2022-08-03T17:48:42.562Z,8.20
2022-08-03T17:51:29.407Z,8.40
2022-08-03T17:54:36.246Z,8.20
2022-08-03T17:58:09.405Z,7.60
2022-08-03T18:01:04.209Z,7.80
2022-08-03T18:04:01.934Z,7.50
2022-08-03T18:06:38.284Z,7.10
2022-08-03T18:10:03.527Z,6.80
2022-08-03T18:12:32.641Z,6.60
2022-08-03T18:15:08.499Z,7.00
2022-08-03T18:17:55.567Z,6.60
2022-08-03T18:20:40.868Z,6.80
2022-08-03T18:23:24.817Z,7.10
2022-08-03T18:26:11.874Z,6.00
2022-08-03T18:28:43.688Z,6.50
2022-08-03T18:32:00.231Z,6.40
2022-08-03T18:34:16.660Z,6.80
2022-08-03T18:36:58.445Z,6.70
2022-08-03T18:39:29.658Z,5.80
2022-08-03T18:42:03.622Z,6.00
2022-08-03T18:44:52.631Z,6.40
2022-08-03T18:47:53.216Z,6.10
2022-08-03T18:50:40.742Z,6.10
2022-08-03T18:54:02.734Z,6.00
2022-08-03T18:56:43.697Z,6.30
2022-08-03T18:59:30.093Z,7.00
2022-08-03T19:02:57.188Z,6.70
2022-08-03T19:05:52.922Z,7.40
2022-08-03T19:08:50.710Z,7.30
2022-08-03T19:12:26.140Z,6.70
2022-08-03T19:14:57.701Z,7.30
2022-08-03T19:17:31.278Z,7.30
2022-08-03T19:20:05.003Z,7.70
2022-08-03T19:22:45.909Z,7.20
2022-08-03T19:25:15.520Z,6.70
2022-08-03T19:27:48.395Z,6.80
2022-08-03T19:30:39.016Z,6.70
2022-08-03T19:33:16.500Z,6.40
2022-08-03T19:35:55.547Z,6.20
2022-08-03T19:38:28.966Z,6.90
2022-08-03T19:41:05.019Z,6.00
2022-08-03T19:43:53.876Z,6.00
2022-08-03T19:46:32.359Z,6.10
2022-08-03T19:49:15.321Z,5.90
2022-08-03T19:52:01.771Z,5.60
2022-08-03T19:54:53.109Z,5.90
2022-08-03T19:57:28.223Z,5.40
2022-08-03T19:59:59.098Z,5.10
2022-08-03T20:02:35.348Z,5.50
2022-08-03T20:05:04.705Z,5.10
2022-08-03T20:07:48.151Z,4.80
2022-08-03T20:10:20.157Z,4.90
2022-08-03T20:12:50.863Z,4.50
2022-08-03T20:15:31.063Z,4.60
2022-08-03T20:18:01.591Z,4.90
2022-08-03T20:20:37.404Z,4.70
2022-08-03T20:23:18.279Z,4.80
2022-08-03T20:25:58.685Z,4.90
2022-08-03T20:28:49.861Z,5.20
2022-08-03T20:31:32.526Z,4.70
2022-08-03T20:34:09.108Z,4.60
2022-08-03T20:36:38.993Z,4.20
2022-08-03T20:39:09.059Z,5.50
2022-08-03T20:41:38.428Z,11.30
2022-08-03T20:44:08.453Z,10.90
2022-08-03T20:46:53.437Z,12.70
2022-08-03T20:49:28.427Z,15.60
2022-08-03T20:52:01.310Z,20.80
2022-08-03T20:54:31.814Z,4.80
2022-08-03T20:57:09.550Z,4.00
2022-08-03T20:59:50.255Z,4.10
2022-08-03T21:05:11.301Z,3.80
2022-08-03T21:08:05.983Z,3.80
2022-08-03T21:10:42.044Z,3.70
2022-08-03T21:13:52.768Z,3.70
2022-08-03T21:16:27.987Z,3.40
2022-08-03T21:19:06.212Z,4.20
2022-08-03T21:21:40.273Z,3.60
2022-08-03T21:24:13.247Z,3.50
2022-08-03T21:26:43.223Z,3.80
2022-08-03T21:29:15.381Z,3.60
2022-08-03T21:31:46.247Z,3.00
2022-08-03T21:34:15.553Z,3.10
2022-08-03T21:36:45.494Z,2.90
2022-08-03T21:39:15.510Z,3.50
2022-08-03T21:41:44.828Z,3.30
2022-08-03T21:44:17.394Z,3.60
2022-08-03T21:46:57.765Z,3.20
2022-08-03T21:50:05.316Z,3.50
2022-08-03T21:52:24.866Z,3.30
2022-08-03T21:54:57.305Z,3.60
2022-08-03T21:57:29.051Z,3.20
2022-08-03T22:00:09.442Z,4.00
2022-08-03T22:02:42.849Z,3.50
2022-08-03T22:05:14.545Z,4.00
2022-08-03T22:07:46.645Z,3.60
2022-08-03T22:10:17.105Z,3.70
2022-08-03T22:12:46.346Z,4.00
2022-08-03T22:15:16.602Z,3.50
2022-08-03T22:17:55.384Z,3.70
2022-08-03T22:20:27.480Z,4.40
2022-08-03T22:23:03.762Z,3.60
2022-08-03T22:25:37.136Z,3.70
2022-08-03T22:28:13.863Z,3.20
2022-08-03T22:30:44.867Z,3.20
2022-08-03T22:33:17.353Z,3.30
2022-08-03T22:35:51.683Z,3.30
2022-08-03T22:38:20.965Z,3.20
2022-08-03T22:40:52.473Z,2.90
2022-08-03T22:43:29.633Z,2.60
2022-08-03T22:46:11.223Z,3.20
2022-08-03T22:48:42.156Z,2.90
2022-08-03T22:51:11.947Z,3.00
2022-08-03T22:53:42.154Z,3.00
2022-08-03T22:56:12.092Z,2.70
2022-08-03T22:58:41.600Z,3.10
2022-08-03T23:01:15.625Z,3.10
2022-08-03T23:04:01.122Z,3.10
2022-08-03T23:06:46.329Z,3.20
2022-08-03T23:09:17.306Z,2.90
2022-08-03T23:11:48.494Z,3.10
2022-08-03T23:14:20.598Z,2.90
2022-08-03T23:16:54.064Z,2.90
2022-08-03T23:19:28.032Z,2.70
2022-08-03T23:22:05.853Z,3.20
2022-08-03T23:24:39.256Z,3.00
2022-08-03T23:27:10.258Z,4.40
2022-08-03T23:29:43.982Z,3.50
2022-08-03T23:32:16.069Z,3.10
2022-08-03T23:35:05.459Z,2.90
2022-08-03T23:38:05.298Z,3.20
2022-08-03T23:40:32.348Z,2.80
2022-08-03T23:43:04.108Z,3.20
2022-08-03T23:45:37.636Z,2.90
2022-08-03T23:48:07.290Z,3.40
2022-08-03T23:50:47.771Z,2.80
2022-08-03T23:53:52.008Z,3.20
2022-08-03T23:56:27.197Z,3.10
2022-08-03T23:59:22.319Z,3.10
