createdAt,value
2024-02-13T00:00:36.469Z,4.97
2024-02-13T00:03:06.633Z,3.78
2024-02-13T00:05:34.534Z,2.60
2024-02-13T00:08:01.986Z,4.85
2024-02-13T00:10:30.536Z,3.15
2024-02-13T00:12:59.794Z,3.42
2024-02-13T00:15:28.469Z,1.98
2024-02-13T00:17:57.273Z,4.20
2024-02-13T00:20:24.478Z,2.42
2024-02-13T00:22:51.535Z,3.78
2024-02-13T00:25:19.881Z,3.25
2024-02-13T00:27:48.059Z,3.78
2024-02-13T00:30:15.764Z,4.35
2024-02-13T00:32:43.753Z,2.10
2024-02-13T00:35:14.596Z,3.08
2024-02-13T00:37:42.166Z,2.33
2024-02-13T00:40:11.447Z,2.17
2024-02-13T00:42:39.063Z,3.42
2024-02-13T00:45:08.365Z,3.80
2024-02-13T00:47:35.736Z,3.25
2024-02-13T00:50:03.118Z,2.67
2024-02-13T00:52:31.515Z,5.05
2024-02-13T00:54:59.512Z,3.25
2024-02-13T00:57:30.167Z,2.70
2024-02-13T00:59:59.240Z,5.40
2024-02-13T01:02:27.610Z,3.42
2024-02-13T01:04:54.670Z,3.38
2024-02-13T01:07:21.795Z,6.10
2024-02-13T01:09:50.723Z,3.80
2024-02-13T01:12:17.751Z,4.53
2024-02-13T01:14:44.834Z,3.60
2024-02-13T01:17:11.967Z,5.15
2024-02-13T01:19:39.272Z,3.75
2024-02-13T01:22:06.394Z,5.45
2024-02-13T01:24:33.515Z,5.28
2024-02-13T01:27:02.193Z,4.55
2024-02-13T01:29:29.388Z,4.25
2024-02-13T01:31:56.449Z,4.13
2024-02-13T01:34:23.434Z,3.25
2024-02-13T01:36:50.791Z,5.43
2024-02-13T01:39:17.953Z,3.97
2024-02-13T01:41:45.580Z,5.18
2024-02-13T01:44:14.425Z,4.65
2024-02-13T01:46:41.601Z,4.50
2024-02-13T01:49:10.755Z,6.28
2024-02-13T01:51:40.595Z,4.25
2024-02-13T01:54:11.619Z,5.35
2024-02-13T01:56:41.233Z,5.57
2024-02-13T01:59:09.624Z,4.82
2024-02-13T02:01:38.275Z,4.47
2024-02-13T02:04:07.407Z,5.28
2024-02-13T02:06:38.209Z,6.30
2024-02-13T02:09:05.304Z,5.10
2024-02-13T02:11:32.872Z,6.78
2024-02-13T02:14:01.646Z,6.82
2024-02-13T02:16:28.877Z,4.90
2024-02-13T02:18:57.771Z,5.57
2024-02-13T02:21:25.073Z,6.15
2024-02-13T02:23:52.268Z,5.45
2024-02-13T02:26:20.709Z,6.00
2024-02-13T02:28:47.713Z,4.22
2024-02-13T02:31:16.761Z,3.47
2024-02-13T02:33:47.404Z,5.30
2024-02-13T02:36:14.727Z,7.22
2024-02-13T02:38:42.810Z,6.10
2024-02-13T02:41:10.059Z,4.57
2024-02-13T02:43:38.789Z,4.72
2024-02-13T02:46:06.793Z,5.75
2024-02-13T02:48:34.642Z,5.00
2024-02-13T02:51:02.249Z,5.80
2024-02-13T02:53:29.466Z,6.38
2024-02-13T02:55:56.547Z,5.15
2024-02-13T02:58:23.746Z,5.38
2024-02-13T03:00:53.240Z,5.10
2024-02-13T03:03:22.698Z,4.43
2024-02-13T03:05:52.953Z,5.22
2024-02-13T03:08:20.713Z,6.13
2024-02-13T03:10:47.853Z,5.78
2024-02-13T03:13:15.252Z,3.80
2024-02-13T03:15:42.532Z,5.57
2024-02-13T03:18:11.332Z,6.25
2024-02-13T03:20:40.672Z,6.82
2024-02-13T03:23:07.841Z,4.85
2024-02-13T03:25:35.091Z,5.78
2024-02-13T03:28:03.750Z,5.57
2024-02-13T03:30:30.978Z,5.32
2024-02-13T03:32:58.452Z,5.22
2024-02-13T03:35:27.325Z,8.85
2024-02-13T03:37:54.678Z,4.30
2024-02-13T03:40:23.223Z,5.55
2024-02-13T03:42:51.816Z,5.75
2024-02-13T03:45:19.115Z,4.65
2024-02-13T03:47:46.422Z,6.35
2024-02-13T03:50:13.727Z,5.72
2024-02-13T03:52:44.374Z,5.13
2024-02-13T03:55:11.509Z,5.88
2024-02-13T03:57:38.621Z,4.78
2024-02-13T04:00:08.527Z,4.85
2024-02-13T04:02:35.926Z,5.18
2024-02-13T04:05:02.992Z,6.78
2024-02-13T04:07:29.985Z,7.07
2024-02-13T04:10:00.305Z,4.60
2024-02-13T04:12:27.343Z,5.75
2024-02-13T04:14:54.437Z,5.15
2024-02-13T04:17:21.949Z,7.13
2024-02-13T04:19:51.769Z,7.68
2024-02-13T04:22:19.006Z,6.95
2024-02-13T04:24:46.066Z,11.15
2024-02-13T04:27:14.610Z,6.72
2024-02-13T04:29:42.514Z,7.30
2024-02-13T04:32:10.406Z,7.25
2024-02-13T04:34:37.988Z,7.28
2024-02-13T04:37:05.307Z,7.90
2024-02-13T04:39:32.875Z,6.50
2024-02-13T04:42:00.506Z,7.13
2024-02-13T04:44:29.498Z,8.30
2024-02-13T04:46:57.498Z,8.25
2024-02-13T04:49:25.624Z,8.75
2024-02-13T04:51:54.146Z,6.90
2024-02-13T04:54:21.215Z,6.65
2024-02-13T04:56:50.652Z,8.82
2024-02-13T04:59:19.680Z,8.48
2024-02-13T05:01:48.656Z,8.30
2024-02-13T05:04:16.201Z,8.65
2024-02-13T05:07:15.587Z,8.95
2024-02-13T05:09:43.229Z,9.75
2024-02-13T05:12:10.908Z,9.40
2024-02-13T05:14:37.985Z,12.05
2024-02-13T05:17:06.480Z,8.13
2024-02-13T05:19:33.490Z,10.00
2024-02-13T05:22:00.530Z,8.15
2024-02-13T05:24:28.223Z,10.75
2024-02-13T05:26:55.337Z,8.10
2024-02-13T05:29:22.581Z,6.53
2024-02-13T05:31:51.580Z,8.35
2024-02-13T05:34:20.540Z,9.25
2024-02-13T05:36:47.863Z,6.25
2024-02-13T05:39:15.096Z,9.60
2024-02-13T05:41:44.485Z,7.82
2024-02-13T05:44:11.606Z,8.02
2024-02-13T05:46:38.915Z,7.32
2024-02-13T05:49:06.294Z,8.30
2024-02-13T05:51:34.672Z,7.35
2024-02-13T05:54:06.039Z,5.88
2024-02-13T05:56:33.379Z,8.32
2024-02-13T05:59:02.131Z,7.82
2024-02-13T06:01:29.277Z,7.25
2024-02-13T06:04:00.642Z,8.10
2024-02-13T06:06:28.211Z,8.50
2024-02-13T06:08:57.839Z,8.80
2024-02-13T06:11:26.352Z,7.32
2024-02-13T06:13:54.632Z,6.78
2024-02-13T06:16:21.640Z,6.97
2024-02-13T06:18:49.829Z,6.22
2024-02-13T06:21:23.480Z,8.18
2024-02-13T06:23:52.698Z,6.03
2024-02-13T06:26:21.286Z,6.63
2024-02-13T06:28:48.484Z,7.20
2024-02-13T06:31:15.729Z,7.20
2024-02-13T06:33:42.916Z,6.45
2024-02-13T06:36:11.338Z,5.65
2024-02-13T06:38:38.715Z,8.20
2024-02-13T06:41:09.984Z,7.60
2024-02-13T06:43:40.353Z,8.52
2024-02-13T06:46:07.377Z,7.55
2024-02-13T06:48:34.914Z,7.30
2024-02-13T06:51:02.572Z,6.22
2024-02-13T06:53:30.228Z,10.02
2024-02-13T06:55:57.795Z,6.85
2024-02-13T06:58:24.844Z,6.80
2024-02-13T07:00:53.454Z,6.80
2024-02-13T07:03:21.237Z,5.72
2024-02-13T07:05:48.915Z,6.45
2024-02-13T07:08:16.687Z,7.07
2024-02-13T07:10:43.999Z,5.28
2024-02-13T07:13:11.057Z,7.00
2024-02-13T07:15:38.880Z,6.55
2024-02-13T07:18:09.441Z,6.35
2024-02-13T07:20:36.656Z,5.78
2024-02-13T07:23:04.380Z,4.13
2024-02-13T07:25:31.621Z,4.75
2024-02-13T07:27:58.828Z,5.95
2024-02-13T07:30:27.076Z,4.75
2024-02-13T07:32:55.979Z,5.88
2024-02-13T07:35:24.610Z,6.28
2024-02-13T07:37:51.852Z,5.28
2024-02-13T07:40:19.032Z,7.63
2024-02-13T07:42:46.125Z,6.65
2024-02-13T07:45:13.198Z,6.13
2024-02-13T07:47:42.341Z,6.43
2024-02-13T07:50:11.029Z,7.40
2024-02-13T07:52:40.509Z,3.80
2024-02-13T07:55:08.787Z,5.53
2024-02-13T07:57:36.356Z,7.75
2024-02-13T08:00:05.320Z,4.75
2024-02-13T08:02:32.595Z,5.13
2024-02-13T08:05:00.839Z,6.18
2024-02-13T08:07:29.746Z,7.68
2024-02-13T08:09:58.441Z,7.05
2024-02-13T08:12:25.633Z,4.32
2024-02-13T08:14:53.343Z,4.45
2024-02-13T08:17:20.711Z,6.20
2024-02-13T08:19:47.795Z,6.03
2024-02-13T08:22:16.515Z,4.85
2024-02-13T08:24:43.665Z,6.00
2024-02-13T08:27:12.213Z,5.28
2024-02-13T08:29:39.300Z,4.72
2024-02-13T08:32:07.781Z,6.43
2024-02-13T08:34:35.670Z,5.90
2024-02-13T08:37:03.111Z,5.65
2024-02-13T08:39:30.329Z,7.22
2024-02-13T08:42:00.059Z,5.20
2024-02-13T08:44:28.715Z,4.57
2024-02-13T08:46:55.848Z,8.48
2024-02-13T08:49:23.187Z,4.85
2024-02-13T08:51:50.606Z,3.60
2024-02-13T08:54:17.992Z,5.75
2024-02-13T08:56:45.447Z,6.88
2024-02-13T08:59:12.993Z,3.67
2024-02-13T09:01:42.016Z,5.63
2024-02-13T09:04:12.816Z,4.85
2024-02-13T09:06:40.073Z,5.57
2024-02-13T09:09:10.333Z,4.07
2024-02-13T09:11:37.392Z,5.40
2024-02-13T09:14:04.619Z,6.43
2024-02-13T09:16:31.698Z,7.10
2024-02-13T09:19:00.277Z,4.70
2024-02-13T09:21:27.669Z,5.28
2024-02-13T09:23:55.550Z,6.25
2024-02-13T09:26:24.468Z,4.40
2024-02-13T09:28:51.669Z,4.22
2024-02-13T09:31:18.650Z,6.28
2024-02-13T09:33:46.800Z,5.43
2024-02-13T09:36:16.482Z,5.13
2024-02-13T09:38:44.035Z,4.05
2024-02-13T09:41:11.998Z,4.63
2024-02-13T09:43:44.060Z,8.00
2024-02-13T09:46:16.265Z,4.00
2024-02-13T09:48:47.588Z,4.45
2024-02-13T09:53:51.933Z,7.70
2024-02-13T09:56:19.375Z,5.38
2024-02-13T09:58:50.360Z,6.50
2024-02-13T10:01:17.474Z,10.93
2024-02-13T10:06:20.628Z,5.35
2024-02-13T10:08:53.413Z,3.83
2024-02-13T10:11:30.802Z,4.07
2024-02-13T10:13:58.371Z,5.95
2024-02-13T10:16:29.087Z,4.80
2024-02-13T10:19:03.591Z,5.35
2024-02-13T10:21:32.493Z,5.97
2024-02-13T10:24:07.832Z,4.25
2024-02-13T10:26:36.379Z,5.68
2024-02-13T10:29:04.754Z,6.68
2024-02-13T10:31:36.256Z,6.72
2024-02-13T10:34:04.998Z,5.43
2024-02-13T10:36:36.033Z,5.32
2024-02-13T10:39:09.376Z,3.72
2024-02-13T10:41:41.028Z,3.92
2024-02-13T10:44:11.796Z,4.72
2024-02-13T10:46:41.394Z,3.60
2024-02-13T10:49:21.208Z,5.97
2024-02-13T10:51:51.285Z,4.15
2024-02-13T10:56:53.352Z,5.10
2024-02-13T10:59:22.746Z,4.95
2024-02-13T11:01:55.521Z,4.43
2024-02-13T11:04:23.101Z,4.18
2024-02-13T11:06:53.114Z,5.18
2024-02-13T11:09:21.576Z,3.72
2024-02-13T11:11:48.916Z,4.88
2024-02-13T11:14:17.841Z,6.20
2024-02-13T11:16:52.461Z,5.97
2024-02-13T11:19:21.415Z,5.28
2024-02-13T11:21:52.392Z,4.28
2024-02-13T11:24:23.824Z,4.90
2024-02-13T11:26:51.336Z,4.88
2024-02-13T11:29:23.578Z,7.00
2024-02-13T11:31:55.490Z,4.95
2024-02-13T11:34:38.420Z,5.68
2024-02-13T11:37:17.330Z,4.60
2024-02-13T11:39:47.281Z,4.20
2024-02-13T11:42:18.919Z,4.88
2024-02-13T11:44:49.037Z,3.22
2024-02-13T11:47:20.246Z,3.53
2024-02-13T11:49:50.300Z,5.10
2024-02-13T11:52:18.040Z,5.07
2024-02-13T11:54:47.487Z,3.65
2024-02-13T11:57:15.382Z,4.35
2024-02-13T11:59:43.838Z,3.10
2024-02-13T12:04:45.640Z,3.28
2024-02-13T12:07:13.363Z,3.85
2024-02-13T12:09:45.528Z,3.47
2024-02-13T12:12:15.817Z,3.50
2024-02-13T12:14:44.531Z,3.95
2024-02-13T12:17:13.545Z,3.22
2024-02-13T12:19:41.722Z,1.98
2024-02-13T12:22:10.068Z,2.75
2024-02-13T12:24:41.498Z,3.45
2024-02-13T12:27:11.833Z,2.72
2024-02-13T12:29:41.141Z,2.22
2024-02-13T12:32:10.262Z,4.40
2024-02-13T12:34:38.111Z,4.20
2024-02-13T12:37:09.688Z,9.00
2024-02-13T12:39:41.325Z,5.68
2024-02-13T12:42:12.413Z,3.25
2024-02-13T12:44:41.518Z,3.33
2024-02-13T12:47:09.339Z,3.50
2024-02-13T12:49:38.401Z,6.07
2024-02-13T12:52:06.916Z,2.38
2024-02-13T12:54:34.276Z,5.38
2024-02-13T12:57:02.001Z,2.63
2024-02-13T12:59:29.728Z,2.70
2024-02-13T13:02:00.602Z,4.30
2024-02-13T13:04:29.307Z,3.60
2024-02-13T13:06:56.606Z,5.90
2024-02-13T13:09:28.000Z,1.55
2024-02-13T13:11:56.680Z,3.67
2024-02-13T13:14:24.987Z,0.90
2024-02-13T13:16:53.372Z,4.80
2024-02-13T13:19:25.272Z,2.10
2024-02-13T13:21:55.020Z,3.13
2024-02-13T13:24:23.829Z,4.72
2024-02-13T13:26:51.585Z,4.20
2024-02-13T13:29:19.933Z,3.80
2024-02-13T13:31:48.781Z,5.75
2024-02-13T13:34:24.235Z,3.10
2024-02-13T13:36:53.865Z,3.47
2024-02-13T13:39:22.210Z,4.85
2024-02-13T13:41:51.363Z,5.30
2024-02-13T13:44:19.585Z,4.20
2024-02-13T13:46:48.565Z,5.15
2024-02-13T13:49:19.400Z,5.72
2024-02-13T13:51:48.097Z,4.93
2024-02-13T13:54:16.800Z,5.30
2024-02-13T13:56:43.933Z,5.30
2024-02-13T13:59:11.052Z,3.88
2024-02-13T14:01:38.096Z,6.50
2024-02-13T14:04:06.072Z,4.53
2024-02-13T14:06:33.477Z,4.07
2024-02-13T14:09:00.979Z,4.60
2024-02-13T14:11:29.648Z,6.45
2024-02-13T14:13:58.573Z,3.55
2024-02-13T14:16:28.109Z,6.93
2024-02-13T14:18:55.213Z,6.88
2024-02-13T14:21:24.506Z,8.07
2024-02-13T14:23:55.670Z,5.40
2024-02-13T14:26:22.895Z,9.52
2024-02-13T14:28:51.477Z,4.60
2024-02-13T14:31:18.721Z,4.85
2024-02-13T14:33:45.950Z,4.95
2024-02-13T14:36:13.155Z,7.55
2024-02-13T14:38:40.572Z,6.10
2024-02-13T14:41:09.524Z,6.28
2024-02-13T14:43:38.502Z,7.68
2024-02-13T14:46:07.746Z,4.80
2024-02-13T14:48:34.962Z,5.35
2024-02-13T14:51:02.329Z,6.95
2024-02-13T14:53:29.442Z,3.38
2024-02-13T14:55:58.391Z,7.40
2024-02-13T14:58:34.269Z,8.80
2024-02-13T15:01:11.454Z,8.57
2024-02-13T15:06:10.543Z,14.10
2024-02-13T15:08:39.689Z,19.70
2024-02-13T15:11:10.028Z,28.23
2024-02-13T15:13:38.515Z,28.20
2024-02-13T15:16:08.545Z,21.23
2024-02-13T15:18:37.682Z,21.25
2024-02-13T15:21:06.795Z,23.30
2024-02-13T15:23:34.009Z,21.05
2024-02-13T15:26:01.303Z,17.50
2024-02-13T15:28:28.296Z,16.13
2024-02-13T15:30:55.445Z,11.05
2024-02-13T15:33:26.521Z,9.70
2024-02-13T15:36:03.694Z,9.38
2024-02-13T15:38:51.179Z,9.63
2024-02-13T15:41:36.782Z,6.43
2024-02-13T15:47:08.881Z,3.92
2024-02-13T15:49:40.981Z,6.40
2024-02-13T15:52:08.200Z,4.47
2024-02-13T15:54:36.459Z,2.83
2024-02-13T15:57:05.815Z,5.35
2024-02-13T15:59:33.014Z,4.50
2024-02-13T16:02:01.061Z,5.28
2024-02-13T16:04:29.717Z,4.43
2024-02-13T16:06:59.218Z,5.18
2024-02-13T16:09:26.847Z,4.10
2024-02-13T16:11:54.191Z,2.78
2024-02-13T16:14:21.330Z,4.25
2024-02-13T16:16:48.428Z,2.78
2024-02-13T16:19:15.855Z,4.28
2024-02-13T16:21:43.174Z,3.75
2024-02-13T16:24:11.803Z,4.65
2024-02-13T16:26:39.156Z,7.47
2024-02-13T16:29:07.179Z,4.90
2024-02-13T16:31:34.329Z,5.07
2024-02-13T16:34:01.648Z,4.47
2024-02-13T16:36:28.882Z,2.00
2024-02-13T16:38:56.083Z,1.70
2024-02-13T16:41:24.779Z,2.38
2024-02-13T16:43:52.125Z,1.95
2024-02-13T16:46:21.278Z,2.70
2024-02-13T16:48:51.426Z,3.53
2024-02-13T16:51:22.163Z,4.40
2024-02-13T16:53:49.325Z,4.20
2024-02-13T16:56:18.885Z,4.88
2024-02-13T16:58:47.481Z,2.65
2024-02-13T17:01:16.102Z,3.05
2024-02-13T17:03:48.191Z,2.70
2024-02-13T17:06:15.609Z,4.32
2024-02-13T17:08:43.440Z,5.10
2024-02-13T17:11:10.698Z,2.45
2024-02-13T17:13:38.450Z,4.13
2024-02-13T17:16:09.970Z,5.20
2024-02-13T17:18:37.877Z,2.22
2024-02-13T17:21:06.040Z,1.83
2024-02-13T17:23:35.978Z,2.83
2024-02-13T17:26:05.260Z,2.88
2024-02-13T17:28:32.372Z,2.80
2024-02-13T17:30:59.415Z,6.72
2024-02-13T17:33:28.063Z,2.97
2024-02-13T17:35:56.947Z,7.82
2024-02-13T17:38:24.703Z,14.00
2024-02-13T17:40:53.461Z,2.67
2024-02-13T17:43:20.513Z,4.13
2024-02-13T17:45:47.854Z,3.42
2024-02-13T17:48:15.072Z,5.90
2024-02-13T17:50:43.629Z,4.93
2024-02-13T17:53:10.620Z,3.45
2024-02-13T17:55:38.475Z,4.18
2024-02-13T17:58:05.591Z,4.20
2024-02-13T18:00:35.814Z,2.50
2024-02-13T18:03:03.735Z,6.05
2024-02-13T18:05:32.027Z,4.10
2024-02-13T18:08:00.599Z,4.03
2024-02-13T18:10:27.676Z,6.45
2024-02-13T18:12:58.823Z,9.35
2024-02-13T18:15:28.210Z,6.75
2024-02-13T18:17:56.932Z,17.85
2024-02-13T18:20:27.470Z,16.20
2024-02-13T18:22:55.219Z,9.57
2024-02-13T18:25:24.068Z,11.18
2024-02-13T18:27:51.156Z,6.28
2024-02-13T18:30:18.861Z,8.20
2024-02-13T18:32:46.119Z,5.57
2024-02-13T18:35:13.182Z,6.32
2024-02-13T18:37:41.814Z,6.50
2024-02-13T18:40:10.022Z,6.57
2024-02-13T18:42:39.302Z,4.60
2024-02-13T18:45:09.618Z,5.03
2024-02-13T18:47:37.066Z,7.10
2024-02-13T18:50:05.609Z,4.68
2024-02-13T18:52:33.198Z,4.97
2024-02-13T18:55:00.185Z,3.08
2024-02-13T18:57:27.164Z,3.40
2024-02-13T18:59:55.565Z,4.55
2024-02-13T19:02:23.478Z,4.82
2024-02-13T19:04:51.155Z,2.78
2024-02-13T19:07:18.394Z,8.88
2024-02-13T19:09:45.676Z,4.53
2024-02-13T19:12:12.660Z,3.95
2024-02-13T19:14:39.702Z,2.67
2024-02-13T19:17:10.716Z,3.70
2024-02-13T19:19:38.156Z,4.57
2024-02-13T19:22:05.256Z,3.35
2024-02-13T19:24:32.369Z,5.80
2024-02-13T19:26:59.719Z,3.83
2024-02-13T19:29:26.767Z,2.20
2024-02-13T19:31:53.791Z,2.85
2024-02-13T19:34:24.698Z,3.22
2024-02-13T19:36:53.183Z,2.13
2024-02-13T19:39:21.224Z,2.60
2024-02-13T19:41:48.367Z,3.00
2024-02-13T19:44:15.700Z,9.18
2024-02-13T19:46:43.995Z,2.75
2024-02-13T19:49:11.602Z,5.40
2024-02-13T19:51:40.213Z,5.18
2024-02-13T19:54:08.529Z,3.13
2024-02-13T19:56:36.002Z,3.30
2024-02-13T19:59:04.980Z,7.13
2024-02-13T20:01:33.816Z,5.95
2024-02-13T20:04:03.746Z,2.65
2024-02-13T20:06:31.316Z,1.73
2024-02-13T20:09:01.865Z,4.80
2024-02-13T20:11:30.891Z,2.05
2024-02-13T20:13:58.140Z,2.67
2024-02-13T20:16:27.044Z,2.22
2024-02-13T20:18:58.715Z,2.35
2024-02-13T20:21:29.608Z,3.28
2024-02-13T20:23:56.887Z,4.68
2024-02-13T20:26:25.374Z,3.17
2024-02-13T20:28:53.148Z,3.97
2024-02-13T20:31:23.172Z,2.65
2024-02-13T20:33:50.567Z,7.00
2024-02-13T20:36:17.786Z,2.85
2024-02-13T20:38:45.195Z,4.90
2024-02-13T20:41:12.432Z,3.03
2024-02-13T20:43:44.023Z,2.30
2024-02-13T20:46:12.980Z,3.55
2024-02-13T20:48:40.501Z,4.25
2024-02-13T20:51:08.116Z,5.85
2024-02-13T20:53:35.507Z,4.25
2024-02-13T20:56:03.027Z,4.70
2024-02-13T20:58:32.169Z,4.50
2024-02-13T21:01:01.161Z,4.07
2024-02-13T21:03:28.276Z,5.63
2024-02-13T21:05:55.980Z,3.63
2024-02-13T21:08:23.359Z,2.58
2024-02-13T21:10:51.062Z,3.78
2024-02-13T21:13:18.967Z,3.20
2024-02-13T21:15:46.348Z,4.05
2024-02-13T21:18:14.847Z,3.38
2024-02-13T21:20:46.920Z,5.28
2024-02-13T21:23:37.063Z,6.18
2024-02-13T21:26:04.297Z,2.97
2024-02-13T21:28:31.818Z,15.15
2024-02-13T21:31:00.297Z,59.88
2024-02-13T21:33:28.935Z,42.65
2024-02-13T21:35:56.178Z,10.45
2024-02-13T21:38:23.264Z,40.13
2024-02-13T21:40:50.503Z,13.98
2024-02-13T21:43:17.485Z,9.40
2024-02-13T21:45:44.895Z,5.82
2024-02-13T21:48:12.537Z,13.18
2024-02-13T21:50:41.385Z,4.40
2024-02-13T21:53:08.964Z,18.90
2024-02-13T21:55:36.380Z,14.15
2024-02-13T21:58:03.627Z,7.03
2024-02-13T22:00:31.962Z,6.32
2024-02-13T22:03:01.338Z,54.78
2024-02-13T22:05:29.020Z,34.95
2024-02-13T22:07:57.465Z,28.13
2024-02-13T22:10:24.669Z,40.13
2024-02-13T22:12:51.652Z,28.85
2024-02-13T22:15:21.608Z,38.63
2024-02-13T22:17:49.013Z,24.00
2024-02-13T22:20:16.968Z,9.30
2024-02-13T22:22:44.205Z,20.50
2024-02-13T22:25:12.721Z,38.00
2024-02-13T22:27:40.162Z,50.30
2024-02-13T22:30:08.216Z,10.50
2024-02-13T22:32:37.078Z,46.65
2024-02-13T22:35:04.971Z,21.75
2024-02-13T22:37:32.058Z,44.15
2024-02-13T22:39:59.748Z,27.02
2024-02-13T22:42:28.209Z,31.77
2024-02-13T22:44:55.605Z,32.40
2024-02-13T22:47:22.690Z,15.60
2024-02-13T22:49:49.759Z,23.98
2024-02-13T22:52:17.019Z,31.70
2024-02-13T22:54:44.816Z,32.88
2024-02-13T22:57:11.844Z,28.67
2024-02-13T22:59:40.274Z,25.45
2024-02-13T23:02:08.871Z,15.73
2024-02-13T23:04:35.888Z,10.07
2024-02-13T23:07:04.007Z,5.07
2024-02-13T23:12:00.512Z,5.80
2024-02-13T23:14:32.599Z,2.80
2024-02-13T23:17:05.796Z,5.03
2024-02-13T23:19:34.426Z,4.97
2024-02-13T23:22:01.999Z,6.15
2024-02-13T23:24:28.937Z,6.50
2024-02-13T23:26:55.984Z,19.67
2024-02-13T23:29:23.409Z,16.30
2024-02-13T23:31:50.506Z,3.42
2024-02-13T23:34:19.685Z,3.03
2024-02-13T23:36:46.943Z,3.42
2024-02-13T23:39:22.960Z,4.15
2024-02-13T23:41:49.994Z,2.42
2024-02-13T23:44:17.086Z,3.38
2024-02-13T23:46:44.337Z,3.42
2024-02-13T23:49:11.471Z,3.53
2024-02-13T23:51:40.667Z,4.93
2024-02-13T23:54:07.855Z,3.72
2024-02-13T23:56:35.075Z,3.90
2024-02-13T23:59:02.087Z,1.65
