createdAt,value
2023-10-25T00:02:01.506Z,8.30
2023-10-25T00:04:30.734Z,4.40
2023-10-25T00:06:59.241Z,6.87
2023-10-25T00:09:27.126Z,6.50
2023-10-25T00:11:55.555Z,13.80
2023-10-25T00:14:23.650Z,5.70
2023-10-25T00:16:51.599Z,5.57
2023-10-25T00:19:19.521Z,7.47
2023-10-25T00:21:48.785Z,6.23
2023-10-25T00:24:16.645Z,4.40
2023-10-25T00:26:44.478Z,7.17
2023-10-25T00:29:12.401Z,12.53
2023-10-25T00:31:40.633Z,10.57
2023-10-25T00:34:08.586Z,21.57
2023-10-25T00:36:36.578Z,13.10
2023-10-25T00:39:06.415Z,4.60
2023-10-25T00:41:34.262Z,6.43
2023-10-25T00:44:02.100Z,12.70
2023-10-25T00:46:31.355Z,6.23
2023-10-25T00:49:01.840Z,11.13
2023-10-25T00:51:31.392Z,13.50
2023-10-25T00:54:02.844Z,7.23
2023-10-25T00:56:34.254Z,9.27
2023-10-25T00:59:02.765Z,13.47
2023-10-25T01:01:31.672Z,8.57
2023-10-25T01:03:59.688Z,4.80
2023-10-25T01:06:27.766Z,10.90
2023-10-25T01:08:55.766Z,7.73
2023-10-25T01:11:23.761Z,9.40
2023-10-25T01:13:53.041Z,9.60
2023-10-25T01:16:21.558Z,7.30
2023-10-25T01:18:49.566Z,5.77
2023-10-25T01:21:17.657Z,4.93
2023-10-25T01:23:51.193Z,7.47
2023-10-25T01:26:19.194Z,6.70
2023-10-25T01:28:47.050Z,4.30
2023-10-25T01:31:15.063Z,4.43
2023-10-25T01:33:43.032Z,8.53
2023-10-25T01:36:11.052Z,7.10
2023-10-25T01:38:39.018Z,6.80
2023-10-25T01:41:15.055Z,8.37
2023-10-25T01:43:42.891Z,5.07
2023-10-25T01:46:10.824Z,10.00
2023-10-25T01:48:39.627Z,5.30
2023-10-25T01:51:07.967Z,7.13
2023-10-25T01:53:36.153Z,6.77
2023-10-25T01:56:04.310Z,7.53
2023-10-25T01:58:33.696Z,9.10
2023-10-25T02:01:06.235Z,7.67
2023-10-25T02:03:34.187Z,6.70
2023-10-25T02:06:11.763Z,19.50
2023-10-25T02:08:39.990Z,25.27
2023-10-25T02:11:08.525Z,8.10
2023-10-25T02:13:39.047Z,14.17
2023-10-25T02:16:15.364Z,44.17
2023-10-25T02:18:43.478Z,18.50
2023-10-25T02:21:11.856Z,13.97
2023-10-25T02:23:40.139Z,5.63
2023-10-25T02:26:08.377Z,6.70
2023-10-25T02:28:37.811Z,14.70
2023-10-25T02:31:05.720Z,10.47
2023-10-25T02:33:34.356Z,3.30
2023-10-25T02:36:02.198Z,3.60
2023-10-25T02:38:30.144Z,7.03
2023-10-25T02:40:58.227Z,16.83
2023-10-25T02:43:26.092Z,32.33
2023-10-25T02:45:56.441Z,35.23
2023-10-25T02:48:24.327Z,19.47
2023-10-25T02:50:52.200Z,6.43
2023-10-25T02:53:20.042Z,8.63
2023-10-25T02:55:48.531Z,18.30
2023-10-25T02:58:16.897Z,8.57
2023-10-25T03:00:45.289Z,15.90
2023-10-25T03:03:14.699Z,12.73
2023-10-25T03:05:42.687Z,9.83
2023-10-25T03:08:10.531Z,11.20
2023-10-25T03:10:38.392Z,53.63
2023-10-25T03:13:06.517Z,56.07
2023-10-25T03:15:34.623Z,37.93
2023-10-25T03:18:03.593Z,19.53
2023-10-25T03:20:34.019Z,24.03
2023-10-25T03:23:02.808Z,12.80
2023-10-25T03:25:30.734Z,10.23
2023-10-25T03:27:58.625Z,6.63
2023-10-25T03:30:26.519Z,11.10
2023-10-25T03:32:54.477Z,9.80
2023-10-25T03:35:22.440Z,10.77
2023-10-25T03:37:51.956Z,11.93
2023-10-25T03:40:20.176Z,14.10
2023-10-25T03:42:48.090Z,18.93
2023-10-25T03:45:16.066Z,11.83
2023-10-25T03:47:44.486Z,12.80
2023-10-25T03:50:12.482Z,14.50
2023-10-25T03:52:41.003Z,19.13
2023-10-25T03:55:10.838Z,13.13
2023-10-25T03:57:38.779Z,9.27
2023-10-25T04:00:07.928Z,9.97
2023-10-25T04:02:40.332Z,7.77
2023-10-25T04:05:09.052Z,12.33
2023-10-25T04:07:36.886Z,22.07
2023-10-25T04:10:05.170Z,7.03
2023-10-25T04:12:34.361Z,8.90
2023-10-25T04:15:02.212Z,11.30
2023-10-25T04:17:30.134Z,4.10
2023-10-25T04:19:58.245Z,13.13
2023-10-25T04:22:26.078Z,10.30
2023-10-25T04:24:53.940Z,41.10
2023-10-25T04:27:21.890Z,20.33
2023-10-25T04:29:51.043Z,9.67
2023-10-25T04:32:18.895Z,14.70
2023-10-25T04:34:46.723Z,10.67
2023-10-25T04:37:15.567Z,46.70
2023-10-25T04:39:43.576Z,34.27
2023-10-25T04:42:11.568Z,15.47
2023-10-25T04:44:39.422Z,6.20
2023-10-25T04:47:08.669Z,13.43
2023-10-25T04:49:38.421Z,18.30
2023-10-25T04:52:06.681Z,10.10
2023-10-25T04:54:34.574Z,35.70
2023-10-25T04:57:02.403Z,10.33
2023-10-25T04:59:31.359Z,5.80
2023-10-25T05:01:59.270Z,5.23
2023-10-25T05:04:28.585Z,2.20
2023-10-25T05:06:56.036Z,8.63
2023-10-25T05:09:24.602Z,9.67
2023-10-25T05:11:58.122Z,15.87
2023-10-25T05:14:26.633Z,12.07
2023-10-25T05:16:55.068Z,7.57
2023-10-25T05:19:23.597Z,7.33
2023-10-25T05:21:53.760Z,37.87
2023-10-25T05:24:22.484Z,11.60
2023-10-25T05:26:50.929Z,9.10
2023-10-25T05:29:19.315Z,8.73
2023-10-25T05:31:47.792Z,12.67
2023-10-25T05:34:16.197Z,11.63
2023-10-25T05:36:44.890Z,11.20
2023-10-25T05:39:15.048Z,6.87
2023-10-25T05:41:44.370Z,7.70
2023-10-25T05:44:16.282Z,18.00
2023-10-25T05:46:44.248Z,17.40
2023-10-25T05:49:12.772Z,11.77
2023-10-25T05:51:41.453Z,34.60
2023-10-25T05:54:10.238Z,10.63
2023-10-25T05:56:40.112Z,8.43
2023-10-25T05:59:08.762Z,26.87
2023-10-25T06:01:47.449Z,7.10
2023-10-25T06:04:16.216Z,8.97
2023-10-25T06:06:46.163Z,25.00
2023-10-25T06:09:15.382Z,30.70
2023-10-25T06:11:45.199Z,14.63
2023-10-25T06:14:13.648Z,38.23
2023-10-25T06:16:41.684Z,4.77
2023-10-25T06:19:09.715Z,5.33
2023-10-25T06:21:37.667Z,9.27
2023-10-25T06:24:06.091Z,7.20
2023-10-25T06:26:33.971Z,12.60
2023-10-25T06:29:03.182Z,7.10
2023-10-25T06:31:31.153Z,5.03
2023-10-25T06:33:59.141Z,7.20
2023-10-25T06:36:27.914Z,18.40
2023-10-25T06:38:56.416Z,9.67
2023-10-25T06:41:24.774Z,5.80
2023-10-25T06:43:54.305Z,6.50
2023-10-25T06:46:24.674Z,5.50
2023-10-25T06:48:55.629Z,4.70
2023-10-25T06:51:24.220Z,4.87
2023-10-25T06:53:52.807Z,11.30
2023-10-25T06:56:21.197Z,5.30
2023-10-25T06:58:53.722Z,7.83
2023-10-25T07:01:25.456Z,17.73
2023-10-25T07:03:58.034Z,6.87
2023-10-25T07:06:26.504Z,7.63
2023-10-25T07:08:54.970Z,9.33
2023-10-25T07:11:25.068Z,41.13
2023-10-25T07:13:53.368Z,4.00
2023-10-25T07:16:21.277Z,4.37
2023-10-25T07:18:50.524Z,2.50
2023-10-25T07:21:18.483Z,2.63
2023-10-25T07:23:46.329Z,2.47
2023-10-25T07:26:14.202Z,2.30
2023-10-25T07:28:42.090Z,2.90
2023-10-25T07:31:10.038Z,3.30
2023-10-25T07:33:39.288Z,2.20
2023-10-25T07:36:09.555Z,3.30
2023-10-25T07:38:37.763Z,3.37
2023-10-25T07:41:05.712Z,3.17
2023-10-25T07:43:33.584Z,2.47
2023-10-25T07:46:01.533Z,3.27
2023-10-25T07:48:29.474Z,4.70
2023-10-25T07:51:04.274Z,3.73
2023-10-25T07:53:33.503Z,5.17
2023-10-25T07:58:34.863Z,4.13
2023-10-25T08:01:02.980Z,3.43
2023-10-25T08:03:31.035Z,2.83
2023-10-25T08:05:59.120Z,3.60
2023-10-25T08:08:27.095Z,3.90
2023-10-25T08:11:02.790Z,3.70
2023-10-25T08:13:31.894Z,4.53
2023-10-25T08:16:00.447Z,3.87
2023-10-25T08:18:28.940Z,3.60
2023-10-25T08:21:00.283Z,4.13
2023-10-25T08:23:28.909Z,4.07
2023-10-25T08:26:00.263Z,3.67
2023-10-25T08:28:29.557Z,5.83
2023-10-25T08:30:57.577Z,4.43
2023-10-25T08:33:25.735Z,3.80
2023-10-25T08:36:02.740Z,4.47
2023-10-25T08:38:30.729Z,3.13
2023-10-25T08:41:03.493Z,3.73
2023-10-25T08:43:33.793Z,4.50
2023-10-25T08:46:04.167Z,5.83
2023-10-25T08:48:32.913Z,4.73
2023-10-25T08:51:02.002Z,4.83
2023-10-25T08:53:31.624Z,4.77
2023-10-25T08:56:00.526Z,4.57
2023-10-25T08:58:28.636Z,4.37
2023-10-25T09:00:57.980Z,5.43
2023-10-25T09:03:45.870Z,3.20
2023-10-25T09:06:24.190Z,2.17
2023-10-25T09:08:59.734Z,3.47
2023-10-25T09:11:28.296Z,1.80
2023-10-25T09:13:59.554Z,2.30
2023-10-25T09:16:29.594Z,1.50
2023-10-25T09:19:03.327Z,1.83
2023-10-25T09:21:31.330Z,1.63
2023-10-25T09:24:03.718Z,1.80
2023-10-25T09:26:36.361Z,1.60
2023-10-25T09:29:04.973Z,1.77
2023-10-25T09:31:35.174Z,1.60
2023-10-25T09:34:09.233Z,1.80
2023-10-25T09:36:37.917Z,2.00
2023-10-25T09:39:06.326Z,1.20
2023-10-25T09:41:39.357Z,1.87
2023-10-25T09:44:20.258Z,1.97
2023-10-25T09:46:50.821Z,1.63
2023-10-25T09:49:23.915Z,2.77
2023-10-25T09:52:06.646Z,1.90
2023-10-25T09:54:35.891Z,2.70
2023-10-25T09:57:05.226Z,1.87
2023-10-25T09:59:34.166Z,2.17
2023-10-25T10:02:05.556Z,4.10
2023-10-25T10:04:46.282Z,3.77
2023-10-25T10:07:23.539Z,2.73
2023-10-25T10:09:57.912Z,1.70
2023-10-25T10:12:26.335Z,2.17
2023-10-25T10:14:54.248Z,2.27
2023-10-25T10:17:23.615Z,2.43
2023-10-25T10:19:52.206Z,2.73
2023-10-25T10:22:20.984Z,2.53
2023-10-25T10:24:50.615Z,2.27
2023-10-25T10:27:19.767Z,3.30
2023-10-25T10:29:48.409Z,3.00
2023-10-25T10:32:17.058Z,2.60
2023-10-25T10:34:49.334Z,3.23
2023-10-25T10:37:18.771Z,4.40
2023-10-25T10:40:14.983Z,3.53
2023-10-25T10:42:43.727Z,4.07
2023-10-25T10:45:16.763Z,4.07
2023-10-25T10:47:45.865Z,6.50
2023-10-25T10:50:16.450Z,4.57
2023-10-25T10:52:46.086Z,4.03
2023-10-25T10:55:16.303Z,4.23
2023-10-25T10:57:52.666Z,4.00
2023-10-25T11:00:31.158Z,4.83
2023-10-25T11:03:03.672Z,3.47
2023-10-25T11:05:34.935Z,3.80
2023-10-25T11:08:02.766Z,3.70
2023-10-25T11:10:30.699Z,4.20
2023-10-25T11:12:59.833Z,3.83
2023-10-25T11:15:31.008Z,3.80
2023-10-25T11:17:59.291Z,4.40
2023-10-25T11:20:27.367Z,3.97
2023-10-25T11:22:57.815Z,3.87
2023-10-25T11:25:30.888Z,3.80
2023-10-25T11:27:59.095Z,3.83
2023-10-25T11:30:27.284Z,2.80
2023-10-25T11:32:56.657Z,3.80
2023-10-25T11:35:27.190Z,3.60
2023-10-25T11:37:58.033Z,3.43
2023-10-25T11:40:36.590Z,1.73
2023-10-25T11:43:06.487Z,2.23
2023-10-25T11:45:34.642Z,1.50
2023-10-25T11:48:02.694Z,1.40
2023-10-25T11:50:30.996Z,1.33
2023-10-25T11:53:00.522Z,2.63
2023-10-25T11:55:29.409Z,1.43
2023-10-25T11:57:57.973Z,3.33
2023-10-25T12:00:26.599Z,0.70
2023-10-25T12:02:54.568Z,2.07
2023-10-25T12:05:22.485Z,1.43
2023-10-25T12:07:50.832Z,1.17
2023-10-25T12:10:20.652Z,1.50
2023-10-25T12:12:48.548Z,1.40
2023-10-25T12:15:16.529Z,1.17
2023-10-25T12:17:45.867Z,2.37
2023-10-25T12:20:26.684Z,0.83
2023-10-25T12:22:56.848Z,0.90
2023-10-25T12:25:26.627Z,1.07
2023-10-25T12:27:54.543Z,1.30
2023-10-25T12:30:23.677Z,1.70
2023-10-25T12:32:53.532Z,0.80
2023-10-25T12:35:21.573Z,1.10
2023-10-25T12:37:49.455Z,0.70
2023-10-25T12:40:18.006Z,0.80
2023-10-25T12:42:47.186Z,1.13
2023-10-25T12:45:15.148Z,0.57
2023-10-25T12:47:43.260Z,0.90
2023-10-25T12:50:11.759Z,1.63
2023-10-25T12:52:39.795Z,1.07
2023-10-25T12:55:09.508Z,0.70
2023-10-25T12:57:37.497Z,0.70
2023-10-25T13:00:09.636Z,1.87
2023-10-25T13:02:37.702Z,1.00
2023-10-25T13:05:06.542Z,3.77
2023-10-25T13:07:34.532Z,0.97
2023-10-25T13:10:02.492Z,0.77
2023-10-25T13:12:32.770Z,0.90
2023-10-25T13:15:00.647Z,1.50
2023-10-25T13:17:29.928Z,1.33
2023-10-25T13:19:58.688Z,0.60
2023-10-25T13:22:26.559Z,1.37
2023-10-25T13:24:54.403Z,0.90
2023-10-25T13:27:22.427Z,0.80
2023-10-25T13:29:50.299Z,0.53
2023-10-25T13:32:18.278Z,0.40
2023-10-25T13:34:47.538Z,0.53
2023-10-25T13:37:15.454Z,0.27
2023-10-25T13:39:43.537Z,0.77
2023-10-25T13:42:12.119Z,0.67
2023-10-25T13:44:40.044Z,0.57
2023-10-25T13:47:08.534Z,1.03
2023-10-25T13:49:36.401Z,1.30
2023-10-25T13:52:06.194Z,1.13
2023-10-25T13:54:34.155Z,2.03
2023-10-25T13:57:03.316Z,1.00
2023-10-25T13:59:31.426Z,1.00
2023-10-25T14:01:59.362Z,0.40
2023-10-25T14:04:27.288Z,0.80
2023-10-25T14:06:55.128Z,1.77
2023-10-25T14:09:24.432Z,0.30
2023-10-25T14:11:55.312Z,0.30
2023-10-25T14:14:23.529Z,0.20
2023-10-25T14:16:51.457Z,0.27
2023-10-25T14:19:21.333Z,0.20
2023-10-25T14:21:49.195Z,0.50
2023-10-25T14:24:17.031Z,0.37
2023-10-25T14:26:46.274Z,0.20
2023-10-25T14:29:15.671Z,0.10
2023-10-25T14:31:43.718Z,1.50
2023-10-25T14:34:11.554Z,0.53
2023-10-25T14:36:40.940Z,0.40
2023-10-25T14:39:13.750Z,0.20
2023-10-25T14:41:41.767Z,0.30
2023-10-25T14:44:10.978Z,0.27
2023-10-25T14:46:38.957Z,0.90
2023-10-25T14:49:08.329Z,1.00
2023-10-25T14:51:38.538Z,4.37
2023-10-25T14:54:06.617Z,1.53
2023-10-25T14:56:34.492Z,0.80
2023-10-25T14:59:02.430Z,0.87
2023-10-25T15:01:31.696Z,0.67
2023-10-25T15:03:59.904Z,0.60
2023-10-25T15:06:29.716Z,0.43
2023-10-25T15:08:58.909Z,0.70
2023-10-25T15:11:27.035Z,0.70
2023-10-25T15:13:55.417Z,1.17
2023-10-25T15:16:23.620Z,0.40
2023-10-25T15:18:52.972Z,0.60
2023-10-25T15:21:22.514Z,0.70
2023-10-25T15:23:50.719Z,0.67
2023-10-25T15:26:18.651Z,0.27
2023-10-25T15:28:46.561Z,0.20
2023-10-25T15:31:15.946Z,0.43
2023-10-25T15:33:44.062Z,0.40
2023-10-25T15:36:13.419Z,0.63
2023-10-25T15:38:43.122Z,0.57
2023-10-25T15:41:20.321Z,0.27
2023-10-25T15:43:49.145Z,0.17
2023-10-25T15:46:17.727Z,0.20
2023-10-25T15:48:47.545Z,0.43
2023-10-25T15:51:17.154Z,0.33
2023-10-25T15:53:45.721Z,0.60
2023-10-25T15:56:15.114Z,0.43
2023-10-25T15:58:44.125Z,0.37
2023-10-25T16:01:12.993Z,0.40
2023-10-25T16:03:42.135Z,0.40
2023-10-25T16:06:11.681Z,0.80
2023-10-25T16:08:43.034Z,0.50
2023-10-25T16:11:14.088Z,1.00
2023-10-25T16:13:42.180Z,0.60
2023-10-25T16:16:10.387Z,0.50
2023-10-25T16:18:38.876Z,1.10
2023-10-25T16:21:07.958Z,0.93
2023-10-25T16:23:42.185Z,1.43
2023-10-25T16:26:13.472Z,0.50
2023-10-25T16:28:42.200Z,0.90
2023-10-25T16:31:10.240Z,2.10
2023-10-25T16:33:39.234Z,0.60
2023-10-25T16:36:09.971Z,0.80
2023-10-25T16:38:38.664Z,1.73
2023-10-25T16:41:08.364Z,2.60
2023-10-25T16:43:39.318Z,0.70
2023-10-25T16:46:08.621Z,1.30
2023-10-25T16:48:38.787Z,1.10
2023-10-25T16:51:11.682Z,2.50
2023-10-25T16:53:40.138Z,1.00
2023-10-25T16:56:08.724Z,3.70
2023-10-25T16:58:37.954Z,3.17
2023-10-25T17:01:06.467Z,2.53
2023-10-25T17:03:34.572Z,2.30
2023-10-25T17:06:02.904Z,1.70
2023-10-25T17:08:34.776Z,2.03
2023-10-25T17:11:04.072Z,1.67
2023-10-25T17:13:33.690Z,1.40
2023-10-25T17:16:03.868Z,1.60
2023-10-25T17:18:33.291Z,1.27
2023-10-25T17:21:04.338Z,1.53
2023-10-25T17:23:34.391Z,2.13
2023-10-25T17:26:02.422Z,1.50
2023-10-25T17:28:30.484Z,2.10
2023-10-25T17:30:59.424Z,1.00
2023-10-25T17:33:28.812Z,1.57
2023-10-25T17:35:58.312Z,0.83
2023-10-25T17:38:26.252Z,0.97
2023-10-25T17:40:54.916Z,2.30
2023-10-25T17:43:23.412Z,2.60
2023-10-25T17:46:10.692Z,1.00
2023-10-25T17:48:41.277Z,0.90
2023-10-25T17:51:11.028Z,0.83
2023-10-25T17:53:39.206Z,0.77
2023-10-25T17:56:07.915Z,0.50
2023-10-25T17:58:35.805Z,1.27
2023-10-25T18:01:03.745Z,1.30
2023-10-25T18:03:31.757Z,0.67
2023-10-25T18:06:05.704Z,4.40
2023-10-25T18:08:33.902Z,3.87
2023-10-25T18:11:02.062Z,2.97
2023-10-25T18:13:29.995Z,3.60
2023-10-25T18:15:57.974Z,3.50
2023-10-25T18:18:26.133Z,1.90
2023-10-25T18:20:56.387Z,2.17
2023-10-25T18:23:27.036Z,2.10
2023-10-25T18:25:55.801Z,1.43
2023-10-25T18:28:23.778Z,1.20
2023-10-25T18:31:57.528Z,1.57
2023-10-25T18:33:46.174Z,1.00
2023-10-25T18:36:14.225Z,0.73
2023-10-25T18:38:43.524Z,2.20
2023-10-25T18:41:11.422Z,0.77
2023-10-25T18:43:39.852Z,1.10
2023-10-25T18:46:09.880Z,2.03
2023-10-25T18:48:38.080Z,2.47
2023-10-25T18:51:07.323Z,1.37
2023-10-25T18:53:35.255Z,1.20
2023-10-25T18:56:05.512Z,2.20
2023-10-25T18:58:35.194Z,1.10
2023-10-25T19:01:13.351Z,1.73
2023-10-25T19:03:41.693Z,1.33
2023-10-25T19:06:23.094Z,1.07
2023-10-25T19:08:58.194Z,2.93
2023-10-25T19:11:28.246Z,1.43
2023-10-25T19:13:57.072Z,1.87
2023-10-25T19:16:25.164Z,0.90
2023-10-25T19:18:53.007Z,0.50
2023-10-25T19:21:20.957Z,1.57
2023-10-25T19:23:50.418Z,0.60
2023-10-25T19:26:18.709Z,0.83
2023-10-25T19:28:48.536Z,1.00
2023-10-25T19:31:16.406Z,1.27
2023-10-25T19:33:45.039Z,0.87
2023-10-25T19:36:14.840Z,0.90
2023-10-25T19:38:43.030Z,1.43
2023-10-25T19:41:11.023Z,0.77
2023-10-25T19:43:39.271Z,1.20
2023-10-25T19:46:10.525Z,0.93
2023-10-25T19:48:38.552Z,1.03
2023-10-25T19:51:06.901Z,1.73
2023-10-25T19:53:34.741Z,2.20
2023-10-25T19:56:02.690Z,1.30
2023-10-25T19:58:30.522Z,1.27
2023-10-25T20:00:59.715Z,1.10
2023-10-25T20:03:29.029Z,1.50
2023-10-25T20:06:06.473Z,1.10
2023-10-25T20:08:34.318Z,1.17
2023-10-25T20:11:02.365Z,2.43
2023-10-25T20:13:30.313Z,1.00
2023-10-25T20:15:58.477Z,1.90
2023-10-25T20:18:27.932Z,1.53
2023-10-25T20:21:00.334Z,1.47
2023-10-25T20:23:28.381Z,1.20
2023-10-25T20:25:58.604Z,1.00
2023-10-25T20:28:26.470Z,1.43
2023-10-25T20:30:56.114Z,1.57
2023-10-25T20:33:24.830Z,2.50
2023-10-25T20:35:58.341Z,2.40
2023-10-25T20:38:27.040Z,1.00
2023-10-25T20:40:56.001Z,1.40
2023-10-25T20:43:23.847Z,2.30
2023-10-25T20:45:53.400Z,1.10
2023-10-25T20:48:22.348Z,0.87
2023-10-25T20:50:58.973Z,1.63
2023-10-25T20:53:27.226Z,2.50
2023-10-25T20:55:55.583Z,1.03
2023-10-25T20:58:23.482Z,1.10
2023-10-25T21:00:51.364Z,0.50
2023-10-25T21:03:19.358Z,1.27
2023-10-25T21:05:47.360Z,1.50
2023-10-25T21:08:16.662Z,1.03
2023-10-25T21:10:44.566Z,1.93
2023-10-25T21:13:12.388Z,1.57
2023-10-25T21:15:40.235Z,1.77
2023-10-25T21:18:08.380Z,1.63
2023-10-25T21:20:36.398Z,1.77
2023-10-25T21:23:04.252Z,0.70
2023-10-25T21:25:34.082Z,0.97
2023-10-25T21:28:01.995Z,0.90
2023-10-25T21:30:29.845Z,0.80
2023-10-25T21:32:57.964Z,1.10
2023-10-25T21:35:27.343Z,0.80
2023-10-25T21:37:55.198Z,0.90
2023-10-25T21:40:23.457Z,1.13
2023-10-25T21:42:52.758Z,0.70
2023-10-25T21:45:21.059Z,1.40
2023-10-25T21:47:51.069Z,1.10
2023-10-25T21:50:19.291Z,0.87
2023-10-25T21:52:47.175Z,3.13
2023-10-25T21:55:15.380Z,1.00
2023-10-25T21:59:44.057Z,1.53
2023-10-25T22:00:34.270Z,2.27
2023-10-25T22:03:02.321Z,0.60
2023-10-25T22:05:30.359Z,1.43
2023-10-25T22:07:58.180Z,1.63
2023-10-25T22:10:26.116Z,0.73
2023-10-25T22:12:54.004Z,0.70
2023-10-25T22:15:21.902Z,1.43
2023-10-25T22:17:51.289Z,1.47
2023-10-25T22:20:19.425Z,1.10
2023-10-25T22:22:47.592Z,3.20
2023-10-25T22:25:15.465Z,1.83
2023-10-25T22:27:43.418Z,1.00
2023-10-25T22:30:12.462Z,1.33
2023-10-25T22:32:40.808Z,0.80
2023-10-25T22:35:10.407Z,0.93
2023-10-25T22:37:38.363Z,1.40
2023-10-25T22:40:07.383Z,1.13
2023-10-25T22:42:35.353Z,2.30
2023-10-25T22:45:03.386Z,2.53
2023-10-25T22:47:31.281Z,1.63
2023-10-25T22:49:59.272Z,1.63
2023-10-25T22:52:28.478Z,1.50
2023-10-25T22:54:56.607Z,4.50
2023-10-25T22:57:24.666Z,1.07
2023-10-25T22:59:52.655Z,1.73
2023-10-25T23:02:20.531Z,1.90
2023-10-25T23:04:48.597Z,1.20
2023-10-25T23:07:16.810Z,1.40
2023-10-25T23:09:46.150Z,2.70
2023-10-25T23:12:14.052Z,1.37
2023-10-25T23:14:43.500Z,1.50
2023-10-25T23:17:11.615Z,2.57
2023-10-25T23:19:39.621Z,1.60
2023-10-25T23:22:07.451Z,1.27
2023-10-25T23:24:35.388Z,2.40
2023-10-25T23:27:04.837Z,2.33
2023-10-25T23:29:32.700Z,2.43
2023-10-25T23:32:00.614Z,1.70
2023-10-25T23:34:28.453Z,2.27
2023-10-25T23:36:56.455Z,1.53
2023-10-25T23:39:24.317Z,1.40
2023-10-25T23:41:52.304Z,1.53
2023-10-25T23:44:21.478Z,1.63
2023-10-25T23:46:49.391Z,1.50
2023-10-25T23:49:17.356Z,1.97
2023-10-25T23:51:45.234Z,1.83
2023-10-25T23:54:54.694Z,1.73
2023-10-25T23:57:04.053Z,1.00
2023-10-25T23:59:33.450Z,1.20
