createdAt,value
2019-03-16T00:00:56.800Z,11.32
2019-03-16T00:03:23.525Z,11.31
2019-03-16T00:05:50.532Z,11.30
2019-03-16T00:08:17.242Z,11.28
2019-03-16T00:10:43.938Z,11.27
2019-03-16T00:13:10.695Z,11.30
2019-03-16T00:15:37.379Z,11.35
2019-03-16T00:18:04.073Z,11.35
2019-03-16T00:20:30.787Z,11.35
2019-03-16T00:22:57.914Z,11.33
2019-03-16T00:25:24.627Z,11.33
2019-03-16T00:27:51.339Z,11.34
2019-03-16T00:30:18.059Z,11.36
2019-03-16T00:32:44.799Z,11.34
2019-03-16T00:35:11.609Z,11.33
2019-03-16T00:37:38.432Z,11.37
2019-03-16T00:40:05.181Z,11.40
2019-03-16T00:42:33.406Z,11.38
2019-03-16T00:45:00.363Z,11.39
2019-03-16T00:47:27.431Z,11.36
2019-03-16T00:49:54.207Z,11.39
2019-03-16T00:52:21.024Z,11.34
2019-03-16T00:54:47.716Z,11.37
2019-03-16T00:57:14.437Z,11.37
2019-03-16T00:59:41.173Z,11.38
2019-03-16T01:02:07.935Z,11.39
2019-03-16T01:04:34.666Z,11.41
2019-03-16T01:07:03.499Z,11.42
2019-03-16T01:09:30.287Z,11.42
2019-03-16T01:11:56.984Z,11.42
2019-03-16T01:14:25.901Z,11.38
2019-03-16T01:16:52.609Z,11.38
2019-03-16T01:19:19.338Z,11.41
2019-03-16T01:21:46.060Z,11.46
2019-03-16T01:24:12.799Z,11.40
2019-03-16T01:26:42.375Z,11.39
2019-03-16T01:29:09.107Z,11.40
2019-03-16T01:31:35.808Z,11.36
2019-03-16T01:34:02.653Z,11.40
2019-03-16T01:36:29.469Z,11.45
2019-03-16T01:38:56.330Z,11.43
2019-03-16T01:41:23.083Z,11.43
2019-03-16T01:43:52.585Z,11.45
2019-03-16T01:46:19.299Z,11.45
2019-03-16T01:48:46.039Z,11.43
2019-03-16T01:51:14.643Z,11.42
2019-03-16T01:53:42.660Z,11.41
2019-03-16T01:56:09.421Z,11.33
2019-03-16T01:58:36.123Z,11.34
2019-03-16T02:01:02.954Z,11.38
2019-03-16T02:03:33.000Z,11.30
2019-03-16T02:05:59.940Z,11.30
2019-03-16T02:08:26.751Z,11.29
2019-03-16T02:10:53.576Z,11.33
2019-03-16T02:13:20.296Z,11.30
2019-03-16T02:15:47.172Z,11.35
2019-03-16T02:18:13.908Z,11.35
2019-03-16T02:20:40.617Z,11.31
2019-03-16T02:23:07.681Z,11.33
2019-03-16T02:25:34.421Z,11.30
2019-03-16T02:28:01.142Z,11.27
2019-03-16T02:30:27.906Z,11.28
2019-03-16T02:33:11.013Z,11.29
2019-03-16T02:35:23.356Z,11.34
2019-03-16T02:37:50.407Z,11.27
2019-03-16T02:40:19.020Z,11.28
2019-03-16T02:42:45.835Z,11.31
2019-03-16T02:45:12.596Z,11.34
2019-03-16T02:47:39.311Z,11.33
2019-03-16T02:50:06.035Z,11.30
2019-03-16T02:52:36.101Z,11.34
2019-03-16T02:55:03.705Z,11.33
2019-03-16T02:57:30.761Z,11.32
2019-03-16T02:59:57.480Z,11.33
2019-03-16T03:02:24.332Z,11.35
2019-03-16T03:04:51.400Z,11.31
2019-03-16T03:07:18.734Z,11.29
2019-03-16T03:09:45.580Z,11.26
2019-03-16T03:12:12.445Z,11.21
2019-03-16T03:14:39.192Z,11.26
2019-03-16T03:17:05.906Z,11.21
2019-03-16T03:19:32.658Z,11.18
2019-03-16T03:21:59.344Z,11.17
2019-03-16T03:24:26.219Z,11.20
2019-03-16T03:26:52.962Z,11.16
2019-03-16T03:29:19.700Z,11.16
2019-03-16T03:31:46.422Z,11.13
2019-03-16T03:34:13.255Z,11.14
2019-03-16T03:36:39.970Z,11.16
2019-03-16T03:39:06.970Z,11.19
2019-03-16T03:41:33.760Z,11.26
2019-03-16T03:44:00.456Z,11.21
2019-03-16T03:46:27.231Z,11.20
2019-03-16T03:48:53.921Z,11.23
2019-03-16T03:51:20.660Z,11.27
2019-03-16T03:53:47.360Z,11.24
2019-03-16T03:56:14.095Z,11.20
2019-03-16T03:58:40.788Z,11.20
2019-03-16T04:01:07.627Z,11.26
2019-03-16T04:03:34.730Z,11.25
2019-03-16T04:06:01.461Z,11.30
2019-03-16T04:08:29.026Z,11.29
2019-03-16T04:10:55.790Z,11.28
2019-03-16T04:13:24.193Z,11.25
2019-03-16T04:15:50.944Z,11.24
2019-03-16T04:18:17.665Z,11.23
2019-03-16T04:20:44.570Z,11.33
2019-03-16T04:23:11.304Z,11.32
2019-03-16T04:25:38.045Z,11.36
2019-03-16T04:28:04.753Z,11.33
2019-03-16T04:30:31.456Z,11.33
2019-03-16T04:32:58.163Z,11.38
2019-03-16T04:35:24.932Z,11.38
2019-03-16T04:37:51.649Z,11.31
2019-03-16T04:40:18.409Z,11.30
2019-03-16T04:42:45.146Z,11.28
2019-03-16T04:45:12.540Z,11.29
2019-03-16T04:47:39.252Z,11.25
2019-03-16T04:50:06.222Z,11.28
2019-03-16T04:52:33.099Z,11.31
2019-03-16T04:54:59.884Z,11.26
2019-03-16T04:57:27.389Z,11.22
2019-03-16T04:59:54.168Z,11.16
2019-03-16T05:02:20.869Z,11.22
2019-03-16T05:04:47.646Z,11.25
2019-03-16T05:07:14.399Z,11.27
2019-03-16T05:09:41.168Z,11.24
2019-03-16T05:12:07.945Z,11.22
2019-03-16T05:14:34.673Z,11.20
2019-03-16T05:17:01.514Z,11.16
2019-03-16T05:19:28.248Z,11.16
2019-03-16T05:21:54.988Z,11.19
2019-03-16T05:24:22.066Z,11.14
2019-03-16T05:26:48.771Z,11.19
2019-03-16T05:29:15.822Z,11.19
2019-03-16T05:31:44.460Z,11.20
2019-03-16T05:34:11.296Z,11.19
2019-03-16T05:36:38.112Z,11.16
2019-03-16T05:39:06.313Z,11.08
2019-03-16T05:41:35.307Z,11.02
2019-03-16T05:44:01.958Z,11.05
2019-03-16T05:46:28.685Z,11.06
2019-03-16T05:48:55.414Z,11.01
2019-03-16T05:51:22.138Z,11.02
2019-03-16T05:53:49.284Z,10.96
2019-03-16T05:56:16.016Z,10.97
2019-03-16T05:58:42.754Z,10.93
2019-03-16T06:01:09.488Z,10.96
2019-03-16T06:03:36.229Z,10.90
2019-03-16T06:06:03.012Z,10.94
2019-03-16T06:08:29.853Z,10.90
2019-03-16T06:10:56.802Z,10.98
2019-03-16T06:13:23.538Z,10.97
2019-03-16T06:15:50.384Z,10.91
2019-03-16T06:18:17.100Z,10.89
2019-03-16T06:20:44.139Z,10.86
2019-03-16T06:23:10.910Z,10.81
2019-03-16T06:25:37.750Z,10.84
2019-03-16T06:28:04.614Z,10.85
2019-03-16T06:30:31.838Z,10.89
2019-03-16T06:32:58.840Z,10.93
2019-03-16T06:35:29.288Z,10.86
2019-03-16T06:37:54.224Z,10.84
2019-03-16T06:40:20.963Z,10.83
2019-03-16T06:42:47.947Z,10.83
2019-03-16T06:45:14.679Z,10.90
2019-03-16T06:47:41.411Z,10.86
2019-03-16T06:50:10.696Z,10.82
2019-03-16T06:52:37.432Z,10.80
2019-03-16T06:55:04.276Z,10.78
2019-03-16T06:57:31.017Z,10.77
2019-03-16T06:59:57.744Z,10.76
2019-03-16T07:02:24.482Z,10.75
2019-03-16T07:04:51.217Z,10.76
2019-03-16T07:07:18.167Z,10.70
2019-03-16T07:09:45.022Z,10.70
2019-03-16T07:12:11.763Z,10.76
2019-03-16T07:14:38.914Z,10.74
2019-03-16T07:17:07.560Z,10.66
2019-03-16T07:19:34.293Z,10.75
2019-03-16T07:22:03.030Z,10.72
2019-03-16T07:24:29.877Z,10.71
2019-03-16T07:26:56.738Z,10.65
2019-03-16T07:29:23.472Z,10.66
2019-03-16T07:31:50.221Z,10.73
2019-03-16T07:34:16.926Z,10.72
2019-03-16T07:36:43.643Z,10.77
2019-03-16T07:39:10.410Z,10.78
2019-03-16T07:41:39.233Z,10.77
2019-03-16T07:44:06.101Z,10.82
2019-03-16T07:46:32.827Z,10.89
2019-03-16T07:49:01.202Z,10.92
2019-03-16T07:51:29.789Z,10.91
2019-03-16T07:53:56.672Z,10.87
2019-03-16T07:56:23.368Z,10.73
2019-03-16T07:58:50.469Z,10.76
2019-03-16T08:01:17.371Z,10.78
2019-03-16T08:03:44.367Z,10.84
2019-03-16T08:06:11.235Z,10.82
2019-03-16T08:08:38.054Z,10.81
2019-03-16T08:11:04.871Z,10.83
2019-03-16T08:13:31.632Z,10.73
2019-03-16T08:16:01.475Z,10.78
2019-03-16T08:18:28.380Z,10.77
2019-03-16T08:20:55.128Z,10.80
2019-03-16T08:23:21.854Z,10.79
2019-03-16T08:25:51.461Z,10.77
2019-03-16T08:28:18.907Z,10.89
2019-03-16T08:30:46.154Z,10.97
2019-03-16T08:33:13.029Z,11.01
2019-03-16T08:35:39.768Z,11.02
2019-03-16T08:38:06.468Z,11.03
2019-03-16T08:40:36.287Z,10.91
2019-03-16T08:43:03.090Z,10.97
2019-03-16T08:45:29.879Z,10.95
2019-03-16T08:47:56.696Z,11.01
2019-03-16T08:50:23.487Z,11.00
2019-03-16T08:52:53.959Z,10.98
2019-03-16T08:55:20.770Z,11.06
2019-03-16T08:57:47.994Z,11.10
2019-03-16T09:00:14.849Z,11.15
2019-03-16T09:02:41.571Z,11.15
2019-03-16T09:05:11.715Z,11.22
2019-03-16T09:07:38.631Z,11.27
2019-03-16T09:10:05.842Z,11.20
2019-03-16T09:12:32.608Z,11.20
2019-03-16T09:14:59.364Z,11.16
2019-03-16T09:17:26.246Z,11.15
2019-03-16T09:19:53.064Z,11.13
2019-03-16T09:22:19.802Z,11.05
2019-03-16T09:24:46.729Z,11.01
2019-03-16T09:27:14.057Z,10.99
2019-03-16T09:29:42.719Z,10.93
2019-03-16T09:32:09.453Z,10.87
2019-03-16T09:34:36.219Z,10.89
2019-03-16T09:37:03.216Z,10.92
2019-03-16T09:39:30.086Z,10.96
2019-03-16T09:45:17.269Z,10.92
2019-03-16T09:47:44.036Z,11.00
2019-03-16T09:50:11.004Z,11.05
2019-03-16T09:52:37.770Z,11.06
2019-03-16T09:55:04.641Z,11.02
2019-03-16T09:57:31.406Z,11.01
2019-03-16T09:59:58.510Z,11.08
2019-03-16T10:02:25.628Z,11.05
2019-03-16T10:04:52.365Z,11.08
2019-03-16T10:07:19.422Z,10.97
2019-03-16T10:09:46.469Z,11.06
2019-03-16T10:12:15.175Z,11.08
2019-03-16T10:14:42.167Z,11.12
2019-03-16T10:17:09.150Z,11.07
2019-03-16T10:19:36.138Z,11.12
2019-03-16T10:22:03.114Z,11.18
2019-03-16T10:24:29.855Z,11.09
2019-03-16T10:26:56.683Z,11.08
2019-03-16T10:29:23.447Z,11.00
2019-03-16T10:31:50.326Z,11.01
2019-03-16T10:34:18.015Z,11.05
2019-03-16T10:36:47.889Z,11.06
2019-03-16T10:39:14.973Z,11.19
2019-03-16T10:42:24.185Z,11.21
2019-03-16T10:44:52.077Z,11.25
2019-03-16T10:47:19.009Z,11.21
2019-03-16T10:49:45.835Z,11.27
2019-03-16T10:52:12.799Z,11.16
2019-03-16T10:54:39.806Z,11.12
2019-03-16T10:57:06.525Z,10.88
2019-03-16T10:59:33.356Z,10.96
2019-03-16T11:02:00.224Z,11.03
2019-03-16T11:04:27.041Z,11.26
2019-03-16T11:06:53.838Z,11.23
2019-03-16T11:09:20.566Z,11.33
2019-03-16T11:11:47.581Z,11.37
2019-03-16T11:14:14.396Z,11.41
2019-03-16T11:16:41.131Z,11.35
2019-03-16T11:19:08.133Z,11.41
2019-03-16T11:21:34.877Z,11.57
2019-03-16T11:24:01.934Z,11.60
2019-03-16T11:26:28.880Z,11.61
2019-03-16T11:29:04.388Z,11.84
2019-03-16T11:31:24.185Z,11.81
2019-03-16T11:33:50.915Z,11.78
2019-03-16T11:36:17.619Z,11.81
2019-03-16T11:38:44.323Z,11.50
2019-03-16T11:41:11.344Z,11.32
2019-03-16T11:43:41.030Z,11.31
2019-03-16T11:46:07.877Z,11.31
2019-03-16T11:48:34.642Z,11.38
2019-03-16T11:51:01.496Z,11.40
2019-03-16T11:53:28.321Z,11.38
2019-03-16T11:55:55.061Z,11.39
2019-03-16T11:58:21.865Z,11.40
2019-03-16T12:00:49.095Z,11.42
2019-03-16T12:03:15.970Z,11.34
2019-03-16T12:05:42.810Z,11.41
2019-03-16T12:08:09.725Z,11.44
2019-03-16T12:10:39.133Z,11.32
2019-03-16T12:13:16.806Z,11.27
2019-03-16T12:15:35.089Z,11.28
2019-03-16T12:18:01.891Z,11.24
2019-03-16T12:20:28.685Z,11.22
2019-03-16T12:22:55.447Z,11.20
2019-03-16T12:25:22.169Z,11.18
2019-03-16T12:27:48.898Z,11.27
2019-03-16T12:30:15.615Z,11.48
2019-03-16T12:32:42.401Z,11.56
2019-03-16T12:35:09.390Z,11.47
2019-03-16T12:37:36.157Z,11.30
2019-03-16T12:40:06.747Z,11.22
2019-03-16T12:42:33.817Z,11.18
2019-03-16T12:45:01.705Z,11.21
2019-03-16T12:47:31.323Z,11.30
2019-03-16T12:49:58.267Z,11.65
2019-03-16T12:52:25.190Z,11.92
2019-03-16T12:54:52.057Z,12.17
2019-03-16T12:57:18.825Z,12.44
2019-03-16T12:59:47.211Z,12.75
2019-03-16T13:02:14.265Z,13.05
2019-03-16T13:04:42.922Z,13.24
2019-03-16T13:07:09.965Z,13.40
2019-03-16T13:09:36.668Z,13.47
2019-03-16T13:12:03.708Z,13.54
2019-03-16T13:14:30.449Z,13.42
2019-03-16T13:16:57.324Z,13.07
2019-03-16T13:19:24.051Z,12.64
2019-03-16T13:21:53.486Z,12.52
2019-03-16T13:24:20.616Z,12.49
2019-03-16T13:26:47.373Z,12.25
2019-03-16T13:29:14.462Z,12.16
2019-03-16T13:31:41.195Z,12.02
2019-03-16T13:34:09.853Z,12.05
2019-03-16T13:36:36.641Z,11.80
2019-03-16T13:39:05.955Z,11.85
2019-03-16T13:41:32.702Z,11.88
2019-03-16T13:43:59.621Z,11.86
2019-03-16T13:46:27.834Z,11.98
2019-03-16T13:48:54.698Z,11.89
2019-03-16T13:51:21.513Z,11.77
2019-03-16T13:53:48.360Z,11.81
2019-03-16T13:56:15.331Z,11.92
2019-03-16T13:58:43.007Z,11.93
2019-03-16T14:01:09.773Z,12.11
2019-03-16T14:03:36.626Z,12.22
2019-03-16T14:06:03.588Z,12.53
2019-03-16T14:08:30.315Z,12.75
2019-03-16T14:10:57.180Z,12.95
2019-03-16T14:13:24.435Z,13.25
2019-03-16T14:15:54.122Z,13.38
2019-03-16T14:18:23.343Z,13.56
2019-03-16T14:20:51.577Z,13.37
2019-03-16T14:23:18.407Z,13.20
2019-03-16T14:25:45.129Z,13.38
2019-03-16T14:28:11.908Z,13.30
2019-03-16T14:30:41.393Z,13.27
2019-03-16T14:33:07.340Z,13.15
2019-03-16T14:35:34.096Z,13.25
2019-03-16T14:38:01.176Z,13.25
2019-03-16T14:40:28.252Z,13.41
2019-03-16T14:42:55.683Z,13.52
2019-03-16T14:45:22.777Z,13.40
2019-03-16T14:47:49.499Z,13.43
2019-03-16T14:50:16.798Z,13.42
2019-03-16T14:52:43.702Z,13.39
2019-03-16T14:55:13.128Z,13.40
2019-03-16T14:57:39.876Z,13.17
2019-03-16T15:00:08.575Z,13.20
2019-03-16T15:02:35.312Z,13.27
2019-03-16T15:05:05.284Z,13.22
2019-03-16T15:07:32.100Z,13.23
2019-03-16T15:09:58.935Z,13.33
2019-03-16T15:12:25.758Z,13.36
2019-03-16T15:14:52.656Z,13.28
2019-03-16T15:17:19.830Z,13.26
2019-03-16T15:19:46.672Z,13.15
2019-03-16T15:22:13.490Z,13.05
2019-03-16T15:24:40.245Z,12.83
2019-03-16T15:27:07.072Z,12.78
2019-03-16T15:29:33.856Z,12.70
2019-03-16T15:32:00.704Z,12.76
2019-03-16T15:34:27.797Z,12.73
2019-03-16T15:36:54.531Z,12.76
2019-03-16T15:39:21.296Z,12.78
2019-03-16T15:41:48.903Z,12.81
2019-03-16T15:44:16.023Z,12.79
2019-03-16T15:46:43.241Z,12.71
2019-03-16T15:49:12.970Z,12.76
2019-03-16T15:51:40.512Z,12.69
2019-03-16T15:54:07.388Z,12.74
2019-03-16T15:56:34.214Z,12.75
2019-03-16T15:59:01.056Z,12.87
2019-03-16T16:01:27.898Z,12.95
2019-03-16T16:03:54.742Z,12.97
2019-03-16T16:06:21.859Z,12.90
2019-03-16T16:08:48.626Z,12.88
2019-03-16T16:11:15.819Z,13.00
2019-03-16T16:13:42.677Z,12.88
2019-03-16T16:16:09.397Z,12.89
2019-03-16T16:18:36.496Z,12.87
2019-03-16T16:21:03.301Z,12.82
2019-03-16T16:23:30.409Z,12.37
2019-03-16T16:25:57.180Z,12.86
2019-03-16T16:28:24.169Z,12.85
2019-03-16T16:30:51.192Z,12.79
2019-03-16T16:33:17.930Z,12.74
2019-03-16T16:35:44.924Z,12.78
2019-03-16T16:38:12.957Z,12.86
2019-03-16T16:40:39.872Z,12.84
2019-03-16T16:43:10.637Z,12.84
2019-03-16T16:45:37.426Z,12.83
2019-03-16T16:48:04.825Z,12.81
2019-03-16T16:50:32.419Z,12.82
2019-03-16T16:52:59.112Z,12.82
2019-03-16T16:55:25.838Z,12.80
2019-03-16T16:57:52.726Z,12.83
2019-03-16T17:00:20.091Z,12.82
2019-03-16T17:02:48.095Z,12.86
2019-03-16T17:05:14.794Z,12.84
2019-03-16T17:07:41.497Z,12.82
2019-03-16T17:10:10.586Z,12.83
2019-03-16T17:12:37.620Z,12.76
2019-03-16T17:15:05.394Z,12.69
2019-03-16T17:17:35.559Z,12.60
2019-03-16T17:20:03.955Z,12.62
2019-03-16T17:22:30.817Z,12.57
2019-03-16T17:25:01.014Z,12.50
2019-03-16T17:27:27.713Z,12.46
2019-03-16T17:29:54.417Z,12.45
2019-03-16T17:32:21.284Z,12.42
2019-03-16T17:34:50.311Z,12.38
2019-03-16T17:37:17.048Z,12.33
2019-03-16T17:39:45.998Z,12.35
2019-03-16T17:42:12.764Z,12.33
2019-03-16T17:44:39.482Z,12.30
2019-03-16T17:47:06.180Z,12.26
2019-03-16T17:49:32.879Z,12.25
2019-03-16T17:51:59.760Z,12.23
2019-03-16T17:54:26.804Z,12.20
2019-03-16T17:56:53.667Z,12.19
2019-03-16T17:59:20.376Z,12.19
2019-03-16T18:01:54.584Z,12.16
2019-03-16T18:04:18.510Z,12.11
2019-03-16T18:06:45.688Z,12.11
2019-03-16T18:09:12.841Z,12.06
2019-03-16T18:11:40.361Z,12.03
2019-03-16T18:14:07.343Z,12.03
2019-03-16T18:16:35.979Z,12.02
2019-03-16T18:19:04.253Z,12.08
2019-03-16T18:21:31.027Z,12.11
2019-03-16T18:23:57.982Z,12.06
2019-03-16T18:26:27.177Z,11.97
2019-03-16T18:28:53.959Z,12.01
2019-03-16T18:31:20.689Z,11.94
2019-03-16T18:33:47.547Z,11.96
2019-03-16T18:36:14.392Z,11.90
2019-03-16T18:38:41.419Z,11.90
2019-03-16T18:41:08.163Z,11.90
2019-03-16T18:43:34.915Z,11.93
2019-03-16T18:46:01.630Z,11.92
2019-03-16T18:48:30.476Z,11.89
2019-03-16T18:50:57.283Z,11.87
2019-03-16T18:53:24.035Z,11.91
2019-03-16T18:55:50.751Z,11.92
2019-03-16T18:58:17.814Z,11.87
2019-03-16T19:00:44.565Z,11.91
2019-03-16T19:03:11.823Z,11.93
2019-03-16T19:05:38.717Z,11.92
2019-03-16T19:08:05.781Z,11.87
2019-03-16T19:10:35.242Z,11.84
2019-03-16T19:13:02.067Z,11.85
2019-03-16T19:15:28.780Z,11.83
2019-03-16T19:17:59.129Z,11.83
2019-03-16T19:20:25.849Z,11.78
2019-03-16T19:22:52.621Z,11.79
2019-03-16T19:25:19.489Z,11.71
2019-03-16T19:27:46.359Z,11.69
2019-03-16T19:30:13.097Z,11.71
2019-03-16T19:32:39.857Z,11.72
2019-03-16T19:35:06.651Z,11.61
2019-03-16T19:37:33.395Z,11.60
2019-03-16T19:40:00.259Z,11.59
2019-03-16T19:42:26.995Z,11.52
2019-03-16T19:44:53.875Z,11.50
2019-03-16T19:47:20.619Z,11.53
2019-03-16T19:49:47.876Z,11.52
2019-03-16T19:52:15.036Z,11.48
2019-03-16T19:54:41.905Z,11.49
2019-03-16T19:57:15.805Z,11.42
2019-03-16T19:59:39.319Z,11.45
2019-03-16T20:02:06.013Z,11.49
2019-03-16T20:04:36.159Z,11.49
2019-03-16T20:07:01.547Z,11.48
2019-03-16T20:09:28.302Z,11.47
2019-03-16T20:11:55.269Z,11.48
2019-03-16T20:14:22.018Z,11.49
2019-03-16T20:16:51.624Z,11.46
2019-03-16T20:19:18.460Z,11.43
2019-03-16T20:21:45.203Z,11.44
2019-03-16T20:24:11.919Z,11.43
2019-03-16T20:26:39.887Z,11.36
2019-03-16T20:29:08.049Z,11.34
2019-03-16T20:31:46.312Z,11.34
2019-03-16T20:34:06.170Z,11.33
2019-03-16T20:36:34.775Z,11.36
2019-03-16T20:39:01.509Z,11.36
2019-03-16T20:41:36.099Z,11.30
2019-03-16T20:43:57.284Z,11.28
2019-03-16T20:46:24.088Z,11.25
2019-03-16T20:48:50.800Z,11.22
2019-03-16T20:51:17.719Z,11.30
2019-03-16T20:53:44.456Z,11.30
2019-03-16T20:56:11.612Z,11.23
2019-03-16T20:58:38.495Z,11.16
2019-03-16T21:01:05.209Z,11.20
2019-03-16T21:03:31.949Z,11.23
2019-03-16T21:05:58.696Z,11.26
2019-03-16T21:08:25.463Z,11.24
2019-03-16T21:10:52.367Z,11.24
2019-03-16T21:13:20.515Z,11.21
2019-03-16T21:15:47.279Z,11.16
2019-03-16T21:18:13.994Z,11.17
2019-03-16T21:20:43.070Z,11.23
2019-03-16T21:23:09.953Z,11.26
2019-03-16T21:25:36.673Z,11.23
2019-03-16T21:28:03.518Z,11.15
2019-03-16T21:30:30.363Z,11.10
2019-03-16T21:32:59.975Z,11.08
2019-03-16T21:35:26.720Z,11.10
2019-03-16T21:37:53.831Z,11.02
2019-03-16T21:40:20.567Z,11.09
2019-03-16T21:42:47.268Z,11.13
2019-03-16T21:45:14.032Z,11.08
2019-03-16T21:47:40.761Z,11.08
2019-03-16T21:50:07.951Z,11.06
2019-03-16T21:52:34.673Z,11.10
2019-03-16T21:55:01.385Z,11.08
2019-03-16T21:57:28.780Z,11.04
2019-03-16T21:59:55.572Z,11.05
2019-03-16T22:02:22.792Z,11.07
2019-03-16T22:04:49.673Z,11.04
2019-03-16T22:07:18.199Z,11.05
2019-03-16T22:09:45.022Z,11.06
2019-03-16T22:12:11.873Z,11.12
2019-03-16T22:14:38.653Z,11.13
2019-03-16T22:17:05.355Z,11.10
2019-03-16T22:19:32.078Z,11.13
2019-03-16T22:22:01.804Z,11.13
2019-03-16T22:24:28.523Z,11.13
2019-03-16T22:26:55.714Z,11.13
2019-03-16T22:29:22.481Z,11.11
2019-03-16T22:31:49.219Z,11.07
2019-03-16T22:34:16.224Z,11.13
2019-03-16T22:36:46.092Z,11.12
2019-03-16T22:39:12.784Z,11.13
2019-03-16T22:41:41.422Z,11.19
2019-03-16T22:44:08.143Z,11.14
2019-03-16T22:46:34.984Z,11.14
2019-03-16T22:49:01.745Z,11.22
2019-03-16T22:51:28.482Z,11.27
2019-03-16T22:53:55.691Z,11.23
2019-03-16T22:56:22.668Z,11.23
2019-03-16T22:58:52.447Z,11.23
2019-03-16T23:01:19.440Z,11.26
2019-03-16T23:03:46.469Z,11.25
2019-03-16T23:06:13.170Z,11.24
2019-03-16T23:08:41.319Z,11.22
2019-03-16T23:11:09.372Z,11.22
2019-03-16T23:13:38.036Z,11.23
2019-03-16T23:16:07.504Z,11.28
2019-03-16T23:18:34.344Z,11.21
2019-03-16T23:21:01.388Z,11.19
2019-03-16T23:23:28.310Z,11.21
2019-03-16T23:25:57.390Z,11.27
2019-03-16T23:28:24.117Z,11.26
2019-03-16T23:30:50.862Z,11.28
2019-03-16T23:33:18.676Z,11.26
2019-03-16T23:35:45.380Z,11.18
2019-03-16T23:38:12.147Z,11.17
2019-03-16T23:40:38.974Z,11.15
2019-03-16T23:43:05.682Z,11.19
2019-03-16T23:45:32.525Z,11.20
2019-03-16T23:47:59.232Z,11.20
2019-03-16T23:50:27.916Z,11.19
2019-03-16T23:52:54.645Z,11.23
2019-03-16T23:55:21.370Z,11.24
2019-03-16T23:57:48.114Z,11.25
