createdAt,value
2019-02-06T00:02:20.057Z,87.75
2019-02-06T00:04:52.799Z,88.23
2019-02-06T00:07:25.550Z,88.50
2019-02-06T00:09:58.360Z,88.81
2019-02-06T00:12:31.306Z,89.40
2019-02-06T00:15:05.044Z,88.83
2019-02-06T00:17:37.943Z,88.76
2019-02-06T00:20:10.637Z,88.53
2019-02-06T00:22:43.426Z,88.75
2019-02-06T00:25:16.267Z,88.68
2019-02-06T00:27:48.887Z,88.59
2019-02-06T00:30:23.792Z,88.33
2019-02-06T00:32:56.585Z,87.44
2019-02-06T00:35:29.269Z,87.29
2019-02-06T00:38:05.152Z,87.63
2019-02-06T00:40:36.366Z,87.98
2019-02-06T00:43:09.093Z,87.94
2019-02-06T00:45:41.760Z,88.16
2019-02-06T00:48:14.720Z,88.06
2019-02-06T00:50:47.496Z,88.24
2019-02-06T00:53:20.213Z,88.00
2019-02-06T00:55:53.075Z,88.01
2019-02-06T00:58:26.231Z,88.11
2019-02-06T01:00:59.006Z,87.50
2019-02-06T01:03:31.707Z,87.89
2019-02-06T01:06:04.442Z,88.33
2019-02-06T01:08:37.153Z,88.10
2019-02-06T01:11:09.972Z,87.47
2019-02-06T01:13:42.808Z,87.01
2019-02-06T01:16:15.448Z,86.79
2019-02-06T01:18:48.243Z,87.20
2019-02-06T01:21:24.492Z,87.79
2019-02-06T01:23:57.248Z,88.08
2019-02-06T01:26:30.026Z,88.23
2019-02-06T01:29:03.037Z,88.22
2019-02-06T01:31:36.015Z,88.47
2019-02-06T01:34:09.205Z,88.25
2019-02-06T01:36:41.921Z,88.29
2019-02-06T01:39:14.771Z,87.99
2019-02-06T01:41:47.427Z,88.01
2019-02-06T01:44:20.146Z,88.04
2019-02-06T01:46:53.242Z,88.18
2019-02-06T01:49:25.925Z,88.17
2019-02-06T01:51:58.726Z,88.23
2019-02-06T01:54:31.572Z,88.22
2019-02-06T01:57:04.463Z,87.76
2019-02-06T01:59:37.142Z,87.77
2019-02-06T02:02:09.827Z,88.34
2019-02-06T02:04:42.559Z,87.62
2019-02-06T02:07:15.348Z,87.49
2019-02-06T02:09:48.211Z,87.74
2019-02-06T02:12:20.994Z,87.80
2019-02-06T02:14:53.712Z,88.25
2019-02-06T02:17:26.495Z,87.82
2019-02-06T02:19:59.306Z,87.10
2019-02-06T02:22:32.639Z,87.42
2019-02-06T02:25:06.355Z,87.92
2019-02-06T02:27:39.156Z,88.15
2019-02-06T02:30:16.590Z,88.35
2019-02-06T02:32:49.298Z,88.26
2019-02-06T02:35:22.183Z,88.35
2019-02-06T02:37:54.906Z,88.01
2019-02-06T02:40:27.596Z,87.09
2019-02-06T02:43:00.291Z,86.94
2019-02-06T02:45:33.362Z,86.50
2019-02-06T02:48:06.050Z,86.83
2019-02-06T02:50:38.740Z,86.97
2019-02-06T02:53:11.430Z,87.41
2019-02-06T02:55:44.317Z,87.01
2019-02-06T02:58:20.181Z,88.11
2019-02-06T03:01:17.683Z,87.91
2019-02-06T03:04:15.300Z,87.79
2019-02-06T03:06:48.063Z,88.14
2019-02-06T03:09:20.913Z,87.76
2019-02-06T03:11:53.597Z,88.38
2019-02-06T03:14:26.242Z,88.02
2019-02-06T03:16:59.013Z,88.17
2019-02-06T03:19:31.820Z,87.50
2019-02-06T03:22:05.337Z,87.30
2019-02-06T03:24:38.582Z,87.00
2019-02-06T03:27:11.228Z,87.14
2019-02-06T03:29:43.929Z,87.12
2019-02-06T03:32:16.624Z,87.14
2019-02-06T03:34:49.372Z,86.77
2019-02-06T03:37:22.050Z,86.95
2019-02-06T03:39:54.773Z,87.23
2019-02-06T03:42:27.600Z,87.32
2019-02-06T03:51:03.651Z,88.67
2019-02-06T03:53:36.369Z,87.25
2019-02-06T03:56:09.077Z,85.91
2019-02-06T03:58:41.797Z,85.96
2019-02-06T04:01:14.517Z,86.95
2019-02-06T04:03:47.628Z,87.49
2019-02-06T04:06:20.323Z,87.69
2019-02-06T04:08:53.912Z,87.19
2019-02-06T04:11:26.609Z,87.60
2019-02-06T04:13:59.458Z,88.10
2019-02-06T04:16:32.185Z,87.50
2019-02-06T04:19:04.938Z,86.85
2019-02-06T04:21:37.672Z,86.30
2019-02-06T04:24:10.396Z,86.24
2019-02-06T04:26:43.062Z,86.35
2019-02-06T04:29:15.868Z,86.28
2019-02-06T04:31:48.644Z,86.17
2019-02-06T04:34:21.432Z,86.48
2019-02-06T04:37:05.797Z,86.51
2019-02-06T04:39:28.806Z,87.09
2019-02-06T04:42:01.716Z,87.32
2019-02-06T04:44:34.474Z,87.37
2019-02-06T04:47:07.123Z,87.04
2019-02-06T04:49:39.915Z,86.50
2019-02-06T04:52:12.612Z,85.35
2019-02-06T04:54:45.320Z,85.71
2019-02-06T04:57:18.169Z,86.41
2019-02-06T04:59:50.874Z,86.76
2019-02-06T05:02:23.652Z,86.82
2019-02-06T05:04:56.374Z,86.00
2019-02-06T05:07:29.402Z,85.55
2019-02-06T05:10:02.158Z,86.05
2019-02-06T05:12:34.977Z,86.41
2019-02-06T05:15:08.389Z,86.81
2019-02-06T05:17:41.405Z,86.93
2019-02-06T05:20:26.420Z,86.77
2019-02-06T05:22:59.423Z,86.25
2019-02-06T05:25:32.590Z,86.15
2019-02-06T05:28:05.679Z,86.13
2019-02-06T05:30:38.413Z,85.86
2019-02-06T05:33:11.139Z,85.61
2019-02-06T05:35:44.190Z,85.65
2019-02-06T05:38:16.926Z,86.49
2019-02-06T05:40:49.587Z,86.32
2019-02-06T05:43:22.365Z,86.62
2019-02-06T05:45:55.250Z,87.13
2019-02-06T05:48:28.070Z,87.21
2019-02-06T05:51:00.830Z,86.69
2019-02-06T05:53:33.546Z,86.29
2019-02-06T05:56:06.815Z,86.41
2019-02-06T05:58:39.516Z,86.45
2019-02-06T06:01:12.387Z,86.15
2019-02-06T06:03:45.110Z,85.90
2019-02-06T06:06:17.870Z,85.67
2019-02-06T06:08:50.599Z,85.78
2019-02-06T06:11:23.311Z,86.49
2019-02-06T06:13:56.358Z,86.26
2019-02-06T06:16:29.075Z,87.19
2019-02-06T06:19:01.751Z,86.35
2019-02-06T06:21:34.620Z,85.44
2019-02-06T06:24:09.115Z,85.88
2019-02-06T06:26:41.919Z,85.97
2019-02-06T06:29:14.825Z,86.00
2019-02-06T06:31:47.589Z,85.95
2019-02-06T06:34:20.293Z,86.16
2019-02-06T06:36:52.982Z,86.40
2019-02-06T06:39:27.383Z,86.95
2019-02-06T06:42:00.226Z,87.34
2019-02-06T06:44:32.926Z,87.12
2019-02-06T06:47:05.711Z,86.01
2019-02-06T06:49:38.520Z,85.39
2019-02-06T06:52:11.196Z,85.60
2019-02-06T06:54:44.001Z,85.65
2019-02-06T06:57:16.640Z,85.74
2019-02-06T06:59:49.391Z,85.67
2019-02-06T07:02:22.424Z,85.94
2019-02-06T07:04:55.104Z,86.09
2019-02-06T07:07:27.846Z,86.28
2019-02-06T07:10:00.591Z,86.17
2019-02-06T07:12:33.402Z,85.78
2019-02-06T07:15:11.050Z,86.48
2019-02-06T07:17:43.745Z,87.24
2019-02-06T07:20:18.500Z,86.47
2019-02-06T07:22:51.589Z,85.24
2019-02-06T07:25:24.663Z,85.39
2019-02-06T07:27:57.558Z,85.43
2019-02-06T07:30:35.675Z,85.56
2019-02-06T07:33:08.187Z,85.81
2019-02-06T07:35:40.898Z,85.96
2019-02-06T07:38:23.939Z,85.82
2019-02-06T07:40:48.202Z,85.98
2019-02-06T07:43:20.963Z,85.77
2019-02-06T07:45:53.683Z,85.75
2019-02-06T07:48:26.778Z,86.36
2019-02-06T07:51:01.378Z,86.75
2019-02-06T07:53:34.075Z,86.73
2019-02-06T07:56:06.855Z,84.93
2019-02-06T07:58:39.579Z,84.43
2019-02-06T08:01:12.373Z,84.62
2019-02-06T08:03:45.065Z,84.71
2019-02-06T08:06:17.698Z,85.71
2019-02-06T08:08:50.496Z,87.63
2019-02-06T08:11:23.156Z,87.14
2019-02-06T08:13:55.871Z,85.98
2019-02-06T08:16:28.595Z,88.01
2019-02-06T08:19:01.283Z,86.51
2019-02-06T08:21:34.071Z,87.10
2019-02-06T08:24:07.510Z,86.36
2019-02-06T08:26:40.191Z,84.09
2019-02-06T08:29:12.917Z,85.38
2019-02-06T08:31:45.863Z,80.00
2019-02-06T08:34:18.478Z,79.10
2019-02-06T08:36:51.092Z,79.33
2019-02-06T08:39:24.278Z,77.23
2019-02-06T08:41:56.918Z,78.22
2019-02-06T08:44:29.907Z,78.22
2019-02-06T08:47:03.028Z,76.22
2019-02-06T08:49:35.700Z,72.35
2019-02-06T08:52:08.274Z,69.17
2019-02-06T08:54:41.112Z,65.49
2019-02-06T08:57:13.767Z,60.67
2019-02-06T08:59:46.786Z,63.24
2019-02-06T09:02:19.492Z,60.77
2019-02-06T09:04:55.857Z,57.05
2019-02-06T09:07:26.507Z,55.12
2019-02-06T09:10:02.485Z,55.36
2019-02-06T09:12:35.201Z,50.66
2019-02-06T09:15:08.368Z,49.72
2019-02-06T09:17:40.931Z,44.24
2019-02-06T09:20:18.093Z,43.71
2019-02-06T09:22:51.209Z,42.60
2019-02-06T09:25:25.839Z,42.28
2019-02-06T09:27:58.981Z,43.17
2019-02-06T09:30:35.999Z,48.15
2019-02-06T09:33:08.958Z,45.76
2019-02-06T09:35:41.611Z,41.50
2019-02-06T09:38:14.187Z,40.57
2019-02-06T09:40:49.357Z,39.32
2019-02-06T09:43:21.456Z,41.10
2019-02-06T09:45:57.071Z,37.81
2019-02-06T09:48:29.616Z,35.33
2019-02-06T09:51:02.324Z,36.94
2019-02-06T09:53:34.972Z,34.98
2019-02-06T09:56:07.913Z,34.67
2019-02-06T09:58:40.706Z,33.34
2019-02-06T10:01:13.598Z,31.22
2019-02-06T10:03:46.987Z,34.21
2019-02-06T10:06:19.831Z,32.30
2019-02-06T10:08:53.440Z,32.04
2019-02-06T10:11:26.168Z,29.63
2019-02-06T10:13:58.913Z,30.98
2019-02-06T10:16:31.619Z,34.35
2019-02-06T10:19:04.554Z,34.45
2019-02-06T10:21:37.334Z,31.59
2019-02-06T10:24:10.208Z,32.59
2019-02-06T10:26:42.940Z,35.71
2019-02-06T10:29:15.695Z,34.18
2019-02-06T10:31:48.425Z,29.70
2019-02-06T10:34:21.146Z,26.92
2019-02-06T10:36:53.990Z,27.90
2019-02-06T10:39:34.274Z,28.83
2019-02-06T10:42:01.089Z,32.65
2019-02-06T10:44:34.071Z,30.35
2019-02-06T10:47:06.859Z,28.49
2019-02-06T10:49:39.787Z,27.89
2019-02-06T10:52:12.506Z,27.22
2019-02-06T10:54:45.356Z,26.70
2019-02-06T10:57:18.430Z,26.05
2019-02-06T10:59:51.145Z,25.67
2019-02-06T11:02:23.891Z,25.78
2019-02-06T11:04:56.788Z,26.16
2019-02-06T11:07:29.606Z,26.90
2019-02-06T11:10:02.370Z,26.78
2019-02-06T11:12:35.166Z,27.66
2019-02-06T11:15:09.770Z,25.58
2019-02-06T11:17:42.594Z,25.11
2019-02-06T11:20:18.569Z,24.75
2019-02-06T11:22:51.273Z,23.91
2019-02-06T11:25:24.212Z,22.33
2019-02-06T11:27:56.979Z,24.22
2019-02-06T11:30:30.472Z,23.34
2019-02-06T11:33:03.238Z,28.50
2019-02-06T11:35:36.155Z,25.91
2019-02-06T11:38:12.568Z,23.76
2019-02-06T11:40:45.605Z,22.49
2019-02-06T11:43:18.312Z,24.32
2019-02-06T11:45:51.104Z,24.71
2019-02-06T11:48:24.029Z,23.46
2019-02-06T11:50:57.342Z,22.33
2019-02-06T11:53:30.146Z,22.30
2019-02-06T11:56:02.860Z,25.53
2019-02-06T11:58:35.661Z,27.14
2019-02-06T12:01:33.259Z,27.59
2019-02-06T12:04:06.089Z,28.24
2019-02-06T12:06:38.924Z,29.51
2019-02-06T12:09:15.402Z,27.06
2019-02-06T12:11:48.162Z,28.26
2019-02-06T12:14:21.313Z,25.65
2019-02-06T12:16:54.286Z,25.61
2019-02-06T12:19:29.729Z,26.01
2019-02-06T12:22:02.420Z,25.92
2019-02-06T12:24:35.128Z,25.63
2019-02-06T12:27:07.795Z,25.55
2019-02-06T12:29:40.639Z,24.83
2019-02-06T12:32:13.502Z,23.57
2019-02-06T12:34:46.271Z,22.50
2019-02-06T12:37:19.111Z,22.74
2019-02-06T12:39:51.937Z,22.76
2019-02-06T12:42:24.703Z,23.90
2019-02-06T12:44:59.065Z,22.35
2019-02-06T12:47:31.799Z,22.21
2019-02-06T12:50:05.209Z,23.39
2019-02-06T12:52:38.205Z,24.74
2019-02-06T12:55:16.034Z,23.60
2019-02-06T12:57:48.688Z,22.85
2019-02-06T13:00:25.094Z,22.32
2019-02-06T13:03:00.010Z,22.36
2019-02-06T13:05:33.186Z,23.35
2019-02-06T13:08:07.954Z,23.85
2019-02-06T13:10:40.663Z,24.66
2019-02-06T13:13:13.720Z,24.01
2019-02-06T13:15:47.414Z,24.39
2019-02-06T13:18:24.055Z,24.06
2019-02-06T13:20:55.433Z,24.07
2019-02-06T13:23:28.117Z,24.75
2019-02-06T13:26:01.335Z,25.18
2019-02-06T13:28:34.057Z,25.71
2019-02-06T13:31:06.813Z,25.88
2019-02-06T13:33:39.518Z,27.96
2019-02-06T13:36:13.174Z,28.38
2019-02-06T13:38:45.890Z,28.92
2019-02-06T13:41:18.604Z,29.81
2019-02-06T13:43:51.348Z,29.16
2019-02-06T13:46:24.046Z,32.04
2019-02-06T13:48:57.034Z,30.58
2019-02-06T13:51:29.799Z,33.25
2019-02-06T13:54:02.577Z,36.37
2019-02-06T13:56:35.295Z,36.08
2019-02-06T13:59:07.976Z,35.78
2019-02-06T14:01:41.195Z,34.93
2019-02-06T14:04:14.147Z,33.92
2019-02-06T14:06:46.871Z,36.22
2019-02-06T14:09:25.649Z,38.99
2019-02-06T14:11:56.383Z,44.46
2019-02-06T14:14:29.133Z,45.38
2019-02-06T14:17:01.686Z,46.96
2019-02-06T14:19:34.435Z,47.20
2019-02-06T14:22:09.855Z,50.29
2019-02-06T14:25:26.451Z,51.13
2019-02-06T14:28:48.428Z,52.36
2019-02-06T14:32:06.570Z,50.48
2019-02-06T14:35:19.753Z,51.50
2019-02-06T14:38:28.088Z,54.33
2019-02-06T14:41:47.315Z,54.46
2019-02-06T14:45:06.884Z,54.54
2019-02-06T14:48:24.692Z,56.35
2019-02-06T14:51:30.708Z,59.28
2019-02-06T14:55:30.881Z,61.08
2019-02-06T14:59:39.546Z,62.30
2019-02-06T15:03:40.169Z,61.07
2019-02-06T15:06:41.989Z,62.73
2019-02-06T15:10:30.143Z,65.02
2019-02-06T15:13:47.610Z,65.94
2019-02-06T15:17:08.332Z,64.22
2019-02-06T15:20:04.462Z,65.36
2019-02-06T15:23:32.336Z,64.53
2019-02-06T15:26:50.522Z,63.90
2019-02-06T15:30:06.439Z,62.97
2019-02-06T15:33:46.539Z,63.63
2019-02-06T15:37:06.647Z,63.62
2019-02-06T15:40:44.517Z,62.94
2019-02-06T15:44:11.146Z,63.40
2019-02-06T15:47:29.000Z,63.66
2019-02-06T15:51:08.208Z,63.21
2019-02-06T15:54:38.743Z,64.86
2019-02-06T15:58:31.992Z,66.92
2019-02-06T16:01:55.338Z,67.01
2019-02-06T16:05:36.885Z,66.88
2019-02-06T16:09:09.768Z,65.74
2019-02-06T16:12:51.244Z,68.70
2019-02-06T16:16:24.001Z,70.49
2019-02-06T16:20:05.642Z,71.82
2019-02-06T16:23:49.409Z,72.59
2019-02-06T16:27:23.043Z,72.30
2019-02-06T16:30:41.461Z,75.46
2019-02-06T16:34:11.829Z,75.45
2019-02-06T16:37:25.159Z,76.51
2019-02-06T16:41:10.513Z,77.71
2019-02-06T16:44:31.310Z,79.31
2019-02-06T16:47:59.474Z,81.59
2019-02-06T16:50:49.735Z,82.68
2019-02-06T16:54:31.627Z,83.13
2019-02-06T16:57:50.078Z,83.22
2019-02-06T17:01:16.811Z,82.39
2019-02-06T17:04:24.334Z,81.11
2019-02-06T17:07:20.130Z,81.94
2019-02-06T17:10:58.514Z,82.68
2019-02-06T17:14:26.070Z,82.41
2019-02-06T17:18:09.637Z,82.08
2019-02-06T17:21:43.392Z,83.56
2019-02-06T17:25:10.448Z,85.60
2019-02-06T17:28:39.837Z,85.86
2019-02-06T17:31:47.545Z,85.82
2019-02-06T17:35:04.019Z,85.46
2019-02-06T17:38:17.006Z,86.08
2019-02-06T17:41:25.032Z,87.07
2019-02-06T17:44:55.210Z,85.58
2019-02-06T17:48:26.918Z,86.18
2019-02-06T17:51:43.443Z,86.62
2019-02-06T17:55:18.639Z,86.30
2019-02-06T17:57:54.764Z,85.75
2019-02-06T18:00:46.279Z,86.28
2019-02-06T18:03:19.389Z,87.40
2019-02-06T18:05:53.024Z,87.99
2019-02-06T18:08:25.748Z,88.52
2019-02-06T18:10:58.870Z,87.89
2019-02-06T18:13:31.958Z,87.64
2019-02-06T18:16:04.898Z,87.48
2019-02-06T18:18:37.594Z,87.35
2019-02-06T18:21:11.118Z,87.13
2019-02-06T18:23:43.871Z,87.60
2019-02-06T18:26:16.722Z,88.05
2019-02-06T18:28:49.636Z,88.46
2019-02-06T18:31:22.433Z,88.62
2019-02-06T18:33:55.267Z,88.55
2019-02-06T18:36:28.121Z,88.67
2019-02-06T18:39:01.446Z,88.75
2019-02-06T18:41:34.162Z,88.35
2019-02-06T18:44:07.329Z,88.63
2019-02-06T18:46:39.957Z,89.09
2019-02-06T18:49:12.681Z,89.25
2019-02-06T18:51:45.628Z,88.99
2019-02-06T18:54:18.430Z,89.09
2019-02-06T18:56:51.800Z,89.69
2019-02-06T18:59:24.941Z,90.11
2019-02-06T19:01:57.703Z,89.61
2019-02-06T19:04:31.064Z,89.18
2019-02-06T19:07:03.952Z,89.54
2019-02-06T19:09:36.859Z,89.89
2019-02-06T19:12:09.759Z,89.99
2019-02-06T19:14:43.544Z,89.56
2019-02-06T19:17:16.326Z,88.96
2019-02-06T19:19:49.050Z,89.03
2019-02-06T19:22:21.848Z,89.20
2019-02-06T19:24:54.516Z,89.24
2019-02-06T19:27:27.394Z,90.01
2019-02-06T19:30:00.208Z,90.04
2019-02-06T19:32:34.139Z,89.78
2019-02-06T19:35:08.868Z,89.40
2019-02-06T19:37:41.605Z,89.23
2019-02-06T19:40:14.640Z,89.43
2019-02-06T19:42:47.496Z,89.61
2019-02-06T19:45:20.323Z,89.83
2019-02-06T19:47:53.163Z,89.82
2019-02-06T19:50:32.339Z,89.40
2019-02-06T19:53:05.349Z,89.81
2019-02-06T19:55:38.034Z,90.44
2019-02-06T19:58:10.925Z,89.38
2019-02-06T20:00:43.793Z,89.09
2019-02-06T20:03:16.664Z,89.12
2019-02-06T20:05:49.471Z,89.16
2019-02-06T20:08:22.154Z,89.83
2019-02-06T20:10:54.987Z,89.97
2019-02-06T20:13:27.780Z,89.85
2019-02-06T20:16:00.997Z,89.93
2019-02-06T20:18:33.876Z,90.26
2019-02-06T20:21:06.762Z,90.47
2019-02-06T20:23:39.473Z,89.98
2019-02-06T20:26:12.333Z,89.46
2019-02-06T20:28:45.438Z,89.64
2019-02-06T20:31:18.125Z,89.71
2019-02-06T20:33:50.899Z,90.06
2019-02-06T20:36:23.580Z,90.32
2019-02-06T20:38:56.496Z,90.67
2019-02-06T20:41:34.134Z,90.66
2019-02-06T20:44:05.416Z,90.21
2019-02-06T20:46:38.224Z,90.25
2019-02-06T20:49:11.111Z,90.29
2019-02-06T20:51:43.904Z,90.36
2019-02-06T20:54:16.744Z,90.70
2019-02-06T20:56:49.578Z,90.48
2019-02-06T20:59:22.441Z,89.99
2019-02-06T21:01:55.079Z,89.69
2019-02-06T21:04:27.799Z,89.45
2019-02-06T21:07:00.666Z,89.55
2019-02-06T21:09:33.294Z,89.73
2019-02-06T21:12:06.525Z,89.85
2019-02-06T21:14:39.285Z,89.91
2019-02-06T21:17:12.067Z,89.23
2019-02-06T21:19:44.702Z,88.80
2019-02-06T21:22:17.409Z,89.67
2019-02-06T21:24:50.178Z,89.88
2019-02-06T21:27:22.868Z,89.67
2019-02-06T21:29:56.062Z,88.43
2019-02-06T21:32:28.976Z,89.68
2019-02-06T21:35:01.623Z,90.12
2019-02-06T21:37:34.378Z,90.17
2019-02-06T21:40:12.106Z,90.61
2019-02-06T21:42:44.834Z,89.86
2019-02-06T21:45:18.214Z,88.98
2019-02-06T21:47:50.853Z,88.76
2019-02-06T21:50:24.198Z,88.91
2019-02-06T21:52:57.623Z,89.58
2019-02-06T21:55:30.302Z,90.05
2019-02-06T21:58:03.016Z,90.47
2019-02-06T22:00:39.581Z,90.23
2019-02-06T22:03:12.428Z,89.47
2019-02-06T22:05:45.153Z,89.30
2019-02-06T22:08:17.963Z,89.61
2019-02-06T22:10:50.778Z,89.87
2019-02-06T22:13:23.136Z,90.33
2019-02-06T22:15:56.394Z,90.34
2019-02-06T22:18:29.012Z,90.14
2019-02-06T22:21:01.665Z,90.05
2019-02-06T22:23:34.715Z,90.19
2019-02-06T22:26:07.429Z,90.21
2019-02-06T22:28:40.129Z,89.85
2019-02-06T22:31:12.797Z,89.93
2019-02-06T22:33:45.527Z,89.77
2019-02-06T22:36:18.250Z,90.30
2019-02-06T22:38:50.973Z,90.57
2019-02-06T22:41:23.790Z,90.37
2019-02-06T22:44:06.231Z,89.30
2019-02-06T22:46:32.057Z,89.03
2019-02-06T22:49:04.918Z,89.33
2019-02-06T22:51:37.790Z,89.44
2019-02-06T22:54:10.599Z,89.58
2019-02-06T22:56:43.218Z,89.20
2019-02-06T22:59:16.009Z,89.86
2019-02-06T23:01:56.403Z,90.37
2019-02-06T23:04:29.102Z,90.44
2019-02-06T23:07:01.828Z,90.51
2019-02-06T23:09:34.467Z,90.51
2019-02-06T23:12:07.902Z,90.56
2019-02-06T23:14:40.622Z,89.59
2019-02-06T23:17:13.432Z,90.02
2019-02-06T23:19:46.071Z,90.52
2019-02-06T23:22:18.834Z,90.50
2019-02-06T23:24:51.821Z,90.56
2019-02-06T23:27:24.570Z,90.21
2019-02-06T23:29:57.358Z,89.34
2019-02-06T23:32:30.067Z,89.72
2019-02-06T23:35:02.863Z,89.80
2019-02-06T23:37:35.501Z,89.88
2019-02-06T23:40:09.952Z,90.04
2019-02-06T23:42:42.936Z,89.93
2019-02-06T23:45:16.001Z,89.56
2019-02-06T23:47:49.218Z,88.83
2019-02-06T23:50:22.143Z,89.38
2019-02-06T23:52:54.858Z,89.98
2019-02-06T23:55:27.559Z,90.55
2019-02-06T23:58:00.411Z,90.46
