createdAt,value
2023-01-17T00:01:35.068Z,90.39
2023-01-17T00:04:27.879Z,90.57
2023-01-17T00:07:29.961Z,90.67
2023-01-17T00:09:58.993Z,91.10
2023-01-17T00:12:31.213Z,90.97
2023-01-17T00:14:59.001Z,90.79
2023-01-17T00:17:27.851Z,90.85
2023-01-17T00:20:14.164Z,90.61
2023-01-17T00:23:01.964Z,91.14
2023-01-17T00:25:50.175Z,91.03
2023-01-17T00:28:17.083Z,90.76
2023-01-17T00:30:43.825Z,90.59
2023-01-17T00:33:10.554Z,90.55
2023-01-17T00:35:37.260Z,90.55
2023-01-17T00:38:11.952Z,90.31
2023-01-17T00:40:40.410Z,90.13
2023-01-17T00:43:26.097Z,89.91
2023-01-17T00:46:11.470Z,89.78
2023-01-17T00:48:57.320Z,89.09
2023-01-17T00:51:43.265Z,89.12
2023-01-17T00:54:28.543Z,89.41
2023-01-17T00:57:14.299Z,89.23
2023-01-17T00:59:59.845Z,89.21
2023-01-17T01:02:45.757Z,89.63
2023-01-17T01:05:32.029Z,89.76
2023-01-17T01:08:17.880Z,89.75
2023-01-17T01:11:04.048Z,89.62
2023-01-17T01:13:49.872Z,89.61
2023-01-17T01:16:36.344Z,89.38
2023-01-17T01:19:22.243Z,89.25
2023-01-17T01:22:07.573Z,89.37
2023-01-17T01:24:52.984Z,89.46
2023-01-17T01:27:38.330Z,89.60
2023-01-17T01:30:24.317Z,89.61
2023-01-17T01:33:09.589Z,89.45
2023-01-17T01:35:37.048Z,89.96
2023-01-17T01:38:03.892Z,89.48
2023-01-17T01:40:30.679Z,89.74
2023-01-17T01:42:59.866Z,89.88
2023-01-17T01:45:29.203Z,89.62
2023-01-17T01:48:23.774Z,89.36
2023-01-17T01:50:50.964Z,89.10
2023-01-17T01:53:20.466Z,89.38
2023-01-17T01:55:49.281Z,89.21
2023-01-17T01:58:20.299Z,89.10
2023-01-17T02:00:47.237Z,89.46
2023-01-17T02:03:18.062Z,89.50
2023-01-17T02:05:44.961Z,89.37
2023-01-17T02:08:15.365Z,88.76
2023-01-17T02:10:43.968Z,88.83
2023-01-17T02:13:12.221Z,89.07
2023-01-17T02:15:45.152Z,89.66
2023-01-17T02:18:26.911Z,89.54
2023-01-17T02:20:58.182Z,89.81
2023-01-17T02:23:52.997Z,89.34
2023-01-17T02:26:54.336Z,89.40
2023-01-17T02:29:36.197Z,89.05
2023-01-17T02:32:24.558Z,88.88
2023-01-17T02:35:05.200Z,89.17
2023-01-17T02:37:38.048Z,89.61
2023-01-17T02:40:14.734Z,89.75
2023-01-17T02:42:46.069Z,90.26
2023-01-17T02:45:18.118Z,90.00
2023-01-17T02:47:45.087Z,90.14
2023-01-17T02:50:19.054Z,90.30
2023-01-17T02:53:08.611Z,90.62
2023-01-17T02:55:42.533Z,90.28
2023-01-17T02:58:16.723Z,90.47
2023-01-17T03:00:43.451Z,90.05
2023-01-17T03:03:28.214Z,90.22
2023-01-17T03:05:59.899Z,90.14
2023-01-17T03:08:27.429Z,90.08
2023-01-17T03:10:55.051Z,89.89
2023-01-17T03:13:21.784Z,89.91
2023-01-17T03:15:48.612Z,89.83
2023-01-17T03:18:16.117Z,90.12
2023-01-17T03:20:42.841Z,89.85
2023-01-17T03:23:09.655Z,89.63
2023-01-17T03:25:36.420Z,89.61
2023-01-17T03:28:03.535Z,89.19
2023-01-17T03:30:30.335Z,89.34
2023-01-17T03:32:57.097Z,89.58
2023-01-17T03:35:23.928Z,89.17
2023-01-17T03:37:50.704Z,89.55
2023-01-17T03:40:17.507Z,89.24
2023-01-17T03:42:44.408Z,89.26
2023-01-17T03:45:11.585Z,89.43
2023-01-17T03:47:38.361Z,89.44
2023-01-17T03:50:05.773Z,89.42
2023-01-17T03:52:32.631Z,89.26
2023-01-17T03:54:59.626Z,88.88
2023-01-17T03:57:26.356Z,88.86
2023-01-17T03:59:53.066Z,88.79
2023-01-17T04:02:19.964Z,88.77
2023-01-17T04:04:46.740Z,89.07
2023-01-17T04:07:13.500Z,88.97
2023-01-17T04:09:40.241Z,89.38
2023-01-17T04:12:07.262Z,88.83
2023-01-17T04:14:34.039Z,88.31
2023-01-17T04:17:01.414Z,88.19
2023-01-17T04:19:28.210Z,88.28
2023-01-17T04:21:55.027Z,88.20
2023-01-17T04:24:21.788Z,87.95
2023-01-17T04:26:48.543Z,87.71
2023-01-17T04:29:15.263Z,87.80
2023-01-17T04:31:42.087Z,87.71
2023-01-17T04:34:08.835Z,87.90
2023-01-17T04:36:35.731Z,87.94
2023-01-17T04:39:02.517Z,87.69
2023-01-17T04:41:29.298Z,87.46
2023-01-17T04:43:56.062Z,87.85
2023-01-17T04:46:22.850Z,86.88
2023-01-17T04:48:49.625Z,86.72
2023-01-17T04:51:16.342Z,87.16
2023-01-17T04:53:43.131Z,86.51
2023-01-17T04:56:09.837Z,86.89
2023-01-17T04:58:36.587Z,86.21
2023-01-17T05:01:04.712Z,86.49
2023-01-17T05:03:34.068Z,86.70
2023-01-17T05:06:01.055Z,86.22
2023-01-17T05:08:28.081Z,86.30
2023-01-17T05:10:54.844Z,86.95
2023-01-17T05:13:21.680Z,86.89
2023-01-17T05:15:48.526Z,87.58
2023-01-17T05:18:16.872Z,87.34
2023-01-17T05:20:45.710Z,87.73
2023-01-17T05:23:12.887Z,86.01
2023-01-17T05:25:44.490Z,87.06
2023-01-17T05:28:12.330Z,86.30
2023-01-17T05:30:39.179Z,86.59
2023-01-17T05:33:06.004Z,87.79
2023-01-17T05:35:32.871Z,87.88
2023-01-17T05:37:59.697Z,87.47
2023-01-17T05:40:29.013Z,87.19
2023-01-17T05:42:57.527Z,87.24
2023-01-17T05:45:26.016Z,87.43
2023-01-17T05:47:53.892Z,86.66
2023-01-17T05:50:31.260Z,86.12
2023-01-17T05:53:00.591Z,86.17
2023-01-17T05:55:27.930Z,86.79
2023-01-17T05:57:54.922Z,85.78
2023-01-17T06:00:22.814Z,85.92
2023-01-17T06:02:50.109Z,85.73
2023-01-17T06:05:17.180Z,85.98
2023-01-17T06:07:47.141Z,87.00
2023-01-17T06:10:14.832Z,86.83
2023-01-17T06:12:42.286Z,86.32
2023-01-17T06:15:09.555Z,87.08
2023-01-17T06:17:36.774Z,86.36
2023-01-17T06:20:05.331Z,86.60
2023-01-17T06:22:32.909Z,86.78
2023-01-17T06:24:59.629Z,87.30
2023-01-17T06:27:26.602Z,85.58
2023-01-17T06:29:53.410Z,84.86
2023-01-17T06:32:20.256Z,84.72
2023-01-17T06:34:46.998Z,86.06
2023-01-17T06:37:13.731Z,88.93
2023-01-17T06:39:40.478Z,85.46
2023-01-17T06:42:07.256Z,83.50
2023-01-17T06:44:34.037Z,78.75
2023-01-17T06:47:00.863Z,82.26
2023-01-17T06:49:27.710Z,78.71
2023-01-17T06:51:54.569Z,79.04
2023-01-17T06:54:21.414Z,77.91
2023-01-17T06:56:48.191Z,77.08
2023-01-17T06:59:14.920Z,78.16
2023-01-17T07:01:42.064Z,79.86
2023-01-17T07:04:09.282Z,80.72
2023-01-17T07:06:36.775Z,81.81
2023-01-17T07:09:04.403Z,83.05
2023-01-17T07:11:31.528Z,83.71
2023-01-17T07:13:58.371Z,83.66
2023-01-17T07:16:25.298Z,84.14
2023-01-17T07:18:53.277Z,82.86
2023-01-17T07:21:20.158Z,84.05
2023-01-17T07:23:48.209Z,83.30
2023-01-17T07:26:17.262Z,83.20
2023-01-17T07:28:46.076Z,83.73
2023-01-17T07:31:12.880Z,84.14
2023-01-17T07:33:39.614Z,84.02
2023-01-17T07:36:07.564Z,84.91
2023-01-17T07:38:34.943Z,84.55
2023-01-17T07:41:01.818Z,85.42
2023-01-17T07:43:28.858Z,84.86
2023-01-17T07:45:55.947Z,85.00
2023-01-17T07:48:24.292Z,83.59
2023-01-17T07:50:53.225Z,82.58
2023-01-17T07:53:20.850Z,81.08
2023-01-17T07:55:47.649Z,81.64
2023-01-17T07:58:15.035Z,81.26
2023-01-17T08:00:44.334Z,81.71
2023-01-17T08:03:16.242Z,81.74
2023-01-17T08:05:44.512Z,82.12
2023-01-17T08:08:11.320Z,82.28
2023-01-17T08:10:38.120Z,82.50
2023-01-17T08:13:04.960Z,82.76
2023-01-17T08:15:32.263Z,83.35
2023-01-17T08:17:59.149Z,84.96
2023-01-17T08:20:27.975Z,84.15
2023-01-17T08:22:56.029Z,83.83
2023-01-17T08:25:26.017Z,84.13
2023-01-17T08:27:56.915Z,83.50
2023-01-17T08:30:24.071Z,82.14
2023-01-17T08:32:50.827Z,80.61
2023-01-17T08:35:17.644Z,81.46
2023-01-17T08:37:44.513Z,79.44
2023-01-17T08:40:11.981Z,80.62
2023-01-17T08:42:41.548Z,75.21
2023-01-17T08:45:09.579Z,75.01
2023-01-17T08:47:36.958Z,71.34
2023-01-17T08:50:06.736Z,69.78
2023-01-17T08:52:33.953Z,67.39
2023-01-17T08:55:00.888Z,65.08
2023-01-17T08:57:27.844Z,66.42
2023-01-17T08:59:54.601Z,63.00
2023-01-17T09:02:21.472Z,62.26
2023-01-17T09:04:49.715Z,58.26
2023-01-17T09:07:18.262Z,56.45
2023-01-17T09:09:45.519Z,57.51
2023-01-17T09:12:12.626Z,61.35
2023-01-17T09:14:39.459Z,59.83
2023-01-17T09:17:07.170Z,54.47
2023-01-17T09:19:35.504Z,53.45
2023-01-17T09:22:04.860Z,54.65
2023-01-17T09:24:33.446Z,53.06
2023-01-17T09:27:00.363Z,55.95
2023-01-17T09:29:27.908Z,53.67
2023-01-17T09:31:54.949Z,52.31
2023-01-17T09:34:21.863Z,51.85
2023-01-17T09:36:48.605Z,51.74
2023-01-17T09:39:15.380Z,50.84
2023-01-17T09:41:44.943Z,50.54
2023-01-17T09:44:27.079Z,49.50
2023-01-17T09:46:57.085Z,52.20
2023-01-17T09:49:40.786Z,50.62
2023-01-17T09:52:20.823Z,49.34
2023-01-17T09:54:50.934Z,49.33
2023-01-17T09:57:45.008Z,52.77
2023-01-17T10:00:20.768Z,50.65
2023-01-17T10:03:03.507Z,50.00
2023-01-17T10:05:50.548Z,47.91
2023-01-17T10:08:26.449Z,46.99
2023-01-17T10:11:07.091Z,47.11
2023-01-17T10:13:46.484Z,46.44
2023-01-17T10:16:46.260Z,45.46
2023-01-17T10:19:36.937Z,45.57
2023-01-17T10:22:31.159Z,45.79
2023-01-17T10:25:01.333Z,48.65
2023-01-17T10:27:38.049Z,47.22
2023-01-17T10:30:16.579Z,46.67
2023-01-17T10:32:48.314Z,45.82
2023-01-17T10:35:25.912Z,43.92
2023-01-17T10:37:57.483Z,43.72
2023-01-17T10:40:32.185Z,43.72
2023-01-17T10:43:20.223Z,41.33
2023-01-17T10:45:55.587Z,41.54
2023-01-17T10:48:34.347Z,41.36
2023-01-17T10:51:31.405Z,41.05
2023-01-17T10:54:01.950Z,40.88
2023-01-17T10:56:29.601Z,37.72
2023-01-17T10:59:16.143Z,40.06
2023-01-17T11:01:45.626Z,39.36
2023-01-17T11:04:19.881Z,39.66
2023-01-17T11:06:57.845Z,38.79
2023-01-17T11:09:41.682Z,37.14
2023-01-17T11:12:22.896Z,38.89
2023-01-17T11:15:22.007Z,35.94
2023-01-17T11:18:01.797Z,37.80
2023-01-17T11:20:40.741Z,39.23
2023-01-17T11:23:14.720Z,38.49
2023-01-17T11:25:51.350Z,38.56
2023-01-17T11:28:31.442Z,39.74
2023-01-17T11:31:07.642Z,36.77
2023-01-17T11:33:53.915Z,38.36
2023-01-17T11:37:36.490Z,37.15
