createdAt,value
2019-01-21T00:01:43.479Z,67.82
2019-01-21T00:04:13.381Z,67.82
2019-01-21T00:06:43.143Z,68.49
2019-01-21T00:09:12.809Z,69.53
2019-01-21T00:11:42.927Z,69.22
2019-01-21T00:14:12.964Z,69.57
2019-01-21T00:16:42.637Z,68.64
2019-01-21T00:19:13.165Z,68.56
2019-01-21T00:21:44.151Z,70.01
2019-01-21T00:24:14.283Z,69.70
2019-01-21T00:26:45.262Z,68.82
2019-01-21T00:29:15.527Z,69.55
2019-01-21T00:31:45.537Z,64.07
2019-01-21T00:34:15.300Z,64.07
2019-01-21T00:36:45.128Z,64.89
2019-01-21T00:39:15.401Z,64.66
2019-01-21T00:41:45.376Z,66.32
2019-01-21T00:44:15.000Z,66.32
2019-01-21T00:46:44.800Z,66.04
2019-01-21T00:49:15.184Z,66.04
2019-01-21T00:51:44.822Z,67.72
2019-01-21T00:54:14.510Z,68.14
2019-01-21T00:56:44.351Z,68.14
2019-01-21T00:59:14.148Z,69.34
2019-01-21T01:01:43.998Z,69.11
2019-01-21T01:04:14.476Z,70.40
2019-01-21T01:06:44.970Z,68.52
2019-01-21T01:09:14.704Z,68.31
2019-01-21T01:11:44.539Z,70.41
2019-01-21T01:14:14.922Z,69.26
2019-01-21T01:16:44.820Z,68.97
2019-01-21T01:19:14.599Z,70.66
2019-01-21T01:21:44.950Z,70.66
2019-01-21T01:24:14.714Z,70.81
2019-01-21T01:26:44.706Z,70.89
2019-01-21T01:29:14.765Z,69.74
2019-01-21T01:31:44.440Z,70.59
2019-01-21T01:34:14.132Z,71.12
2019-01-21T01:36:43.861Z,70.11
2019-01-21T01:39:14.369Z,70.11
2019-01-21T01:41:44.111Z,69.01
2019-01-21T01:44:13.994Z,70.50
2019-01-21T01:46:44.620Z,71.55
2019-01-21T01:49:14.619Z,70.35
2019-01-21T01:51:46.343Z,70.95
2019-01-21T01:54:16.107Z,71.82
2019-01-21T01:56:45.801Z,71.82
2019-01-21T01:59:15.590Z,72.72
2019-01-21T02:01:45.647Z,71.39
2019-01-21T02:04:16.077Z,71.12
2019-01-21T02:06:46.045Z,71.31
2019-01-21T02:09:16.368Z,71.46
2019-01-21T02:11:46.112Z,72.23
2019-01-21T02:14:15.872Z,71.56
2019-01-21T02:16:46.235Z,71.56
2019-01-21T02:19:16.307Z,71.69
2019-01-21T02:21:45.974Z,71.13
2019-01-21T02:24:18.355Z,70.09
2019-01-21T02:27:03.811Z,71.58
2019-01-21T02:30:19.702Z,72.68
2019-01-21T02:33:37.307Z,71.79
2019-01-21T02:36:24.975Z,71.43
2019-01-21T02:39:29.912Z,71.81
2019-01-21T02:42:10.511Z,71.68
2019-01-21T02:45:36.483Z,71.68
2019-01-21T02:48:22.171Z,72.75
2019-01-21T02:51:35.510Z,72.75
2019-01-21T02:54:45.972Z,71.77
2019-01-21T02:57:31.584Z,73.73
2019-01-21T03:00:24.856Z,73.73
2019-01-21T03:03:26.448Z,72.69
2019-01-21T03:06:03.191Z,73.13
2019-01-21T03:08:56.696Z,70.95
2019-01-21T03:11:52.221Z,73.35
2019-01-21T03:14:43.242Z,73.35
2019-01-21T03:17:44.684Z,72.89
2019-01-21T03:20:21.654Z,73.60
2019-01-21T03:23:40.410Z,73.92
2019-01-21T03:26:53.540Z,72.95
2019-01-21T03:29:57.397Z,73.51
2019-01-21T03:33:04.702Z,73.51
2019-01-21T03:35:49.355Z,72.76
2019-01-21T03:38:36.822Z,72.76
2019-01-21T03:41:25.595Z,73.49
2019-01-21T03:44:26.100Z,74.26
2019-01-21T03:47:12.310Z,74.26
2019-01-21T03:50:04.464Z,74.96
2019-01-21T03:53:06.796Z,73.99
2019-01-21T03:55:36.768Z,73.86
2019-01-21T03:58:21.577Z,73.29
2019-01-21T04:01:17.471Z,73.35
2019-01-21T04:04:30.210Z,72.25
2019-01-21T04:07:13.572Z,72.25
2019-01-21T04:10:36.400Z,72.21
2019-01-21T04:13:32.830Z,73.32
2019-01-21T04:16:26.124Z,73.73
2019-01-21T04:19:48.939Z,72.44
2019-01-21T04:22:51.765Z,73.42
2019-01-21T04:26:04.113Z,73.42
2019-01-21T04:29:05.924Z,71.95
2019-01-21T04:32:00.076Z,73.16
2019-01-21T04:35:02.276Z,73.59
2019-01-21T04:38:01.653Z,73.56
2019-01-21T04:41:30.413Z,73.56
2019-01-21T04:44:34.763Z,73.40
2019-01-21T04:47:52.135Z,72.32
2019-01-21T04:50:55.697Z,74.14
2019-01-21T04:54:00.827Z,74.25
2019-01-21T04:57:23.276Z,74.49
2019-01-21T05:00:43.577Z,74.90
2019-01-21T05:03:32.252Z,74.90
2019-01-21T05:06:24.418Z,74.49
2019-01-21T05:09:29.762Z,74.49
2019-01-21T05:12:40.564Z,73.73
2019-01-21T05:15:48.574Z,73.73
2019-01-21T05:18:53.372Z,74.78
2019-01-21T05:22:06.253Z,73.86
2019-01-21T05:25:22.530Z,73.86
2019-01-21T05:28:45.367Z,75.12
2019-01-21T05:31:51.631Z,74.78
2019-01-21T05:34:57.231Z,74.48
2019-01-21T05:37:58.120Z,74.76
2019-01-21T05:41:05.111Z,74.60
2019-01-21T05:44:13.422Z,73.64
2019-01-21T05:47:42.408Z,74.35
2019-01-21T05:50:55.595Z,74.35
2019-01-21T05:53:38.659Z,75.17
2019-01-21T05:56:39.274Z,75.04
2019-01-21T06:00:05.735Z,74.96
2019-01-21T06:03:11.103Z,74.00
2019-01-21T06:06:46.024Z,74.73
2019-01-21T06:09:47.078Z,74.17
2019-01-21T06:12:57.306Z,73.72
2019-01-21T06:16:16.997Z,73.72
2019-01-21T06:19:26.533Z,73.74
2019-01-21T06:22:23.747Z,74.32
2019-01-21T06:25:22.286Z,74.11
2019-01-21T06:28:21.318Z,73.54
2019-01-21T06:31:43.072Z,73.63
2019-01-21T06:34:40.751Z,73.25
2019-01-21T06:37:47.283Z,73.37
2019-01-21T06:40:49.884Z,73.46
2019-01-21T06:44:15.954Z,73.47
2019-01-21T06:47:17.352Z,73.47
2019-01-21T06:50:09.628Z,72.81
2019-01-21T06:53:05.859Z,74.04
2019-01-21T06:56:08.456Z,73.58
2019-01-21T06:59:38.911Z,73.30
2019-01-21T07:02:44.334Z,73.81
2019-01-21T07:06:07.231Z,73.81
2019-01-21T07:09:08.979Z,74.52
2019-01-21T07:12:05.204Z,74.37
2019-01-21T07:14:49.284Z,74.26
2019-01-21T07:17:39.951Z,74.14
2019-01-21T07:20:54.973Z,73.61
2019-01-21T07:24:06.036Z,74.50
2019-01-21T07:27:16.965Z,74.50
2019-01-21T07:30:29.433Z,74.72
2019-01-21T07:33:24.613Z,74.72
2019-01-21T07:36:59.570Z,74.61
2019-01-21T07:40:12.137Z,74.61
2019-01-21T07:43:02.326Z,75.17
2019-01-21T07:45:43.173Z,75.25
2019-01-21T07:48:41.050Z,74.70
2019-01-21T07:51:43.970Z,74.65
2019-01-21T07:54:45.380Z,74.93
2019-01-21T07:57:43.763Z,75.02
2019-01-21T08:00:49.079Z,75.29
2019-01-21T08:04:03.227Z,75.29
2019-01-21T08:06:48.696Z,75.47
2019-01-21T08:09:44.262Z,75.37
2019-01-21T08:13:02.936Z,76.52
2019-01-21T08:16:29.019Z,75.78
2019-01-21T08:19:34.535Z,76.25
2019-01-21T08:22:44.320Z,76.25
2019-01-21T08:26:06.211Z,76.02
2019-01-21T08:29:13.141Z,75.96
2019-01-21T08:32:39.234Z,76.13
2019-01-21T08:35:52.888Z,76.05
2019-01-21T08:38:56.672Z,75.92
2019-01-21T08:41:59.459Z,76.51
2019-01-21T08:45:12.662Z,76.51
2019-01-21T08:48:19.317Z,75.77
2019-01-21T08:51:05.390Z,76.28
2019-01-21T08:54:00.342Z,75.91
2019-01-21T08:57:10.056Z,75.81
2019-01-21T08:59:59.928Z,75.11
2019-01-21T09:03:25.798Z,75.11
2019-01-21T09:07:00.698Z,75.25
2019-01-21T09:09:40.637Z,75.31
2019-01-21T09:12:48.184Z,75.11
2019-01-21T09:15:43.092Z,74.90
2019-01-21T09:18:49.806Z,74.90
2019-01-21T09:21:59.182Z,75.43
2019-01-21T09:25:12.645Z,74.62
2019-01-21T09:28:20.532Z,73.91
2019-01-21T09:31:05.126Z,74.42
2019-01-21T09:34:15.542Z,74.32
2019-01-21T09:36:57.642Z,74.32
2019-01-21T09:40:16.353Z,73.78
2019-01-21T09:43:08.930Z,73.67
2019-01-21T09:46:28.727Z,73.73
2019-01-21T09:48:56.722Z,73.67
2019-01-21T09:51:26.828Z,73.29
2019-01-21T09:53:57.543Z,73.29
2019-01-21T09:56:33.187Z,72.83
2019-01-21T09:59:03.403Z,72.83
2019-01-21T10:01:33.357Z,72.99
2019-01-21T10:04:03.185Z,72.04
2019-01-21T10:06:49.995Z,72.04
2019-01-21T10:09:48.430Z,71.56
2019-01-21T10:13:02.466Z,72.98
2019-01-21T10:16:09.054Z,72.98
2019-01-21T10:19:22.843Z,71.86
2019-01-21T10:22:28.443Z,72.38
2019-01-21T10:25:26.041Z,72.38
2019-01-21T10:28:42.943Z,71.73
2019-01-21T10:31:59.228Z,71.73
2019-01-21T10:34:52.000Z,70.82
2019-01-21T10:38:13.677Z,71.46
2019-01-21T10:41:14.358Z,71.93
2019-01-21T10:44:28.254Z,71.89
2019-01-21T10:47:17.732Z,71.50
2019-01-21T10:50:22.291Z,70.40
2019-01-21T10:53:50.846Z,70.65
2019-01-21T10:56:44.805Z,70.80
2019-01-21T10:59:42.157Z,70.95
2019-01-21T11:02:48.397Z,71.49
2019-01-21T11:05:57.733Z,70.86
2019-01-21T11:08:52.602Z,71.06
2019-01-21T11:11:58.994Z,71.06
2019-01-21T11:14:45.803Z,71.18
2019-01-21T11:17:47.409Z,70.58
2019-01-21T11:21:07.083Z,70.70
2019-01-21T11:24:05.572Z,71.60
2019-01-21T11:27:26.164Z,70.92
2019-01-21T11:30:27.960Z,70.57
2019-01-21T11:33:44.694Z,70.48
2019-01-21T11:36:40.564Z,68.98
2019-01-21T11:39:57.509Z,69.36
2019-01-21T11:43:14.185Z,69.36
2019-01-21T11:46:53.128Z,69.47
2019-01-21T11:50:10.325Z,68.28
2019-01-21T11:52:50.564Z,68.28
2019-01-21T11:56:01.489Z,67.79
2019-01-21T11:59:00.654Z,67.79
2019-01-21T12:02:16.358Z,68.32
2019-01-21T12:05:35.246Z,68.32
2019-01-21T12:08:55.410Z,67.99
2019-01-21T12:11:40.377Z,67.39
2019-01-21T12:14:43.076Z,67.89
2019-01-21T12:17:43.781Z,67.89
2019-01-21T12:21:00.924Z,66.71
2019-01-21T12:24:08.095Z,66.71
2019-01-21T12:27:19.611Z,66.71
2019-01-21T12:30:40.111Z,66.71
2019-01-21T12:33:46.369Z,65.64
2019-01-21T12:36:45.130Z,65.64
2019-01-21T12:40:13.229Z,66.27
2019-01-21T12:43:34.165Z,66.27
2019-01-21T12:46:43.548Z,66.72
2019-01-21T12:50:04.972Z,65.92
2019-01-21T12:53:06.023Z,66.72
2019-01-21T12:56:25.695Z,66.73
2019-01-21T12:59:09.124Z,67.40
2019-01-21T13:02:17.131Z,67.40
2019-01-21T13:05:33.658Z,64.84
2019-01-21T13:08:51.025Z,66.10
2019-01-21T13:12:09.785Z,66.64
2019-01-21T13:15:04.510Z,66.73
2019-01-21T13:17:50.224Z,65.88
2019-01-21T13:20:41.673Z,65.88
2019-01-21T13:23:38.711Z,65.48
2019-01-21T13:26:48.060Z,64.61
2019-01-21T13:29:58.303Z,66.19
2019-01-21T13:33:10.958Z,66.19
2019-01-21T13:36:09.554Z,65.39
2019-01-21T13:39:32.364Z,65.89
2019-01-21T13:42:37.965Z,64.92
2019-01-21T13:45:53.160Z,65.07
2019-01-21T13:48:33.366Z,65.07
2019-01-21T13:51:37.701Z,65.67
2019-01-21T13:54:46.112Z,64.67
2019-01-21T13:57:51.520Z,65.95
2019-01-21T14:00:45.087Z,65.95
2019-01-21T14:03:42.628Z,65.22
2019-01-21T14:06:46.674Z,65.22
2019-01-21T14:10:09.008Z,64.29
2019-01-21T14:13:05.357Z,66.03
2019-01-21T14:16:33.933Z,65.41
2019-01-21T14:19:42.583Z,65.41
2019-01-21T14:22:58.292Z,65.26
2019-01-21T14:26:08.242Z,65.20
2019-01-21T14:29:00.326Z,67.59
2019-01-21T14:32:20.404Z,67.59
2019-01-21T14:35:25.184Z,65.93
2019-01-21T14:38:19.285Z,65.41
2019-01-21T14:41:37.452Z,65.41
2019-01-21T14:44:40.230Z,65.91
2019-01-21T14:47:56.157Z,67.24
2019-01-21T14:50:53.739Z,66.23
2019-01-21T14:54:08.766Z,65.17
2019-01-21T14:57:22.670Z,67.13
2019-01-21T15:00:11.716Z,67.13
2019-01-21T15:03:10.678Z,66.73
2019-01-21T15:06:22.309Z,65.99
2019-01-21T15:09:30.464Z,67.24
2019-01-21T15:12:38.620Z,67.48
2019-01-21T15:15:47.881Z,68.40
2019-01-21T15:18:54.724Z,67.67
2019-01-21T15:21:55.845Z,67.60
2019-01-21T15:25:21.759Z,68.35
2019-01-21T15:28:31.924Z,68.53
2019-01-21T15:31:20.642Z,69.00
2019-01-21T15:34:44.684Z,69.10
2019-01-21T15:37:48.613Z,69.52
2019-01-21T15:41:05.061Z,70.31
2019-01-21T15:44:00.854Z,69.23
2019-01-21T15:47:09.044Z,69.23
2019-01-21T15:49:45.310Z,70.67
2019-01-21T15:52:19.827Z,71.89
2019-01-21T15:55:25.812Z,71.29
2019-01-21T15:58:08.647Z,71.78
2019-01-21T16:01:11.110Z,71.46
2019-01-21T16:06:24.386Z,71.18
2019-01-21T16:09:47.488Z,71.01
2019-01-21T16:13:08.384Z,71.01
2019-01-21T16:16:31.768Z,71.17
2019-01-21T16:19:22.405Z,71.17
2019-01-21T16:22:18.766Z,72.01
2019-01-21T16:25:14.232Z,72.87
2019-01-21T16:28:26.778Z,72.43
2019-01-21T16:31:09.860Z,73.00
2019-01-21T16:34:16.766Z,72.83
2019-01-21T16:37:14.376Z,73.27
2019-01-21T16:40:19.777Z,73.12
2019-01-21T16:42:49.888Z,73.64
2019-01-21T16:45:22.739Z,73.64
2019-01-21T16:47:52.878Z,73.94
2019-01-21T16:50:22.877Z,73.96
2019-01-21T16:52:55.955Z,74.56
2019-01-21T16:55:25.528Z,74.56
2019-01-21T16:57:55.056Z,74.47
2019-01-21T17:00:24.949Z,75.11
2019-01-21T17:02:54.769Z,75.11
2019-01-21T17:05:24.881Z,75.17
2019-01-21T17:07:57.847Z,75.41
2019-01-21T17:10:28.430Z,75.47
2019-01-21T17:13:00.338Z,75.61
2019-01-21T17:15:30.015Z,75.61
2019-01-21T17:17:59.570Z,75.70
2019-01-21T17:20:32.226Z,75.83
2019-01-21T17:23:05.146Z,75.83
2019-01-21T17:25:35.236Z,75.91
2019-01-21T17:28:06.962Z,76.52
2019-01-21T17:30:37.594Z,75.84
2019-01-21T17:33:07.944Z,75.84
2019-01-21T17:35:37.494Z,75.70
2019-01-21T17:38:07.667Z,75.70
2019-01-21T17:40:41.587Z,75.77
2019-01-21T17:43:11.829Z,76.43
2019-01-21T17:45:41.440Z,76.38
2019-01-21T17:48:11.457Z,75.87
2019-01-21T17:50:41.445Z,76.09
2019-01-21T17:53:11.328Z,75.88
2019-01-21T17:55:41.733Z,76.12
2019-01-21T17:58:11.553Z,76.37
2019-01-21T18:00:41.179Z,76.10
2019-01-21T18:03:11.117Z,76.51
2019-01-21T18:05:40.985Z,76.51
2019-01-21T18:08:10.531Z,76.54
2019-01-21T18:10:40.136Z,76.62
2019-01-21T18:13:10.763Z,76.62
2019-01-21T18:15:41.065Z,76.41
2019-01-21T18:18:10.746Z,77.05
2019-01-21T18:20:40.256Z,77.13
2019-01-21T18:23:13.046Z,77.00
2019-01-21T18:25:44.421Z,76.85
2019-01-21T18:28:17.238Z,77.16
2019-01-21T18:30:47.461Z,76.67
2019-01-21T18:33:17.246Z,76.67
2019-01-21T18:35:47.593Z,76.75
2019-01-21T18:38:17.651Z,76.50
2019-01-21T18:40:47.299Z,76.80
2019-01-21T18:43:17.088Z,76.80
2019-01-21T18:45:46.884Z,76.78
2019-01-21T18:48:17.130Z,77.22
2019-01-21T18:50:46.691Z,77.04
2019-01-21T18:53:19.069Z,77.34
2019-01-21T18:55:48.872Z,77.60
2019-01-21T18:58:18.448Z,77.30
2019-01-21T19:00:48.027Z,77.18
2019-01-21T19:03:17.594Z,77.85
2019-01-21T19:05:47.762Z,77.76
2019-01-21T19:08:18.155Z,77.76
2019-01-21T19:10:47.624Z,77.75
2019-01-21T19:13:17.214Z,77.49
2019-01-21T19:15:46.834Z,77.64
2019-01-21T19:18:16.420Z,78.36
2019-01-21T19:20:46.217Z,77.75
2019-01-21T19:23:15.819Z,77.69
2019-01-21T19:25:45.684Z,77.69
2019-01-21T19:28:18.384Z,77.61
2019-01-21T19:30:47.946Z,77.77
2019-01-21T19:33:17.757Z,77.46
2019-01-21T19:35:47.312Z,77.34
2019-01-21T19:38:17.736Z,78.02
2019-01-21T19:40:47.338Z,78.60
2019-01-21T19:43:17.305Z,77.74
2019-01-21T19:45:47.038Z,77.74
2019-01-21T19:48:16.610Z,78.15
2019-01-21T19:50:52.238Z,77.88
2019-01-21T19:53:24.804Z,77.83
2019-01-21T19:55:54.337Z,77.83
2019-01-21T19:58:25.045Z,77.54
2019-01-21T20:00:54.675Z,78.04
2019-01-21T20:03:25.656Z,77.89
2019-01-21T20:05:55.267Z,77.58
2019-01-21T20:08:29.090Z,77.82
2019-01-21T20:10:59.145Z,77.51
2019-01-21T20:13:31.176Z,77.42
2019-01-21T20:16:01.077Z,77.94
2019-01-21T20:18:31.670Z,77.19
2019-01-21T20:21:06.103Z,77.50
2019-01-21T20:23:37.529Z,77.50
2019-01-21T20:26:07.237Z,78.05
2019-01-21T20:28:36.858Z,77.97
2019-01-21T20:31:07.605Z,77.73
2019-01-21T20:33:40.013Z,77.68
2019-01-21T20:36:10.445Z,77.68
2019-01-21T20:38:40.306Z,78.13
2019-01-21T20:41:10.538Z,78.32
2019-01-21T20:43:40.310Z,78.35
2019-01-21T20:46:10.169Z,78.32
2019-01-21T20:48:39.889Z,78.29
2019-01-21T20:51:09.620Z,78.29
2019-01-21T20:53:39.143Z,78.25
2019-01-21T20:56:08.949Z,78.85
2019-01-21T20:58:39.487Z,78.85
2019-01-21T21:01:12.265Z,78.47
2019-01-21T21:03:44.648Z,78.31
2019-01-21T21:06:17.115Z,78.16
2019-01-21T21:08:48.886Z,78.29
2019-01-21T21:11:19.068Z,78.08
2019-01-21T21:13:52.275Z,78.10
2019-01-21T21:16:22.026Z,77.95
2019-01-21T21:18:52.044Z,78.27
2019-01-21T21:21:22.760Z,78.08
2019-01-21T21:23:53.108Z,78.02
2019-01-21T21:26:23.665Z,78.02
2019-01-21T21:28:57.648Z,77.98
2019-01-21T21:31:27.814Z,78.12
2019-01-21T21:33:59.418Z,78.19
2019-01-21T21:36:31.446Z,78.12
2019-01-21T21:39:01.476Z,78.17
2019-01-21T21:41:31.528Z,78.27
2019-01-21T21:44:01.915Z,78.14
2019-01-21T21:46:32.428Z,78.04
2019-01-21T21:49:02.593Z,78.50
2019-01-21T21:51:32.550Z,78.11
2019-01-21T21:54:02.410Z,78.27
2019-01-21T21:56:36.162Z,78.27
2019-01-21T21:59:06.442Z,78.39
2019-01-21T22:01:40.107Z,78.48
2019-01-21T22:04:09.544Z,78.48
2019-01-21T22:06:40.916Z,78.32
2019-01-21T22:09:11.753Z,78.63
2019-01-21T22:11:45.570Z,78.70
2019-01-21T22:14:18.431Z,78.70
2019-01-21T22:16:49.126Z,78.89
2019-01-21T22:19:20.754Z,78.65
2019-01-21T22:21:50.624Z,78.76
2019-01-21T22:24:24.542Z,78.71
2019-01-21T22:26:54.523Z,78.58
2019-01-21T22:29:24.257Z,78.59
2019-01-21T22:31:57.294Z,78.78
2019-01-21T22:34:27.337Z,78.78
2019-01-21T22:36:56.973Z,78.46
2019-01-21T22:39:27.124Z,78.46
2019-01-21T22:41:59.234Z,78.83
2019-01-21T22:44:29.116Z,78.83
2019-01-21T22:46:59.131Z,79.01
2019-01-21T22:49:30.705Z,79.01
2019-01-21T22:52:02.326Z,78.60
2019-01-21T22:54:32.374Z,78.58
2019-01-21T22:57:03.030Z,78.35
2019-01-21T22:59:32.805Z,78.25
2019-01-21T23:02:02.680Z,78.61
2019-01-21T23:04:32.916Z,78.61
2019-01-21T23:07:03.705Z,78.01
2019-01-21T23:09:33.590Z,78.05
2019-01-21T23:12:03.552Z,77.90
2019-01-21T23:14:33.230Z,77.63
2019-01-21T23:17:02.975Z,77.63
2019-01-21T23:19:32.702Z,77.79
2019-01-21T23:22:02.679Z,77.79
2019-01-21T23:24:32.164Z,77.75
2019-01-21T23:27:03.481Z,78.05
2019-01-21T23:29:33.508Z,78.05
2019-01-21T23:32:05.945Z,78.23
2019-01-21T23:34:35.635Z,77.60
2019-01-21T23:37:05.814Z,77.37
2019-01-21T23:39:35.456Z,76.58
2019-01-21T23:42:05.035Z,77.29
2019-01-21T23:44:35.106Z,76.24
2019-01-21T23:47:05.420Z,76.13
2019-01-21T23:49:35.885Z,76.03
2019-01-21T23:52:06.011Z,76.62
2019-01-21T23:54:39.392Z,76.62
2019-01-21T23:57:09.342Z,76.56
2019-01-21T23:59:39.306Z,76.56
