createdAt,value
2018-09-16T00:01:26.724Z,11.50
2018-09-16T00:03:54.413Z,11.50
2018-09-16T00:06:22.050Z,11.50
2018-09-16T00:08:49.638Z,11.50
2018-09-16T00:11:17.322Z,11.40
2018-09-16T00:13:45.282Z,11.40
2018-09-16T00:16:12.966Z,11.30
2018-09-16T00:18:40.626Z,11.30
2018-09-16T00:21:08.362Z,11.30
2018-09-16T00:23:36.063Z,11.20
2018-09-16T00:26:03.716Z,11.20
2018-09-16T00:28:31.426Z,11.10
2018-09-16T00:30:59.028Z,11.10
2018-09-16T00:33:26.715Z,11.10
2018-09-16T00:35:54.394Z,11.10
2018-09-16T00:38:22.052Z,11.10
2018-09-16T00:40:49.688Z,11.10
2018-09-16T00:43:17.363Z,11.10
2018-09-16T00:45:45.044Z,11.10
2018-09-16T00:48:12.723Z,11.00
2018-09-16T00:50:40.397Z,11.00
2018-09-16T00:53:07.974Z,10.90
2018-09-16T00:55:35.702Z,10.80
2018-09-16T00:58:03.377Z,10.80
2018-09-16T01:00:31.102Z,10.90
2018-09-16T01:02:58.695Z,10.90
2018-09-16T01:05:26.290Z,10.90
2018-09-16T01:07:53.978Z,10.80
2018-09-16T01:10:21.666Z,10.80
2018-09-16T01:12:49.278Z,10.80
2018-09-16T01:15:16.902Z,10.80
2018-09-16T01:17:44.546Z,10.80
2018-09-16T01:20:12.175Z,10.80
2018-09-16T01:22:39.814Z,10.80
2018-09-16T01:25:07.407Z,10.70
2018-09-16T01:27:35.014Z,10.70
2018-09-16T01:30:02.771Z,10.70
2018-09-16T01:32:30.478Z,10.70
2018-09-16T01:34:58.113Z,10.80
2018-09-16T01:37:31.451Z,10.80
2018-09-16T01:40:02.263Z,10.80
2018-09-16T01:42:29.925Z,10.70
2018-09-16T01:45:01.374Z,10.70
2018-09-16T01:47:29.022Z,10.70
2018-09-16T01:49:56.651Z,10.70
2018-09-16T01:52:24.304Z,10.60
2018-09-16T01:54:51.994Z,10.60
2018-09-16T01:57:19.646Z,10.60
2018-09-16T01:59:47.314Z,10.60
2018-09-16T02:02:15.031Z,10.60
2018-09-16T02:04:42.670Z,10.60
2018-09-16T02:07:11.838Z,10.60
2018-09-16T02:09:39.573Z,10.60
2018-09-16T02:12:07.511Z,10.60
2018-09-16T02:14:35.162Z,10.50
2018-09-16T02:17:02.871Z,10.50
2018-09-16T02:19:30.488Z,10.60
2018-09-16T02:21:58.042Z,10.60
2018-09-16T02:24:25.705Z,10.50
2018-09-16T02:26:53.286Z,10.50
2018-09-16T02:29:20.926Z,10.50
2018-09-16T02:31:48.602Z,10.50
2018-09-16T02:34:16.317Z,10.50
2018-09-16T02:36:43.980Z,10.30
2018-09-16T02:39:11.622Z,10.30
2018-09-16T02:41:39.231Z,10.30
2018-09-16T02:44:06.952Z,10.20
2018-09-16T02:46:35.742Z,10.20
2018-09-16T02:49:03.401Z,10.10
2018-09-16T02:51:31.102Z,10.00
2018-09-16T02:53:59.037Z,10.00
2018-09-16T02:56:26.623Z,10.00
2018-09-16T02:58:55.203Z,9.90
2018-09-16T03:01:22.982Z,9.90
2018-09-16T03:03:54.299Z,9.90
2018-09-16T03:06:30.798Z,9.90
2018-09-16T03:08:58.590Z,9.90
2018-09-16T03:11:30.472Z,9.90
2018-09-16T03:13:58.014Z,9.80
2018-09-16T03:16:25.603Z,9.80
2018-09-16T03:18:53.312Z,9.70
2018-09-16T03:21:20.860Z,9.70
2018-09-16T03:23:48.623Z,9.70
2018-09-16T03:26:16.242Z,9.60
2018-09-16T03:28:43.910Z,9.60
2018-09-16T03:31:11.522Z,9.60
2018-09-16T03:33:39.097Z,9.60
2018-09-16T03:36:06.885Z,9.50
2018-09-16T03:38:34.675Z,9.40
2018-09-16T03:41:02.402Z,9.40
2018-09-16T03:43:30.049Z,9.40
2018-09-16T03:45:57.670Z,9.30
2018-09-16T03:48:25.310Z,9.30
2018-09-16T03:50:53.080Z,9.30
2018-09-16T03:53:20.644Z,9.30
2018-09-16T03:55:48.274Z,9.30
2018-09-16T03:58:16.898Z,9.20
2018-09-16T04:00:44.566Z,9.20
2018-09-16T04:03:12.191Z,9.10
2018-09-16T04:05:39.838Z,9.20
2018-09-16T04:08:07.494Z,9.20
2018-09-16T04:10:38.302Z,9.10
2018-09-16T04:13:05.862Z,9.10
2018-09-16T04:15:33.528Z,9.10
2018-09-16T04:18:01.197Z,9.00
2018-09-16T04:20:28.850Z,9.00
2018-09-16T04:22:56.450Z,9.00
2018-09-16T04:25:24.102Z,9.00
2018-09-16T04:27:51.815Z,9.00
2018-09-16T04:30:19.494Z,9.00
2018-09-16T04:32:47.201Z,8.90
2018-09-16T04:35:14.875Z,8.90
2018-09-16T04:37:42.595Z,8.90
2018-09-16T04:40:10.219Z,8.90
2018-09-16T04:42:38.190Z,8.90
2018-09-16T04:45:06.046Z,8.80
2018-09-16T04:47:33.721Z,8.80
2018-09-16T04:50:01.463Z,8.80
2018-09-16T04:52:29.182Z,8.80
2018-09-16T04:54:56.779Z,8.70
2018-09-16T04:57:24.475Z,8.70
2018-09-16T04:59:52.166Z,8.80
2018-09-16T05:02:19.784Z,8.80
2018-09-16T05:04:47.502Z,8.70
2018-09-16T05:07:15.156Z,8.60
2018-09-16T05:09:42.863Z,8.80
2018-09-16T05:12:10.622Z,8.80
2018-09-16T05:14:38.270Z,8.80
2018-09-16T05:17:05.954Z,8.80
2018-09-16T05:19:34.695Z,8.80
2018-09-16T05:22:02.362Z,8.80
2018-09-16T05:24:29.994Z,8.80
2018-09-16T05:26:57.675Z,8.70
2018-09-16T05:29:25.435Z,8.70
2018-09-16T05:31:53.142Z,8.80
2018-09-16T05:34:20.782Z,8.80
2018-09-16T05:36:48.410Z,8.80
2018-09-16T05:39:16.062Z,8.80
2018-09-16T05:41:43.726Z,8.70
2018-09-16T05:44:11.393Z,8.80
2018-09-16T05:46:39.059Z,8.70
2018-09-16T05:49:06.662Z,8.70
2018-09-16T05:51:34.416Z,8.80
2018-09-16T05:54:02.058Z,8.80
2018-09-16T05:56:29.737Z,8.80
2018-09-16T05:58:57.837Z,8.90
2018-09-16T06:01:29.102Z,8.90
2018-09-16T06:03:56.833Z,9.00
2018-09-16T06:06:24.486Z,9.00
2018-09-16T06:08:52.179Z,9.00
2018-09-16T06:11:19.924Z,9.10
2018-09-16T06:13:47.540Z,9.10
2018-09-16T06:16:15.142Z,9.20
2018-09-16T06:18:42.784Z,9.30
2018-09-16T06:21:10.487Z,9.30
2018-09-16T06:23:38.188Z,9.40
2018-09-16T06:26:05.843Z,9.50
2018-09-16T06:28:33.754Z,9.50
2018-09-16T06:31:01.456Z,9.60
2018-09-16T06:33:29.127Z,9.70
2018-09-16T06:35:56.772Z,9.70
2018-09-16T06:38:24.402Z,9.80
2018-09-16T06:40:52.094Z,9.90
2018-09-16T06:43:19.726Z,10.00
2018-09-16T06:45:47.368Z,10.20
2018-09-16T06:48:15.040Z,10.30
2018-09-16T06:50:42.690Z,10.50
2018-09-16T06:53:10.347Z,10.50
2018-09-16T06:55:38.021Z,10.70
2018-09-16T06:58:05.712Z,10.90
2018-09-16T07:00:33.446Z,11.00
2018-09-16T07:03:01.110Z,11.20
2018-09-16T07:05:28.798Z,11.30
2018-09-16T07:07:56.521Z,11.50
2018-09-16T07:10:24.290Z,11.60
2018-09-16T07:12:51.927Z,11.70
2018-09-16T07:15:19.594Z,11.90
2018-09-16T07:17:47.242Z,12.00
2018-09-16T07:20:14.962Z,12.20
2018-09-16T07:22:42.570Z,12.30
2018-09-16T07:25:10.330Z,12.40
2018-09-16T07:27:37.923Z,12.60
2018-09-16T07:32:13.654Z,12.70
2018-09-16T07:34:41.334Z,12.90
2018-09-16T07:37:08.980Z,13.10
2018-09-16T07:39:36.682Z,13.20
2018-09-16T07:42:04.430Z,13.30
2018-09-16T07:44:32.136Z,13.50
2018-09-16T07:46:59.782Z,13.60
2018-09-16T07:49:27.426Z,13.80
2018-09-16T07:51:55.066Z,14.10
2018-09-16T07:54:22.703Z,14.20
2018-09-16T07:56:50.606Z,14.20
2018-09-16T07:59:18.251Z,14.20
2018-09-16T08:01:45.983Z,14.30
2018-09-16T08:04:13.627Z,14.30
2018-09-16T08:06:41.236Z,14.50
2018-09-16T08:09:09.647Z,14.70
2018-09-16T08:11:37.315Z,14.90
2018-09-16T08:14:05.088Z,15.10
2018-09-16T08:16:32.819Z,15.20
2018-09-16T08:19:00.463Z,15.30
2018-09-16T08:21:28.157Z,15.30
2018-09-16T08:23:55.811Z,15.40
2018-09-16T08:26:23.764Z,15.70
2018-09-16T08:28:51.518Z,15.80
2018-09-16T08:31:19.160Z,16.00
2018-09-16T08:33:47.098Z,16.10
2018-09-16T08:36:14.758Z,16.10
2018-09-16T08:38:42.423Z,16.30
2018-09-16T08:41:12.166Z,16.60
2018-09-16T08:43:39.814Z,16.60
2018-09-16T08:46:07.482Z,16.40
2018-09-16T08:48:39.117Z,16.60
2018-09-16T08:51:10.222Z,16.90
2018-09-16T08:53:37.888Z,16.90
2018-09-16T08:56:05.571Z,17.00
2018-09-16T08:58:33.607Z,16.90
2018-09-16T09:01:01.235Z,17.00
2018-09-16T09:03:28.986Z,17.20
2018-09-16T09:05:56.678Z,17.00
2018-09-16T09:08:24.350Z,16.90
2018-09-16T09:10:51.966Z,17.00
2018-09-16T09:13:19.683Z,17.40
2018-09-16T09:15:47.607Z,17.50
2018-09-16T09:18:15.245Z,17.40
2018-09-16T09:20:42.902Z,17.50
2018-09-16T09:23:10.616Z,17.30
2018-09-16T09:25:38.382Z,17.50
2018-09-16T09:28:05.998Z,17.60
2018-09-16T09:30:33.719Z,17.70
2018-09-16T09:33:01.323Z,17.50
2018-09-16T09:35:28.969Z,17.70
2018-09-16T09:37:56.643Z,17.90
2018-09-16T09:40:24.523Z,18.00
2018-09-16T09:42:52.214Z,17.80
2018-09-16T09:45:19.860Z,17.80
2018-09-16T09:47:47.497Z,17.80
2018-09-16T09:50:18.806Z,18.00
2018-09-16T09:52:46.502Z,18.30
2018-09-16T09:55:14.178Z,18.40
2018-09-16T09:57:42.366Z,18.40
2018-09-16T10:00:10.078Z,18.60
2018-09-16T10:02:37.750Z,18.70
2018-09-16T10:05:05.495Z,18.60
2018-09-16T10:07:33.166Z,18.60
2018-09-16T10:10:00.862Z,18.70
2018-09-16T10:12:28.547Z,18.80
2018-09-16T10:14:56.223Z,18.70
2018-09-16T10:17:23.862Z,18.70
2018-09-16T10:19:51.562Z,18.90
2018-09-16T10:22:19.196Z,18.90
2018-09-16T10:24:46.854Z,19.10
2018-09-16T10:27:15.518Z,19.00
2018-09-16T10:29:43.179Z,19.10
2018-09-16T10:32:10.856Z,19.20
2018-09-16T10:34:38.528Z,19.20
2018-09-16T10:37:06.158Z,19.20
2018-09-16T10:39:33.811Z,19.30
2018-09-16T10:42:01.437Z,19.40
2018-09-16T10:44:29.239Z,19.40
2018-09-16T10:46:56.908Z,19.40
2018-09-16T10:49:24.576Z,19.40
2018-09-16T10:51:52.211Z,19.30
2018-09-16T10:54:19.946Z,19.30
2018-09-16T10:56:47.583Z,19.30
2018-09-16T10:59:15.179Z,19.50
2018-09-16T11:01:42.822Z,19.50
2018-09-16T11:04:10.526Z,19.60
2018-09-16T11:06:38.231Z,19.90
2018-09-16T11:09:07.703Z,19.90
2018-09-16T11:11:35.351Z,19.90
2018-09-16T11:14:03.072Z,19.90
2018-09-16T11:16:30.677Z,19.80
2018-09-16T11:18:58.338Z,19.70
2018-09-16T11:21:25.970Z,19.90
2018-09-16T11:23:53.630Z,19.90
2018-09-16T11:26:21.314Z,19.80
2018-09-16T11:28:48.986Z,19.90
2018-09-16T11:31:16.610Z,20.00
2018-09-16T11:33:44.283Z,20.30
2018-09-16T11:36:11.970Z,20.40
2018-09-16T11:38:39.592Z,20.50
2018-09-16T11:41:07.298Z,20.40
2018-09-16T11:43:34.990Z,20.50
2018-09-16T11:46:02.639Z,20.50
2018-09-16T11:48:30.329Z,20.60
2018-09-16T11:50:58.023Z,20.80
2018-09-16T11:53:25.762Z,20.70
2018-09-16T11:55:53.502Z,20.80
2018-09-16T11:58:21.135Z,20.90
2018-09-16T12:00:48.796Z,20.80
2018-09-16T12:03:16.388Z,20.80
2018-09-16T12:05:44.095Z,20.90
2018-09-16T12:08:11.766Z,20.90
2018-09-16T12:10:39.450Z,21.10
2018-09-16T12:13:07.182Z,21.10
2018-09-16T12:15:34.810Z,21.10
2018-09-16T12:18:02.572Z,21.20
2018-09-16T12:20:30.210Z,21.30
2018-09-16T12:22:57.903Z,21.50
2018-09-16T12:25:25.495Z,21.70
2018-09-16T12:27:53.168Z,22.20
2018-09-16T12:30:20.803Z,22.60
2018-09-16T12:32:48.487Z,23.30
2018-09-16T12:35:16.153Z,23.90
2018-09-16T12:37:43.851Z,24.10
2018-09-16T12:40:11.517Z,24.10
2018-09-16T12:42:39.258Z,23.50
2018-09-16T12:45:06.890Z,23.10
2018-09-16T12:47:34.582Z,22.60
2018-09-16T12:50:02.264Z,22.50
2018-09-16T12:52:29.902Z,22.40
2018-09-16T12:54:57.636Z,22.30
2018-09-16T12:57:25.287Z,22.10
2018-09-16T12:59:52.939Z,21.90
2018-09-16T13:02:20.534Z,22.00
2018-09-16T13:04:48.170Z,22.20
2018-09-16T13:07:15.899Z,22.20
2018-09-16T13:09:43.566Z,22.10
2018-09-16T13:12:11.143Z,22.20
2018-09-16T13:14:39.010Z,22.10
2018-09-16T13:17:07.715Z,22.10
2018-09-16T13:19:35.339Z,22.00
2018-09-16T13:22:02.935Z,22.10
2018-09-16T13:24:30.642Z,22.20
2018-09-16T13:26:58.343Z,22.20
2018-09-16T13:29:25.973Z,22.20
2018-09-16T13:31:53.821Z,22.10
2018-09-16T13:34:21.414Z,22.10
2018-09-16T13:36:49.111Z,22.10
2018-09-16T13:39:16.718Z,22.20
2018-09-16T13:41:44.371Z,22.10
2018-09-16T13:44:12.514Z,22.20
2018-09-16T13:46:40.142Z,22.40
2018-09-16T13:49:07.855Z,22.40
2018-09-16T13:51:35.571Z,22.50
2018-09-16T13:54:03.323Z,22.40
2018-09-16T13:56:31.053Z,22.60
2018-09-16T13:58:58.710Z,22.70
2018-09-16T14:01:26.327Z,22.80
2018-09-16T14:03:53.991Z,22.80
2018-09-16T14:06:21.603Z,22.80
2018-09-16T14:08:49.319Z,22.90
2018-09-16T14:11:16.970Z,22.90
2018-09-16T14:13:44.596Z,22.80
2018-09-16T14:16:13.192Z,22.80
2018-09-16T14:18:41.098Z,22.80
2018-09-16T14:21:08.747Z,22.70
2018-09-16T14:23:36.367Z,22.60
2018-09-16T14:26:04.070Z,22.60
2018-09-16T14:28:31.719Z,22.70
2018-09-16T14:30:59.430Z,22.90
2018-09-16T14:33:27.098Z,22.80
2018-09-16T14:35:54.849Z,22.90
2018-09-16T14:38:22.483Z,22.80
2018-09-16T14:40:50.110Z,22.90
2018-09-16T14:43:17.742Z,23.10
2018-09-16T14:45:45.418Z,23.00
2018-09-16T14:48:13.156Z,22.90
2018-09-16T14:50:40.783Z,22.90
2018-09-16T14:53:08.398Z,23.00
2018-09-16T14:55:36.014Z,23.20
2018-09-16T14:58:03.670Z,23.20
2018-09-16T15:00:31.334Z,22.90
2018-09-16T15:02:59.987Z,22.80
2018-09-16T15:05:27.707Z,22.80
2018-09-16T15:07:55.807Z,22.80
2018-09-16T15:10:23.474Z,22.60
2018-09-16T15:12:51.127Z,22.40
2018-09-16T15:15:18.809Z,22.30
2018-09-16T15:17:46.423Z,22.20
2018-09-16T15:20:14.034Z,22.30
2018-09-16T15:22:41.699Z,22.30
2018-09-16T15:25:09.334Z,22.30
2018-09-16T15:27:37.006Z,22.30
2018-09-16T15:30:04.915Z,22.20
2018-09-16T15:32:32.414Z,22.10
2018-09-16T15:35:00.122Z,22.00
2018-09-16T15:37:27.741Z,21.90
2018-09-16T15:39:56.406Z,21.80
2018-09-16T15:42:24.100Z,21.90
2018-09-16T15:44:51.735Z,22.00
2018-09-16T15:47:19.437Z,22.00
2018-09-16T15:49:47.030Z,22.00
2018-09-16T15:52:14.642Z,21.90
2018-09-16T15:54:42.306Z,21.90
2018-09-16T15:57:09.942Z,21.70
2018-09-16T16:06:36.371Z,21.50
2018-09-16T16:09:06.992Z,21.40
2018-09-16T16:11:34.356Z,21.30
2018-09-16T16:14:01.702Z,21.10
2018-09-16T16:16:29.174Z,21.20
2018-09-16T16:18:56.485Z,21.20
2018-09-16T16:21:23.821Z,21.10
2018-09-16T16:23:51.214Z,20.90
2018-09-16T16:26:18.577Z,20.90
2018-09-16T16:28:46.082Z,20.70
2018-09-16T16:31:14.481Z,20.80
2018-09-16T16:33:41.836Z,20.70
2018-09-16T16:36:09.213Z,20.60
2018-09-16T16:38:37.595Z,20.50
2018-09-16T16:41:05.033Z,20.40
2018-09-16T16:43:32.409Z,20.30
2018-09-16T16:45:59.795Z,20.30
2018-09-16T16:48:27.189Z,20.40
2018-09-16T16:50:54.533Z,20.20
2018-09-16T16:53:21.884Z,20.10
2018-09-16T16:55:49.259Z,20.10
2018-09-16T16:58:16.609Z,20.00
2018-09-16T17:00:44.070Z,20.00
2018-09-16T17:03:11.387Z,19.90
2018-09-16T17:05:38.794Z,19.80
2018-09-16T17:08:06.181Z,19.70
2018-09-16T17:10:33.528Z,19.70
2018-09-16T17:13:00.907Z,19.60
2018-09-16T17:15:28.319Z,19.50
2018-09-16T17:17:59.013Z,19.40
2018-09-16T17:20:26.384Z,19.30
2018-09-16T17:22:53.815Z,19.30
2018-09-16T17:25:21.214Z,19.20
2018-09-16T17:27:48.746Z,19.20
2018-09-16T17:30:16.488Z,19.10
2018-09-16T17:32:44.213Z,19.00
2018-09-16T17:35:12.041Z,18.90
2018-09-16T17:37:39.846Z,18.90
2018-09-16T17:40:07.645Z,18.80
2018-09-16T17:42:35.354Z,18.80
2018-09-16T17:45:03.301Z,18.70
2018-09-16T17:47:31.350Z,18.60
2018-09-16T17:49:59.196Z,18.60
2018-09-16T17:52:27.122Z,18.50
2018-09-16T17:54:54.903Z,18.40
2018-09-16T17:57:22.579Z,18.40
2018-09-16T17:59:50.471Z,18.30
2018-09-16T18:02:18.142Z,18.20
2018-09-16T18:04:45.782Z,18.10
2018-09-16T18:07:13.598Z,18.00
2018-09-16T18:09:40.725Z,17.90
2018-09-16T18:12:07.956Z,17.80
2018-09-16T18:14:35.308Z,17.70
2018-09-16T18:17:03.294Z,17.70
2018-09-16T18:19:31.083Z,17.60
2018-09-16T18:21:59.073Z,17.50
2018-09-16T18:24:26.852Z,17.40
2018-09-16T18:26:55.111Z,17.30
2018-09-16T18:29:23.372Z,17.30
2018-09-16T18:31:51.947Z,17.20
2018-09-16T18:34:20.795Z,17.10
2018-09-16T18:36:49.821Z,17.00
2018-09-16T18:39:18.716Z,16.90
2018-09-16T18:41:47.255Z,16.90
2018-09-16T18:44:16.417Z,16.80
2018-09-16T18:46:45.361Z,16.70
2018-09-16T18:49:14.280Z,16.70
2018-09-16T18:51:43.320Z,16.60
2018-09-16T18:54:12.244Z,16.60
2018-09-16T18:56:41.212Z,16.50
2018-09-16T18:59:11.373Z,16.40
2018-09-16T19:01:40.380Z,16.40
2018-09-16T19:04:09.605Z,16.30
2018-09-16T19:06:38.625Z,16.30
2018-09-16T19:09:08.777Z,16.20
2018-09-16T19:11:37.808Z,16.20
2018-09-16T19:14:06.852Z,16.20
2018-09-16T19:16:36.638Z,16.20
2018-09-16T19:19:05.641Z,16.20
2018-09-16T19:21:34.746Z,16.20
2018-09-16T19:24:03.648Z,16.20
2018-09-16T19:26:32.653Z,16.20
2018-09-16T19:29:01.683Z,16.20
2018-09-16T19:31:30.889Z,16.20
2018-09-16T19:33:59.837Z,16.20
2018-09-16T19:36:28.881Z,16.30
2018-09-16T19:38:57.815Z,16.20
2018-09-16T19:41:26.969Z,16.30
2018-09-16T19:43:55.901Z,16.20
2018-09-16T19:46:24.835Z,16.20
2018-09-16T19:48:53.870Z,16.20
2018-09-16T19:51:26.143Z,16.20
2018-09-16T19:53:55.869Z,16.20
2018-09-16T19:56:24.769Z,16.30
2018-09-16T19:58:55.575Z,16.20
2018-09-16T20:01:24.618Z,16.20
2018-09-16T20:03:53.323Z,16.20
2018-09-16T20:06:21.865Z,16.20
2018-09-16T20:08:50.161Z,16.20
2018-09-16T20:11:18.926Z,16.20
2018-09-16T20:13:46.788Z,16.10
2018-09-16T20:16:14.787Z,16.10
2018-09-16T20:18:42.760Z,16.10
2018-09-16T20:21:10.231Z,16.10
2018-09-16T20:23:37.846Z,16.10
2018-09-16T20:26:05.590Z,16.10
2018-09-16T20:28:32.716Z,16.10
2018-09-16T20:30:59.854Z,16.10
2018-09-16T20:33:26.960Z,16.00
2018-09-16T20:35:54.030Z,16.00
2018-09-16T20:38:21.124Z,16.00
2018-09-16T20:40:48.178Z,16.00
2018-09-16T20:43:15.196Z,15.90
2018-09-16T20:45:42.409Z,15.90
2018-09-16T20:48:09.501Z,15.80
2018-09-16T20:50:36.530Z,15.80
2018-09-16T20:53:03.626Z,15.70
2018-09-16T20:55:30.674Z,15.60
2018-09-16T20:57:57.806Z,15.60
2018-09-16T21:00:24.974Z,15.50
2018-09-16T21:02:52.047Z,15.50
2018-09-16T21:05:19.129Z,15.40
2018-09-16T21:07:46.246Z,15.40
2018-09-16T21:10:13.424Z,15.40
2018-09-16T21:12:40.378Z,15.20
2018-09-16T21:15:07.518Z,15.20
2018-09-16T21:17:34.581Z,15.00
2018-09-16T21:20:01.762Z,15.00
2018-09-16T21:22:28.742Z,14.90
2018-09-16T21:24:55.790Z,14.80
2018-09-16T21:27:22.861Z,14.80
2018-09-16T21:29:49.934Z,14.70
2018-09-16T21:32:17.007Z,14.60
2018-09-16T21:34:44.050Z,14.50
2018-09-16T21:37:11.238Z,14.50
2018-09-16T21:39:38.330Z,14.40
2018-09-16T21:42:05.402Z,14.40
2018-09-16T21:44:32.472Z,14.40
2018-09-16T21:47:03.434Z,14.30
2018-09-16T21:49:30.466Z,14.30
2018-09-16T21:51:57.546Z,14.20
2018-09-16T21:54:24.597Z,14.20
2018-09-16T21:56:51.704Z,14.20
2018-09-16T21:59:18.830Z,14.20
2018-09-16T22:01:45.862Z,14.20
2018-09-16T22:04:12.949Z,14.10
2018-09-16T22:06:40.026Z,14.00
2018-09-16T22:09:07.579Z,14.00
2018-09-16T22:11:34.631Z,14.00
2018-09-16T22:14:01.667Z,13.90
2018-09-16T22:16:28.726Z,13.80
2018-09-16T22:18:55.776Z,13.70
2018-09-16T22:21:22.861Z,13.80
2018-09-16T22:23:49.923Z,13.70
2018-09-16T22:26:16.962Z,13.60
2018-09-16T22:28:43.982Z,13.50
2018-09-16T22:31:11.070Z,13.40
2018-09-16T22:33:38.065Z,13.40
2018-09-16T22:36:05.150Z,13.40
2018-09-16T22:38:35.318Z,13.30
2018-09-16T22:41:02.363Z,13.20
2018-09-16T22:43:29.366Z,13.10
2018-09-16T22:45:56.393Z,13.00
2018-09-16T22:48:23.503Z,13.10
2018-09-16T22:50:50.577Z,13.00
2018-09-16T22:53:17.622Z,12.80
2018-09-16T22:55:44.629Z,12.90
2018-09-16T22:58:11.691Z,12.90
2018-09-16T23:00:38.758Z,12.80
2018-09-16T23:03:09.622Z,12.70
2018-09-16T23:05:36.686Z,12.70
2018-09-16T23:08:03.734Z,12.60
2018-09-16T23:10:30.762Z,12.70
2018-09-16T23:12:57.819Z,12.60
2018-09-16T23:15:25.254Z,12.50
2018-09-16T23:17:52.274Z,12.30
2018-09-16T23:20:19.343Z,12.30
2018-09-16T23:22:46.331Z,12.30
2018-09-16T23:25:13.376Z,12.20
2018-09-16T23:27:40.413Z,12.20
2018-09-16T23:30:07.433Z,12.20
2018-09-16T23:32:34.493Z,12.20
2018-09-16T23:35:01.566Z,12.20
2018-09-16T23:37:28.576Z,12.10
2018-09-16T23:39:55.601Z,12.00
2018-09-16T23:42:22.670Z,12.00
2018-09-16T23:44:49.709Z,12.00
2018-09-16T23:47:16.757Z,12.00
2018-09-16T23:49:43.827Z,12.00
2018-09-16T23:52:10.842Z,12.00
2018-09-16T23:54:37.850Z,12.00
2018-09-16T23:57:04.880Z,12.00
2018-09-16T23:59:31.970Z,11.90
