createdAt,value
2018-12-03T00:00:05.972Z,0
2018-12-03T00:01:06.568Z,0
2018-12-03T00:02:07.169Z,0
2018-12-03T00:03:07.766Z,0
2018-12-03T00:04:08.365Z,0
2018-12-03T00:05:08.963Z,0
2018-12-03T00:06:09.558Z,0
2018-12-03T00:07:10.154Z,0
2018-12-03T00:08:10.753Z,0
2018-12-03T00:09:11.354Z,0
2018-12-03T00:10:11.954Z,0
2018-12-03T00:11:12.551Z,0
2018-12-03T00:12:13.148Z,0
2018-12-03T00:13:13.744Z,0
2018-12-03T00:14:14.345Z,0
2018-12-03T00:15:14.947Z,0
2018-12-03T00:16:15.547Z,0
2018-12-03T00:17:16.151Z,0
2018-12-03T00:18:16.737Z,0
2018-12-03T00:19:17.334Z,0
2018-12-03T00:20:17.935Z,0
2018-12-03T00:21:18.533Z,0
2018-12-03T00:22:19.125Z,0
2018-12-03T00:23:19.727Z,0
2018-12-03T00:24:20.331Z,0
2018-12-03T00:25:20.926Z,0
2018-12-03T00:26:21.527Z,0
2018-12-03T00:27:22.124Z,0
2018-12-03T00:28:22.723Z,0
2018-12-03T00:29:23.316Z,0
2018-12-03T00:30:23.929Z,0
2018-12-03T00:31:24.514Z,0
2018-12-03T00:32:25.108Z,0
2018-12-03T00:33:25.707Z,0
2018-12-03T00:34:26.309Z,0
2018-12-03T00:35:26.911Z,0
2018-12-03T00:36:27.509Z,0
2018-12-03T00:37:28.107Z,0
2018-12-03T00:38:28.708Z,0
2018-12-03T00:39:29.308Z,0
2018-12-03T00:40:29.894Z,0
2018-12-03T00:41:30.494Z,0
2018-12-03T00:42:31.096Z,0
2018-12-03T00:43:31.696Z,0
2018-12-03T00:44:32.295Z,0
2018-12-03T00:45:32.893Z,0
2018-12-03T00:46:33.492Z,0
2018-12-03T00:47:34.091Z,0
2018-12-03T00:48:34.693Z,0
2018-12-03T00:49:35.295Z,0
2018-12-03T00:50:35.891Z,0
2018-12-03T00:51:36.492Z,0
2018-12-03T00:52:37.089Z,0
2018-12-03T00:53:37.681Z,0
2018-12-03T00:54:38.280Z,0
2018-12-03T00:55:38.880Z,0
2018-12-03T00:56:39.469Z,0
2018-12-03T00:57:40.081Z,0
2018-12-03T00:58:40.667Z,0
2018-12-03T00:59:41.268Z,0
2018-12-03T01:01:26.083Z,0
2018-12-03T01:02:26.686Z,0
2018-12-03T01:03:27.276Z,0
2018-12-03T01:04:27.876Z,0
2018-12-03T01:05:28.467Z,0
2018-12-03T01:06:29.069Z,0
2018-12-03T01:07:29.663Z,0
2018-12-03T01:08:30.260Z,0
2018-12-03T01:09:30.853Z,0
2018-12-03T01:10:31.478Z,0
2018-12-03T01:11:32.057Z,0
2018-12-03T01:12:32.654Z,0
2018-12-03T01:13:33.251Z,0
2018-12-03T01:14:33.843Z,0
2018-12-03T01:15:34.441Z,0
2018-12-03T01:16:35.040Z,0
2018-12-03T01:17:35.632Z,0
2018-12-03T01:18:36.238Z,0
2018-12-03T01:19:36.843Z,0
2018-12-03T01:20:37.426Z,0
2018-12-03T01:21:38.046Z,0
2018-12-03T01:22:38.626Z,0
2018-12-03T01:23:39.227Z,0
2018-12-03T01:24:39.816Z,0
2018-12-03T01:25:40.411Z,0
2018-12-03T01:26:41.011Z,0
2018-12-03T01:27:41.616Z,0
2018-12-03T01:28:42.212Z,0
2018-12-03T01:29:42.812Z,0
2018-12-03T01:30:43.401Z,0
2018-12-03T01:31:44.001Z,0
2018-12-03T01:32:44.601Z,0
2018-12-03T01:33:45.199Z,0
2018-12-03T01:34:45.806Z,0
2018-12-03T01:35:46.403Z,0
2018-12-03T01:36:47.003Z,0
2018-12-03T01:37:47.601Z,0
2018-12-03T01:38:48.198Z,0
2018-12-03T01:39:48.799Z,0
2018-12-03T01:40:49.398Z,0
2018-12-03T01:41:49.999Z,0
2018-12-03T01:42:50.600Z,0
2018-12-03T01:43:51.201Z,0
2018-12-03T01:44:51.804Z,0
2018-12-03T01:45:52.391Z,0
2018-12-03T01:46:52.987Z,0
2018-12-03T01:47:53.590Z,0
2018-12-03T01:48:54.186Z,0
2018-12-03T01:49:54.793Z,0
2018-12-03T01:50:55.380Z,0
2018-12-03T01:51:55.970Z,0
2018-12-03T01:52:56.571Z,0
2018-12-03T01:53:57.168Z,0
2018-12-03T01:54:57.770Z,0
2018-12-03T01:55:58.373Z,0
2018-12-03T01:56:58.963Z,0
2018-12-03T01:57:59.566Z,0
2018-12-03T01:59:00.163Z,0
2018-12-03T02:00:00.761Z,0
2018-12-03T02:01:01.361Z,0
2018-12-03T02:02:01.951Z,0
2018-12-03T02:03:02.551Z,0
2018-12-03T02:04:03.150Z,0
2018-12-03T02:05:03.774Z,0
2018-12-03T02:06:04.345Z,0
2018-12-03T02:07:04.943Z,0
2018-12-03T02:08:05.543Z,0
2018-12-03T02:09:06.136Z,0
2018-12-03T02:10:06.758Z,0
2018-12-03T02:11:07.329Z,0
2018-12-03T02:12:07.926Z,0
2018-12-03T02:13:08.531Z,0
2018-12-03T02:14:09.119Z,0
2018-12-03T02:15:09.714Z,0
2018-12-03T02:16:10.310Z,0
2018-12-03T02:17:10.904Z,0
2018-12-03T02:18:11.508Z,0
2018-12-03T02:19:12.105Z,0
2018-12-03T02:20:12.706Z,0
2018-12-03T02:21:13.308Z,0
2018-12-03T02:22:13.904Z,0
2018-12-03T02:23:14.496Z,0
2018-12-03T02:24:15.091Z,0
2018-12-03T02:25:15.689Z,0
2018-12-03T02:26:16.287Z,0
2018-12-03T02:27:16.883Z,0
2018-12-03T02:28:17.480Z,0
2018-12-03T02:29:18.083Z,0
2018-12-03T02:30:18.691Z,0
2018-12-03T02:31:19.281Z,0
2018-12-03T02:32:19.883Z,0
2018-12-03T02:33:20.478Z,0
2018-12-03T02:34:21.080Z,0
2018-12-03T02:35:21.680Z,0
2018-12-03T02:36:22.279Z,0
2018-12-03T02:37:22.875Z,0
2018-12-03T02:38:23.476Z,0
2018-12-03T02:39:24.068Z,0
2018-12-03T02:40:24.665Z,0
2018-12-03T02:41:25.258Z,0
2018-12-03T02:42:25.858Z,0
2018-12-03T02:43:26.453Z,0
2018-12-03T02:44:27.057Z,0
2018-12-03T02:45:27.651Z,0
2018-12-03T02:46:28.255Z,0
2018-12-03T02:47:28.852Z,0
2018-12-03T02:48:29.449Z,0
2018-12-03T02:49:30.051Z,0
2018-12-03T02:50:30.673Z,0
2018-12-03T02:51:31.251Z,0
2018-12-03T02:52:31.855Z,0
2018-12-03T02:53:32.435Z,0
2018-12-03T02:54:33.034Z,0
2018-12-03T02:55:33.635Z,0
2018-12-03T02:56:34.238Z,0
2018-12-03T02:57:34.849Z,0
2018-12-03T02:58:35.437Z,0
2018-12-03T02:59:36.038Z,0
2018-12-03T03:00:36.634Z,0
2018-12-03T03:01:37.234Z,0
2018-12-03T03:02:37.835Z,0
2018-12-03T03:03:38.429Z,0
2018-12-03T03:04:39.027Z,0
2018-12-03T03:05:39.631Z,0
2018-12-03T03:06:40.230Z,0
2018-12-03T03:07:40.825Z,0
2018-12-03T03:08:41.413Z,0
2018-12-03T03:09:42.011Z,0
2018-12-03T03:10:42.643Z,0
2018-12-03T03:11:43.191Z,0
2018-12-03T03:12:43.794Z,0
2018-12-03T03:13:44.379Z,0
2018-12-03T03:14:44.980Z,0
2018-12-03T03:15:45.581Z,0
2018-12-03T03:16:46.181Z,0
2018-12-03T03:17:46.776Z,0
2018-12-03T03:18:47.369Z,0
2018-12-03T03:19:47.969Z,0
2018-12-03T03:20:48.557Z,0
2018-12-03T03:21:49.160Z,0
2018-12-03T03:22:49.757Z,0
2018-12-03T03:23:50.347Z,0
2018-12-03T03:24:50.949Z,0
2018-12-03T03:25:51.551Z,0
2018-12-03T03:26:52.149Z,0
2018-12-03T03:27:52.748Z,0
2018-12-03T03:28:53.351Z,0
2018-12-03T03:29:53.943Z,0
2018-12-03T03:30:54.544Z,0
2018-12-03T03:31:55.153Z,0
2018-12-03T03:32:55.744Z,0
2018-12-03T03:33:56.351Z,0
2018-12-03T03:34:56.926Z,0
2018-12-03T03:35:57.525Z,0
2018-12-03T03:36:58.114Z,0
2018-12-03T03:37:58.728Z,0
2018-12-03T03:38:59.310Z,0
2018-12-03T03:39:59.907Z,0
2018-12-03T03:41:00.495Z,0
2018-12-03T03:42:01.090Z,0
2018-12-03T03:43:01.679Z,0
2018-12-03T03:44:02.279Z,0
2018-12-03T03:45:02.877Z,0
2018-12-03T03:46:03.476Z,0
2018-12-03T03:47:04.075Z,0
2018-12-03T03:48:04.667Z,0
2018-12-03T03:49:05.273Z,0
2018-12-03T03:50:05.870Z,0
2018-12-03T03:51:06.469Z,0
2018-12-03T03:52:07.073Z,0
2018-12-03T03:53:07.669Z,0
2018-12-03T03:54:08.289Z,0
2018-12-03T03:55:08.856Z,0
2018-12-03T03:56:09.459Z,0
2018-12-03T03:57:10.051Z,0
2018-12-03T03:58:10.646Z,0
2018-12-03T03:59:11.247Z,0
2018-12-03T04:00:11.914Z,0
2018-12-03T04:01:12.442Z,0
2018-12-03T04:02:13.051Z,0
2018-12-03T04:03:13.629Z,0
2018-12-03T04:04:14.221Z,0
2018-12-03T04:05:14.820Z,0
2018-12-03T04:06:15.422Z,0
2018-12-03T04:07:16.020Z,0
2018-12-03T04:08:16.623Z,0
2018-12-03T04:09:17.220Z,0
2018-12-03T04:10:17.852Z,0
2018-12-03T04:11:18.449Z,0
2018-12-03T04:12:19.048Z,0
2018-12-03T04:13:19.652Z,0
2018-12-03T04:14:20.273Z,0
2018-12-03T04:15:20.850Z,0
2018-12-03T04:16:21.450Z,0
2018-12-03T04:17:22.048Z,0
2018-12-03T04:18:22.649Z,0
2018-12-03T04:19:23.251Z,0
2018-12-03T04:20:23.848Z,0
2018-12-03T04:21:24.450Z,0
2018-12-03T04:22:25.047Z,0
2018-12-03T04:23:25.651Z,0
2018-12-03T04:24:26.249Z,0
2018-12-03T04:25:26.850Z,0
2018-12-03T04:26:27.450Z,0
2018-12-03T04:27:28.049Z,0
2018-12-03T04:28:28.656Z,0
2018-12-03T04:29:29.247Z,0
2018-12-03T04:30:29.848Z,0
2018-12-03T04:31:30.443Z,0
2018-12-03T04:32:31.041Z,0
2018-12-03T04:33:31.668Z,0
2018-12-03T04:34:32.260Z,0
2018-12-03T04:35:32.832Z,0
2018-12-03T04:36:33.435Z,0
2018-12-03T04:37:34.034Z,0
2018-12-03T04:38:34.633Z,0
2018-12-03T04:39:35.225Z,0
2018-12-03T04:40:35.822Z,0
2018-12-03T04:41:36.414Z,0
2018-12-03T04:42:37.011Z,0
2018-12-03T04:43:37.613Z,0
2018-12-03T04:44:38.201Z,0
2018-12-03T04:45:38.805Z,0
2018-12-03T04:46:39.395Z,0
2018-12-03T04:47:39.992Z,0
2018-12-03T04:48:40.591Z,0
2018-12-03T04:49:41.194Z,0
2018-12-03T04:50:41.792Z,0
2018-12-03T04:51:42.396Z,0
2018-12-03T04:52:42.999Z,0
2018-12-03T04:53:43.584Z,0
2018-12-03T04:54:44.182Z,0
2018-12-03T04:55:44.791Z,0
2018-12-03T04:56:45.380Z,0
2018-12-03T04:57:45.970Z,0
2018-12-03T04:58:46.568Z,0
2018-12-03T04:59:47.160Z,0
2018-12-03T05:00:47.752Z,0
2018-12-03T05:01:48.351Z,0
2018-12-03T05:02:48.949Z,0
2018-12-03T05:03:49.538Z,0
2018-12-03T05:04:50.138Z,0
2018-12-03T05:05:50.737Z,0
2018-12-03T05:06:51.696Z,0
2018-12-03T05:07:51.930Z,0
2018-12-03T05:08:52.530Z,0
2018-12-03T05:09:53.129Z,0
2018-12-03T05:10:53.730Z,0
2018-12-03T05:11:54.329Z,0
2018-12-03T05:12:54.931Z,0
2018-12-03T05:13:55.538Z,0
2018-12-03T05:14:56.192Z,0
2018-12-03T05:15:56.732Z,0
2018-12-03T05:16:57.335Z,0
2018-12-03T05:17:57.922Z,0
2018-12-03T05:18:58.515Z,0
2018-12-03T05:19:59.111Z,0
2018-12-03T05:20:59.715Z,0
2018-12-03T05:22:00.309Z,0
2018-12-03T05:23:00.913Z,0
2018-12-03T05:24:04.338Z,0
2018-12-03T05:25:02.098Z,0
2018-12-03T05:26:02.702Z,0
2018-12-03T05:27:03.298Z,0
2018-12-03T05:28:03.886Z,0
2018-12-03T05:29:04.485Z,0
2018-12-03T05:30:05.082Z,0
2018-12-03T05:31:05.680Z,0
2018-12-03T05:32:06.272Z,0
2018-12-03T05:33:06.880Z,0
2018-12-03T05:34:07.482Z,0
2018-12-03T05:35:08.073Z,0
2018-12-03T05:36:08.678Z,0
2018-12-03T05:37:09.271Z,0
2018-12-03T05:38:09.869Z,0
2018-12-03T05:39:10.468Z,0
2018-12-03T05:40:11.062Z,0
2018-12-03T05:41:11.659Z,0
2018-12-03T05:42:12.251Z,0
2018-12-03T05:43:12.851Z,0
2018-12-03T05:44:13.452Z,0
2018-12-03T05:45:14.050Z,0
2018-12-03T05:46:14.650Z,0
2018-12-03T05:47:15.251Z,0
2018-12-03T05:48:15.883Z,0
2018-12-03T05:49:16.441Z,0
2018-12-03T05:50:17.028Z,0
2018-12-03T05:51:17.622Z,0
2018-12-03T05:52:18.226Z,0
2018-12-03T05:53:18.812Z,0
2018-12-03T05:54:19.422Z,0
2018-12-03T05:55:20.007Z,0
2018-12-03T05:56:20.601Z,0
2018-12-03T05:57:21.219Z,0
2018-12-03T05:58:21.800Z,0
2018-12-03T05:59:22.391Z,0
2018-12-03T06:00:23.009Z,0
2018-12-03T06:01:23.591Z,0
2018-12-03T06:02:24.185Z,0
2018-12-03T06:03:24.785Z,0
2018-12-03T06:04:25.382Z,0
2018-12-03T06:05:25.992Z,0
2018-12-03T06:06:26.582Z,0
2018-12-03T06:07:27.178Z,0
2018-12-03T06:08:27.776Z,0
2018-12-03T06:09:28.379Z,0
2018-12-03T06:10:28.979Z,0
2018-12-03T06:11:29.580Z,0
2018-12-03T06:12:30.181Z,0
2018-12-03T06:13:30.779Z,0
2018-12-03T06:14:31.383Z,0
2018-12-03T06:15:31.981Z,0
2018-12-03T06:16:32.575Z,0
2018-12-03T06:17:33.167Z,0
2018-12-03T06:18:33.766Z,0
2018-12-03T06:19:34.366Z,0
2018-12-03T06:20:34.964Z,0
2018-12-03T06:21:35.556Z,0
2018-12-03T06:22:36.147Z,0
2018-12-03T06:23:36.745Z,0
2018-12-03T06:24:37.342Z,0
2018-12-03T06:25:37.943Z,0
2018-12-03T06:26:38.541Z,0
2018-12-03T06:27:39.138Z,0
2018-12-03T06:28:39.739Z,0
2018-12-03T06:29:40.341Z,0
2018-12-03T06:30:40.947Z,0
2018-12-03T06:31:41.534Z,0
2018-12-03T06:32:42.120Z,0
2018-12-03T06:33:42.717Z,0
2018-12-03T06:34:43.319Z,0
2018-12-03T06:35:43.923Z,0
2018-12-03T06:36:44.508Z,0
2018-12-03T06:37:45.106Z,0
2018-12-03T06:38:45.703Z,0
2018-12-03T06:39:46.295Z,0
2018-12-03T06:40:46.882Z,0
2018-12-03T06:41:47.486Z,0
2018-12-03T06:42:48.084Z,0
2018-12-03T06:43:48.674Z,0
2018-12-03T06:44:49.276Z,0
2018-12-03T06:45:49.873Z,0
2018-12-03T06:46:50.472Z,0
2018-12-03T06:47:51.065Z,0
2018-12-03T06:48:51.702Z,0
2018-12-03T06:49:52.295Z,0
2018-12-03T06:50:52.895Z,0
2018-12-03T06:51:53.500Z,0
2018-12-03T06:52:54.113Z,0
2018-12-03T06:53:54.692Z,0
2018-12-03T06:54:55.290Z,0
2018-12-03T06:55:55.891Z,0
2018-12-03T06:56:56.489Z,0
2018-12-03T06:57:57.093Z,0
2018-12-03T06:58:57.681Z,0
2018-12-03T06:59:58.292Z,0
2018-12-03T07:00:58.885Z,0
2018-12-03T07:01:59.485Z,0
2018-12-03T07:03:00.079Z,0
2018-12-03T07:04:01.179Z,0
2018-12-03T07:05:01.795Z,0
2018-12-03T07:06:02.384Z,0
2018-12-03T07:07:02.986Z,0
2018-12-03T07:08:03.590Z,5
2018-12-03T07:09:04.188Z,5
2018-12-03T07:10:04.791Z,5
2018-12-03T07:11:05.383Z,5
2018-12-03T07:12:05.983Z,5
2018-12-03T07:13:06.575Z,5
2018-12-03T07:14:07.185Z,5
2018-12-03T07:15:07.777Z,10
2018-12-03T07:16:08.372Z,10
2018-12-03T07:17:08.979Z,10
2018-12-03T07:18:09.581Z,10
2018-12-03T07:19:10.190Z,10
2018-12-03T07:20:10.787Z,10
2018-12-03T07:21:11.388Z,15
2018-12-03T07:22:11.990Z,15
2018-12-03T07:23:12.594Z,15
2018-12-03T07:24:13.195Z,15
2018-12-03T07:25:13.801Z,15
2018-12-03T07:26:14.408Z,20
2018-12-03T07:27:15.006Z,20
2018-12-03T07:28:15.616Z,20
2018-12-03T07:29:16.254Z,20
2018-12-03T07:30:16.826Z,20
2018-12-03T07:31:17.444Z,20
2018-12-03T07:32:18.056Z,25
2018-12-03T07:33:18.650Z,25
2018-12-03T07:34:19.254Z,20
2018-12-03T07:35:19.856Z,20
2018-12-03T07:36:20.449Z,25
2018-12-03T07:37:21.057Z,30
2018-12-03T07:38:21.655Z,30
2018-12-03T07:39:22.260Z,35
2018-12-03T07:40:22.861Z,35
2018-12-03T07:41:23.464Z,40
2018-12-03T07:42:24.066Z,40
2018-12-03T07:43:24.719Z,45
2018-12-03T07:44:25.329Z,55
2018-12-03T07:45:25.936Z,50
2018-12-03T07:46:26.532Z,50
2018-12-03T07:47:27.135Z,45
2018-12-03T07:48:27.737Z,40
2018-12-03T07:49:28.370Z,35
2018-12-03T07:50:28.939Z,30
2018-12-03T07:51:29.545Z,35
2018-12-03T07:52:30.141Z,40
2018-12-03T07:53:30.748Z,40
2018-12-03T07:54:31.365Z,45
2018-12-03T07:55:31.951Z,45
2018-12-03T07:56:32.559Z,50
2018-12-03T07:57:33.159Z,55
2018-12-03T07:58:33.764Z,55
2018-12-03T07:59:34.386Z,45
2018-12-03T08:00:34.965Z,50
2018-12-03T08:01:35.573Z,70
2018-12-03T08:02:36.163Z,80
2018-12-03T08:03:36.765Z,65
2018-12-03T08:04:37.364Z,60
2018-12-03T08:05:37.964Z,60
2018-12-03T08:06:38.568Z,60
2018-12-03T08:07:39.168Z,60
2018-12-03T08:08:39.812Z,65
2018-12-03T08:09:40.418Z,65
2018-12-03T08:10:41.020Z,65
2018-12-03T08:11:41.629Z,65
2018-12-03T08:12:42.242Z,65
2018-12-03T08:13:42.832Z,65
2018-12-03T08:14:43.429Z,65
2018-12-03T08:15:44.033Z,65
2018-12-03T08:16:44.640Z,70
2018-12-03T08:17:45.241Z,75
2018-12-03T08:18:45.834Z,80
2018-12-03T08:19:46.443Z,85
2018-12-03T08:20:47.040Z,85
2018-12-03T08:21:47.974Z,80
2018-12-03T08:22:48.232Z,85
2018-12-03T08:23:48.838Z,85
2018-12-03T08:24:49.430Z,85
2018-12-03T08:25:50.040Z,90
2018-12-03T08:26:50.645Z,90
2018-12-03T08:27:51.246Z,95
2018-12-03T08:28:51.850Z,95
2018-12-03T08:29:52.456Z,95
2018-12-03T08:30:53.051Z,95
2018-12-03T08:31:53.656Z,90
2018-12-03T08:32:54.261Z,90
2018-12-03T08:33:54.869Z,90
2018-12-03T08:34:55.470Z,95
2018-12-03T08:35:56.072Z,100
2018-12-03T08:36:56.671Z,100
2018-12-03T08:37:57.279Z,105
2018-12-03T08:38:57.888Z,100
2018-12-03T08:39:58.490Z,105
2018-12-03T08:40:59.094Z,110
2018-12-03T08:41:59.689Z,120
2018-12-03T08:43:00.298Z,140
2018-12-03T08:44:00.892Z,125
2018-12-03T08:45:01.487Z,120
2018-12-03T08:46:02.093Z,105
2018-12-03T08:47:02.698Z,105
2018-12-03T08:48:03.305Z,115
2018-12-03T08:49:03.912Z,110
2018-12-03T08:50:04.521Z,115
2018-12-03T08:51:05.119Z,120
2018-12-03T08:52:05.715Z,130
2018-12-03T08:53:06.324Z,140
2018-12-03T08:54:06.922Z,140
2018-12-03T08:55:07.518Z,140
2018-12-03T08:56:08.122Z,140
2018-12-03T08:57:08.727Z,135
2018-12-03T08:58:09.333Z,125
2018-12-03T08:59:09.930Z,115
2018-12-03T09:00:10.562Z,110
2018-12-03T09:01:11.133Z,105
2018-12-03T09:02:11.737Z,100
2018-12-03T09:03:12.340Z,95
2018-12-03T09:04:12.947Z,90
2018-12-03T09:05:13.544Z,95
2018-12-03T09:06:14.147Z,100
2018-12-03T09:07:14.743Z,100
2018-12-03T09:08:15.348Z,95
2018-12-03T09:09:15.947Z,100
2018-12-03T09:10:16.541Z,90
2018-12-03T09:11:17.140Z,85
2018-12-03T09:12:17.743Z,80
2018-12-03T09:13:18.346Z,75
2018-12-03T09:14:18.953Z,75
2018-12-03T09:15:19.556Z,95
2018-12-03T09:16:20.159Z,115
2018-12-03T09:17:20.753Z,120
2018-12-03T09:18:21.358Z,125
2018-12-03T09:19:21.964Z,135
2018-12-03T09:20:22.569Z,125
2018-12-03T09:21:23.179Z,125
2018-12-03T09:22:23.776Z,120
2018-12-03T09:23:24.403Z,115
2018-12-03T09:24:24.988Z,110
2018-12-03T09:25:25.583Z,110
2018-12-03T09:26:26.186Z,115
2018-12-03T09:27:26.793Z,115
2018-12-03T09:28:27.401Z,115
2018-12-03T09:29:28.004Z,120
2018-12-03T09:30:28.612Z,100
2018-12-03T09:31:29.216Z,95
2018-12-03T09:32:29.825Z,95
2018-12-03T09:33:30.425Z,85
2018-12-03T09:34:31.023Z,80
2018-12-03T09:35:31.630Z,80
2018-12-03T09:36:32.236Z,80
2018-12-03T09:37:32.840Z,75
2018-12-03T09:38:33.438Z,75
2018-12-03T09:39:34.047Z,80
2018-12-03T09:40:34.652Z,85
2018-12-03T09:41:35.262Z,90
2018-12-03T09:42:35.850Z,95
2018-12-03T09:43:36.448Z,95
2018-12-03T09:44:37.055Z,90
2018-12-03T09:45:37.661Z,90
2018-12-03T09:46:38.272Z,95
2018-12-03T09:47:38.863Z,95
2018-12-03T09:48:39.465Z,95
2018-12-03T09:49:40.072Z,95
2018-12-03T09:50:40.723Z,95
2018-12-03T09:51:41.326Z,105
2018-12-03T09:52:41.936Z,105
2018-12-03T09:53:42.534Z,105
2018-12-03T09:54:43.130Z,110
2018-12-03T09:55:43.763Z,110
2018-12-03T09:56:44.341Z,110
2018-12-03T09:57:44.940Z,110
2018-12-03T09:58:45.548Z,120
2018-12-03T09:59:46.138Z,110
2018-12-03T10:00:46.733Z,110
2018-12-03T10:01:47.335Z,110
2018-12-03T10:02:47.932Z,115
2018-12-03T10:03:48.541Z,120
2018-12-03T10:04:49.188Z,125
2018-12-03T10:05:49.803Z,140
2018-12-03T10:06:50.411Z,145
2018-12-03T10:07:51.010Z,155
2018-12-03T10:08:51.616Z,170
2018-12-03T10:09:52.222Z,195
2018-12-03T10:10:52.849Z,215
2018-12-03T10:11:53.436Z,295
2018-12-03T10:12:54.039Z,300
2018-12-03T10:13:54.650Z,325
2018-12-03T10:14:55.250Z,320
2018-12-03T10:15:55.856Z,270
2018-12-03T10:16:56.463Z,240
2018-12-03T10:17:57.073Z,235
2018-12-03T10:19:00.324Z,245
2018-12-03T10:19:58.279Z,255
2018-12-03T10:20:58.889Z,260
2018-12-03T10:21:59.526Z,240
2018-12-03T10:23:00.099Z,245
2018-12-03T10:24:00.701Z,235
2018-12-03T10:25:01.308Z,265
2018-12-03T10:26:01.967Z,310
2018-12-03T10:27:02.540Z,315
2018-12-03T10:28:03.128Z,370
2018-12-03T10:29:03.741Z,295
2018-12-03T10:30:04.432Z,290
2018-12-03T10:31:05.050Z,255
2018-12-03T10:32:05.690Z,305
2018-12-03T10:33:06.274Z,345
2018-12-03T10:34:06.894Z,355
2018-12-03T10:35:07.485Z,290
2018-12-03T10:36:08.090Z,415
2018-12-03T10:37:08.697Z,355
2018-12-03T10:38:09.305Z,335
2018-12-03T10:39:09.916Z,180
2018-12-03T10:40:10.520Z,145
2018-12-03T10:41:11.127Z,145
2018-12-03T10:42:11.731Z,215
2018-12-03T10:43:12.345Z,140
2018-12-03T10:44:12.958Z,180
2018-12-03T10:45:13.556Z,200
2018-12-03T10:46:14.155Z,455
2018-12-03T10:47:14.762Z,460
2018-12-03T10:48:15.372Z,450
2018-12-03T10:49:15.985Z,415
2018-12-03T10:50:22.104Z,410
2018-12-03T10:51:17.195Z,225
2018-12-03T10:52:17.804Z,395
2018-12-03T10:53:18.411Z,240
2018-12-03T10:54:19.022Z,240
2018-12-03T10:55:19.626Z,265
2018-12-03T10:56:20.233Z,250
2018-12-03T10:57:20.845Z,395
2018-12-03T10:58:21.459Z,430
2018-12-03T10:59:22.061Z,460
2018-12-03T11:00:22.670Z,375
2018-12-03T11:01:23.277Z,415
2018-12-03T11:02:23.883Z,420
2018-12-03T11:03:24.491Z,390
2018-12-03T11:04:25.093Z,450
2018-12-03T11:05:25.697Z,470
2018-12-03T11:07:41.798Z,475
2018-12-03T11:08:42.401Z,475
2018-12-03T11:09:43.003Z,470
2018-12-03T11:10:43.614Z,465
2018-12-03T11:11:44.219Z,470
2018-12-03T11:12:44.820Z,435
2018-12-03T11:13:45.429Z,430
2018-12-03T11:14:46.030Z,450
2018-12-03T11:15:46.639Z,460
2018-12-03T11:16:47.247Z,430
2018-12-03T11:17:47.854Z,455
2018-12-03T11:18:48.464Z,390
2018-12-03T11:19:49.074Z,295
2018-12-03T11:20:49.682Z,270
2018-12-03T11:21:50.295Z,315
2018-12-03T11:22:50.902Z,370
2018-12-03T11:23:51.509Z,350
2018-12-03T11:24:52.119Z,315
2018-12-03T11:25:52.719Z,320
2018-12-03T11:26:53.331Z,295
2018-12-03T11:27:53.926Z,350
2018-12-03T11:28:54.539Z,440
2018-12-03T11:29:55.150Z,230
2018-12-03T11:30:55.755Z,410
2018-12-03T11:31:56.363Z,325
2018-12-03T11:32:56.961Z,335
2018-12-03T11:33:57.574Z,355
2018-12-03T11:34:58.177Z,355
2018-12-03T11:35:58.786Z,435
2018-12-03T11:36:59.395Z,230
2018-12-03T11:38:00.004Z,195
2018-12-03T11:39:00.612Z,145
2018-12-03T11:40:01.220Z,130
2018-12-03T11:41:01.814Z,125
2018-12-03T11:42:02.418Z,120
2018-12-03T11:43:03.020Z,120
2018-12-03T11:44:03.616Z,140
2018-12-03T11:45:04.223Z,165
2018-12-03T11:46:04.823Z,155
2018-12-03T11:47:05.427Z,160
2018-12-03T11:48:06.037Z,180
2018-12-03T11:49:06.642Z,185
2018-12-03T11:50:07.249Z,160
2018-12-03T11:51:07.847Z,145
2018-12-03T11:52:08.451Z,170
2018-12-03T11:53:09.050Z,180
2018-12-03T11:54:09.663Z,160
2018-12-03T11:55:10.267Z,135
2018-12-03T11:56:10.876Z,105
2018-12-03T11:57:11.480Z,115
2018-12-03T11:58:12.086Z,180
2018-12-03T11:59:12.694Z,180
2018-12-03T12:00:13.300Z,145
2018-12-03T12:01:13.905Z,145
2018-12-03T12:02:14.510Z,150
2018-12-03T12:03:15.104Z,160
2018-12-03T12:04:15.710Z,155
2018-12-03T12:05:16.318Z,140
2018-12-03T12:06:16.928Z,125
2018-12-03T12:07:17.522Z,140
2018-12-03T12:08:18.131Z,140
2018-12-03T12:09:21.110Z,140
2018-12-03T12:10:19.342Z,165
2018-12-03T12:11:19.998Z,210
2018-12-03T12:12:20.602Z,175
2018-12-03T12:13:21.211Z,195
2018-12-03T12:14:21.810Z,295
2018-12-03T12:15:22.419Z,235
2018-12-03T12:16:23.027Z,175
2018-12-03T12:17:23.629Z,170
2018-12-03T12:18:24.236Z,165
2018-12-03T12:19:24.845Z,150
2018-12-03T12:20:25.453Z,150
2018-12-03T12:21:26.065Z,160
2018-12-03T12:22:26.675Z,170
2018-12-03T12:23:27.268Z,155
2018-12-03T12:24:27.880Z,150
2018-12-03T12:25:28.484Z,160
2018-12-03T12:26:29.080Z,125
2018-12-03T12:27:29.690Z,110
2018-12-03T12:28:30.293Z,100
2018-12-03T12:29:30.902Z,100
2018-12-03T12:30:31.506Z,95
2018-12-03T12:31:32.115Z,100
2018-12-03T12:32:32.722Z,105
2018-12-03T12:33:33.328Z,105
2018-12-03T12:34:33.940Z,110
2018-12-03T12:35:34.538Z,115
2018-12-03T12:36:35.148Z,130
2018-12-03T12:37:35.753Z,145
2018-12-03T12:38:36.351Z,185
2018-12-03T12:39:36.958Z,205
2018-12-03T12:40:37.593Z,220
2018-12-03T12:41:38.172Z,215
2018-12-03T12:42:38.782Z,195
2018-12-03T12:43:39.385Z,175
2018-12-03T12:44:39.984Z,160
2018-12-03T12:45:40.589Z,145
2018-12-03T12:46:41.187Z,145
2018-12-03T12:47:41.787Z,145
2018-12-03T12:48:42.392Z,190
2018-12-03T12:49:42.997Z,190
2018-12-03T12:50:43.603Z,185
2018-12-03T12:51:44.202Z,175
2018-12-03T12:52:44.813Z,165
2018-12-03T12:53:45.423Z,145
2018-12-03T12:54:46.016Z,140
2018-12-03T12:55:46.626Z,130
2018-12-03T12:56:47.230Z,130
2018-12-03T12:57:47.830Z,130
2018-12-03T12:58:48.436Z,130
2018-12-03T12:59:49.031Z,130
2018-12-03T13:00:49.636Z,120
2018-12-03T13:01:50.239Z,115
2018-12-03T13:02:50.851Z,110
2018-12-03T13:03:51.452Z,110
2018-12-03T13:04:52.049Z,110
2018-12-03T13:05:52.654Z,110
2018-12-03T13:06:53.284Z,120
2018-12-03T13:07:53.864Z,135
2018-12-03T13:08:54.475Z,155
2018-12-03T13:09:55.070Z,190
2018-12-03T13:10:55.680Z,215
2018-12-03T13:11:56.284Z,205
2018-12-03T13:12:56.888Z,200
2018-12-03T13:13:57.581Z,185
2018-12-03T13:14:58.104Z,165
2018-12-03T13:15:58.709Z,145
2018-12-03T13:16:59.353Z,130
2018-12-03T13:17:59.975Z,130
2018-12-03T13:19:00.561Z,130
2018-12-03T13:20:01.175Z,130
2018-12-03T13:21:01.779Z,135
2018-12-03T13:22:02.383Z,145
2018-12-03T13:23:02.989Z,145
2018-12-03T13:24:03.599Z,145
2018-12-03T13:25:04.195Z,165
2018-12-03T13:26:04.802Z,200
2018-12-03T13:27:05.406Z,180
2018-12-03T13:28:06.008Z,180
2018-12-03T13:29:06.606Z,205
2018-12-03T13:30:07.214Z,200
2018-12-03T13:31:07.822Z,190
2018-12-03T13:32:08.428Z,300
2018-12-03T13:33:09.034Z,325
2018-12-03T13:34:09.637Z,280
2018-12-03T13:35:10.247Z,270
2018-12-03T13:36:10.847Z,260
2018-12-03T13:37:11.455Z,240
2018-12-03T13:38:12.062Z,260
2018-12-03T13:39:12.672Z,295
2018-12-03T13:40:13.277Z,290
2018-12-03T13:41:13.875Z,245
2018-12-03T13:42:14.473Z,215
2018-12-03T13:43:15.081Z,205
2018-12-03T13:44:15.684Z,215
2018-12-03T13:45:16.290Z,225
2018-12-03T13:46:16.888Z,215
2018-12-03T13:47:17.489Z,195
2018-12-03T13:48:18.095Z,190
2018-12-03T13:49:18.701Z,200
2018-12-03T13:50:19.308Z,200
2018-12-03T13:51:19.918Z,180
2018-12-03T13:52:20.521Z,175
2018-12-03T13:53:21.123Z,175
2018-12-03T13:54:21.733Z,175
2018-12-03T13:55:22.334Z,185
2018-12-03T13:56:22.943Z,190
2018-12-03T13:57:23.544Z,185
2018-12-03T13:58:24.167Z,165
2018-12-03T13:59:24.755Z,155
2018-12-03T14:00:25.356Z,150
2018-12-03T14:01:25.963Z,145
2018-12-03T14:02:26.565Z,135
2018-12-03T14:03:27.165Z,135
2018-12-03T14:04:27.774Z,130
2018-12-03T14:05:28.370Z,130
2018-12-03T14:06:28.977Z,130
2018-12-03T14:07:29.576Z,130
2018-12-03T14:08:30.177Z,135
2018-12-03T14:09:30.785Z,135
2018-12-03T14:10:31.395Z,135
2018-12-03T14:11:31.990Z,140
2018-12-03T14:12:32.588Z,140
2018-12-03T14:13:33.196Z,140
2018-12-03T14:14:33.801Z,145
2018-12-03T14:15:34.413Z,145
2018-12-03T14:16:35.007Z,140
2018-12-03T14:17:35.612Z,140
2018-12-03T14:18:36.223Z,140
2018-12-03T14:19:36.814Z,140
2018-12-03T14:20:37.419Z,135
2018-12-03T14:21:38.022Z,130
2018-12-03T14:22:38.630Z,125
2018-12-03T14:23:39.236Z,130
2018-12-03T14:24:39.843Z,125
2018-12-03T14:25:40.447Z,125
2018-12-03T14:26:41.054Z,125
2018-12-03T14:27:41.663Z,130
2018-12-03T14:28:43.451Z,130
2018-12-03T14:29:42.871Z,130