createdAt,value
2023-02-21T00:01:54.797Z,8.56
2023-02-21T00:04:21.395Z,8.55
2023-02-21T00:06:49.313Z,8.55
2023-02-21T00:09:15.921Z,8.55
2023-02-21T00:11:42.810Z,8.55
2023-02-21T00:14:09.511Z,8.56
2023-02-21T00:16:36.201Z,8.55
2023-02-21T00:19:03.208Z,8.52
2023-02-21T00:21:30.763Z,8.53
2023-02-21T00:23:58.758Z,8.52
2023-02-21T00:26:25.379Z,8.52
2023-02-21T00:28:52.015Z,8.50
2023-02-21T00:31:19.775Z,8.49
2023-02-21T00:33:46.418Z,8.48
2023-02-21T00:36:16.242Z,8.47
2023-02-21T00:38:42.887Z,8.47
2023-02-21T00:41:10.801Z,8.46
2023-02-21T00:43:37.433Z,8.45
2023-02-21T00:46:04.418Z,8.42
2023-02-21T00:48:31.881Z,8.43
2023-02-21T00:50:58.471Z,8.41
2023-02-21T00:53:25.633Z,8.40
2023-02-21T00:55:52.245Z,8.40
2023-02-21T00:58:22.251Z,8.40
2023-02-21T01:00:48.954Z,8.37
2023-02-21T01:03:15.624Z,8.38
2023-02-21T01:05:42.368Z,8.39
2023-02-21T01:08:09.369Z,8.38
2023-02-21T01:10:36.007Z,8.37
2023-02-21T01:13:04.580Z,8.36
2023-02-21T01:15:32.648Z,8.34
2023-02-21T01:17:59.351Z,8.34
2023-02-21T01:20:27.951Z,8.33
2023-02-21T01:22:54.640Z,8.34
2023-02-21T01:25:21.209Z,8.29
2023-02-21T01:27:47.964Z,8.29
2023-02-21T01:30:14.632Z,8.29
2023-02-21T01:32:42.608Z,8.27
2023-02-21T01:35:09.398Z,8.27
2023-02-21T01:37:36.042Z,8.28
2023-02-21T01:40:03.135Z,8.27
2023-02-21T01:42:29.807Z,8.25
2023-02-21T01:45:38.431Z,8.24
2023-02-21T01:48:07.475Z,8.22
2023-02-21T01:50:34.026Z,8.20
2023-02-21T01:53:03.922Z,8.19
2023-02-21T01:55:31.789Z,8.17
2023-02-21T01:57:58.595Z,8.20
2023-02-21T02:00:26.330Z,8.17
2023-02-21T02:02:56.658Z,8.17
2023-02-21T02:05:27.031Z,8.14
2023-02-21T02:07:54.344Z,8.14
2023-02-21T02:10:20.945Z,8.13
2023-02-21T02:13:06.573Z,8.13
2023-02-21T02:15:45.796Z,8.10
2023-02-21T02:18:34.388Z,8.11
2023-02-21T02:21:44.484Z,8.12
2023-02-21T02:24:49.099Z,8.10
2023-02-21T02:27:49.447Z,8.08
2023-02-21T02:30:52.482Z,8.08
2023-02-21T02:34:04.724Z,8.06
2023-02-21T02:36:39.476Z,8.05
2023-02-21T02:39:18.892Z,8.03
2023-02-21T02:41:52.746Z,8.02
2023-02-21T02:44:24.710Z,8.02
2023-02-21T02:46:55.267Z,8.03
2023-02-21T02:49:25.273Z,8.02
2023-02-21T02:51:53.761Z,8.02
2023-02-21T02:54:23.122Z,8.04
2023-02-21T02:56:49.977Z,8.03
2023-02-21T02:59:21.278Z,8.03
2023-02-21T03:01:59.607Z,8.01
2023-02-21T03:05:01.791Z,8.01
2023-02-21T03:07:38.770Z,8.01
2023-02-21T03:10:14.100Z,7.99
2023-02-21T03:12:48.716Z,8.00
2023-02-21T03:15:20.401Z,7.99
2023-02-21T03:17:53.800Z,7.97
2023-02-21T03:20:22.210Z,7.98
2023-02-21T03:22:52.314Z,7.97
2023-02-21T03:25:22.446Z,7.97
2023-02-21T03:27:51.125Z,7.98
2023-02-21T03:30:22.953Z,7.96
2023-02-21T03:32:52.685Z,7.94
2023-02-21T03:35:21.924Z,7.92
2023-02-21T03:37:52.539Z,7.95
2023-02-21T03:40:24.835Z,7.93
2023-02-21T03:42:53.484Z,7.93
2023-02-21T03:45:20.702Z,7.94
2023-02-21T03:48:17.673Z,7.95
2023-02-21T03:50:50.613Z,7.95
2023-02-21T03:53:19.939Z,7.95
2023-02-21T03:55:46.871Z,7.94
2023-02-21T03:58:19.046Z,7.92
2023-02-21T04:00:45.807Z,7.89
2023-02-21T04:03:13.530Z,7.89
2023-02-21T04:05:55.781Z,7.87
2023-02-21T04:08:23.897Z,7.84
2023-02-21T04:10:52.660Z,7.87
2023-02-21T04:13:22.164Z,7.87
2023-02-21T04:15:49.921Z,7.85
2023-02-21T04:18:16.961Z,7.84
2023-02-21T04:20:44.779Z,7.84
2023-02-21T04:23:17.292Z,7.81
2023-02-21T04:25:45.435Z,7.83
2023-02-21T04:28:16.548Z,7.81
2023-02-21T04:30:43.187Z,7.82
2023-02-21T04:33:09.822Z,7.83
2023-02-21T04:35:36.455Z,7.81
2023-02-21T04:38:10.544Z,7.82
2023-02-21T04:40:37.197Z,7.82
2023-02-21T04:43:05.124Z,7.80
2023-02-21T04:45:31.816Z,7.80
2023-02-21T04:47:58.402Z,7.78
2023-02-21T04:50:24.963Z,7.79
2023-02-21T04:52:51.595Z,7.79
2023-02-21T04:55:18.202Z,7.78
2023-02-21T04:57:44.855Z,7.76
2023-02-21T05:00:15.282Z,7.76
2023-02-21T05:02:42.743Z,7.77
2023-02-21T05:05:10.118Z,7.77
2023-02-21T05:07:36.826Z,7.75
2023-02-21T05:10:03.972Z,7.76
2023-02-21T05:12:31.143Z,7.78
2023-02-21T05:14:57.836Z,7.75
2023-02-21T05:17:25.868Z,7.74
2023-02-21T05:19:52.545Z,7.72
2023-02-21T05:22:19.201Z,7.74
2023-02-21T05:24:46.124Z,7.74
2023-02-21T05:27:13.075Z,7.74
2023-02-21T05:29:39.616Z,7.74
2023-02-21T05:32:06.214Z,7.73
2023-02-21T05:34:34.157Z,7.74
2023-02-21T05:37:00.870Z,7.71
2023-02-21T05:39:27.496Z,7.70
2023-02-21T05:41:54.222Z,7.68
2023-02-21T05:44:20.899Z,7.67
2023-02-21T05:46:47.459Z,7.66
2023-02-21T05:49:15.069Z,7.66
2023-02-21T05:51:43.741Z,7.66
2023-02-21T05:54:15.084Z,7.67
2023-02-21T05:56:43.767Z,7.66
2023-02-21T05:59:11.196Z,7.66
2023-02-21T06:01:38.112Z,7.65
2023-02-21T06:04:05.443Z,7.65
2023-02-21T06:06:32.106Z,7.66
2023-02-21T06:09:00.671Z,7.64
2023-02-21T06:11:29.796Z,7.64
2023-02-21T06:13:57.954Z,7.64
2023-02-21T06:16:25.422Z,7.64
2023-02-21T06:18:52.852Z,7.61
2023-02-21T06:21:20.182Z,7.60
2023-02-21T06:23:47.447Z,7.60
2023-02-21T06:26:17.021Z,7.59
2023-02-21T06:28:43.612Z,7.59
2023-02-21T06:31:10.792Z,7.59
2023-02-21T06:33:37.444Z,7.59
2023-02-21T06:36:05.310Z,7.57
2023-02-21T06:38:32.061Z,7.57
2023-02-21T06:40:58.680Z,7.57
2023-02-21T06:43:27.060Z,7.55
2023-02-21T06:45:53.891Z,7.56
2023-02-21T06:48:20.490Z,7.55
2023-02-21T06:50:47.107Z,7.56
2023-02-21T06:53:13.751Z,7.54
2023-02-21T06:55:40.364Z,7.53
2023-02-21T06:58:06.966Z,7.54
2023-02-21T07:00:34.944Z,7.53
2023-02-21T07:03:01.515Z,7.54
2023-02-21T07:05:28.316Z,7.55
2023-02-21T07:07:54.937Z,7.53
2023-02-21T07:10:21.583Z,7.52
2023-02-21T07:12:48.196Z,7.52
2023-02-21T07:15:14.803Z,7.52
2023-02-21T07:17:42.721Z,7.52
2023-02-21T07:20:10.577Z,7.51
2023-02-21T07:22:37.185Z,7.53
2023-02-21T07:25:04.323Z,7.53
2023-02-21T07:27:30.879Z,7.54
2023-02-21T07:29:57.570Z,7.53
2023-02-21T07:34:50.994Z,7.58
2023-02-21T07:37:17.691Z,7.59
2023-02-21T07:39:44.295Z,7.59
2023-02-21T07:42:13.324Z,7.58
2023-02-21T07:44:45.149Z,7.58
2023-02-21T07:47:11.800Z,7.58
2023-02-21T07:49:38.709Z,7.59
2023-02-21T07:52:07.572Z,7.61
2023-02-21T07:54:34.204Z,7.60
2023-02-21T07:57:00.785Z,7.64
2023-02-21T07:59:27.387Z,7.63
2023-02-21T08:01:53.982Z,7.65
2023-02-21T08:04:20.681Z,7.67
2023-02-21T08:06:47.254Z,7.71
2023-02-21T08:09:15.202Z,7.69
2023-02-21T08:11:41.772Z,7.67
2023-02-21T08:14:08.370Z,7.67
2023-02-21T08:16:35.135Z,7.66
2023-02-21T08:19:01.802Z,7.64
2023-02-21T08:21:28.380Z,7.66
2023-02-21T08:23:55.306Z,7.67
2023-02-21T08:26:23.246Z,7.69
2023-02-21T08:28:49.917Z,7.68
2023-02-21T08:31:16.925Z,7.71
2023-02-21T08:33:44.581Z,7.76
2023-02-21T08:36:11.388Z,7.79
2023-02-21T08:38:38.608Z,7.78
2023-02-21T08:41:05.916Z,7.75
2023-02-21T08:43:33.916Z,7.78
2023-02-21T08:46:00.508Z,7.79
2023-02-21T08:48:27.252Z,7.82
2023-02-21T08:50:54.020Z,7.87
2023-02-21T08:53:20.638Z,7.92
2023-02-21T08:55:47.272Z,7.92
2023-02-21T08:58:14.019Z,7.94
2023-02-21T09:00:41.939Z,7.97
2023-02-21T09:03:08.620Z,7.99
2023-02-21T09:05:35.223Z,8.03
2023-02-21T09:08:01.926Z,8.09
2023-02-21T09:10:30.616Z,8.13
2023-02-21T09:12:57.424Z,8.15
2023-02-21T09:15:24.044Z,8.16
2023-02-21T09:17:52.419Z,8.17
2023-02-21T09:20:21.131Z,8.20
2023-02-21T09:22:48.008Z,8.22
2023-02-21T09:25:17.025Z,8.24
2023-02-21T09:27:43.782Z,8.28
2023-02-21T09:30:14.538Z,8.29
2023-02-21T09:32:41.597Z,8.29
2023-02-21T09:35:10.711Z,8.31
2023-02-21T09:37:38.399Z,8.34
2023-02-21T09:40:07.235Z,8.41
2023-02-21T09:42:34.082Z,8.45
2023-02-21T09:45:01.744Z,8.47
2023-02-21T09:47:33.228Z,8.44
2023-02-21T09:50:02.987Z,8.45
2023-02-21T09:52:35.098Z,8.48
2023-02-21T09:55:07.083Z,8.47
2023-02-21T09:57:33.619Z,8.46
2023-02-21T10:00:00.322Z,8.46
2023-02-21T10:02:43.296Z,8.53
2023-02-21T10:05:21.244Z,8.54
2023-02-21T10:07:56.518Z,8.57
2023-02-21T10:10:30.785Z,8.54
2023-02-21T10:13:04.558Z,8.56
2023-02-21T10:15:45.437Z,8.59
2023-02-21T10:18:25.525Z,8.60
2023-02-21T10:20:54.083Z,8.64
2023-02-21T10:23:27.385Z,8.75
2023-02-21T10:25:57.943Z,8.79
2023-02-21T10:28:25.771Z,8.85
2023-02-21T10:30:57.335Z,8.88
2023-02-21T10:33:24.476Z,8.90
2023-02-21T10:35:51.378Z,8.90
2023-02-21T10:38:24.916Z,8.93
2023-02-21T10:40:55.670Z,8.92
2023-02-21T10:43:28.257Z,8.93
2023-02-21T10:45:57.779Z,9.08
2023-02-21T10:48:27.665Z,8.97
2023-02-21T10:51:06.854Z,9.01
2023-02-21T10:53:37.083Z,8.93
2023-02-21T10:56:25.580Z,8.98
2023-02-21T10:58:55.947Z,8.96
2023-02-21T11:01:32.302Z,9.08
2023-02-21T11:04:01.067Z,9.12
2023-02-21T11:06:34.095Z,9.16
2023-02-21T11:09:22.916Z,9.21
2023-02-21T11:12:00.645Z,9.28
2023-02-21T11:14:27.331Z,9.24
2023-02-21T11:17:16.011Z,9.33
2023-02-21T11:19:49.060Z,9.27
2023-02-21T11:22:17.591Z,9.28
2023-02-21T11:24:58.952Z,9.26
2023-02-21T11:27:27.775Z,9.34
2023-02-21T11:29:55.161Z,9.35
2023-02-21T11:32:27.216Z,9.35
2023-02-21T11:35:02.580Z,9.31
2023-02-21T11:37:29.430Z,9.17
2023-02-21T11:39:57.354Z,9.13
2023-02-21T11:42:27.069Z,9.07
2023-02-21T11:45:11.416Z,9.13
2023-02-21T11:47:43.351Z,9.13
2023-02-21T11:50:12.796Z,9.15
2023-02-21T11:52:46.070Z,9.13
2023-02-21T11:55:17.217Z,9.16
2023-02-21T11:57:52.016Z,9.22
2023-02-21T12:00:28.121Z,9.27
2023-02-21T12:03:13.631Z,9.27
2023-02-21T12:05:55.322Z,9.24
2023-02-21T12:08:36.806Z,9.30
2023-02-21T12:11:31.236Z,9.33
2023-02-21T12:14:21.310Z,9.38
2023-02-21T12:16:58.557Z,9.33
2023-02-21T12:19:39.528Z,9.24
2023-02-21T12:22:16.722Z,9.21
2023-02-21T12:24:59.059Z,9.09
2023-02-21T12:27:40.217Z,9.09
2023-02-21T12:30:21.690Z,9.08
2023-02-21T12:32:50.497Z,9.09
2023-02-21T12:35:45.213Z,9.17
2023-02-21T12:38:18.989Z,9.18
2023-02-21T12:40:54.321Z,9.25
2023-02-21T12:43:36.524Z,9.25
2023-02-21T12:46:11.493Z,9.25
2023-02-21T12:48:44.135Z,9.25
2023-02-21T12:51:11.992Z,9.42
2023-02-21T12:53:43.598Z,9.38
2023-02-21T12:56:15.524Z,9.34
2023-02-21T12:58:48.001Z,9.32
2023-02-21T13:01:16.209Z,9.46
2023-02-21T13:03:52.904Z,9.35
2023-02-21T13:06:23.637Z,9.26
2023-02-21T13:09:00.478Z,9.24
2023-02-21T13:11:32.027Z,9.26
2023-02-21T13:14:00.753Z,9.24
2023-02-21T13:16:27.759Z,9.26
2023-02-21T13:18:59.415Z,9.23
2023-02-21T13:21:42.256Z,9.24
2023-02-21T13:24:15.336Z,9.19
2023-02-21T13:26:57.336Z,9.22
2023-02-21T13:29:28.992Z,9.26
2023-02-21T13:32:00.697Z,9.31
2023-02-21T13:34:29.859Z,9.28
2023-02-21T13:37:02.522Z,9.23
2023-02-21T13:39:31.857Z,9.20
2023-02-21T13:42:04.451Z,9.19
2023-02-21T13:44:35.087Z,9.16
2023-02-21T13:47:14.512Z,9.16
2023-02-21T13:49:50.315Z,9.22
2023-02-21T13:52:42.672Z,9.14
2023-02-21T13:55:27.594Z,9.16
2023-02-21T13:58:43.271Z,9.13
2023-02-21T14:01:46.374Z,9.13
2023-02-21T14:04:31.754Z,9.14
2023-02-21T14:06:59.928Z,8.95
2023-02-21T14:09:26.678Z,8.85
2023-02-21T14:11:53.637Z,8.88
2023-02-21T14:14:25.714Z,8.82
2023-02-21T14:16:58.168Z,8.82
2023-02-21T14:19:25.251Z,8.89
2023-02-21T14:21:58.887Z,8.79
2023-02-21T14:24:30.015Z,8.80
2023-02-21T14:27:01.748Z,8.82
2023-02-21T14:29:32.834Z,8.84
2023-02-21T14:32:32.177Z,8.86
2023-02-21T14:34:59.672Z,8.84
2023-02-21T14:37:34.010Z,8.90
2023-02-21T14:40:24.091Z,8.88
2023-02-21T14:43:04.202Z,8.82
2023-02-21T14:45:53.452Z,8.82
2023-02-21T14:48:36.975Z,8.84
2023-02-21T14:51:33.292Z,8.81
2023-02-21T14:54:37.839Z,8.83
2023-02-21T14:57:39.564Z,8.84
2023-02-21T15:00:18.235Z,8.80
2023-02-21T15:02:52.639Z,8.78
2023-02-21T15:05:23.491Z,8.80
2023-02-21T15:08:02.650Z,8.81
2023-02-21T15:10:31.414Z,8.82
2023-02-21T15:13:00.930Z,8.83
2023-02-21T15:15:29.802Z,8.82
2023-02-21T15:18:00.971Z,8.81
2023-02-21T15:20:28.033Z,8.81
2023-02-21T15:23:00.869Z,8.82
2023-02-21T15:25:27.528Z,8.82
2023-02-21T15:28:04.445Z,8.80
2023-02-21T15:30:34.258Z,8.77
2023-02-21T15:33:07.600Z,8.71
2023-02-21T15:35:36.774Z,8.65
2023-02-21T15:38:16.836Z,8.65
2023-02-21T15:40:44.340Z,8.54
2023-02-21T15:43:24.244Z,8.57
2023-02-21T15:45:53.623Z,8.55
2023-02-21T15:48:20.852Z,8.54
2023-02-21T15:50:48.860Z,8.51
2023-02-21T15:53:19.114Z,8.50
2023-02-21T15:55:47.231Z,8.51
2023-02-21T15:58:21.869Z,8.49
2023-02-21T16:00:49.758Z,8.47
2023-02-21T16:03:34.684Z,8.50
2023-02-21T16:06:18.409Z,8.50
2023-02-21T16:08:54.474Z,8.50
2023-02-21T16:11:21.312Z,8.46
2023-02-21T16:13:49.343Z,8.47
2023-02-21T16:16:16.166Z,8.44
2023-02-21T16:18:42.777Z,8.43
2023-02-21T16:21:29.052Z,8.43
2023-02-21T16:23:55.975Z,8.38
2023-02-21T16:26:24.653Z,8.39
2023-02-21T16:28:52.866Z,8.38
2023-02-21T16:31:25.725Z,8.36
2023-02-21T16:33:52.451Z,8.33
2023-02-21T16:36:23.755Z,8.30
2023-02-21T16:38:50.392Z,8.24
2023-02-21T16:41:17.283Z,8.22
2023-02-21T16:43:44.119Z,8.18
2023-02-21T16:46:13.452Z,8.17
2023-02-21T16:48:40.083Z,8.14
2023-02-21T16:51:12.145Z,8.15
2023-02-21T16:53:38.999Z,8.10
2023-02-21T16:56:06.576Z,8.07
2023-02-21T16:58:36.950Z,8.02
2023-02-21T17:01:06.062Z,7.99
2023-02-21T17:03:34.152Z,7.99
2023-02-21T17:06:01.207Z,7.93
2023-02-21T17:08:28.015Z,7.96
2023-02-21T17:10:55.811Z,7.99
2023-02-21T17:13:22.402Z,7.99
2023-02-21T17:15:49.040Z,7.99
2023-02-21T17:18:15.863Z,7.94
2023-02-21T17:20:43.879Z,7.96
2023-02-21T17:23:10.629Z,7.97
2023-02-21T17:25:37.333Z,7.94
2023-02-21T17:28:04.181Z,7.92
2023-02-21T17:30:31.027Z,7.92
2023-02-21T17:32:57.624Z,7.91
2023-02-21T17:35:24.197Z,7.90
2023-02-21T17:37:52.206Z,7.88
2023-02-21T17:40:20.562Z,7.90
2023-02-21T17:42:47.935Z,7.88
2023-02-21T17:45:17.324Z,7.89
2023-02-21T17:47:43.881Z,7.90
2023-02-21T17:50:10.924Z,7.88
2023-02-21T17:52:37.460Z,7.90
2023-02-21T17:55:06.662Z,7.89
2023-02-21T17:57:34.179Z,7.90
2023-02-21T18:00:00.827Z,7.87
2023-02-21T18:02:27.411Z,7.87
2023-02-21T18:04:54.165Z,7.87
2023-02-21T18:07:20.794Z,7.84
2023-02-21T18:09:47.586Z,7.86
2023-02-21T18:12:15.633Z,7.85
2023-02-21T18:14:42.235Z,7.76
2023-02-21T18:17:08.748Z,7.79
2023-02-21T18:19:35.906Z,7.80
2023-02-21T18:22:02.493Z,7.78
2023-02-21T18:24:29.042Z,7.77
2023-02-21T18:26:55.805Z,7.76
2023-02-21T18:29:23.892Z,7.75
2023-02-21T18:31:51.921Z,7.73
2023-02-21T18:34:18.621Z,7.73
2023-02-21T18:36:48.630Z,7.75
2023-02-21T18:39:15.674Z,7.72
2023-02-21T18:41:42.306Z,7.71
2023-02-21T18:44:08.868Z,7.67
2023-02-21T18:46:36.864Z,7.68
2023-02-21T18:49:04.488Z,7.68
2023-02-21T18:51:34.798Z,7.67
2023-02-21T18:54:02.293Z,7.68
2023-02-21T18:56:29.077Z,7.69
2023-02-21T18:58:56.231Z,7.68
2023-02-21T19:01:23.412Z,7.68
2023-02-21T19:03:51.645Z,7.67
2023-02-21T19:06:21.101Z,7.65
2023-02-21T19:08:47.794Z,7.63
2023-02-21T19:11:14.749Z,7.64
2023-02-21T19:13:41.881Z,7.65
2023-02-21T19:16:08.649Z,7.57
2023-02-21T19:18:35.472Z,7.64
2023-02-21T19:21:04.907Z,7.60
2023-02-21T19:23:32.512Z,7.60
2023-02-21T19:25:59.824Z,7.59
2023-02-21T19:28:26.562Z,7.59
2023-02-21T19:30:53.379Z,7.61
2023-02-21T19:33:20.139Z,7.62
2023-02-21T19:35:46.884Z,7.62
2023-02-21T19:38:15.113Z,7.59
2023-02-21T19:40:42.270Z,7.62
2023-02-21T19:43:09.138Z,7.56
2023-02-21T19:45:35.976Z,7.60
2023-02-21T19:48:03.002Z,7.55
2023-02-21T19:50:30.235Z,7.55
2023-02-21T19:52:58.620Z,7.59
2023-02-21T19:55:29.774Z,7.58
2023-02-21T19:57:58.366Z,7.58
2023-02-21T20:00:25.987Z,7.59
2023-02-21T20:02:53.464Z,7.60
2023-02-21T20:05:20.659Z,7.60
2023-02-21T20:07:47.322Z,7.58
2023-02-21T20:10:16.074Z,7.65
2023-02-21T20:12:45.320Z,7.62
2023-02-21T20:15:12.270Z,7.62
2023-02-21T20:17:39.346Z,7.60
2023-02-21T20:20:06.723Z,7.62
2023-02-21T20:22:35.976Z,7.60
2023-02-21T20:25:02.919Z,7.62
2023-02-21T20:27:29.917Z,7.61
2023-02-21T20:29:58.225Z,7.61
2023-02-21T20:32:25.020Z,7.58
2023-02-21T20:34:51.756Z,7.60
2023-02-21T20:37:18.469Z,7.59
2023-02-21T20:39:48.138Z,7.61
2023-02-21T20:42:15.864Z,7.62
2023-02-21T20:44:42.679Z,7.62
2023-02-21T20:47:11.174Z,7.61
2023-02-21T20:49:38.528Z,7.62
2023-02-21T20:52:05.471Z,7.58
2023-02-21T20:54:32.184Z,7.59
2023-02-21T20:56:59.290Z,7.59
2023-02-21T20:59:28.074Z,7.60
2023-02-21T21:01:55.762Z,7.59
2023-02-21T21:04:26.275Z,7.56
2023-02-21T21:06:55.153Z,7.55
2023-02-21T21:09:22.260Z,7.55
2023-02-21T21:11:49.274Z,7.50
2023-02-21T21:14:16.479Z,7.48
2023-02-21T21:16:43.651Z,7.45
2023-02-21T21:19:10.419Z,7.43
2023-02-21T21:21:38.637Z,7.42
2023-02-21T21:24:06.325Z,7.39
2023-02-21T21:26:33.361Z,7.38
2023-02-21T21:29:00.464Z,7.37
2023-02-21T21:31:27.283Z,7.30
2023-02-21T21:33:53.963Z,7.31
2023-02-21T21:36:20.745Z,7.32
2023-02-21T21:38:48.944Z,7.25
2023-02-21T21:41:15.961Z,7.24
2023-02-21T21:43:45.328Z,7.27
2023-02-21T21:46:14.020Z,7.26
2023-02-21T21:48:43.001Z,7.27
2023-02-21T21:51:10.488Z,7.29
2023-02-21T21:53:37.971Z,7.26
2023-02-21T21:56:06.845Z,7.27
2023-02-21T21:58:36.231Z,7.21
2023-02-21T22:01:03.658Z,7.20
2023-02-21T22:03:30.610Z,7.16
2023-02-21T22:05:57.452Z,7.19
2023-02-21T22:08:24.773Z,7.22
2023-02-21T22:10:51.917Z,7.21
2023-02-21T22:13:20.692Z,7.20
2023-02-21T22:15:48.232Z,7.23
2023-02-21T22:18:18.428Z,7.23
2023-02-21T22:20:45.301Z,7.19
2023-02-21T22:23:12.182Z,7.18
2023-02-21T22:25:40.094Z,7.13
2023-02-21T22:28:11.526Z,7.12
2023-02-21T22:30:40.953Z,7.12
2023-02-21T22:33:09.901Z,7.14
2023-02-21T22:35:36.700Z,7.11
2023-02-21T22:38:03.460Z,7.10
2023-02-21T22:40:31.896Z,7.12
2023-02-21T22:43:02.302Z,7.13
2023-02-21T22:45:30.325Z,7.11
2023-02-21T22:47:59.699Z,7.16
2023-02-21T22:50:27.004Z,7.14
2023-02-21T22:52:56.239Z,7.13
2023-02-21T22:55:24.081Z,7.12
2023-02-21T22:57:52.284Z,7.10
2023-02-21T23:00:21.696Z,7.12
2023-02-21T23:02:49.826Z,7.10
2023-02-21T23:05:19.811Z,7.05
2023-02-21T23:07:47.165Z,7.06
2023-02-21T23:10:16.433Z,6.95
2023-02-21T23:12:45.343Z,6.93
2023-02-21T23:15:15.026Z,6.91
2023-02-21T23:17:43.515Z,6.90
2023-02-21T23:20:12.743Z,6.93
2023-02-21T23:22:42.351Z,6.92
2023-02-21T23:25:14.195Z,6.92
2023-02-21T23:27:41.329Z,6.93
2023-02-21T23:30:09.501Z,6.91
2023-02-21T23:32:36.686Z,6.90
2023-02-21T23:35:03.805Z,6.87
2023-02-21T23:37:31.740Z,6.91
2023-02-21T23:39:59.894Z,6.91
2023-02-21T23:42:26.844Z,6.89
2023-02-21T23:44:53.462Z,6.89
2023-02-21T23:47:21.895Z,6.91
2023-02-21T23:49:48.800Z,6.94
2023-02-21T23:52:15.694Z,6.89
2023-02-21T23:54:43.185Z,6.91
2023-02-21T23:57:13.188Z,6.91
2023-02-21T23:59:40.802Z,6.91
