createdAt,value
2023-02-19T00:02:17.941Z,3.80
2023-02-19T00:04:44.733Z,3.30
2023-02-19T00:07:11.412Z,3.30
2023-02-19T00:09:38.401Z,3.40
2023-02-19T00:12:05.440Z,3.70
2023-02-19T00:14:32.257Z,4.00
2023-02-19T00:16:59.132Z,3.20
2023-02-19T00:19:26.321Z,3.37
2023-02-19T00:21:53.871Z,4.10
2023-02-19T00:24:21.618Z,4.20
2023-02-19T00:26:49.132Z,3.73
2023-02-19T00:29:20.757Z,4.40
2023-02-19T00:31:47.887Z,4.43
2023-02-19T00:34:15.078Z,4.67
2023-02-19T00:36:42.872Z,5.30
2023-02-19T00:39:14.133Z,5.10
2023-02-19T00:41:41.356Z,5.33
2023-02-19T00:44:08.730Z,6.23
2023-02-19T00:46:38.447Z,5.53
2023-02-19T00:49:06.728Z,6.00
2023-02-19T00:51:35.983Z,5.97
2023-02-19T00:54:03.627Z,5.77
2023-02-19T00:56:30.342Z,5.77
2023-02-19T00:58:57.758Z,5.43
2023-02-19T01:01:24.992Z,6.80
2023-02-19T01:03:52.022Z,5.30
2023-02-19T01:06:19.838Z,5.50
2023-02-19T01:08:47.807Z,5.50
2023-02-19T01:11:15.768Z,4.90
2023-02-19T01:13:43.400Z,5.40
2023-02-19T01:16:14.918Z,4.90
2023-02-19T01:18:42.364Z,5.07
2023-02-19T01:21:13.606Z,5.50
2023-02-19T01:23:40.811Z,5.00
2023-02-19T01:26:10.912Z,4.93
2023-02-19T01:28:38.049Z,5.10
2023-02-19T01:31:07.056Z,4.67
2023-02-19T01:33:34.291Z,5.10
2023-02-19T01:36:03.879Z,5.17
2023-02-19T01:38:30.979Z,4.17
2023-02-19T01:41:06.004Z,4.70
2023-02-19T01:43:55.494Z,4.67
2023-02-19T01:46:26.417Z,4.37
2023-02-19T01:48:54.493Z,4.40
2023-02-19T01:51:21.952Z,4.87
2023-02-19T01:53:55.391Z,4.20
2023-02-19T01:56:24.023Z,5.03
2023-02-19T01:58:50.974Z,4.47
2023-02-19T02:01:18.245Z,5.03
2023-02-19T02:03:48.818Z,4.70
2023-02-19T02:06:25.485Z,4.37
2023-02-19T02:09:13.746Z,4.93
2023-02-19T02:11:43.910Z,4.13
2023-02-19T02:14:10.792Z,4.53
2023-02-19T02:16:59.012Z,3.70
2023-02-19T02:19:59.680Z,3.47
2023-02-19T02:22:35.535Z,3.20
2023-02-19T02:25:11.350Z,3.10
2023-02-19T02:27:39.618Z,3.40
2023-02-19T02:30:13.040Z,3.27
2023-02-19T02:32:53.463Z,2.90
2023-02-19T02:35:24.958Z,3.40
2023-02-19T02:37:56.068Z,3.10
2023-02-19T02:40:22.868Z,3.00
2023-02-19T02:42:50.330Z,2.63
2023-02-19T02:45:35.279Z,2.70
2023-02-19T02:48:12.639Z,2.70
2023-02-19T02:50:54.406Z,2.50
2023-02-19T02:54:03.258Z,2.60
2023-02-19T02:56:31.150Z,2.27
2023-02-19T02:58:59.428Z,2.77
2023-02-19T03:01:51.892Z,3.30
2023-02-19T03:05:00.472Z,3.40
2023-02-19T03:07:31.220Z,3.00
2023-02-19T03:10:00.676Z,3.40
2023-02-19T03:12:48.065Z,3.10
2023-02-19T03:15:35.005Z,3.07
2023-02-19T03:18:26.214Z,3.33
2023-02-19T03:20:55.813Z,3.17
2023-02-19T03:23:46.866Z,2.57
2023-02-19T03:26:15.354Z,2.57
2023-02-19T03:29:08.846Z,2.73
2023-02-19T03:31:38.956Z,2.47
2023-02-19T03:34:09.980Z,2.03
2023-02-19T03:36:46.792Z,2.57
2023-02-19T03:39:16.336Z,1.80
2023-02-19T03:41:55.802Z,2.97
2023-02-19T03:44:48.989Z,2.13
2023-02-19T03:47:21.181Z,2.50
2023-02-19T03:49:55.654Z,2.40
2023-02-19T03:52:38.155Z,2.13
2023-02-19T03:55:12.642Z,1.60
2023-02-19T03:57:54.142Z,1.93
2023-02-19T04:00:40.847Z,1.87
2023-02-19T04:03:31.022Z,2.07
2023-02-19T04:06:10.091Z,2.73
2023-02-19T04:08:40.344Z,2.00
2023-02-19T04:11:08.354Z,1.63
2023-02-19T04:13:43.389Z,1.80
2023-02-19T04:16:14.058Z,2.50
2023-02-19T04:18:44.373Z,1.87
2023-02-19T04:21:12.065Z,1.83
2023-02-19T04:23:41.896Z,1.93
2023-02-19T04:26:10.007Z,2.53
2023-02-19T04:28:38.361Z,1.60
2023-02-19T04:31:06.430Z,2.40
2023-02-19T04:33:33.285Z,2.73
2023-02-19T04:36:00.170Z,2.17
2023-02-19T04:38:27.042Z,2.23
2023-02-19T04:40:54.214Z,2.43
2023-02-19T04:43:20.944Z,1.80
2023-02-19T04:45:47.857Z,2.60
2023-02-19T04:48:14.934Z,2.40
2023-02-19T04:50:41.894Z,2.30
2023-02-19T04:53:08.750Z,2.03
2023-02-19T04:55:39.496Z,2.30
2023-02-19T04:58:06.272Z,2.37
2023-02-19T05:00:34.227Z,2.57
2023-02-19T05:03:01.493Z,3.93
2023-02-19T05:05:28.325Z,2.47
2023-02-19T05:07:56.257Z,2.50
2023-02-19T05:10:23.098Z,2.53
2023-02-19T05:12:49.882Z,2.63
2023-02-19T05:15:16.656Z,2.23
2023-02-19T05:17:43.572Z,2.00
2023-02-19T05:20:10.547Z,3.20
2023-02-19T05:22:37.592Z,2.20
2023-02-19T05:25:04.656Z,2.80
2023-02-19T05:27:31.635Z,2.00
2023-02-19T05:29:58.445Z,2.43
2023-02-19T05:32:25.336Z,1.80
2023-02-19T05:34:52.474Z,2.37
2023-02-19T05:37:19.383Z,2.70
2023-02-19T05:39:46.274Z,2.57
2023-02-19T05:42:14.829Z,2.73
2023-02-19T05:44:42.428Z,2.63
2023-02-19T05:47:09.340Z,1.97
2023-02-19T05:49:36.897Z,2.40
2023-02-19T05:52:04.013Z,2.50
2023-02-19T05:54:31.687Z,2.40
2023-02-19T05:56:58.557Z,2.00
2023-02-19T05:59:26.724Z,2.60
2023-02-19T06:01:55.119Z,2.87
2023-02-19T06:04:22.203Z,2.57
2023-02-19T06:06:49.338Z,2.40
2023-02-19T06:09:16.375Z,2.00
2023-02-19T06:11:43.744Z,2.87
2023-02-19T06:14:13.255Z,2.07
2023-02-19T06:16:40.161Z,3.50
2023-02-19T06:19:06.939Z,2.50
2023-02-19T06:21:33.726Z,3.43
2023-02-19T06:24:05.237Z,2.03
2023-02-19T06:26:32.087Z,2.37
2023-02-19T06:28:59.906Z,2.57
2023-02-19T06:31:26.920Z,2.27
2023-02-19T06:33:55.187Z,2.40
2023-02-19T06:36:22.975Z,2.87
2023-02-19T06:38:50.392Z,1.93
2023-02-19T06:41:17.404Z,2.73
2023-02-19T06:43:44.175Z,2.23
2023-02-19T06:46:12.432Z,2.17
2023-02-19T06:48:40.730Z,3.00
2023-02-19T06:51:07.686Z,2.47
2023-02-19T06:53:34.609Z,3.17
2023-02-19T06:56:34.342Z,2.33
2023-02-19T06:59:03.028Z,2.67
2023-02-19T07:01:31.353Z,3.03
2023-02-19T07:03:58.528Z,2.33
2023-02-19T07:06:26.246Z,3.43
2023-02-19T07:08:55.526Z,2.63
2023-02-19T07:11:23.121Z,2.60
2023-02-19T07:14:03.848Z,2.30
2023-02-19T07:16:30.947Z,2.80
2023-02-19T07:18:59.430Z,2.33
2023-02-19T07:21:26.790Z,2.50
2023-02-19T07:23:53.846Z,2.30
2023-02-19T07:26:21.941Z,2.77
2023-02-19T07:28:50.205Z,2.20
2023-02-19T07:31:19.162Z,2.10
2023-02-19T07:33:46.970Z,2.40
2023-02-19T07:36:15.853Z,2.00
2023-02-19T07:38:42.576Z,2.50
2023-02-19T07:41:09.708Z,2.43
2023-02-19T07:43:37.865Z,1.73
2023-02-19T07:46:07.218Z,2.70
2023-02-19T07:48:35.671Z,2.00
2023-02-19T07:51:04.481Z,2.30
2023-02-19T07:53:31.384Z,2.30
2023-02-19T07:56:03.061Z,1.90
2023-02-19T07:58:30.331Z,2.20
2023-02-19T08:00:57.824Z,2.97
2023-02-19T08:03:24.859Z,2.60
2023-02-19T08:05:53.877Z,2.00
2023-02-19T08:08:20.768Z,2.00
2023-02-19T08:11:06.334Z,2.03
2023-02-19T08:13:34.257Z,2.37
2023-02-19T08:16:16.988Z,2.03
2023-02-19T08:18:47.004Z,2.10
2023-02-19T08:21:14.230Z,2.63
2023-02-19T08:23:41.128Z,2.33
2023-02-19T08:26:08.625Z,1.90
2023-02-19T08:28:36.487Z,2.40
2023-02-19T08:31:05.918Z,2.53
2023-02-19T08:33:34.485Z,2.50
2023-02-19T08:36:06.500Z,2.17
2023-02-19T08:38:49.228Z,2.47
2023-02-19T08:41:16.251Z,2.67
2023-02-19T08:43:43.383Z,2.23
2023-02-19T08:46:13.961Z,2.37
2023-02-19T08:48:41.219Z,2.60
2023-02-19T08:51:10.816Z,2.30
2023-02-19T08:53:39.313Z,2.60
2023-02-19T08:56:11.299Z,1.90
2023-02-19T08:58:38.763Z,1.73
2023-02-19T09:01:13.998Z,2.30
2023-02-19T09:03:41.547Z,2.23
2023-02-19T09:06:13.907Z,2.30
2023-02-19T09:08:40.857Z,2.93
2023-02-19T09:11:07.554Z,2.43
2023-02-19T09:13:34.411Z,2.47
2023-02-19T09:16:03.498Z,2.67
2023-02-19T09:18:30.584Z,3.00
2023-02-19T09:21:04.626Z,2.40
2023-02-19T09:23:35.854Z,2.70
2023-02-19T09:26:06.840Z,2.60
2023-02-19T09:28:33.882Z,1.97
2023-02-19T09:31:08.489Z,2.60
2023-02-19T09:33:35.786Z,2.80
2023-02-19T09:36:03.122Z,2.13
2023-02-19T09:38:31.004Z,2.07
2023-02-19T09:40:58.153Z,2.97
2023-02-19T09:43:26.849Z,2.90
2023-02-19T09:46:02.843Z,2.87
2023-02-19T09:48:30.515Z,2.70
2023-02-19T09:50:58.451Z,3.10
2023-02-19T09:53:27.604Z,2.80
2023-02-19T09:55:54.445Z,2.20
2023-02-19T09:58:31.388Z,2.70
2023-02-19T10:01:01.502Z,2.60
2023-02-19T10:03:38.463Z,2.73
2023-02-19T10:06:10.131Z,2.10
2023-02-19T10:08:40.415Z,2.90
2023-02-19T10:11:07.538Z,3.67
2023-02-19T10:13:46.644Z,2.33
2023-02-19T10:16:20.440Z,2.27
2023-02-19T10:18:47.616Z,2.47
2023-02-19T10:21:19.891Z,2.37
2023-02-19T10:23:50.744Z,2.73
2023-02-19T10:26:17.723Z,2.93
2023-02-19T10:28:45.145Z,2.30
2023-02-19T10:31:21.715Z,3.47
2023-02-19T10:33:49.726Z,2.27
2023-02-19T10:36:32.611Z,3.23
2023-02-19T10:39:00.841Z,2.93
2023-02-19T10:41:27.894Z,2.93
2023-02-19T10:44:15.764Z,9.10
2023-02-19T10:46:46.213Z,3.00
2023-02-19T10:49:36.071Z,3.30
2023-02-19T10:52:19.411Z,3.27
2023-02-19T10:54:50.542Z,2.53
2023-02-19T10:57:25.811Z,2.87
2023-02-19T11:00:23.187Z,2.80
2023-02-19T11:02:50.161Z,3.30
2023-02-19T11:05:20.349Z,3.30
2023-02-19T11:07:53.616Z,3.20
2023-02-19T11:10:26.968Z,2.73
2023-02-19T11:12:59.569Z,2.93
2023-02-19T11:15:34.625Z,3.17
2023-02-19T11:18:08.409Z,2.83
2023-02-19T11:20:35.705Z,3.57
2023-02-19T11:23:14.563Z,2.70
2023-02-19T11:25:49.513Z,2.30
2023-02-19T11:28:32.627Z,2.73
2023-02-19T11:31:19.730Z,2.93
2023-02-19T11:34:14.305Z,2.80
2023-02-19T11:36:42.480Z,3.70
2023-02-19T11:39:15.612Z,3.70
2023-02-19T11:41:45.332Z,3.63
2023-02-19T11:44:17.910Z,3.60
2023-02-19T11:47:06.442Z,3.57
2023-02-19T11:49:49.099Z,3.30
2023-02-19T11:52:34.022Z,2.77
2023-02-19T11:55:03.949Z,2.10
2023-02-19T11:57:47.773Z,2.27
2023-02-19T12:00:17.658Z,2.33
2023-02-19T12:03:02.022Z,2.73
2023-02-19T12:05:50.262Z,2.00
2023-02-19T12:08:41.463Z,2.53
2023-02-19T12:11:24.900Z,2.40
2023-02-19T12:14:29.305Z,2.10
2023-02-19T12:17:02.171Z,2.50
2023-02-19T12:20:10.675Z,2.30
2023-02-19T12:23:01.793Z,2.20
2023-02-19T12:25:40.179Z,2.90
2023-02-19T12:28:23.454Z,2.60
2023-02-19T12:31:33.029Z,3.60
2023-02-19T12:34:18.148Z,2.30
2023-02-19T12:37:06.696Z,2.37
2023-02-19T12:39:44.786Z,2.50
2023-02-19T12:42:15.585Z,2.50
2023-02-19T12:44:52.619Z,2.40
2023-02-19T12:47:25.056Z,2.57
2023-02-19T12:50:05.011Z,2.30
2023-02-19T12:52:36.445Z,2.23
2023-02-19T12:55:23.785Z,2.43
2023-02-19T12:57:51.763Z,2.20
2023-02-19T13:00:50.605Z,2.60
2023-02-19T13:03:34.094Z,2.60
2023-02-19T13:06:12.667Z,2.50
2023-02-19T13:09:06.713Z,3.80
2023-02-19T13:11:38.902Z,3.90
2023-02-19T13:14:31.454Z,4.77
2023-02-19T13:17:01.875Z,4.30
2023-02-19T13:19:31.034Z,4.23
2023-02-19T13:22:33.404Z,3.70
2023-02-19T13:25:01.356Z,2.97
2023-02-19T13:27:35.834Z,3.37
2023-02-19T13:30:11.566Z,2.77
2023-02-19T13:33:16.888Z,2.50
2023-02-19T13:35:49.766Z,2.60
2023-02-19T13:38:17.074Z,2.23
2023-02-19T13:40:54.276Z,2.03
2023-02-19T13:43:26.110Z,2.83
2023-02-19T13:46:22.611Z,2.60
2023-02-19T13:49:28.061Z,1.90
2023-02-19T13:51:55.820Z,2.80
2023-02-19T13:54:33.483Z,2.17
2023-02-19T13:57:22.611Z,2.87
2023-02-19T13:59:53.489Z,2.20
2023-02-19T14:02:23.841Z,2.53
2023-02-19T14:05:02.355Z,2.47
2023-02-19T14:07:52.813Z,2.53
2023-02-19T14:10:57.945Z,2.87
2023-02-19T14:13:46.406Z,2.70
2023-02-19T14:16:35.291Z,2.40
2023-02-19T14:19:02.148Z,2.83
2023-02-19T14:21:37.137Z,2.30
2023-02-19T14:24:04.606Z,2.00
2023-02-19T14:26:33.085Z,2.10
2023-02-19T14:29:01.232Z,2.30
2023-02-19T14:31:32.644Z,2.50
2023-02-19T14:34:00.563Z,2.13
2023-02-19T14:36:39.877Z,2.13
2023-02-19T14:39:13.100Z,2.20
2023-02-19T14:41:42.493Z,2.03
2023-02-19T14:44:21.989Z,1.87
2023-02-19T14:47:03.274Z,2.07
2023-02-19T14:49:31.459Z,2.17
2023-02-19T14:52:05.246Z,2.57
2023-02-19T14:55:00.500Z,2.70
2023-02-19T14:57:38.584Z,2.80
2023-02-19T15:00:21.761Z,2.43
2023-02-19T15:02:51.023Z,2.70
2023-02-19T15:05:21.595Z,3.30
2023-02-19T15:07:48.798Z,2.67
2023-02-19T15:10:16.723Z,3.13
2023-02-19T15:12:50.195Z,2.80
2023-02-19T15:15:20.723Z,3.03
2023-02-19T15:17:47.822Z,3.53
2023-02-19T15:20:20.850Z,3.43
2023-02-19T15:22:47.791Z,3.27
2023-02-19T15:25:19.911Z,3.23
2023-02-19T15:27:47.184Z,3.60
2023-02-19T15:30:33.631Z,3.10
2023-02-19T15:33:00.889Z,2.40
2023-02-19T15:35:35.239Z,3.13
2023-02-19T15:38:02.190Z,2.60
2023-02-19T15:40:30.954Z,3.07
2023-02-19T15:42:59.329Z,2.40
2023-02-19T15:45:41.618Z,2.50
2023-02-19T15:48:14.501Z,2.03
2023-02-19T15:50:46.415Z,1.80
2023-02-19T15:53:18.091Z,2.20
2023-02-19T15:55:59.190Z,1.90
2023-02-19T15:58:31.615Z,1.60
2023-02-19T16:01:03.274Z,1.47
2023-02-19T16:03:31.228Z,1.77
2023-02-19T16:06:10.931Z,1.60
2023-02-19T16:08:39.487Z,1.63
2023-02-19T16:11:27.673Z,1.80
2023-02-19T16:14:19.429Z,1.83
2023-02-19T16:16:47.736Z,1.50
2023-02-19T16:19:21.009Z,1.63
2023-02-19T16:21:48.226Z,1.83
2023-02-19T16:24:29.010Z,1.77
2023-02-19T16:26:56.180Z,2.00
2023-02-19T16:29:25.961Z,2.40
2023-02-19T16:31:58.673Z,2.10
2023-02-19T16:34:50.953Z,2.10
2023-02-19T16:37:38.025Z,2.40
2023-02-19T16:40:07.814Z,2.83
2023-02-19T16:43:06.772Z,2.77
2023-02-19T16:45:33.997Z,1.97
2023-02-19T16:48:00.801Z,3.13
2023-02-19T16:50:27.966Z,3.00
2023-02-19T16:52:57.547Z,3.20
2023-02-19T16:55:25.434Z,4.00
2023-02-19T16:57:52.626Z,4.23
2023-02-19T17:00:21.950Z,2.43
2023-02-19T17:02:50.956Z,3.30
2023-02-19T17:05:19.094Z,2.40
2023-02-19T17:07:46.352Z,2.47
2023-02-19T17:10:23.162Z,2.23
2023-02-19T17:12:51.385Z,2.47
2023-02-19T17:15:18.935Z,1.83
2023-02-19T17:17:46.187Z,2.20
2023-02-19T17:20:24.236Z,2.13
2023-02-19T17:22:51.555Z,2.20
2023-02-19T17:25:18.457Z,2.30
2023-02-19T17:27:45.216Z,2.43
2023-02-19T17:30:20.073Z,2.33
2023-02-19T17:32:46.918Z,2.20
2023-02-19T17:35:13.702Z,2.10
2023-02-19T17:37:40.784Z,2.17
2023-02-19T17:40:33.506Z,2.47
2023-02-19T17:43:01.317Z,2.73
2023-02-19T17:45:28.299Z,2.90
2023-02-19T17:47:55.210Z,3.13
2023-02-19T17:50:27.609Z,3.20
2023-02-19T17:52:54.465Z,3.00
2023-02-19T17:55:21.231Z,2.97
2023-02-19T17:57:49.157Z,2.90
2023-02-19T18:00:18.808Z,2.90
2023-02-19T18:02:45.595Z,2.87
2023-02-19T18:05:14.907Z,3.67
2023-02-19T18:07:41.810Z,3.37
2023-02-19T18:10:09.193Z,3.37
2023-02-19T18:12:36.312Z,3.20
2023-02-19T18:15:03.057Z,3.47
2023-02-19T18:17:29.776Z,3.27
2023-02-19T18:19:56.641Z,3.40
2023-02-19T18:22:23.497Z,3.27
2023-02-19T18:24:52.347Z,3.97
2023-02-19T18:27:20.430Z,3.63
2023-02-19T18:29:51.959Z,3.60
2023-02-19T18:32:20.683Z,3.53
2023-02-19T18:34:51.973Z,4.73
2023-02-19T18:37:20.099Z,4.17
2023-02-19T18:39:46.874Z,4.23
2023-02-19T18:42:14.210Z,3.80
2023-02-19T18:44:41.750Z,4.40
2023-02-19T18:47:09.132Z,3.87
2023-02-19T18:49:36.565Z,3.70
2023-02-19T18:52:03.606Z,4.37
2023-02-19T18:54:31.692Z,6.87
2023-02-19T18:57:00.956Z,5.47
2023-02-19T18:59:28.050Z,4.43
2023-02-19T19:01:55.015Z,5.80
2023-02-19T19:04:21.959Z,5.67
2023-02-19T19:06:49.378Z,4.93
2023-02-19T19:09:16.645Z,4.80
2023-02-19T19:11:44.648Z,5.17
2023-02-19T19:14:17.559Z,4.70
2023-02-19T19:16:45.989Z,5.20
2023-02-19T19:19:13.671Z,4.47
2023-02-19T19:21:40.550Z,5.10
2023-02-19T19:24:08.123Z,4.80
2023-02-19T19:26:35.535Z,4.50
2023-02-19T19:29:02.667Z,4.27
2023-02-19T19:31:35.848Z,4.67
2023-02-19T19:34:03.579Z,4.57
2023-02-19T19:36:30.545Z,4.60
2023-02-19T19:38:57.575Z,5.27
2023-02-19T19:41:24.574Z,4.37
2023-02-19T19:43:55.048Z,4.20
2023-02-19T19:46:22.286Z,4.63
2023-02-19T19:48:52.955Z,4.43
2023-02-19T19:51:19.932Z,4.40
2023-02-19T19:53:48.339Z,4.27
2023-02-19T19:56:16.489Z,4.35
2023-02-19T19:58:43.574Z,4.40
2023-02-19T20:01:10.909Z,6.00
2023-02-19T20:03:38.249Z,4.90
2023-02-19T20:06:05.313Z,3.97
2023-02-19T20:08:32.016Z,5.67
2023-02-19T20:10:58.975Z,5.40
2023-02-19T20:13:26.786Z,6.10
2023-02-19T20:15:58.188Z,6.80
2023-02-19T20:18:26.386Z,6.40
2023-02-19T20:20:53.326Z,6.37
2023-02-19T20:23:20.252Z,6.17
2023-02-19T20:25:47.040Z,6.00
2023-02-19T20:28:13.985Z,6.70
2023-02-19T20:30:41.144Z,5.83
2023-02-19T20:33:08.200Z,6.53
2023-02-19T20:35:35.086Z,6.03
2023-02-19T20:38:01.905Z,6.90
2023-02-19T20:40:30.582Z,7.87
2023-02-19T20:42:57.567Z,7.07
2023-02-19T20:45:31.239Z,5.90
2023-02-19T20:47:58.812Z,6.77
2023-02-19T20:50:30.810Z,6.20
2023-02-19T20:52:58.156Z,5.80
2023-02-19T20:55:26.131Z,5.73
2023-02-19T20:57:53.153Z,6.03
2023-02-19T21:00:21.164Z,5.93
2023-02-19T21:02:50.474Z,6.27
2023-02-19T21:05:18.024Z,6.00
2023-02-19T21:07:44.760Z,6.87
2023-02-19T21:10:13.763Z,5.63
2023-02-19T21:12:42.102Z,6.47
2023-02-19T21:15:10.546Z,7.07
2023-02-19T21:17:37.906Z,5.63
2023-02-19T21:20:05.405Z,6.33
2023-02-19T21:22:35.401Z,6.03
2023-02-19T21:25:02.380Z,7.03
2023-02-19T21:27:29.162Z,6.60
2023-02-19T21:29:56.134Z,6.90
2023-02-19T21:32:23.340Z,7.40
2023-02-19T21:34:50.403Z,5.83
2023-02-19T21:37:17.132Z,7.13
2023-02-19T21:39:44.541Z,6.37
2023-02-19T21:42:12.347Z,6.67
2023-02-19T21:44:43.216Z,6.23
2023-02-19T21:47:12.365Z,6.90
2023-02-19T21:49:42.474Z,6.87
2023-02-19T21:52:09.951Z,6.93
2023-02-19T21:54:36.826Z,7.03
2023-02-19T21:57:03.852Z,7.17
2023-02-19T21:59:30.688Z,7.23
2023-02-19T22:01:57.936Z,7.30
2023-02-19T22:04:24.977Z,6.53
2023-02-19T22:06:55.451Z,7.40
2023-02-19T22:09:24.068Z,7.37
2023-02-19T22:11:52.561Z,7.13
2023-02-19T22:14:19.473Z,7.87
2023-02-19T22:16:47.235Z,7.27
2023-02-19T22:19:14.273Z,7.87
2023-02-19T22:21:44.967Z,7.37
2023-02-19T22:24:22.239Z,7.17
2023-02-19T22:26:55.378Z,7.83
2023-02-19T22:29:26.893Z,8.17
2023-02-19T22:31:54.111Z,8.63
2023-02-19T22:34:25.246Z,7.93
2023-02-19T22:36:52.075Z,7.83
2023-02-19T22:39:22.064Z,8.30
2023-02-19T22:41:55.111Z,8.40
2023-02-19T22:44:22.417Z,8.43
2023-02-19T22:46:54.678Z,9.30
2023-02-19T22:49:22.972Z,9.87
2023-02-19T22:52:01.878Z,8.97
2023-02-19T22:54:32.382Z,8.83
2023-02-19T22:56:59.992Z,9.00
2023-02-19T22:59:27.003Z,8.90
2023-02-19T23:01:54.248Z,9.00
2023-02-19T23:04:22.441Z,9.80
2023-02-19T23:06:55.564Z,9.83
2023-02-19T23:09:25.617Z,9.63
2023-02-19T23:11:53.696Z,10.30
2023-02-19T23:14:26.877Z,9.50
2023-02-19T23:16:53.911Z,10.03
2023-02-19T23:19:20.864Z,10.33
2023-02-19T23:21:48.393Z,11.27
2023-02-19T23:24:15.851Z,10.77
2023-02-19T23:26:51.334Z,11.27
2023-02-19T23:29:21.296Z,9.60
2023-02-19T23:31:48.514Z,9.57
2023-02-19T23:34:15.894Z,11.67
2023-02-19T23:36:45.731Z,10.50
2023-02-19T23:39:20.523Z,10.27
2023-02-19T23:41:53.551Z,11.20
2023-02-19T23:44:27.394Z,10.73
2023-02-19T23:46:54.554Z,10.03
2023-02-19T23:49:21.709Z,10.83
2023-02-19T23:51:49.910Z,9.97
2023-02-19T23:54:16.935Z,10.63
2023-02-19T23:56:46.262Z,10.53
2023-02-19T23:59:13.715Z,9.30
