createdAt,value
2022-10-31T00:01:19.435Z,113.20
2022-10-31T00:03:46.591Z,112.70
2022-10-31T00:06:13.431Z,97.78
2022-10-31T00:08:40.586Z,96.60
2022-10-31T00:11:11.352Z,112.90
2022-10-31T00:13:38.499Z,112.45
2022-10-31T00:16:06.399Z,96.50
2022-10-31T00:18:34.554Z,90.85
2022-10-31T00:21:05.013Z,80.32
2022-10-31T00:23:32.523Z,84.45
2022-10-31T00:26:03.590Z,95.13
2022-10-31T00:28:34.176Z,96.88
2022-10-31T00:31:05.744Z,92.30
2022-10-31T00:33:35.035Z,93.30
2022-10-31T00:36:02.206Z,91.95
2022-10-31T00:38:29.424Z,79.63
2022-10-31T00:40:56.535Z,86.25
2022-10-31T00:43:23.674Z,87.63
2022-10-31T00:45:51.041Z,88.78
2022-10-31T00:48:18.216Z,88.85
2022-10-31T00:50:45.179Z,83.03
2022-10-31T00:53:12.065Z,81.97
2022-10-31T00:55:39.026Z,84.97
2022-10-31T00:58:06.036Z,84.13
2022-10-31T01:00:33.091Z,89.18
2022-10-31T01:03:00.515Z,92.90
2022-10-31T01:05:27.864Z,81.57
2022-10-31T01:07:54.870Z,83.45
2022-10-31T01:10:22.312Z,88.03
2022-10-31T01:12:50.436Z,70.40
2022-10-31T01:15:21.930Z,78.63
2022-10-31T01:17:51.085Z,87.40
2022-10-31T01:20:18.246Z,87.30
2022-10-31T01:22:45.755Z,77.20
2022-10-31T01:25:13.022Z,69.68
2022-10-31T01:27:40.119Z,76.80
2022-10-31T01:30:07.705Z,82.60
2022-10-31T01:32:34.690Z,82.53
2022-10-31T01:35:01.667Z,75.60
2022-10-31T01:37:28.724Z,79.40
2022-10-31T01:39:55.704Z,63.95
2022-10-31T01:42:24.762Z,78.82
2022-10-31T01:45:03.142Z,69.10
2022-10-31T01:47:39.419Z,76.10
2022-10-31T01:50:14.083Z,71.35
2022-10-31T01:52:51.468Z,75.35
2022-10-31T01:55:30.382Z,70.07
2022-10-31T01:58:03.676Z,70.93
2022-10-31T02:00:31.359Z,71.40
2022-10-31T02:02:58.796Z,71.00
2022-10-31T02:05:30.192Z,76.45
2022-10-31T02:08:03.168Z,71.90
2022-10-31T02:10:33.276Z,69.40
2022-10-31T02:13:03.629Z,70.20
2022-10-31T02:15:31.900Z,64.15
2022-10-31T02:17:59.549Z,71.63
2022-10-31T02:20:33.500Z,73.70
2022-10-31T02:23:21.052Z,83.18
2022-10-31T02:26:16.062Z,98.75
2022-10-31T02:29:20.643Z,96.57
2022-10-31T02:32:08.979Z,93.00
2022-10-31T02:34:42.045Z,90.55
2022-10-31T02:37:33.953Z,75.28
2022-10-31T02:40:06.550Z,67.63
2022-10-31T02:42:42.216Z,77.55
2022-10-31T02:45:20.333Z,67.53
2022-10-31T02:47:51.642Z,64.78
2022-10-31T02:50:18.631Z,65.57
2022-10-31T02:52:45.544Z,62.15
2022-10-31T02:55:13.798Z,45.10
2022-10-31T02:57:43.797Z,67.60
2022-10-31T03:00:11.353Z,60.80
2022-10-31T03:02:56.956Z,60.50
2022-10-31T03:05:48.554Z,60.13
2022-10-31T03:08:24.391Z,49.50
2022-10-31T03:11:02.441Z,57.28
2022-10-31T03:13:50.952Z,50.92
2022-10-31T03:16:48.973Z,43.30
2022-10-31T03:19:33.127Z,50.65
2022-10-31T03:22:15.818Z,45.10
2022-10-31T03:24:44.485Z,46.90
2022-10-31T03:27:16.330Z,45.33
2022-10-31T03:29:46.042Z,44.00
2022-10-31T03:32:23.723Z,50.30
2022-10-31T03:34:52.569Z,42.97
2022-10-31T03:37:23.364Z,48.10
2022-10-31T03:39:51.466Z,61.85
2022-10-31T03:42:31.614Z,55.25
2022-10-31T03:45:03.819Z,56.33
2022-10-31T03:47:31.042Z,67.75
2022-10-31T03:49:59.698Z,61.85
2022-10-31T03:52:43.884Z,88.22
2022-10-31T03:55:19.183Z,122.13
2022-10-31T03:58:09.038Z,153.02
2022-10-31T04:00:40.472Z,63.83
2022-10-31T04:03:18.631Z,62.30
2022-10-31T04:05:49.589Z,61.35
2022-10-31T04:08:25.220Z,57.78
2022-10-31T04:10:54.776Z,53.45
2022-10-31T04:13:27.206Z,59.50
2022-10-31T04:15:56.379Z,50.90
2022-10-31T04:18:27.167Z,45.38
2022-10-31T04:21:08.781Z,46.70
2022-10-31T04:23:37.835Z,52.85
2022-10-31T04:26:05.413Z,39.97
2022-10-31T04:28:34.159Z,51.97
2022-10-31T04:31:01.506Z,55.38
2022-10-31T04:33:28.437Z,55.25
2022-10-31T04:35:55.416Z,77.72
2022-10-31T04:38:22.401Z,195.20
2022-10-31T04:40:49.406Z,293.17
2022-10-31T04:43:16.382Z,189.90
2022-10-31T04:45:43.391Z,254.77
2022-10-31T04:48:10.317Z,99.45
2022-10-31T04:50:37.359Z,66.03
2022-10-31T04:53:04.477Z,73.47
2022-10-31T04:55:31.680Z,91.35
2022-10-31T04:57:59.355Z,49.70
2022-10-31T05:00:26.668Z,85.22
2022-10-31T05:02:55.882Z,56.65
2022-10-31T05:05:25.893Z,54.25
2022-10-31T05:07:54.113Z,64.60
2022-10-31T05:10:24.260Z,64.15
2022-10-31T05:13:00.126Z,69.10
2022-10-31T05:15:29.280Z,132.50
2022-10-31T05:17:57.126Z,180.10
2022-10-31T05:20:27.168Z,218.57
2022-10-31T05:22:56.326Z,157.00
2022-10-31T05:25:25.420Z,156.43
2022-10-31T05:27:53.387Z,75.07
2022-10-31T05:30:29.883Z,120.38
2022-10-31T05:32:57.203Z,66.43
2022-10-31T05:35:30.310Z,67.18
2022-10-31T05:37:58.894Z,72.25
2022-10-31T05:40:27.304Z,67.88
2022-10-31T05:42:56.673Z,67.20
2022-10-31T05:45:25.238Z,72.20
2022-10-31T05:47:57.720Z,127.07
2022-10-31T05:50:27.509Z,158.02
2022-10-31T05:52:59.572Z,109.10
2022-10-31T05:55:27.593Z,134.23
2022-10-31T05:57:55.849Z,149.85
2022-10-31T06:00:23.520Z,252.30
2022-10-31T06:02:50.469Z,281.20
2022-10-31T06:05:18.094Z,137.70
2022-10-31T06:07:45.029Z,178.45
2022-10-31T06:10:12.128Z,190.75
2022-10-31T06:12:39.200Z,183.23
2022-10-31T06:15:07.284Z,112.55
2022-10-31T06:17:35.684Z,113.60
2022-10-31T06:20:03.449Z,107.25
2022-10-31T06:22:30.513Z,100.47
2022-10-31T06:24:57.702Z,65.50
2022-10-31T06:27:25.194Z,119.43
2022-10-31T06:29:52.844Z,185.30
2022-10-31T06:32:20.277Z,112.40
2022-10-31T06:34:49.601Z,117.93
2022-10-31T06:37:16.972Z,101.38
2022-10-31T06:39:43.947Z,48.42
2022-10-31T06:42:11.046Z,58.80
2022-10-31T06:44:38.199Z,71.93
2022-10-31T06:47:06.635Z,78.32
2022-10-31T06:49:33.812Z,89.90
2022-10-31T06:52:00.803Z,123.28
2022-10-31T06:54:27.858Z,46.53
2022-10-31T06:56:54.816Z,100.63
2022-10-31T06:59:21.752Z,56.97
2022-10-31T07:01:48.756Z,114.63
2022-10-31T07:04:15.794Z,77.80
2022-10-31T07:06:42.830Z,107.63
2022-10-31T07:09:09.878Z,81.40
2022-10-31T07:11:36.877Z,43.70
2022-10-31T07:14:03.948Z,57.15
2022-10-31T07:16:30.875Z,52.92
2022-10-31T07:18:57.895Z,62.38
2022-10-31T07:21:25.267Z,71.55
2022-10-31T07:23:52.231Z,64.13
2022-10-31T07:26:19.432Z,43.72
2022-10-31T07:28:48.949Z,48.22
2022-10-31T07:31:15.896Z,124.50
2022-10-31T07:33:42.837Z,58.30
2022-10-31T07:36:10.300Z,61.53
2022-10-31T07:38:37.576Z,47.22
2022-10-31T07:41:04.636Z,84.00
2022-10-31T07:43:31.591Z,39.92
2022-10-31T07:45:58.540Z,78.72
2022-10-31T07:48:25.542Z,53.63
2022-10-31T07:50:52.876Z,35.20
2022-10-31T07:53:19.840Z,53.25
2022-10-31T07:55:46.879Z,75.88
2022-10-31T07:58:18.357Z,39.10
2022-10-31T08:00:47.884Z,45.17
2022-10-31T08:03:17.317Z,95.03
2022-10-31T08:05:47.121Z,50.47
2022-10-31T08:08:15.077Z,96.75
2022-10-31T08:10:42.485Z,110.15
2022-10-31T08:13:14.330Z,171.30
2022-10-31T08:15:43.155Z,171.75
2022-10-31T08:18:17.695Z,73.05
2022-10-31T08:20:45.100Z,90.07
2022-10-31T08:23:13.289Z,143.60
2022-10-31T08:25:41.689Z,80.07
2022-10-31T08:28:10.769Z,87.13
2022-10-31T08:30:39.062Z,103.63
2022-10-31T08:33:10.543Z,50.78
2022-10-31T08:35:37.750Z,58.63
2022-10-31T08:38:05.144Z,105.47
2022-10-31T08:40:33.876Z,124.55
2022-10-31T08:43:05.451Z,101.45
2022-10-31T08:45:34.208Z,52.20
2022-10-31T08:48:04.074Z,66.35
2022-10-31T08:50:33.319Z,32.17
2022-10-31T08:53:12.244Z,81.38
2022-10-31T08:55:40.685Z,51.20
2022-10-31T08:58:11.545Z,49.35
2022-10-31T09:00:39.589Z,51.20
2022-10-31T09:03:12.551Z,40.03
2022-10-31T09:05:39.949Z,45.00
2022-10-31T09:08:13.112Z,44.00
2022-10-31T09:10:43.868Z,51.40
2022-10-31T09:13:13.301Z,48.63
2022-10-31T09:15:42.323Z,41.83
2022-10-31T09:18:10.173Z,39.45
2022-10-31T09:20:39.340Z,61.28
2022-10-31T09:23:11.863Z,51.35
2022-10-31T09:25:39.808Z,57.38
2022-10-31T09:28:08.251Z,52.08
2022-10-31T09:30:36.832Z,45.97
2022-10-31T09:33:06.095Z,47.53
2022-10-31T09:35:34.009Z,44.90
2022-10-31T09:38:03.572Z,40.67
2022-10-31T09:40:37.763Z,41.30
2022-10-31T09:43:29.035Z,40.88
2022-10-31T09:46:14.600Z,45.42
2022-10-31T09:48:51.564Z,54.30
2022-10-31T09:51:31.060Z,68.32
2022-10-31T09:54:07.000Z,53.80
2022-10-31T09:56:34.605Z,60.20
2022-10-31T09:59:04.199Z,51.55
2022-10-31T10:01:46.551Z,42.42
2022-10-31T10:04:42.681Z,38.53
2022-10-31T10:07:44.600Z,31.98
2022-10-31T10:10:23.724Z,41.83
2022-10-31T10:13:21.619Z,33.47
2022-10-31T10:16:34.699Z,38.83
2022-10-31T10:19:10.973Z,38.95
2022-10-31T10:21:51.348Z,40.75
2022-10-31T10:24:24.481Z,37.20
2022-10-31T10:27:19.197Z,40.25
2022-10-31T10:30:04.857Z,43.67
2022-10-31T10:32:49.357Z,46.10
2022-10-31T10:35:22.689Z,38.20
2022-10-31T10:37:53.012Z,37.70
2022-10-31T10:40:24.860Z,38.15
2022-10-31T10:43:26.655Z,36.28
2022-10-31T10:46:33.599Z,38.90
2022-10-31T10:49:36.740Z,37.22
2022-10-31T10:55:18.010Z,47.40
2022-10-31T10:57:59.554Z,37.47
2022-10-31T11:00:29.027Z,33.25
2022-10-31T11:02:56.756Z,32.95
2022-10-31T11:05:26.021Z,33.72
2022-10-31T11:07:53.286Z,32.33
2022-10-31T11:10:20.476Z,35.10
2022-10-31T11:13:01.920Z,28.83
2022-10-31T11:15:32.245Z,32.67
2022-10-31T11:17:59.245Z,33.70
2022-10-31T11:20:37.136Z,29.77
2022-10-31T11:23:18.713Z,34.80
2022-10-31T11:25:57.852Z,28.45
2022-10-31T11:28:25.351Z,34.15
2022-10-31T11:30:58.859Z,29.00
2022-10-31T11:33:32.132Z,29.52
2022-10-31T11:36:00.134Z,28.17
2022-10-31T11:38:43.398Z,29.55
2022-10-31T11:41:20.217Z,25.95
2022-10-31T11:43:51.644Z,28.27
2022-10-31T11:46:29.296Z,27.80
2022-10-31T11:48:57.816Z,29.38
2022-10-31T11:51:33.046Z,33.25
2022-10-31T11:54:03.741Z,27.90
2022-10-31T11:56:42.455Z,24.98
2022-10-31T11:59:30.961Z,26.35
2022-10-31T12:02:00.564Z,26.67
2022-10-31T12:04:45.843Z,33.30
2022-10-31T12:07:13.014Z,57.97
2022-10-31T12:09:41.382Z,55.90
2022-10-31T12:12:39.353Z,26.52
2022-10-31T12:15:16.148Z,28.27
2022-10-31T12:17:50.661Z,23.17
2022-10-31T12:20:42.592Z,19.05
2022-10-31T12:23:25.204Z,20.73
2022-10-31T12:26:14.960Z,24.35
2022-10-31T12:29:00.878Z,21.08
2022-10-31T12:31:52.588Z,19.35
2022-10-31T12:34:37.556Z,19.35
2022-10-31T12:37:22.753Z,22.52
2022-10-31T12:40:34.624Z,21.60
2022-10-31T12:43:39.662Z,21.88
2022-10-31T12:46:30.712Z,28.73
2022-10-31T12:49:00.401Z,18.80
2022-10-31T12:51:45.735Z,23.25
2022-10-31T12:54:33.972Z,21.75
2022-10-31T12:57:37.674Z,20.90
2022-10-31T13:00:12.588Z,24.90
2022-10-31T13:02:53.204Z,25.70
2022-10-31T13:05:23.216Z,22.85
2022-10-31T13:08:07.821Z,29.57
2022-10-31T13:10:46.197Z,25.58
2022-10-31T13:13:19.669Z,29.40
2022-10-31T13:15:54.568Z,29.35
2022-10-31T13:18:31.499Z,30.45
2022-10-31T13:21:03.279Z,26.00
2022-10-31T13:23:51.996Z,31.15
2022-10-31T13:26:34.509Z,26.70
2022-10-31T13:29:31.620Z,31.35
2022-10-31T13:32:02.534Z,29.15
2022-10-31T13:34:34.772Z,27.83
2022-10-31T13:37:01.670Z,29.98
2022-10-31T13:40:12.265Z,28.00
2022-10-31T13:43:06.704Z,32.88
2022-10-31T13:45:33.693Z,31.23
2022-10-31T13:48:03.339Z,32.58
2022-10-31T13:50:32.952Z,30.23
2022-10-31T13:53:19.239Z,35.08
2022-10-31T13:55:49.483Z,34.88
2022-10-31T13:58:29.836Z,34.65
2022-10-31T14:01:26.105Z,35.63
2022-10-31T14:04:13.031Z,37.42
2022-10-31T14:06:55.740Z,42.80
2022-10-31T14:09:31.020Z,43.80
2022-10-31T14:12:01.921Z,39.10
2022-10-31T14:14:35.442Z,40.35
2022-10-31T14:17:04.092Z,42.75
2022-10-31T14:19:31.100Z,43.40
2022-10-31T14:21:58.016Z,43.53
2022-10-31T14:24:24.977Z,49.10
2022-10-31T14:26:57.662Z,55.00
2022-10-31T14:29:30.737Z,56.65
2022-10-31T14:32:00.007Z,46.63
2022-10-31T14:34:37.798Z,45.75
2022-10-31T14:37:25.960Z,49.83
2022-10-31T14:40:20.773Z,51.45
2022-10-31T14:43:16.985Z,48.90
2022-10-31T14:45:53.101Z,53.03
2022-10-31T14:48:35.128Z,60.65
2022-10-31T14:51:10.060Z,50.65
2022-10-31T14:53:48.766Z,55.78
2022-10-31T14:56:24.721Z,55.47
2022-10-31T14:58:52.159Z,59.40
2022-10-31T15:01:31.112Z,70.55
2022-10-31T15:04:23.674Z,55.42
2022-10-31T15:07:00.720Z,62.70
2022-10-31T15:09:31.284Z,53.97
2022-10-31T15:12:01.492Z,51.15
2022-10-31T15:14:31.645Z,64.50
2022-10-31T15:17:02.721Z,56.88
2022-10-31T15:19:33.596Z,59.60
2022-10-31T15:22:02.003Z,67.00
2022-10-31T15:24:35.556Z,67.13
2022-10-31T15:27:05.142Z,79.65
2022-10-31T15:29:33.332Z,81.57
2022-10-31T15:32:02.794Z,75.25
2022-10-31T15:34:40.167Z,84.97
2022-10-31T15:37:18.789Z,80.90
2022-10-31T15:39:48.045Z,92.32
2022-10-31T15:42:31.518Z,94.60
2022-10-31T15:45:02.799Z,89.45
2022-10-31T15:47:32.082Z,109.25
2022-10-31T15:50:00.820Z,125.03
2022-10-31T15:52:43.783Z,130.70
2022-10-31T15:55:32.103Z,180.43
2022-10-31T15:58:04.853Z,159.88
2022-10-31T16:00:37.287Z,109.00
2022-10-31T16:03:25.969Z,159.23
2022-10-31T16:05:59.000Z,188.52
2022-10-31T16:08:27.333Z,117.43
2022-10-31T16:10:55.443Z,134.77
2022-10-31T16:13:28.137Z,142.57
2022-10-31T16:19:01.703Z,152.10
2022-10-31T16:21:36.053Z,313.80
2022-10-31T16:24:19.866Z,192.73
2022-10-31T16:26:55.801Z,276.15
2022-10-31T16:29:33.788Z,180.07
2022-10-31T16:32:00.890Z,345.40
2022-10-31T16:34:28.118Z,205.80
2022-10-31T16:36:55.261Z,382.52
2022-10-31T16:39:22.493Z,261.90
2022-10-31T16:41:53.443Z,178.73
2022-10-31T16:44:27.707Z,203.13
2022-10-31T16:47:11.513Z,387.27
2022-10-31T16:49:38.713Z,415.50
2022-10-31T16:52:06.980Z,308.42
2022-10-31T16:54:34.136Z,164.68
2022-10-31T16:57:02.395Z,156.70
2022-10-31T16:59:31.509Z,177.82
2022-10-31T17:01:59.951Z,154.68
2022-10-31T17:04:27.019Z,218.77
2022-10-31T17:06:53.941Z,174.27
2022-10-31T17:09:22.383Z,240.63
2022-10-31T17:11:54.256Z,185.43
2022-10-31T17:14:22.409Z,254.77
2022-10-31T17:16:49.747Z,197.38
2022-10-31T17:19:22.129Z,260.10
2022-10-31T17:21:49.247Z,180.45
2022-10-31T17:24:18.663Z,266.10
2022-10-31T17:26:45.813Z,246.80
2022-10-31T17:29:15.631Z,194.18
2022-10-31T17:31:45.790Z,165.02
2022-10-31T17:34:13.024Z,241.27
2022-10-31T17:36:40.026Z,196.80
2022-10-31T17:39:10.022Z,204.52
2022-10-31T17:41:40.339Z,222.33
2022-10-31T17:44:07.868Z,170.65
2022-10-31T17:46:34.923Z,202.40
2022-10-31T17:49:02.170Z,159.10
2022-10-31T17:51:29.273Z,163.80
2022-10-31T17:53:56.425Z,255.93
2022-10-31T17:56:26.942Z,169.82
2022-10-31T17:58:55.476Z,190.85
2022-10-31T18:01:22.594Z,184.30
2022-10-31T18:03:50.322Z,169.40
2022-10-31T18:06:17.360Z,168.20
2022-10-31T18:08:47.399Z,144.30
2022-10-31T18:11:18.094Z,140.07
2022-10-31T18:13:45.197Z,128.65
2022-10-31T18:16:15.604Z,146.20
2022-10-31T18:18:43.053Z,162.50
2022-10-31T18:21:13.483Z,172.27
2022-10-31T18:23:40.440Z,96.45
2022-10-31T18:26:07.471Z,117.80
2022-10-31T18:28:34.452Z,205.70
2022-10-31T18:31:01.769Z,142.02
2022-10-31T18:33:29.388Z,173.55
2022-10-31T18:35:56.600Z,144.65
2022-10-31T18:38:24.514Z,99.90
2022-10-31T18:40:52.151Z,119.13
2022-10-31T18:43:19.222Z,105.50
2022-10-31T18:45:49.378Z,137.25
2022-10-31T18:48:18.326Z,140.43
2022-10-31T18:50:45.530Z,146.38
2022-10-31T18:53:12.753Z,180.55
2022-10-31T18:55:45.735Z,135.98
2022-10-31T18:58:17.373Z,180.30
2022-10-31T19:00:45.251Z,129.77
2022-10-31T19:03:12.993Z,144.23
2022-10-31T19:05:40.169Z,286.08
2022-10-31T19:08:07.143Z,191.18
2022-10-31T19:10:40.702Z,176.77
2022-10-31T19:13:08.034Z,190.45
2022-10-31T19:15:36.193Z,185.45
2022-10-31T19:18:03.981Z,213.18
2022-10-31T19:20:31.602Z,196.23
2022-10-31T19:22:59.342Z,252.93
2022-10-31T19:25:26.645Z,259.88
2022-10-31T19:27:53.571Z,149.57
2022-10-31T19:30:21.731Z,193.27
2022-10-31T19:32:49.194Z,80.18
2022-10-31T19:35:16.154Z,152.43
2022-10-31T19:37:44.209Z,151.38
2022-10-31T19:40:11.867Z,117.20
2022-10-31T19:42:38.858Z,95.85
2022-10-31T19:45:06.431Z,130.27
2022-10-31T19:47:33.950Z,92.38
2022-10-31T19:50:00.954Z,118.60
2022-10-31T19:52:27.941Z,98.80
2022-10-31T19:54:54.891Z,79.15
2022-10-31T19:57:30.825Z,199.30
2022-10-31T20:00:09.635Z,167.18
2022-10-31T20:02:36.958Z,78.25
2022-10-31T20:05:04.091Z,179.35
2022-10-31T20:07:31.049Z,134.13
2022-10-31T20:09:58.070Z,156.48
2022-10-31T20:12:25.037Z,154.63
2022-10-31T20:14:52.136Z,197.18
2022-10-31T20:17:19.107Z,145.65
2022-10-31T20:19:46.228Z,134.07
2022-10-31T20:22:13.479Z,88.15
2022-10-31T20:24:40.564Z,83.05
2022-10-31T20:27:07.585Z,66.65
2022-10-31T20:29:34.555Z,120.82
2022-10-31T20:32:01.535Z,80.93
2022-10-31T20:34:28.493Z,69.18
2022-10-31T20:36:55.409Z,107.07
2022-10-31T20:39:22.865Z,75.93
2022-10-31T20:41:49.865Z,148.95
2022-10-31T20:44:16.947Z,115.70
2022-10-31T20:46:43.838Z,83.50
2022-10-31T20:49:10.857Z,116.32
2022-10-31T20:51:37.859Z,100.93
2022-10-31T20:54:04.863Z,67.28
2022-10-31T20:56:31.819Z,105.72
2022-10-31T20:58:59.061Z,101.60
2022-10-31T21:01:33.462Z,121.25
2022-10-31T21:04:00.580Z,133.10
2022-10-31T21:06:28.529Z,114.90
2022-10-31T21:08:56.486Z,120.68
2022-10-31T21:11:26.970Z,59.15
2022-10-31T21:13:54.464Z,84.72
2022-10-31T21:16:24.862Z,128.23
2022-10-31T21:18:52.311Z,133.35
2022-10-31T21:21:28.889Z,66.18
2022-10-31T21:24:04.022Z,67.93
2022-10-31T21:26:34.335Z,95.10
2022-10-31T21:29:10.043Z,116.47
2022-10-31T21:31:38.478Z,145.00
2022-10-31T21:34:06.188Z,160.32
2022-10-31T21:36:34.159Z,85.25
2022-10-31T21:39:01.351Z,208.60
2022-10-31T21:41:29.444Z,92.60
2022-10-31T21:43:56.566Z,58.90
2022-10-31T21:46:26.023Z,118.25
2022-10-31T21:48:53.920Z,77.82
2022-10-31T21:51:29.714Z,87.50
2022-10-31T21:54:15.379Z,84.63
2022-10-31T21:56:42.712Z,106.22
2022-10-31T21:59:10.153Z,93.40
2022-10-31T22:01:37.778Z,164.88
2022-10-31T22:04:05.300Z,50.38
2022-10-31T22:06:32.881Z,59.72
2022-10-31T22:09:02.146Z,73.35
2022-10-31T22:11:29.312Z,119.40
2022-10-31T22:13:58.724Z,94.60
2022-10-31T22:16:27.343Z,111.35
2022-10-31T22:18:56.587Z,75.95
2022-10-31T22:21:25.833Z,54.78
2022-10-31T22:24:03.500Z,67.20
2022-10-31T22:26:34.132Z,59.03
2022-10-31T22:29:06.160Z,129.82
2022-10-31T22:31:34.849Z,126.95
2022-10-31T22:34:01.816Z,140.00
2022-10-31T22:36:30.750Z,109.05
2022-10-31T22:38:58.652Z,108.00
2022-10-31T22:41:28.397Z,232.63
2022-10-31T22:43:56.523Z,174.15
2022-10-31T22:46:25.557Z,80.93
2022-10-31T22:48:55.479Z,136.10
2022-10-31T22:51:28.293Z,178.77
2022-10-31T22:53:58.961Z,71.45
2022-10-31T22:56:29.123Z,79.15
2022-10-31T22:58:56.751Z,44.50
2022-10-31T23:01:32.761Z,142.13
2022-10-31T23:04:00.794Z,89.80
2022-10-31T23:06:30.563Z,45.67
2022-10-31T23:08:58.032Z,140.02
2022-10-31T23:11:32.650Z,237.57
2022-10-31T23:14:10.289Z,181.50
2022-10-31T23:16:55.031Z,144.73
2022-10-31T23:19:23.998Z,70.43
2022-10-31T23:21:57.639Z,163.75
2022-10-31T23:24:42.850Z,119.75
2022-10-31T23:27:11.798Z,159.00
2022-10-31T23:29:46.055Z,230.05
2022-10-31T23:32:16.239Z,164.90
2022-10-31T23:34:43.511Z,287.83
2022-10-31T23:37:10.702Z,58.90
2022-10-31T23:39:37.814Z,94.35
2022-10-31T23:42:05.397Z,186.45
2022-10-31T23:44:32.425Z,174.77
2022-10-31T23:46:59.828Z,69.72
2022-10-31T23:49:26.779Z,189.02
2022-10-31T23:51:53.670Z,144.48
2022-10-31T23:54:20.722Z,351.67
2022-10-31T23:56:47.704Z,220.40
2022-10-31T23:59:14.968Z,153.70
