createdAt,value
2022-11-26T00:01:50.334Z,-1.32
2022-11-26T00:04:18.959Z,-1.19
2022-11-26T00:06:47.568Z,-1.30
2022-11-26T00:09:20.532Z,-1.35
2022-11-26T00:11:49.195Z,-1.33
2022-11-26T00:14:18.656Z,-1.23
2022-11-26T00:16:48.417Z,-1.40
2022-11-26T00:19:17.053Z,-1.45
2022-11-26T00:21:45.829Z,-1.10
2022-11-26T00:24:26.353Z,-1.38
2022-11-26T00:26:58.363Z,-1.22
2022-11-26T00:29:27.445Z,-1.45
2022-11-26T00:31:57.186Z,-1.45
2022-11-26T00:34:25.711Z,-0.87
2022-11-26T00:36:54.428Z,-0.89
2022-11-26T00:39:25.013Z,-0.63
2022-11-26T00:41:53.985Z,-1.20
2022-11-26T00:44:24.359Z,-0.94
2022-11-26T00:46:53.055Z,-1.02
2022-11-26T00:49:24.195Z,-1.02
2022-11-26T00:51:52.918Z,-1.25
2022-11-26T00:54:21.625Z,-1.28
2022-11-26T00:56:50.681Z,-0.77
2022-11-26T00:59:21.746Z,-0.58
2022-11-26T01:01:50.773Z,-0.76
2022-11-26T01:04:19.500Z,-1.03
2022-11-26T01:06:49.734Z,-1.16
2022-11-26T01:09:20.128Z,-0.84
2022-11-26T01:11:53.815Z,-0.54
2022-11-26T01:14:23.800Z,-0.59
2022-11-26T01:16:52.444Z,-0.73
2022-11-26T01:19:21.104Z,-0.61
2022-11-26T01:21:51.083Z,-0.45
2022-11-26T01:24:19.761Z,-0.47
2022-11-26T01:26:48.386Z,-0.35
2022-11-26T01:29:18.043Z,-0.22
2022-11-26T01:31:46.767Z,-0.19
2022-11-26T01:34:15.594Z,-0.13
2022-11-26T01:36:44.629Z,-0.09
2022-11-26T01:39:18.012Z,-0.04
2022-11-26T01:41:52.894Z,0.12
2022-11-26T01:44:24.283Z,0.13
2022-11-26T01:46:53.370Z,0.02
2022-11-26T01:49:25.022Z,-0.04
2022-11-26T01:51:59.574Z,0.08
2022-11-26T01:54:29.800Z,0.05
2022-11-26T01:56:58.149Z,0.04
2022-11-26T01:59:30.282Z,-0.09
2022-11-26T02:02:00.314Z,-0.09
2022-11-26T02:04:29.228Z,-0.04
2022-11-26T02:06:58.177Z,-0.04
2022-11-26T02:09:29.295Z,-0.16
2022-11-26T02:11:58.592Z,-0.16
2022-11-26T02:14:29.594Z,0.06
2022-11-26T02:17:11.393Z,0.17
2022-11-26T02:20:26.922Z,-0.04
2022-11-26T02:23:22.280Z,0.08
2022-11-26T02:26:24.194Z,0.15
2022-11-26T02:29:12.181Z,0.16
2022-11-26T02:31:46.702Z,0.13
2022-11-26T02:34:20.930Z,0.14
2022-11-26T02:36:51.984Z,0.16
2022-11-26T02:39:23.465Z,0.03
2022-11-26T02:41:53.526Z,-0.01
2022-11-26T02:44:24.305Z,0.09
2022-11-26T02:46:54.666Z,0.23
2022-11-26T02:49:24.231Z,0.13
2022-11-26T02:51:56.171Z,0.17
2022-11-26T02:54:25.911Z,0.15
2022-11-26T02:56:55.015Z,-0.21
2022-11-26T02:59:24.084Z,-0.23
2022-11-26T03:01:58.504Z,-0.08
2022-11-26T03:04:29.238Z,-0.27
2022-11-26T03:06:59.788Z,-0.42
2022-11-26T03:09:28.470Z,-0.44
2022-11-26T03:11:57.138Z,-0.32
2022-11-26T03:14:25.845Z,-0.26
2022-11-26T03:16:55.636Z,-0.27
2022-11-26T03:19:24.237Z,-0.06
2022-11-26T03:21:52.827Z,0.02
2022-11-26T03:24:21.436Z,0.00
2022-11-26T03:26:50.085Z,0.09
2022-11-26T03:29:18.685Z,-0.02
2022-11-26T03:31:47.018Z,0.14
2022-11-26T03:34:17.310Z,0.44
2022-11-26T03:36:45.917Z,0.32
2022-11-26T03:39:14.821Z,0.55
2022-11-26T03:41:44.362Z,0.51
2022-11-26T03:44:13.380Z,0.61
2022-11-26T03:46:41.879Z,0.64
2022-11-26T03:49:10.593Z,0.59
2022-11-26T03:51:40.579Z,0.60
2022-11-26T03:54:09.489Z,0.36
2022-11-26T03:56:38.086Z,0.28
2022-11-26T03:59:06.794Z,0.17
2022-11-26T04:01:35.417Z,0.18
2022-11-26T04:04:04.288Z,-0.27
2022-11-26T04:06:33.084Z,-0.18
2022-11-26T04:09:03.080Z,-0.05
2022-11-26T04:11:31.811Z,-0.22
2022-11-26T04:14:00.457Z,-0.02
2022-11-26T04:16:28.775Z,-0.31
2022-11-26T04:18:57.483Z,-0.25
2022-11-26T04:21:26.131Z,-0.22
2022-11-26T04:23:54.785Z,-0.02
2022-11-26T04:26:24.929Z,0.07
2022-11-26T04:28:53.303Z,0.02
2022-11-26T04:31:22.106Z,0.01
2022-11-26T04:33:50.843Z,0.07
2022-11-26T04:36:19.503Z,0.02
2022-11-26T04:38:48.181Z,0.05
2022-11-26T04:41:16.872Z,-0.18
2022-11-26T04:43:46.705Z,-0.11
2022-11-26T04:46:15.502Z,0.01
2022-11-26T04:48:44.258Z,0.14
2022-11-26T04:51:12.947Z,0.17
2022-11-26T04:53:41.650Z,0.12
2022-11-26T04:56:10.448Z,0.17
2022-11-26T04:58:38.827Z,0.11
2022-11-26T05:01:09.292Z,0.16
2022-11-26T05:03:38.070Z,0.13
2022-11-26T05:06:07.369Z,0.32
2022-11-26T05:08:36.060Z,0.37
2022-11-26T05:11:04.744Z,0.32
2022-11-26T05:13:33.094Z,0.17
2022-11-26T05:16:01.788Z,0.04
2022-11-26T05:18:31.823Z,-0.21
2022-11-26T05:21:00.607Z,-0.51
2022-11-26T05:23:29.177Z,-0.56
2022-11-26T05:25:57.779Z,-0.49
2022-11-26T05:28:26.187Z,-0.76
2022-11-26T05:30:59.466Z,-0.55
2022-11-26T05:33:28.844Z,-0.44
2022-11-26T05:35:58.860Z,-0.35
2022-11-26T05:38:28.539Z,-0.61
2022-11-26T05:40:56.950Z,-0.52
2022-11-26T05:43:25.629Z,-0.56
2022-11-26T05:45:54.291Z,-0.72
2022-11-26T05:48:22.926Z,-0.90
2022-11-26T05:50:59.576Z,-0.73
2022-11-26T05:53:28.827Z,-0.73
2022-11-26T05:55:57.160Z,-0.85
2022-11-26T05:58:26.040Z,-1.01
2022-11-26T06:00:55.151Z,-0.94
2022-11-26T06:03:23.927Z,-1.16
2022-11-26T06:05:52.623Z,-1.08
2022-11-26T06:08:22.680Z,-0.81
2022-11-26T06:10:51.012Z,-0.82
2022-11-26T06:13:19.644Z,-0.77
2022-11-26T06:15:48.284Z,-0.71
2022-11-26T06:18:17.418Z,-0.76
2022-11-26T06:20:46.407Z,-0.78
2022-11-26T06:23:15.185Z,-0.85
2022-11-26T06:25:44.893Z,-0.70
2022-11-26T06:28:13.649Z,-0.64
2022-11-26T06:30:42.311Z,-0.62
2022-11-26T06:33:11.080Z,-0.47
2022-11-26T06:35:39.723Z,-0.86
2022-11-26T06:38:09.138Z,-0.75
2022-11-26T06:40:37.482Z,-0.97
2022-11-26T06:43:07.550Z,-0.91
2022-11-26T06:45:36.399Z,-1.04
2022-11-26T06:48:05.375Z,-0.92
2022-11-26T06:50:34.077Z,-0.99
2022-11-26T06:53:02.701Z,-0.83
2022-11-26T06:55:32.394Z,-0.61
2022-11-26T06:58:01.096Z,-0.55
2022-11-26T07:00:31.189Z,-0.54
2022-11-26T07:02:59.935Z,-0.45
2022-11-26T07:05:28.882Z,-0.53
2022-11-26T07:07:57.827Z,-0.43
2022-11-26T07:10:26.271Z,-0.32
2022-11-26T07:12:54.998Z,-0.38
2022-11-26T07:15:23.620Z,-0.44
2022-11-26T07:17:53.676Z,-0.20
2022-11-26T07:20:22.693Z,-0.29
2022-11-26T07:22:51.034Z,-0.44
2022-11-26T07:25:19.713Z,-0.46
2022-11-26T07:27:48.347Z,-0.58
2022-11-26T07:30:17.595Z,-0.52
2022-11-26T07:32:46.242Z,-0.61
2022-11-26T07:35:19.607Z,-0.71
2022-11-26T07:37:47.977Z,-0.72
2022-11-26T07:40:16.665Z,-0.49
2022-11-26T07:42:48.143Z,-0.66
2022-11-26T07:45:22.489Z,-0.92
2022-11-26T07:47:51.158Z,-1.04
2022-11-26T07:50:21.293Z,-0.99
2022-11-26T07:52:49.562Z,-0.98
2022-11-26T07:55:18.385Z,-0.76
2022-11-26T07:57:47.081Z,-0.77
2022-11-26T08:00:16.939Z,-0.58
2022-11-26T08:02:45.700Z,-0.45
2022-11-26T08:05:14.429Z,-0.68
2022-11-26T08:07:44.208Z,-0.78
2022-11-26T08:10:13.383Z,-1.01
2022-11-26T08:12:42.286Z,-0.91
2022-11-26T08:15:12.221Z,-0.61
2022-11-26T08:17:40.970Z,-0.81
2022-11-26T08:20:10.492Z,-0.62
2022-11-26T08:22:38.938Z,-0.32
2022-11-26T08:25:10.676Z,-0.09
2022-11-26T08:27:39.545Z,-0.11
2022-11-26T08:30:09.385Z,-0.05
2022-11-26T08:32:38.266Z,-0.03
2022-11-26T08:35:07.379Z,-0.06
2022-11-26T08:37:35.649Z,-0.16
2022-11-26T08:40:04.673Z,-0.08
2022-11-26T08:42:34.745Z,-0.12
2022-11-26T08:45:03.454Z,-0.18
2022-11-26T08:47:32.082Z,-0.11
2022-11-26T08:50:00.718Z,-0.10
2022-11-26T08:52:29.016Z,0.02
2022-11-26T08:54:57.641Z,0.13
2022-11-26T08:57:26.190Z,0.03
2022-11-26T08:59:56.206Z,0.05
2022-11-26T09:02:24.941Z,0.03
2022-11-26T09:04:53.248Z,0.03
2022-11-26T09:07:21.933Z,0.14
2022-11-26T09:09:50.630Z,-0.13
2022-11-26T09:12:19.334Z,0.02
2022-11-26T09:14:48.019Z,0.20
2022-11-26T09:17:18.140Z,0.33
2022-11-26T09:19:46.404Z,0.44
2022-11-26T09:22:15.073Z,0.48
2022-11-26T09:24:44.013Z,0.41
2022-11-26T09:27:12.720Z,0.45
2022-11-26T09:29:42.260Z,0.34
2022-11-26T09:32:32.489Z,0.21
2022-11-26T09:35:00.600Z,0.27
2022-11-26T09:37:29.259Z,0.07
2022-11-26T09:39:57.901Z,-0.00
2022-11-26T09:42:34.631Z,0.16
2022-11-26T09:45:13.244Z,0.28
2022-11-26T09:47:43.936Z,0.16
2022-11-26T09:50:26.654Z,0.15
2022-11-26T09:52:58.662Z,0.02
2022-11-26T09:55:31.141Z,-0.06
2022-11-26T09:58:07.719Z,0.03
2022-11-26T10:00:40.967Z,-0.39
2022-11-26T10:03:15.542Z,-0.30
2022-11-26T10:05:51.356Z,-0.05
2022-11-26T10:08:42.543Z,0.07
2022-11-26T10:11:17.335Z,-0.13
2022-11-26T10:13:48.788Z,-0.36
2022-11-26T10:16:26.644Z,-0.24
2022-11-26T10:19:02.044Z,-0.03
2022-11-26T10:21:57.634Z,-0.01
2022-11-26T10:24:29.149Z,0.02
2022-11-26T10:27:01.114Z,0.35
2022-11-26T10:29:35.810Z,0.45
2022-11-26T10:32:13.842Z,0.48
2022-11-26T10:34:46.344Z,0.58
2022-11-26T10:37:17.145Z,0.35
2022-11-26T10:39:45.828Z,0.21
2022-11-26T10:42:18.243Z,0.39
2022-11-26T10:44:48.035Z,0.34
2022-11-26T10:47:22.649Z,0.35
2022-11-26T10:49:51.427Z,0.38
2022-11-26T10:52:24.455Z,0.26
2022-11-26T10:55:09.177Z,0.51
2022-11-26T10:57:38.772Z,0.36
2022-11-26T11:00:15.069Z,0.12
2022-11-26T11:02:44.786Z,0.23
2022-11-26T11:05:13.642Z,0.38
2022-11-26T11:07:44.253Z,0.40
2022-11-26T11:10:17.132Z,0.50
2022-11-26T11:12:50.066Z,0.43
2022-11-26T11:15:25.065Z,0.55
2022-11-26T11:17:59.374Z,0.49
2022-11-26T11:20:33.672Z,0.55
2022-11-26T11:23:17.841Z,0.54
2022-11-26T11:25:49.368Z,0.62
2022-11-26T11:28:20.640Z,0.68
2022-11-26T11:30:59.619Z,0.70
2022-11-26T11:33:29.304Z,0.62
2022-11-26T11:36:03.431Z,0.70
2022-11-26T11:38:35.545Z,0.59
2022-11-26T11:41:05.655Z,0.41
2022-11-26T11:43:37.832Z,0.48
2022-11-26T11:46:19.203Z,0.09
2022-11-26T11:48:56.449Z,-0.33
2022-11-26T11:51:32.881Z,-0.03
2022-11-26T11:54:12.962Z,0.22
2022-11-26T11:56:43.191Z,0.36
2022-11-26T11:59:47.917Z,0.45
2022-11-26T12:02:37.940Z,0.48
2022-11-26T12:05:08.083Z,0.73
2022-11-26T12:07:39.850Z,0.40
2022-11-26T12:10:16.144Z,0.35
2022-11-26T12:12:47.819Z,0.36
2022-11-26T12:15:24.680Z,0.37
2022-11-26T12:17:58.265Z,0.28
2022-11-26T12:20:30.040Z,0.35
2022-11-26T12:23:09.080Z,0.23
2022-11-26T12:25:43.387Z,0.11
2022-11-26T12:28:15.201Z,-0.02
2022-11-26T12:30:48.074Z,0.10
2022-11-26T12:33:20.756Z,0.13
2022-11-26T12:35:53.989Z,0.26
2022-11-26T12:38:26.095Z,0.23
2022-11-26T12:41:00.685Z,0.22
2022-11-26T12:43:35.013Z,0.18
2022-11-26T12:46:07.116Z,0.20
2022-11-26T12:48:42.552Z,0.29
2022-11-26T12:51:22.457Z,0.19
2022-11-26T12:53:55.469Z,0.05
2022-11-26T12:56:32.112Z,0.12
2022-11-26T12:59:03.636Z,0.02
2022-11-26T13:01:32.983Z,-0.08
2022-11-26T13:04:35.692Z,-0.10
2022-11-26T13:07:11.748Z,-0.08
2022-11-26T13:09:53.187Z,-0.13
2022-11-26T13:12:31.028Z,-0.16
2022-11-26T13:15:04.048Z,-0.02
2022-11-26T13:17:42.093Z,-0.06
2022-11-26T13:20:24.766Z,-0.01
2022-11-26T13:23:02.471Z,-0.05
2022-11-26T13:25:40.444Z,0.11
2022-11-26T13:28:18.749Z,0.14
2022-11-26T13:30:53.411Z,0.05
2022-11-26T13:33:54.864Z,0.10
2022-11-26T13:36:35.214Z,0.01
2022-11-26T13:39:20.573Z,0.04
2022-11-26T13:42:05.270Z,-0.02
2022-11-26T13:45:04.866Z,0.06
2022-11-26T13:47:36.967Z,-0.01
2022-11-26T13:50:09.147Z,0.09
2022-11-26T13:52:41.170Z,0.17
2022-11-26T13:55:14.091Z,0.11
2022-11-26T13:57:46.028Z,-0.06
2022-11-26T14:00:25.715Z,-0.08
2022-11-26T14:02:54.947Z,-0.13
2022-11-26T14:05:24.438Z,0.11
2022-11-26T14:07:52.786Z,0.10
2022-11-26T14:10:43.101Z,-0.10
2022-11-26T14:13:12.568Z,-0.12
2022-11-26T14:16:03.684Z,-0.40
2022-11-26T14:19:07.249Z,-0.45
2022-11-26T14:22:00.425Z,-0.44
2022-11-26T14:24:56.619Z,-0.62
2022-11-26T14:27:26.925Z,-0.70
2022-11-26T14:29:55.963Z,-0.66
2022-11-26T14:32:27.185Z,-0.79
2022-11-26T14:34:56.716Z,-0.93
2022-11-26T14:37:26.729Z,-0.88
2022-11-26T14:40:04.522Z,-0.72
2022-11-26T14:42:33.184Z,-0.81
2022-11-26T14:45:03.490Z,-0.62
2022-11-26T14:47:33.581Z,-0.58
2022-11-26T14:50:05.133Z,-0.79
2022-11-26T14:52:35.354Z,-0.93
2022-11-26T14:55:06.786Z,-0.95
2022-11-26T14:57:41.237Z,-0.80
2022-11-26T15:00:23.628Z,-0.79
2022-11-26T15:02:54.337Z,-0.92
2022-11-26T15:05:25.116Z,-0.95
2022-11-26T15:08:04.960Z,-0.85
2022-11-26T15:10:35.679Z,-1.19
2022-11-26T15:13:12.629Z,-0.99
2022-11-26T15:15:51.768Z,-0.84
2022-11-26T15:18:23.752Z,-0.87
2022-11-26T15:20:53.293Z,-0.89
2022-11-26T15:23:28.178Z,-0.95
2022-11-26T15:25:57.170Z,-1.08
2022-11-26T15:28:25.786Z,-0.94
2022-11-26T15:30:57.907Z,-0.88
2022-11-26T15:33:29.554Z,-0.81
2022-11-26T15:35:58.348Z,-1.00
2022-11-26T15:38:28.198Z,-0.88
2022-11-26T15:41:01.989Z,-0.72
2022-11-26T15:43:32.747Z,-0.61
2022-11-26T15:46:03.887Z,-0.52
2022-11-26T15:48:54.205Z,-0.64
2022-11-26T15:51:23.485Z,-0.47
2022-11-26T15:53:52.773Z,-0.84
2022-11-26T15:56:25.374Z,-0.77
2022-11-26T15:58:55.796Z,-1.01
2022-11-26T16:01:26.981Z,-0.91
2022-11-26T16:03:59.715Z,-0.87
2022-11-26T16:06:32.224Z,-1.06
2022-11-26T16:09:04.681Z,-1.08
2022-11-26T16:11:36.857Z,-0.93
2022-11-26T16:14:28.736Z,-0.66
2022-11-26T16:16:58.015Z,-0.74
2022-11-26T16:19:30.124Z,-0.93
2022-11-26T16:21:58.955Z,-0.89
2022-11-26T16:24:31.916Z,-1.03
2022-11-26T16:27:06.226Z,-0.91
2022-11-26T16:29:36.591Z,-0.90
2022-11-26T16:32:06.007Z,-0.91
2022-11-26T16:34:35.823Z,-0.85
2022-11-26T16:37:08.914Z,-0.86
2022-11-26T16:42:26.482Z,-0.69
2022-11-26T16:44:58.014Z,-0.81
2022-11-26T16:47:31.794Z,-0.78
2022-11-26T16:50:02.695Z,-0.93
2022-11-26T16:52:30.981Z,-0.99
2022-11-26T16:54:59.907Z,-0.92
2022-11-26T16:57:29.043Z,-1.05
2022-11-26T17:00:01.330Z,-0.91
2022-11-26T17:02:30.155Z,-1.03
2022-11-26T17:04:58.879Z,-1.08
2022-11-26T17:07:31.578Z,-1.03
2022-11-26T17:10:00.395Z,-1.18
2022-11-26T17:12:29.083Z,-1.14
2022-11-26T17:14:57.765Z,-1.04
2022-11-26T17:17:30.082Z,-1.00
2022-11-26T17:19:58.436Z,-0.92
2022-11-26T17:22:28.698Z,-0.81
2022-11-26T17:24:57.099Z,-0.82
2022-11-26T17:27:26.743Z,-0.91
2022-11-26T17:29:55.882Z,-0.81
2022-11-26T17:32:24.754Z,-0.93
2022-11-26T17:34:53.181Z,-1.02
2022-11-26T17:37:25.988Z,-0.95
2022-11-26T17:39:56.901Z,-0.93
2022-11-26T17:42:25.836Z,-1.16
2022-11-26T17:44:55.851Z,-1.07
2022-11-26T17:47:26.253Z,-1.12
2022-11-26T17:49:55.340Z,-1.11
2022-11-26T17:52:24.165Z,-1.18
2022-11-26T17:54:52.948Z,-1.15
2022-11-26T17:57:24.611Z,-1.09
2022-11-26T17:59:53.429Z,-1.10
2022-11-26T18:02:22.217Z,-0.98
2022-11-26T18:04:50.686Z,-1.14
2022-11-26T18:07:20.517Z,-1.00
2022-11-26T18:09:49.428Z,-1.15
2022-11-26T18:12:24.840Z,-1.27
2022-11-26T18:14:56.347Z,-1.20
2022-11-26T18:17:25.674Z,-1.30
2022-11-26T18:19:54.094Z,-1.44
2022-11-26T18:22:24.905Z,-1.50
2022-11-26T18:24:56.869Z,-1.38
2022-11-26T18:27:27.794Z,-1.43
2022-11-26T18:29:57.918Z,-1.38
2022-11-26T18:32:26.551Z,-1.73
2022-11-26T18:34:54.842Z,-1.57
2022-11-26T18:37:23.520Z,-1.77
2022-11-26T18:39:52.126Z,-2.05
2022-11-26T18:42:37.618Z,-1.92
2022-11-26T18:45:10.773Z,-1.73
2022-11-26T18:47:39.463Z,-2.10
2022-11-26T18:50:09.230Z,-2.08
2022-11-26T18:52:37.580Z,-1.97
2022-11-26T18:55:08.416Z,-1.96
2022-11-26T18:57:37.385Z,-1.82
2022-11-26T19:00:11.136Z,-2.13
2022-11-26T19:02:40.002Z,-2.03
2022-11-26T19:05:09.375Z,-2.03
2022-11-26T19:07:38.361Z,-2.01
2022-11-26T19:10:08.262Z,-1.87
2022-11-26T19:12:36.900Z,-1.96
2022-11-26T19:15:06.296Z,-1.91
2022-11-26T19:17:36.408Z,-2.32
2022-11-26T19:20:05.755Z,-2.07
2022-11-26T19:22:34.375Z,-2.02
2022-11-26T19:25:03.151Z,-2.25
2022-11-26T19:27:31.791Z,-1.94
2022-11-26T19:30:00.403Z,-2.04
2022-11-26T19:32:29.111Z,-1.89
2022-11-26T19:35:05.424Z,-2.01
2022-11-26T19:37:34.410Z,-1.95
2022-11-26T19:40:03.249Z,-2.17
2022-11-26T19:42:33.132Z,-2.10
2022-11-26T19:45:01.978Z,-2.17
2022-11-26T19:47:30.652Z,-1.79
2022-11-26T19:50:00.910Z,-1.86
2022-11-26T19:52:29.507Z,-2.02
2022-11-26T19:54:58.926Z,-2.01
2022-11-26T19:57:27.845Z,-2.33
2022-11-26T19:59:56.481Z,-1.97
2022-11-26T20:02:25.089Z,-2.02
2022-11-26T20:04:53.418Z,-2.23
2022-11-26T20:07:23.557Z,-2.01
2022-11-26T20:09:52.220Z,-1.75
2022-11-26T20:12:21.102Z,-1.79
2022-11-26T20:14:49.779Z,-1.77
2022-11-26T20:17:18.573Z,-2.02
2022-11-26T20:19:47.233Z,-1.95
2022-11-26T20:22:15.919Z,-1.98
2022-11-26T20:24:45.991Z,-1.84
2022-11-26T20:27:14.707Z,-1.77
2022-11-26T20:29:43.315Z,-2.08
2022-11-26T20:32:13.982Z,-2.04
2022-11-26T20:34:42.225Z,-2.14
2022-11-26T20:37:10.831Z,-2.23
2022-11-26T20:39:40.048Z,-2.64
2022-11-26T20:42:11.903Z,-1.90
2022-11-26T20:44:40.543Z,-1.86
2022-11-26T20:47:09.217Z,-1.84
2022-11-26T20:49:42.897Z,-2.02
2022-11-26T20:52:11.753Z,-2.12
2022-11-26T20:54:41.216Z,-2.54
2022-11-26T20:57:11.345Z,-2.19
2022-11-26T20:59:40.251Z,-2.33
2022-11-26T21:02:10.821Z,-2.10
2022-11-26T21:04:39.303Z,-2.43
2022-11-26T21:07:08.019Z,-2.25
2022-11-26T21:09:36.751Z,-2.38
2022-11-26T21:12:05.820Z,-2.23
2022-11-26T21:14:35.830Z,-2.23
2022-11-26T21:17:04.653Z,-2.26
2022-11-26T21:19:33.052Z,-2.02
2022-11-26T21:22:01.717Z,-1.78
2022-11-26T21:24:30.324Z,-2.17
2022-11-26T21:26:58.959Z,-1.96
2022-11-26T21:29:27.639Z,-2.03
2022-11-26T21:31:57.349Z,-2.12
2022-11-26T21:34:26.187Z,-2.28
2022-11-26T21:36:54.855Z,-2.30
2022-11-26T21:39:23.511Z,-2.39
2022-11-26T21:41:52.936Z,-2.51
2022-11-26T21:44:21.550Z,-2.30
2022-11-26T21:46:49.819Z,-2.54
2022-11-26T21:49:19.889Z,-2.59
2022-11-26T21:51:48.571Z,-2.41
2022-11-26T21:54:17.568Z,-2.12
2022-11-26T21:56:47.590Z,-2.61
2022-11-26T21:59:16.400Z,-2.24
2022-11-26T22:01:44.795Z,-1.90
2022-11-26T22:04:15.302Z,-1.99
2022-11-26T22:06:47.341Z,-2.13
2022-11-26T22:09:17.466Z,-1.82
2022-11-26T22:11:47.099Z,-1.77
2022-11-26T22:14:16.964Z,-1.97
2022-11-26T22:16:47.993Z,-1.87
2022-11-26T22:19:16.785Z,-1.90
2022-11-26T22:21:47.161Z,-1.66
2022-11-26T22:24:17.659Z,-1.65
2022-11-26T22:26:46.405Z,-1.87
2022-11-26T22:29:15.958Z,-1.64
2022-11-26T22:31:44.786Z,-1.84
2022-11-26T22:34:15.039Z,-1.96
2022-11-26T22:36:43.628Z,-1.52
2022-11-26T22:39:15.992Z,-2.03
2022-11-26T22:41:45.772Z,-1.79
2022-11-26T22:44:14.742Z,-1.97
2022-11-26T22:46:43.121Z,-1.82
2022-11-26T22:49:13.220Z,-1.73
2022-11-26T22:51:42.034Z,-2.15
2022-11-26T22:54:18.814Z,-2.08
2022-11-26T22:56:47.512Z,-1.94
2022-11-26T22:59:16.304Z,-1.62
2022-11-26T23:01:44.698Z,-1.53
2022-11-26T23:04:13.561Z,-1.60
2022-11-26T23:06:42.723Z,-1.61
2022-11-26T23:09:13.494Z,-1.91
2022-11-26T23:11:45.588Z,-1.74
2022-11-26T23:14:14.357Z,-2.02
2022-11-26T23:16:43.839Z,-1.94
2022-11-26T23:19:14.937Z,-2.09
2022-11-26T23:21:44.963Z,-1.92
2022-11-26T23:24:14.191Z,-1.96
2022-11-26T23:26:44.572Z,-2.02
2022-11-26T23:29:13.462Z,-2.20
2022-11-26T23:31:43.899Z,-2.11
2022-11-26T23:34:12.954Z,-2.15
2022-11-26T23:36:41.887Z,-1.77
2022-11-26T23:39:13.203Z,-1.67
2022-11-26T23:41:43.767Z,-1.81
2022-11-26T23:44:12.627Z,-2.02
2022-11-26T23:46:41.135Z,-1.93
2022-11-26T23:49:09.991Z,-2.01
2022-11-26T23:51:38.595Z,-2.01
2022-11-26T23:54:07.213Z,-1.96
2022-11-26T23:56:36.239Z,-2.00
2022-11-26T23:59:06.426Z,-1.97
