createdAt,value
2023-04-20T00:00:12.352Z,3.53
2023-04-20T00:02:42.689Z,3.40
2023-04-20T00:05:13.347Z,3.97
2023-04-20T00:07:42.852Z,3.42
2023-04-20T00:10:12.293Z,3.83
2023-04-20T00:12:42.662Z,3.92
2023-04-20T00:15:13.629Z,3.30
2023-04-20T00:17:42.643Z,3.22
2023-04-20T00:20:13.120Z,3.70
2023-04-20T00:22:42.121Z,3.53
2023-04-20T00:25:11.633Z,3.47
2023-04-20T00:27:40.807Z,3.33
2023-04-20T00:30:14.128Z,3.50
2023-04-20T00:32:43.458Z,3.60
2023-04-20T00:35:12.672Z,2.88
2023-04-20T00:37:42.452Z,3.40
2023-04-20T00:40:12.003Z,3.42
2023-04-20T00:42:43.796Z,3.40
2023-04-20T00:45:14.569Z,3.45
2023-04-20T00:47:43.632Z,3.53
2023-04-20T00:50:13.264Z,3.80
2023-04-20T00:52:43.052Z,3.05
2023-04-20T00:55:13.705Z,3.28
2023-04-20T00:57:43.388Z,3.60
2023-04-20T01:00:14.953Z,3.70
2023-04-20T01:02:44.141Z,3.80
2023-04-20T01:05:13.511Z,3.70
2023-04-20T01:07:42.543Z,3.50
2023-04-20T01:10:12.216Z,3.70
2023-04-20T01:12:41.348Z,3.70
2023-04-20T01:15:10.801Z,3.80
2023-04-20T01:17:41.749Z,3.47
2023-04-20T01:20:15.742Z,3.30
2023-04-20T01:22:47.776Z,3.72
2023-04-20T01:25:17.413Z,3.45
2023-04-20T01:27:46.451Z,3.70
2023-04-20T01:30:15.891Z,3.55
2023-04-20T01:32:45.546Z,3.30
2023-04-20T01:35:14.788Z,3.53
2023-04-20T01:37:44.182Z,3.20
2023-04-20T01:40:16.460Z,3.58
2023-04-20T01:42:56.792Z,3.20
2023-04-20T01:45:25.907Z,3.35
2023-04-20T01:47:55.061Z,3.92
2023-04-20T01:50:24.308Z,3.70
2023-04-20T01:52:53.276Z,3.38
2023-04-20T01:55:24.608Z,3.50
2023-04-20T01:57:53.607Z,3.47
2023-04-20T02:00:22.628Z,3.58
2023-04-20T02:02:51.827Z,3.45
2023-04-20T02:05:21.054Z,3.25
2023-04-20T02:07:50.074Z,3.45
2023-04-20T02:10:19.066Z,3.97
2023-04-20T02:12:50.084Z,3.60
2023-04-20T02:15:19.183Z,3.78
2023-04-20T02:17:48.245Z,3.55
2023-04-20T02:20:17.345Z,3.70
2023-04-20T02:22:46.491Z,3.40
2023-04-20T02:25:15.919Z,3.25
2023-04-20T02:27:44.909Z,3.25
2023-04-20T02:30:16.194Z,3.30
2023-04-20T02:32:45.328Z,3.38
2023-04-20T02:35:14.333Z,3.35
2023-04-20T02:37:44.272Z,3.58
2023-04-20T02:40:13.995Z,3.70
2023-04-20T02:42:43.210Z,4.10
2023-04-20T02:45:14.684Z,3.20
2023-04-20T02:47:43.803Z,3.60
2023-04-20T02:50:13.266Z,3.17
2023-04-20T02:52:42.277Z,3.22
2023-04-20T02:55:11.464Z,3.45
2023-04-20T02:57:40.455Z,4.25
2023-04-20T03:00:10.493Z,4.18
2023-04-20T03:02:41.265Z,3.83
2023-04-20T03:05:10.911Z,4.03
2023-04-20T03:07:39.893Z,3.63
2023-04-20T03:10:10.212Z,3.50
2023-04-20T03:12:39.267Z,3.20
2023-04-20T03:15:09.390Z,3.45
2023-04-20T03:17:43.266Z,3.40
2023-04-20T03:20:12.839Z,3.50
2023-04-20T03:22:41.842Z,3.60
2023-04-20T03:25:11.235Z,4.20
2023-04-20T03:27:40.378Z,4.03
2023-04-20T03:30:10.632Z,3.75
2023-04-20T03:32:39.766Z,4.07
2023-04-20T03:35:11.230Z,3.88
2023-04-20T03:37:40.402Z,4.03
2023-04-20T03:40:11.273Z,3.90
2023-04-20T03:42:40.264Z,3.45
2023-04-20T03:45:10.140Z,3.85
2023-04-20T03:47:39.217Z,4.47
2023-04-20T03:50:11.020Z,3.88
2023-04-20T03:52:40.090Z,4.22
2023-04-20T03:55:10.025Z,3.60
2023-04-20T03:57:39.773Z,3.90
2023-04-20T04:00:11.772Z,4.32
2023-04-20T04:02:40.986Z,4.13
2023-04-20T04:05:12.070Z,3.80
2023-04-20T04:07:41.442Z,4.32
2023-04-20T04:10:11.841Z,4.07
2023-04-20T04:12:40.822Z,4.82
2023-04-20T04:15:11.065Z,4.80
2023-04-20T04:17:40.165Z,4.10
2023-04-20T04:20:12.876Z,3.85
2023-04-20T04:22:42.808Z,4.53
2023-04-20T04:25:12.542Z,4.40
2023-04-20T04:27:41.601Z,4.13
2023-04-20T04:30:12.042Z,4.40
2023-04-20T04:32:41.060Z,4.63
2023-04-20T04:35:12.693Z,4.00
2023-04-20T04:37:42.048Z,4.80
2023-04-20T04:40:11.851Z,4.65
2023-04-20T04:42:41.501Z,4.88
2023-04-20T04:45:11.952Z,4.85
2023-04-20T04:47:43.214Z,4.75
2023-04-20T04:50:14.290Z,4.88
2023-04-20T04:52:43.362Z,4.32
2023-04-20T04:55:13.871Z,4.57
2023-04-20T04:57:44.681Z,4.32
2023-04-20T05:00:14.782Z,4.22
2023-04-20T05:02:43.907Z,4.38
2023-04-20T05:05:14.695Z,5.47
2023-04-20T05:07:43.939Z,5.80
2023-04-20T05:10:14.721Z,4.97
2023-04-20T05:12:45.335Z,5.43
2023-04-20T05:15:14.344Z,5.00
2023-04-20T05:17:43.502Z,5.65
2023-04-20T05:20:14.893Z,5.35
2023-04-20T05:22:43.974Z,5.60
2023-04-20T05:25:14.005Z,4.72
2023-04-20T05:27:43.535Z,4.68
2023-04-20T05:30:21.256Z,4.57
2023-04-20T05:32:52.496Z,3.95
2023-04-20T05:35:23.777Z,4.80
2023-04-20T05:37:55.016Z,4.22
2023-04-20T05:40:24.293Z,4.00
2023-04-20T05:42:53.530Z,4.32
2023-04-20T05:45:22.712Z,4.95
2023-04-20T05:47:55.147Z,4.18
2023-04-20T05:50:26.790Z,4.18
2023-04-20T05:52:55.833Z,3.90
2023-04-20T05:55:25.022Z,4.13
2023-04-20T05:57:54.147Z,4.32
2023-04-20T06:00:25.941Z,4.03
2023-04-20T06:02:55.866Z,4.53
2023-04-20T06:05:27.184Z,4.38
2023-04-20T06:07:56.364Z,4.47
2023-04-20T06:10:25.543Z,4.75
2023-04-20T06:12:54.534Z,3.80
2023-04-20T06:15:23.706Z,4.07
2023-04-20T06:17:52.724Z,4.35
2023-04-20T06:20:22.015Z,4.82
2023-04-20T06:22:52.857Z,4.82
2023-04-20T06:25:21.963Z,4.38
2023-04-20T06:27:52.759Z,4.00
2023-04-20T06:30:22.317Z,4.50
2023-04-20T06:32:51.467Z,4.18
2023-04-20T06:35:20.692Z,4.28
2023-04-20T06:37:49.766Z,4.70
2023-04-20T06:40:20.573Z,4.65
2023-04-20T06:42:49.539Z,4.03
2023-04-20T06:45:19.238Z,4.65
2023-04-20T06:47:48.382Z,4.95
2023-04-20T06:50:17.603Z,4.50
2023-04-20T06:52:49.057Z,5.05
2023-04-20T06:55:21.882Z,4.35
2023-04-20T06:57:51.011Z,4.88
2023-04-20T07:00:20.690Z,4.63
2023-04-20T07:02:52.254Z,4.35
2023-04-20T07:05:22.472Z,4.40
2023-04-20T07:07:52.040Z,4.03
2023-04-20T07:10:22.768Z,4.10
2023-04-20T07:12:51.772Z,4.40
2023-04-20T07:15:20.885Z,4.55
2023-04-20T07:17:49.874Z,4.05
2023-04-20T07:20:18.936Z,4.68
2023-04-20T07:22:48.828Z,4.13
2023-04-20T07:25:18.658Z,4.38
2023-04-20T07:27:49.327Z,4.97
2023-04-20T07:30:18.333Z,4.20
2023-04-20T07:32:47.387Z,4.95
2023-04-20T07:35:16.527Z,4.90
2023-04-20T07:37:45.552Z,4.78
2023-04-20T07:40:14.810Z,4.78
2023-04-20T07:42:44.015Z,5.00
2023-04-20T07:45:15.263Z,5.22
2023-04-20T07:47:48.018Z,5.25
2023-04-20T07:50:17.109Z,4.72
2023-04-20T07:52:46.252Z,4.80
2023-04-20T07:55:16.572Z,5.00
2023-04-20T07:57:45.608Z,5.15
2023-04-20T08:00:17.453Z,5.30
2023-04-20T08:02:46.808Z,5.13
2023-04-20T08:05:16.194Z,4.72
2023-04-20T08:07:45.400Z,4.50
2023-04-20T08:10:14.438Z,4.88
2023-04-20T08:12:43.565Z,4.70
2023-04-20T08:15:13.306Z,4.68
2023-04-20T08:17:44.163Z,4.70
2023-04-20T08:20:13.728Z,4.93
2023-04-20T08:22:42.843Z,4.53
2023-04-20T08:25:12.227Z,4.63
2023-04-20T08:27:41.586Z,4.50
2023-04-20T08:30:11.412Z,4.32
2023-04-20T08:32:41.782Z,5.38
2023-04-20T08:35:12.461Z,4.72
2023-04-20T08:37:42.769Z,4.60
2023-04-20T08:40:12.605Z,4.30
2023-04-20T08:42:41.602Z,4.82
2023-04-20T08:45:11.018Z,4.50
2023-04-20T08:47:41.816Z,5.47
2023-04-20T08:50:13.094Z,4.88
2023-04-20T08:52:42.152Z,4.85
2023-04-20T08:55:11.605Z,4.28
2023-04-20T08:57:40.910Z,4.60
2023-04-20T09:00:14.153Z,4.90
2023-04-20T09:02:52.565Z,4.18
2023-04-20T09:05:30.801Z,4.85
2023-04-20T09:08:01.205Z,4.93
2023-04-20T09:10:41.531Z,5.30
2023-04-20T09:13:10.973Z,4.72
2023-04-20T09:15:40.003Z,4.47
2023-04-20T09:18:16.017Z,5.00
2023-04-20T09:20:47.006Z,4.90
2023-04-20T09:23:17.107Z,5.57
2023-04-20T09:25:51.048Z,5.45
2023-04-20T09:28:20.486Z,5.05
2023-04-20T09:30:52.405Z,5.07
2023-04-20T09:33:21.527Z,5.00
2023-04-20T09:35:52.179Z,5.32
2023-04-20T09:38:28.156Z,5.40
2023-04-20T09:41:01.023Z,4.68
2023-04-20T09:43:31.600Z,5.03
2023-04-20T09:46:01.439Z,5.10
2023-04-20T09:48:32.137Z,4.68
2023-04-20T09:51:04.563Z,4.70
2023-04-20T09:53:35.182Z,4.93
2023-04-20T09:56:04.345Z,4.85
2023-04-20T09:58:35.831Z,5.00
2023-04-20T10:01:04.854Z,4.85
2023-04-20T10:03:34.055Z,5.30
2023-04-20T10:06:04.920Z,5.10
2023-04-20T10:08:44.960Z,5.50
2023-04-20T10:11:25.230Z,5.15
2023-04-20T10:13:54.596Z,5.20
2023-04-20T10:16:24.017Z,4.80
2023-04-20T10:19:01.590Z,4.80
2023-04-20T10:21:35.553Z,5.28
2023-04-20T10:24:04.780Z,5.05
2023-04-20T10:26:40.443Z,5.38
2023-04-20T10:29:10.019Z,5.00
2023-04-20T10:31:40.035Z,5.10
2023-04-20T10:34:10.144Z,4.93
2023-04-20T10:36:41.579Z,5.70
2023-04-20T10:39:19.327Z,4.68
2023-04-20T10:41:55.263Z,4.80
2023-04-20T10:44:24.361Z,4.80
2023-04-20T10:46:53.594Z,5.43
2023-04-20T10:49:29.605Z,4.45
2023-04-20T10:52:00.706Z,5.07
2023-04-20T10:54:39.970Z,4.60
2023-04-20T10:57:09.807Z,4.75
2023-04-20T10:59:39.879Z,4.60
2023-04-20T11:02:11.805Z,4.93
2023-04-20T11:04:41.184Z,5.03
2023-04-20T11:07:14.449Z,5.47
2023-04-20T11:09:44.056Z,4.63
2023-04-20T11:12:15.467Z,4.72
2023-04-20T11:14:53.843Z,4.50
2023-04-20T11:17:32.927Z,4.97
2023-04-20T11:20:17.282Z,4.65
2023-04-20T11:23:00.565Z,4.85
2023-04-20T11:25:29.678Z,5.15
2023-04-20T11:28:08.741Z,4.47
2023-04-20T11:30:42.068Z,4.85
2023-04-20T11:33:11.930Z,4.93
2023-04-20T11:35:42.278Z,4.88
2023-04-20T11:38:12.987Z,4.68
2023-04-20T11:40:42.081Z,5.05
2023-04-20T11:43:11.144Z,4.43
2023-04-20T11:45:40.683Z,4.60
2023-04-20T11:48:09.652Z,4.65
2023-04-20T11:50:39.789Z,4.93
2023-04-20T11:53:15.644Z,4.47
2023-04-20T11:55:44.616Z,4.90
2023-04-20T11:58:13.586Z,4.70
2023-04-20T12:00:43.043Z,4.10
2023-04-20T12:03:12.341Z,4.80
2023-04-20T12:05:41.687Z,4.40
2023-04-20T12:08:12.462Z,4.85
2023-04-20T12:10:42.456Z,4.57
2023-04-20T12:13:11.696Z,4.57
2023-04-20T12:15:40.776Z,5.07
2023-04-20T12:18:09.925Z,4.63
2023-04-20T12:20:38.950Z,4.88
2023-04-20T12:23:07.973Z,4.32
2023-04-20T12:25:38.606Z,5.40
2023-04-20T12:28:08.735Z,4.75
2023-04-20T12:30:37.755Z,4.70
2023-04-20T12:33:06.831Z,5.32
2023-04-20T12:35:36.607Z,6.30
2023-04-20T12:38:05.694Z,5.47
2023-04-20T12:40:35.767Z,4.78
2023-04-20T12:43:06.514Z,4.93
2023-04-20T12:45:35.626Z,5.38
2023-04-20T12:48:04.858Z,5.93
2023-04-20T12:50:33.896Z,4.97
2023-04-20T12:53:03.221Z,5.40
2023-04-20T12:55:32.472Z,5.55
2023-04-20T12:58:01.502Z,5.22
2023-04-20T13:00:32.163Z,5.72
2023-04-20T13:03:01.581Z,4.80
2023-04-20T13:05:30.913Z,5.40
2023-04-20T13:07:59.909Z,5.63
2023-04-20T13:10:29.031Z,5.65
2023-04-20T13:12:58.726Z,5.40
2023-04-20T13:15:38.083Z,5.55
2023-04-20T13:18:10.748Z,4.68
2023-04-20T13:20:39.806Z,5.13
2023-04-20T13:23:08.776Z,5.72
2023-04-20T13:25:39.575Z,5.40
2023-04-20T13:28:08.652Z,5.88
2023-04-20T13:30:38.835Z,5.43
2023-04-20T13:33:09.564Z,5.30
2023-04-20T13:35:38.731Z,5.00
2023-04-20T13:38:08.079Z,5.43
2023-04-20T13:40:37.267Z,5.22
2023-04-20T13:43:06.252Z,5.40
2023-04-20T13:45:35.296Z,5.47
2023-04-20T13:48:04.470Z,6.50
2023-04-20T13:50:35.170Z,5.90
2023-04-20T13:53:04.161Z,6.07
2023-04-20T13:55:33.196Z,7.25
2023-04-20T13:58:02.146Z,5.82
2023-04-20T14:00:31.689Z,6.70
2023-04-20T14:03:03.078Z,6.45
2023-04-20T14:05:33.899Z,6.03
2023-04-20T14:08:04.149Z,5.95
2023-04-20T14:10:33.562Z,5.63
2023-04-20T14:13:02.612Z,6.25
2023-04-20T14:15:31.926Z,5.68
2023-04-20T14:18:01.322Z,5.32
2023-04-20T14:20:30.453Z,6.10
2023-04-20T14:23:01.219Z,6.53
2023-04-20T14:25:30.326Z,5.95
2023-04-20T14:27:59.436Z,5.78
2023-04-20T14:30:28.527Z,5.85
2023-04-20T14:32:58.836Z,6.43
2023-04-20T14:35:29.214Z,6.18
2023-04-20T14:37:59.853Z,6.03
2023-04-20T14:40:29.013Z,6.00
2023-04-20T14:42:58.205Z,5.63
2023-04-20T14:45:27.230Z,5.38
2023-04-20T14:47:56.845Z,5.15
2023-04-20T14:50:30.414Z,6.10
2023-04-20T14:53:01.066Z,5.60
2023-04-20T14:55:30.360Z,5.57
2023-04-20T14:57:59.433Z,5.18
2023-04-20T15:00:29.133Z,5.40
2023-04-20T15:02:58.492Z,5.32
2023-04-20T15:05:28.446Z,4.85
2023-04-20T15:08:00.676Z,5.43
2023-04-20T15:10:29.950Z,5.05
2023-04-20T15:12:59.002Z,5.28
2023-04-20T15:15:37.685Z,4.30
2023-04-20T15:18:11.046Z,4.40
2023-04-20T15:20:40.057Z,4.70
2023-04-20T15:23:10.788Z,3.90
2023-04-20T15:25:39.908Z,3.67
2023-04-20T15:28:08.936Z,4.00
2023-04-20T15:30:38.002Z,4.10
2023-04-20T15:33:07.101Z,4.03
2023-04-20T15:35:36.510Z,3.53
2023-04-20T15:38:05.725Z,3.33
2023-04-20T15:40:36.584Z,3.30
2023-04-20T15:43:05.789Z,3.38
2023-04-20T15:45:34.880Z,3.50
2023-04-20T15:48:04.109Z,4.07
2023-04-20T15:50:33.361Z,3.67
2023-04-20T15:53:02.549Z,3.20
2023-04-20T15:55:35.232Z,3.80
2023-04-20T15:58:05.845Z,4.15
2023-04-20T16:00:34.871Z,3.10
2023-04-20T16:03:04.302Z,3.78
2023-04-20T16:05:33.786Z,3.30
2023-04-20T16:08:02.846Z,3.75
2023-04-20T16:10:32.119Z,3.67
2023-04-20T16:13:01.255Z,3.65
2023-04-20T16:15:32.263Z,3.83
2023-04-20T16:18:01.466Z,3.92
2023-04-20T16:20:30.604Z,3.45
2023-04-20T16:22:59.773Z,3.78
2023-04-20T16:25:29.298Z,4.10
2023-04-20T16:27:58.373Z,3.95
2023-04-20T16:30:27.403Z,3.75
2023-04-20T16:33:00.546Z,4.68
2023-04-20T16:35:29.712Z,4.40
2023-04-20T16:37:58.767Z,4.35
2023-04-20T16:40:29.259Z,4.18
2023-04-20T16:42:58.503Z,4.30
2023-04-20T16:45:27.500Z,4.50
2023-04-20T16:47:58.960Z,4.32
2023-04-20T16:50:28.193Z,4.45
2023-04-20T16:52:57.210Z,4.43
2023-04-20T16:55:27.022Z,4.43
2023-04-20T16:58:00.984Z,4.72
2023-04-20T17:00:30.863Z,4.10
2023-04-20T17:03:04.784Z,4.45
2023-04-20T17:05:33.902Z,3.97
2023-04-20T17:08:02.877Z,4.18
2023-04-20T17:10:31.941Z,4.05
2023-04-20T17:13:01.173Z,4.40
2023-04-20T17:15:30.202Z,4.30
2023-04-20T17:18:01.111Z,4.15
2023-04-20T17:20:30.153Z,4.63
2023-04-20T17:22:59.199Z,4.15
2023-04-20T17:25:28.343Z,4.60
2023-04-20T17:27:59.498Z,3.90
2023-04-20T17:30:29.344Z,3.88
2023-04-20T17:33:00.138Z,4.03
2023-04-20T17:35:30.941Z,4.15
2023-04-20T17:38:00.541Z,4.53
2023-04-20T17:40:29.601Z,4.38
2023-04-20T17:42:58.621Z,4.03
2023-04-20T17:45:27.600Z,4.07
2023-04-20T17:47:56.649Z,4.47
2023-04-20T17:50:26.002Z,4.47
2023-04-20T17:52:56.678Z,3.80
2023-04-20T17:55:25.870Z,4.22
2023-04-20T17:57:54.899Z,3.97
2023-04-20T18:00:24.486Z,4.22
2023-04-20T18:02:53.662Z,4.15
2023-04-20T18:05:22.861Z,3.83
2023-04-20T18:07:51.935Z,4.20
2023-04-20T18:10:22.795Z,4.30
2023-04-20T18:12:51.872Z,4.30
2023-04-20T18:15:21.214Z,4.20
2023-04-20T18:17:50.959Z,4.15
2023-04-20T18:20:25.535Z,4.25
2023-04-20T18:22:54.616Z,3.58
2023-04-20T18:25:25.470Z,4.35
2023-04-20T18:27:54.583Z,3.30
2023-04-20T18:30:23.708Z,3.65
2023-04-20T18:32:52.762Z,3.88
2023-04-20T18:35:21.948Z,3.40
2023-04-20T18:37:51.897Z,3.10
2023-04-20T18:40:21.032Z,3.63
2023-04-20T18:42:51.709Z,3.50
2023-04-20T18:45:22.566Z,3.50
2023-04-20T18:47:51.939Z,3.75
2023-04-20T18:50:21.084Z,3.17
2023-04-20T18:52:50.023Z,3.97
2023-04-20T18:55:19.225Z,3.90
2023-04-20T18:57:48.183Z,3.78
2023-04-20T19:00:20.479Z,7.15
2023-04-20T19:02:49.681Z,3.65
2023-04-20T19:05:18.839Z,2.90
2023-04-20T19:07:48.032Z,3.35
2023-04-20T19:10:17.106Z,4.10
2023-04-20T19:12:46.106Z,3.85
2023-04-20T19:15:15.306Z,3.60
2023-04-20T19:17:46.019Z,3.17
2023-04-20T19:20:15.298Z,3.53
2023-04-20T19:22:44.285Z,3.38
2023-04-20T19:25:13.372Z,3.50
2023-04-20T19:27:42.679Z,3.75
2023-04-20T19:30:12.244Z,3.78
2023-04-20T19:32:41.371Z,3.75
2023-04-20T19:35:12.201Z,3.78
2023-04-20T19:37:42.067Z,3.70
2023-04-20T19:40:11.429Z,3.50
2023-04-20T19:42:41.470Z,3.35
2023-04-20T19:45:11.155Z,3.55
2023-04-20T19:47:40.184Z,3.60
2023-04-20T19:50:12.129Z,3.42
2023-04-20T19:52:41.253Z,4.07
2023-04-20T19:55:11.345Z,3.70
2023-04-20T19:57:40.633Z,3.97
2023-04-20T20:00:10.942Z,3.67
2023-04-20T20:02:41.331Z,3.85
2023-04-20T20:05:12.618Z,3.53
2023-04-20T20:07:41.673Z,3.78
2023-04-20T20:10:10.913Z,3.85
2023-04-20T20:12:39.854Z,3.78
2023-04-20T20:15:09.596Z,4.13
2023-04-20T20:17:38.567Z,3.90
2023-04-20T20:20:08.894Z,3.83
2023-04-20T20:22:40.193Z,3.88
2023-04-20T20:25:09.877Z,3.70
2023-04-20T20:27:38.962Z,3.67
2023-04-20T20:30:09.205Z,3.58
2023-04-20T20:32:38.170Z,4.00
2023-04-20T20:35:10.255Z,4.18
2023-04-20T20:37:41.087Z,3.80
2023-04-20T20:40:13.013Z,4.15
2023-04-20T20:42:45.841Z,3.55
2023-04-20T20:45:15.005Z,3.38
2023-04-20T20:47:45.115Z,3.78
2023-04-20T20:50:15.057Z,3.88
2023-04-20T20:52:45.716Z,3.50
2023-04-20T20:55:14.774Z,3.88
2023-04-20T20:57:43.905Z,3.85
2023-04-20T21:00:13.457Z,3.63
2023-04-20T21:02:42.819Z,3.55
2023-04-20T21:05:12.217Z,3.25
2023-04-20T21:07:41.568Z,3.53
2023-04-20T21:10:12.758Z,3.40
2023-04-20T21:12:42.173Z,3.53
2023-04-20T21:15:12.235Z,3.38
2023-04-20T21:17:41.318Z,3.47
2023-04-20T21:20:11.620Z,3.53
2023-04-20T21:22:41.214Z,3.28
2023-04-20T21:25:12.242Z,3.47
2023-04-20T21:27:41.250Z,3.85
2023-04-20T21:30:11.562Z,3.33
2023-04-20T21:32:40.535Z,3.70
2023-04-20T21:35:10.245Z,3.55
2023-04-20T21:37:39.300Z,3.20
2023-04-20T21:40:09.918Z,3.28
2023-04-20T21:42:40.645Z,3.10
2023-04-20T21:45:10.714Z,3.38
2023-04-20T21:47:39.708Z,3.00
2023-04-20T21:50:09.191Z,2.97
2023-04-20T21:52:38.201Z,3.10
2023-04-20T21:55:08.006Z,3.58
2023-04-20T21:57:49.496Z,3.50
2023-04-20T22:00:18.979Z,3.72
2023-04-20T22:02:49.418Z,3.35
2023-04-20T22:05:19.650Z,3.45
2023-04-20T22:07:48.672Z,3.60
2023-04-20T22:10:17.659Z,3.60
2023-04-20T22:12:48.268Z,3.50
2023-04-20T22:15:17.616Z,3.50
2023-04-20T22:17:47.154Z,3.55
2023-04-20T22:20:17.740Z,3.85
2023-04-20T22:22:47.336Z,3.45
2023-04-20T22:25:16.420Z,3.22
2023-04-20T22:27:46.011Z,3.10
2023-04-20T22:30:16.938Z,3.67
2023-04-20T22:32:45.922Z,3.45
2023-04-20T22:35:15.406Z,3.28
2023-04-20T22:37:44.464Z,3.58
2023-04-20T22:40:15.002Z,3.40
2023-04-20T22:42:44.069Z,3.22
2023-04-20T22:45:13.404Z,3.30
2023-04-20T22:47:44.132Z,3.58
2023-04-20T22:50:13.491Z,3.70
2023-04-20T22:52:43.037Z,3.42
2023-04-20T22:55:12.303Z,3.60
2023-04-20T22:57:41.319Z,3.70
2023-04-20T23:00:11.436Z,3.72
2023-04-20T23:02:40.775Z,3.90
2023-04-20T23:05:12.066Z,3.80
2023-04-20T23:07:41.137Z,3.70
2023-04-20T23:10:11.701Z,3.78
2023-04-20T23:12:40.652Z,3.53
2023-04-20T23:15:10.658Z,3.80
2023-04-20T23:17:40.427Z,3.83
2023-04-20T23:20:14.349Z,3.47
2023-04-20T23:22:43.325Z,4.32
2023-04-20T23:25:12.343Z,3.70
2023-04-20T23:27:41.488Z,3.83
2023-04-20T23:30:11.461Z,4.10
2023-04-20T23:32:42.334Z,3.63
2023-04-20T23:35:14.748Z,4.07
2023-04-20T23:37:43.752Z,3.83
2023-04-20T23:40:13.698Z,3.60
2023-04-20T23:42:42.748Z,3.70
2023-04-20T23:45:12.745Z,4.28
2023-04-20T23:47:41.982Z,4.53
2023-04-20T23:50:11.614Z,3.88
2023-04-20T23:52:42.486Z,3.90
2023-04-20T23:55:12.002Z,3.70
2023-04-20T23:57:41.073Z,3.78
