createdAt,value
2019-03-21T00:00:33.276Z,8.10
2019-03-21T00:03:01.712Z,8.45
2019-03-21T00:05:32.010Z,9.20
2019-03-21T00:08:00.457Z,9.00
2019-03-21T00:10:31.989Z,9.13
2019-03-21T00:13:00.504Z,9.13
2019-03-21T00:15:34.727Z,9.13
2019-03-21T00:18:05.829Z,8.88
2019-03-21T00:20:34.284Z,8.93
2019-03-21T00:23:02.741Z,9.35
2019-03-21T00:25:31.296Z,8.90
2019-03-21T00:27:59.842Z,8.30
2019-03-21T00:30:28.724Z,9.08
2019-03-21T00:32:57.643Z,8.70
2019-03-21T00:35:26.104Z,9.20
2019-03-21T00:37:54.637Z,9.93
2019-03-21T00:40:38.131Z,8.85
2019-03-21T00:43:09.151Z,9.25
2019-03-21T00:45:37.592Z,9.38
2019-03-21T00:48:08.876Z,8.98
2019-03-21T00:50:37.328Z,9.18
2019-03-21T00:53:05.828Z,8.98
2019-03-21T00:55:39.780Z,9.33
2019-03-21T00:58:08.372Z,9.25
2019-03-21T01:00:49.096Z,8.95
2019-03-21T01:03:17.605Z,8.93
2019-03-21T01:05:46.049Z,8.13
2019-03-21T01:08:14.500Z,7.90
2019-03-21T01:10:42.942Z,8.55
2019-03-21T01:13:11.408Z,8.35
2019-03-21T01:15:39.848Z,9.28
2019-03-21T01:18:08.303Z,8.20
2019-03-21T01:20:36.756Z,8.18
2019-03-21T01:23:05.201Z,7.70
2019-03-21T01:25:51.590Z,8.88
2019-03-21T01:28:20.054Z,8.75
2019-03-21T01:30:48.494Z,7.80
2019-03-21T01:33:16.957Z,8.20
2019-03-21T01:35:45.412Z,9.28
2019-03-21T01:38:13.862Z,8.63
2019-03-21T01:40:51.536Z,8.60
2019-03-21T01:43:20.528Z,9.05
2019-03-21T01:45:48.971Z,8.58
2019-03-21T01:48:17.436Z,8.20
2019-03-21T01:50:45.888Z,8.48
2019-03-21T01:53:14.528Z,9.03
2019-03-21T01:55:42.968Z,9.80
2019-03-21T01:58:11.407Z,9.35
2019-03-21T02:00:42.997Z,9.25
2019-03-21T02:03:11.467Z,7.23
2019-03-21T02:05:40.036Z,9.03
2019-03-21T02:08:08.483Z,9.05
2019-03-21T02:10:37.000Z,9.33
2019-03-21T02:13:05.534Z,9.48
2019-03-21T02:15:33.971Z,8.83
2019-03-21T02:18:02.429Z,9.35
2019-03-21T02:20:30.879Z,10.23
2019-03-21T02:22:59.395Z,8.80
2019-03-21T02:25:33.948Z,9.90
2019-03-21T02:28:02.433Z,10.23
2019-03-21T02:30:50.148Z,8.95
2019-03-21T02:33:27.665Z,8.50
2019-03-21T02:35:56.209Z,9.43
2019-03-21T02:38:24.653Z,9.20
2019-03-21T02:41:01.979Z,9.85
2019-03-21T02:43:30.434Z,8.35
2019-03-21T02:45:58.944Z,8.95
2019-03-21T02:48:27.412Z,9.05
2019-03-21T02:50:55.865Z,9.00
2019-03-21T02:53:24.307Z,9.00
2019-03-21T02:55:52.761Z,9.10
2019-03-21T02:58:21.210Z,8.98
2019-03-21T03:00:49.679Z,9.88
2019-03-21T03:03:18.188Z,9.30
2019-03-21T03:05:46.709Z,10.00
2019-03-21T03:08:15.167Z,9.03
2019-03-21T03:10:49.290Z,9.60
2019-03-21T03:13:17.822Z,9.33
2019-03-21T03:15:46.402Z,8.28
2019-03-21T03:18:22.394Z,9.43
2019-03-21T03:20:50.909Z,8.98
2019-03-21T03:23:19.463Z,8.78
2019-03-21T03:25:50.979Z,8.98
2019-03-21T03:28:29.170Z,9.05
2019-03-21T03:30:58.746Z,9.43
2019-03-21T03:33:28.021Z,9.73
2019-03-21T03:35:56.553Z,8.15
2019-03-21T03:38:25.085Z,8.85
2019-03-21T03:41:04.827Z,9.28
2019-03-21T03:43:33.328Z,8.93
2019-03-21T03:46:01.846Z,8.68
2019-03-21T03:48:30.348Z,8.55
2019-03-21T03:50:58.816Z,9.05
2019-03-21T03:53:27.332Z,9.33
2019-03-21T03:55:55.860Z,8.85
2019-03-21T03:58:26.107Z,9.45
2019-03-21T04:00:54.552Z,9.13
2019-03-21T04:03:23.556Z,9.10
2019-03-21T04:05:52.092Z,9.08
2019-03-21T04:08:20.545Z,8.80
2019-03-21T04:10:54.213Z,8.38
2019-03-21T04:13:22.672Z,9.00
2019-03-21T04:15:53.111Z,10.53
2019-03-21T04:18:23.426Z,8.80
2019-03-21T04:21:03.885Z,9.30
2019-03-21T04:23:32.347Z,9.38
2019-03-21T04:26:26.779Z,9.95
2019-03-21T04:28:55.261Z,9.15
2019-03-21T04:31:23.711Z,8.90
2019-03-21T04:33:55.102Z,9.90
2019-03-21T04:36:23.554Z,8.15
2019-03-21T04:38:52.022Z,8.35
2019-03-21T04:41:20.532Z,9.35
2019-03-21T04:43:48.980Z,8.28
2019-03-21T04:46:17.429Z,9.05
2019-03-21T04:48:45.876Z,9.05
2019-03-21T04:51:14.320Z,9.00
2019-03-21T04:53:42.880Z,9.15
2019-03-21T04:56:11.322Z,8.90
2019-03-21T04:58:39.772Z,9.40
2019-03-21T05:01:08.232Z,9.05
2019-03-21T05:03:36.677Z,9.55
2019-03-21T05:06:05.232Z,9.58
2019-03-21T05:08:33.691Z,10.23
2019-03-21T05:11:02.228Z,10.05
2019-03-21T05:13:30.690Z,9.65
2019-03-21T05:15:59.152Z,9.20
2019-03-21T05:18:45.512Z,9.78
2019-03-21T05:21:20.128Z,8.60
2019-03-21T05:23:48.604Z,9.48
2019-03-21T05:26:17.130Z,9.85
2019-03-21T05:28:45.597Z,9.63
2019-03-21T05:31:23.272Z,9.88
2019-03-21T05:33:51.752Z,9.50
2019-03-21T05:36:20.267Z,9.85
2019-03-21T05:38:48.732Z,10.30
2019-03-21T05:41:17.194Z,10.78
2019-03-21T05:43:48.743Z,8.60
2019-03-21T05:46:26.604Z,7.43
2019-03-21T05:48:48.924Z,10.10
2019-03-21T05:51:17.448Z,9.10
2019-03-21T05:53:45.924Z,10.38
2019-03-21T05:56:14.383Z,10.80
2019-03-21T05:58:42.830Z,10.23
2019-03-21T06:01:12.427Z,10.90
2019-03-21T06:03:51.273Z,10.28
2019-03-21T06:06:22.826Z,10.63
2019-03-21T06:08:51.286Z,9.13
2019-03-21T06:11:20.216Z,11.33
2019-03-21T06:13:48.668Z,10.20
2019-03-21T06:16:17.129Z,9.88
2019-03-21T06:18:51.608Z,11.40
2019-03-21T06:21:41.264Z,10.60
2019-03-21T06:24:29.135Z,10.55
2019-03-21T06:27:14.906Z,10.70
2019-03-21T06:29:42.919Z,10.32
2019-03-21T06:32:13.029Z,10.98
2019-03-21T06:34:41.557Z,10.03
2019-03-21T06:37:10.009Z,9.93
2019-03-21T06:39:39.287Z,9.90
2019-03-21T06:42:07.815Z,9.60
2019-03-21T06:44:36.286Z,9.80
2019-03-21T06:47:05.106Z,8.25
2019-03-21T06:49:33.647Z,9.03
2019-03-21T06:52:02.089Z,8.43
2019-03-21T06:54:30.543Z,8.70
2019-03-21T06:56:59.059Z,8.70
2019-03-21T06:59:29.069Z,8.60
2019-03-21T07:01:57.583Z,8.10
2019-03-21T07:04:26.035Z,8.10
2019-03-21T07:06:54.481Z,8.08
2019-03-21T07:09:22.923Z,8.60
2019-03-21T07:11:51.383Z,7.72
2019-03-21T07:14:19.846Z,7.42
2019-03-21T07:16:48.319Z,7.53
2019-03-21T07:19:16.838Z,7.53
2019-03-21T07:21:45.367Z,7.05
2019-03-21T07:24:13.888Z,7.30
2019-03-21T07:26:42.344Z,7.62
2019-03-21T07:29:10.788Z,6.97
2019-03-21T07:31:39.233Z,6.95
2019-03-21T07:34:10.034Z,7.25
2019-03-21T07:36:37.837Z,6.67
2019-03-21T07:39:07.897Z,7.00
2019-03-21T07:41:36.361Z,6.40
2019-03-21T07:44:04.870Z,6.12
2019-03-21T07:46:33.327Z,6.33
2019-03-21T07:49:01.803Z,6.20
2019-03-21T07:51:32.270Z,6.53
2019-03-21T07:54:00.424Z,7.33
2019-03-21T07:56:28.899Z,6.35
2019-03-21T07:58:57.931Z,6.25
2019-03-21T08:01:26.693Z,6.30
2019-03-21T08:03:55.201Z,6.22
2019-03-21T08:06:23.675Z,6.08
2019-03-21T08:08:52.212Z,5.62
2019-03-21T08:11:20.675Z,5.80
2019-03-21T08:13:49.177Z,5.95
2019-03-21T08:16:17.620Z,5.78
2019-03-21T08:18:46.116Z,5.53
2019-03-21T08:21:14.599Z,5.83
2019-03-21T08:23:43.060Z,5.55
2019-03-21T08:26:11.499Z,5.20
2019-03-21T08:28:39.948Z,5.10
2019-03-21T08:31:11.472Z,5.10
2019-03-21T08:33:39.920Z,3.30
2019-03-21T08:36:08.375Z,4.78
2019-03-21T08:38:36.815Z,4.08
2019-03-21T08:41:05.269Z,4.22
2019-03-21T08:43:33.729Z,4.12
2019-03-21T08:46:02.263Z,4.35
2019-03-21T08:48:30.748Z,3.62
2019-03-21T08:51:07.647Z,3.75
2019-03-21T08:53:29.446Z,4.22
2019-03-21T08:55:57.888Z,3.95
2019-03-21T08:58:26.344Z,3.92
2019-03-21T09:00:54.794Z,4.72
2019-03-21T09:03:23.227Z,4.20
2019-03-21T09:05:51.759Z,4.20
2019-03-21T09:08:20.223Z,4.47
2019-03-21T09:10:48.667Z,4.30
2019-03-21T09:13:17.173Z,4.25
2019-03-21T09:15:45.628Z,5.20
2019-03-21T09:18:14.087Z,4.10
2019-03-21T09:20:42.549Z,4.50
2019-03-21T09:23:10.994Z,5.00
2019-03-21T09:25:39.442Z,4.50
2019-03-21T09:28:07.957Z,4.70
2019-03-21T09:30:36.411Z,4.47
2019-03-21T09:33:04.921Z,4.47
2019-03-21T09:35:33.370Z,4.37
2019-03-21T09:38:01.811Z,4.45
2019-03-21T09:40:30.249Z,4.72
2019-03-21T09:42:58.710Z,4.60
2019-03-21T09:45:27.224Z,4.33
2019-03-21T09:47:55.685Z,4.60
2019-03-21T09:50:26.937Z,5.35
2019-03-21T09:52:55.656Z,4.35
2019-03-21T09:55:24.167Z,4.70
2019-03-21T09:57:52.773Z,4.50
2019-03-21T10:00:37.162Z,5.20
2019-03-21T10:03:06.280Z,4.33
2019-03-21T10:05:34.793Z,4.70
2019-03-21T10:08:03.501Z,4.40
2019-03-21T10:10:33.403Z,4.67
2019-03-21T10:13:01.881Z,4.60
2019-03-21T10:15:30.449Z,4.08
2019-03-21T10:17:58.892Z,4.33
2019-03-21T10:20:27.354Z,4.28
2019-03-21T10:22:55.792Z,4.60
2019-03-21T10:25:26.529Z,4.90
2019-03-21T10:27:54.497Z,4.15
2019-03-21T10:30:31.856Z,4.30
2019-03-21T10:33:00.312Z,4.30
2019-03-21T10:35:28.768Z,4.20
2019-03-21T10:37:57.287Z,4.35
2019-03-21T10:40:25.808Z,4.42
2019-03-21T10:42:54.268Z,4.12
2019-03-21T10:45:22.733Z,3.80
2019-03-21T10:47:51.228Z,3.87
2019-03-21T10:50:36.413Z,3.67
2019-03-21T10:53:05.838Z,4.00
2019-03-21T10:55:34.356Z,4.00
2019-03-21T10:58:03.000Z,4.03
2019-03-21T11:00:31.481Z,3.67
2019-03-21T11:03:00.065Z,3.87
2019-03-21T11:05:28.524Z,3.70
2019-03-21T11:07:56.996Z,3.83
2019-03-21T11:10:25.449Z,3.80
2019-03-21T11:12:53.904Z,4.22
2019-03-21T11:15:22.415Z,3.42
2019-03-21T11:17:51.200Z,3.55
2019-03-21T11:20:30.584Z,3.67
2019-03-21T11:22:59.172Z,3.90
2019-03-21T11:25:27.836Z,3.80
2019-03-21T11:27:56.360Z,3.95
2019-03-21T11:30:38.426Z,3.65
2019-03-21T11:33:07.117Z,4.45
2019-03-21T11:35:35.578Z,3.72
2019-03-21T11:38:05.393Z,3.90
2019-03-21T11:40:34.052Z,4.72
2019-03-21T11:43:03.586Z,4.00
2019-03-21T11:45:32.122Z,4.60
2019-03-21T11:48:00.639Z,4.47
2019-03-21T11:50:29.093Z,4.03
2019-03-21T11:52:57.547Z,4.25
2019-03-21T11:55:26.006Z,4.35
2019-03-21T11:57:54.460Z,4.30
2019-03-21T12:00:22.915Z,4.55
2019-03-21T12:02:51.437Z,5.10
2019-03-21T12:05:19.893Z,5.22
2019-03-21T12:07:48.349Z,4.75
2019-03-21T12:10:17.265Z,4.00
2019-03-21T12:12:45.861Z,4.80
2019-03-21T12:15:14.517Z,4.87
2019-03-21T12:17:43.025Z,4.25
2019-03-21T12:20:22.460Z,4.42
2019-03-21T12:22:50.912Z,6.17
2019-03-21T12:25:19.390Z,5.67
2019-03-21T12:27:47.921Z,5.58
2019-03-21T12:30:19.449Z,5.12
2019-03-21T12:32:48.827Z,5.30
2019-03-21T12:35:17.293Z,5.12
2019-03-21T12:37:45.750Z,5.80
2019-03-21T12:40:14.264Z,6.20
2019-03-21T12:42:42.733Z,6.33
2019-03-21T12:45:11.266Z,5.80
2019-03-21T12:47:39.820Z,5.85
2019-03-21T12:50:09.013Z,5.85
2019-03-21T12:55:08.265Z,6.05
2019-03-21T12:57:36.721Z,6.62
2019-03-21T13:00:13.490Z,6.28
2019-03-21T13:02:43.189Z,6.15
2019-03-21T13:05:29.426Z,5.65
2019-03-21T13:07:13.468Z,6.05
2019-03-21T13:07:57.944Z,6.62
2019-03-21T13:10:26.418Z,5.83
2019-03-21T13:12:54.872Z,5.37
2019-03-21T13:15:29.852Z,6.08
2019-03-21T13:17:53.500Z,6.05
2019-03-21T13:20:21.944Z,5.65
2019-03-21T13:22:53.352Z,6.20
2019-03-21T13:25:20.609Z,5.90
2019-03-21T13:27:49.071Z,6.50
2019-03-21T13:30:18.138Z,5.45
2019-03-21T13:32:47.172Z,6.12
2019-03-21T13:35:15.807Z,5.53
2019-03-21T13:37:44.331Z,6.30
2019-03-21T13:40:12.896Z,6.40
2019-03-21T13:42:41.368Z,6.20
2019-03-21T13:45:10.724Z,5.97
2019-03-21T13:47:39.191Z,6.30
2019-03-21T13:50:08.673Z,6.47
2019-03-21T13:52:37.138Z,5.83
2019-03-21T13:55:07.644Z,5.50
2019-03-21T13:57:36.162Z,6.33
2019-03-21T14:00:07.949Z,5.55
2019-03-21T14:02:36.433Z,6.17
2019-03-21T14:05:07.615Z,6.08
2019-03-21T14:07:36.205Z,5.87
2019-03-21T14:10:06.959Z,6.15
2019-03-21T14:12:35.423Z,6.22
2019-03-21T14:15:09.008Z,6.00
2019-03-21T14:17:37.476Z,5.83
2019-03-21T14:20:10.771Z,5.17
2019-03-21T14:22:39.278Z,5.80
2019-03-21T14:25:08.670Z,6.17
2019-03-21T14:27:37.137Z,5.87
2019-03-21T14:30:08.675Z,5.78
2019-03-21T14:35:07.367Z,7.22
2019-03-21T14:37:35.913Z,6.65
2019-03-21T14:40:06.605Z,6.25
2019-03-21T14:42:35.132Z,6.37
2019-03-21T14:45:05.748Z,6.60
2019-03-21T14:47:36.473Z,7.05
2019-03-21T14:50:07.458Z,6.30
2019-03-21T14:52:35.989Z,7.70
2019-03-21T14:55:06.278Z,6.12
2019-03-21T14:57:34.728Z,6.60
2019-03-21T15:00:04.842Z,7.17
2019-03-21T15:02:33.365Z,7.05
2019-03-21T15:05:07.568Z,6.35
2019-03-21T15:07:36.483Z,6.45
2019-03-21T15:10:10.845Z,6.55
2019-03-21T15:12:39.354Z,6.45
2019-03-21T15:15:10.869Z,7.37
2019-03-21T15:17:39.452Z,7.05
2019-03-21T15:20:10.975Z,7.28
2019-03-21T15:22:39.500Z,7.37
2019-03-21T15:25:09.298Z,6.85
2019-03-21T15:27:37.747Z,7.03
2019-03-21T15:30:12.362Z,7.00
2019-03-21T15:32:41.955Z,6.40
2019-03-21T15:35:12.272Z,6.62
2019-03-21T15:37:40.725Z,6.72
2019-03-21T15:40:11.891Z,7.30
2019-03-21T15:42:40.348Z,6.60
2019-03-21T15:45:22.765Z,6.15
2019-03-21T15:47:47.655Z,6.25
2019-03-21T15:50:33.620Z,6.10
2019-03-21T15:53:02.155Z,6.28
2019-03-21T15:55:30.737Z,7.03
2019-03-21T15:57:59.200Z,7.20
2019-03-21T16:00:41.282Z,6.97
2019-03-21T16:05:39.275Z,6.33
2019-03-21T16:08:09.145Z,6.25
2019-03-21T16:10:38.103Z,6.35
2019-03-21T16:13:06.614Z,6.10
2019-03-21T16:15:35.196Z,6.30
2019-03-21T16:18:03.913Z,5.95
2019-03-21T16:20:32.375Z,5.65
2019-03-21T16:23:00.896Z,6.05
2019-03-21T16:25:29.443Z,4.85
2019-03-21T16:27:57.895Z,5.58
2019-03-21T16:30:26.437Z,6.33
2019-03-21T16:32:54.955Z,5.55
2019-03-21T16:35:23.560Z,5.87
2019-03-21T16:37:52.018Z,5.72
2019-03-21T16:40:20.840Z,6.20
2019-03-21T16:42:49.321Z,7.45
2019-03-21T16:45:20.962Z,6.47
2019-03-21T16:47:48.479Z,5.72
2019-03-21T16:50:16.983Z,5.67
2019-03-21T16:52:45.477Z,6.20
2019-03-21T16:55:17.110Z,6.22
2019-03-21T16:57:45.582Z,6.30
2019-03-21T17:00:18.917Z,6.85
2019-03-21T17:02:48.008Z,7.78
2019-03-21T17:05:16.541Z,6.03
2019-03-21T17:07:45.006Z,6.50
2019-03-21T17:10:18.029Z,6.87
2019-03-21T17:12:46.512Z,7.60
2019-03-21T17:15:15.129Z,5.83
2019-03-21T17:17:43.632Z,6.05
2019-03-21T17:20:12.975Z,6.42
2019-03-21T17:22:41.520Z,6.60
2019-03-21T17:25:10.970Z,5.83
2019-03-21T17:27:39.533Z,5.85
2019-03-21T17:30:11.175Z,6.30
2019-03-21T17:32:39.645Z,6.70
2019-03-21T17:35:08.241Z,7.12
2019-03-21T17:37:36.740Z,6.80
2019-03-21T17:40:10.883Z,6.60
2019-03-21T17:42:39.412Z,6.78
2019-03-21T17:45:11.068Z,11.25
2019-03-21T17:47:39.564Z,6.93
2019-03-21T17:50:09.260Z,6.80
2019-03-21T17:52:37.712Z,6.92
2019-03-21T17:55:07.008Z,6.40
2019-03-21T17:57:35.461Z,6.72
2019-03-21T18:00:07.011Z,9.73
2019-03-21T18:02:35.528Z,7.47
2019-03-21T18:05:06.729Z,7.87
2019-03-21T18:07:35.269Z,7.55
2019-03-21T18:10:06.918Z,7.10
2019-03-21T18:12:35.364Z,7.23
2019-03-21T18:15:05.726Z,6.95
2019-03-21T18:17:34.204Z,7.20
2019-03-21T18:20:02.730Z,7.00
2019-03-21T18:22:31.239Z,6.87
2019-03-21T18:24:59.680Z,7.00
2019-03-21T18:27:28.143Z,7.78
2019-03-21T18:29:56.597Z,7.37
2019-03-21T18:32:25.144Z,7.03
2019-03-21T18:34:53.599Z,7.12
2019-03-21T18:37:22.130Z,7.20
2019-03-21T18:39:50.663Z,7.08
2019-03-21T18:42:19.147Z,9.25
2019-03-21T18:44:50.358Z,7.20
2019-03-21T18:47:17.771Z,6.65
2019-03-21T18:49:46.227Z,7.97
2019-03-21T18:52:14.692Z,7.35
2019-03-21T18:54:43.150Z,7.62
2019-03-21T18:57:11.613Z,7.78
2019-03-21T18:59:40.154Z,7.80
2019-03-21T19:02:08.685Z,8.20
2019-03-21T19:04:37.152Z,8.70
2019-03-21T19:07:05.771Z,7.97
2019-03-21T19:09:34.209Z,8.75
2019-03-21T19:12:02.664Z,7.78
2019-03-21T19:14:31.112Z,8.05
2019-03-21T19:16:59.588Z,7.65
2019-03-21T19:19:28.036Z,7.85
2019-03-21T19:21:56.489Z,8.08
2019-03-21T19:24:25.024Z,8.35
2019-03-21T19:26:53.473Z,9.13
2019-03-21T19:29:21.928Z,8.55
2019-03-21T19:31:50.400Z,9.18
2019-03-21T19:34:18.868Z,8.83
2019-03-21T19:36:47.332Z,10.40
2019-03-21T19:39:15.818Z,8.98
2019-03-21T19:41:44.351Z,9.35
2019-03-21T19:44:12.883Z,9.38
2019-03-21T19:46:41.340Z,10.32
2019-03-21T19:49:09.779Z,9.95
2019-03-21T19:51:38.244Z,10.40
2019-03-21T19:54:06.769Z,10.32
2019-03-21T19:56:35.223Z,11.12
2019-03-21T19:59:03.676Z,10.75
2019-03-21T20:01:32.185Z,10.03
2019-03-21T20:04:00.637Z,12.43
2019-03-21T20:06:29.119Z,16.27
2019-03-21T20:08:57.582Z,17.23
2019-03-21T20:11:26.027Z,13.93
2019-03-21T20:13:54.509Z,14.05
2019-03-21T20:16:22.954Z,11.43
2019-03-21T20:18:51.414Z,10.40
2019-03-21T20:21:19.868Z,10.18
2019-03-21T20:23:48.408Z,10.10
2019-03-21T20:26:16.856Z,9.38
2019-03-21T20:28:45.320Z,10.03
2019-03-21T20:31:14.337Z,9.80
2019-03-21T20:33:42.790Z,9.53
2019-03-21T20:36:11.243Z,9.70
2019-03-21T20:38:39.696Z,9.43
2019-03-21T20:41:08.156Z,9.28
2019-03-21T20:43:36.610Z,10.82
2019-03-21T20:46:05.064Z,10.38
2019-03-21T20:48:32.446Z,9.60
2019-03-21T20:51:10.729Z,9.98
2019-03-21T20:53:38.311Z,12.20
2019-03-21T20:56:06.765Z,8.88
2019-03-21T20:58:35.230Z,8.40
2019-03-21T21:01:04.060Z,8.45
2019-03-21T21:03:32.517Z,8.40
2019-03-21T21:06:01.029Z,8.43
2019-03-21T21:08:29.478Z,9.18
2019-03-21T21:10:59.543Z,10.50
2019-03-21T21:13:31.073Z,9.83
2019-03-21T21:15:59.529Z,9.33
2019-03-21T21:18:27.971Z,9.20
2019-03-21T21:20:56.433Z,9.60
2019-03-21T21:23:24.893Z,9.13
2019-03-21T21:26:04.768Z,8.83
2019-03-21T21:28:23.538Z,8.18
2019-03-21T21:30:51.998Z,8.40
2019-03-21T21:33:20.452Z,8.68
2019-03-21T21:35:48.915Z,10.38
2019-03-21T21:38:17.449Z,10.23
2019-03-21T21:40:45.930Z,9.45
2019-03-21T21:43:14.389Z,9.33
2019-03-21T21:45:42.846Z,9.68
2019-03-21T21:48:11.362Z,10.63
2019-03-21T21:50:39.815Z,9.23
2019-03-21T21:53:08.273Z,10.03
2019-03-21T21:55:36.755Z,9.28
2019-03-21T21:58:05.288Z,9.05
2019-03-21T22:00:33.775Z,9.15
2019-03-21T22:03:02.246Z,8.08
2019-03-21T22:05:30.748Z,9.95
2019-03-21T22:07:59.220Z,9.08
2019-03-21T22:10:29.529Z,8.13
2019-03-21T22:12:57.833Z,7.42
2019-03-21T22:15:26.312Z,8.73
2019-03-21T22:17:54.760Z,8.48
2019-03-21T22:20:23.233Z,9.75
2019-03-21T22:22:51.712Z,10.98
2019-03-21T22:25:20.215Z,9.85
2019-03-21T22:27:48.664Z,10.18
2019-03-21T22:30:19.171Z,9.60
2019-03-21T22:32:47.764Z,9.23
2019-03-21T22:35:16.296Z,8.20
2019-03-21T22:37:44.740Z,7.90
2019-03-21T22:40:16.276Z,7.45
2019-03-21T22:42:44.722Z,7.78
2019-03-21T22:45:16.417Z,7.78
2019-03-21T22:47:44.859Z,5.93
2019-03-21T22:50:15.548Z,8.43
2019-03-21T22:52:44.444Z,8.28
2019-03-21T22:55:13.327Z,8.60
2019-03-21T22:57:41.785Z,7.97
2019-03-21T23:00:22.389Z,7.55
2019-03-21T23:02:50.919Z,7.87
2019-03-21T23:05:20.106Z,9.15
2019-03-21T23:07:50.249Z,8.50
2019-03-21T23:10:18.695Z,9.85
2019-03-21T23:12:47.172Z,9.03
2019-03-21T23:15:15.760Z,7.80
2019-03-21T23:17:44.210Z,7.87
2019-03-21T23:20:14.610Z,8.35
2019-03-21T23:22:43.125Z,8.65
2019-03-21T23:25:16.613Z,7.70
2019-03-21T23:27:44.870Z,8.58
2019-03-21T23:30:16.027Z,9.10
2019-03-21T23:32:44.474Z,8.65
2019-03-21T23:35:13.596Z,9.40
2019-03-21T23:37:42.044Z,8.48
2019-03-21T23:40:17.654Z,9.03
2019-03-21T23:42:46.171Z,9.98
2019-03-21T23:45:15.083Z,9.90
2019-03-21T23:47:43.872Z,9.80
2019-03-21T23:50:13.759Z,10.48
2019-03-21T23:52:42.296Z,9.88
2019-03-21T23:55:11.248Z,9.73
2019-03-21T23:57:39.687Z,8.80
