createdAt,value
2018-05-06T00:01:43.615Z,3.20
2018-05-06T00:04:11.075Z,3.30
2018-05-06T00:06:38.553Z,3.70
2018-05-06T00:09:06.783Z,2.70
2018-05-06T00:11:34.250Z,2.90
2018-05-06T00:14:01.768Z,2.90
2018-05-06T00:16:29.229Z,3.27
2018-05-06T00:18:56.728Z,3.17
2018-05-06T00:21:24.203Z,3.60
2018-05-06T00:23:51.694Z,3.47
2018-05-06T00:26:19.936Z,3.00
2018-05-06T00:28:47.403Z,3.67
2018-05-06T00:31:15.644Z,3.17
2018-05-06T00:33:43.104Z,3.53
2018-05-06T00:36:10.576Z,3.53
2018-05-06T00:38:38.300Z,3.40
2018-05-06T00:41:05.804Z,3.27
2018-05-06T00:43:33.294Z,3.10
2018-05-06T00:46:01.157Z,3.23
2018-05-06T00:48:28.621Z,4.00
2018-05-06T00:50:56.092Z,3.07
2018-05-06T00:53:23.574Z,3.33
2018-05-06T00:55:51.061Z,2.97
2018-05-06T00:58:19.312Z,3.20
2018-05-06T01:00:46.799Z,3.10
2018-05-06T01:03:15.033Z,4.10
2018-05-06T01:05:42.524Z,2.93
2018-05-06T01:08:09.991Z,3.40
2018-05-06T01:10:38.252Z,3.33
2018-05-06T01:13:06.480Z,3.20
2018-05-06T01:15:33.967Z,3.03
2018-05-06T01:18:01.650Z,2.93
2018-05-06T01:20:29.104Z,2.97
2018-05-06T01:22:56.584Z,2.93
2018-05-06T01:25:24.824Z,3.03
2018-05-06T01:27:53.075Z,2.90
2018-05-06T01:30:20.543Z,3.00
2018-05-06T01:32:48.026Z,3.13
2018-05-06T01:35:15.505Z,2.93
2018-05-06T01:37:43.751Z,3.13
2018-05-06T01:40:11.208Z,3.33
2018-05-06T01:42:38.710Z,3.30
2018-05-06T01:45:06.172Z,3.73
2018-05-06T01:47:33.660Z,3.13
2018-05-06T01:50:05.458Z,3.50
2018-05-06T01:52:33.727Z,3.40
2018-05-06T01:55:02.048Z,3.47
2018-05-06T01:57:33.679Z,3.03
2018-05-06T02:00:01.144Z,3.30
2018-05-06T02:02:28.627Z,3.30
2018-05-06T02:04:56.100Z,2.63
2018-05-06T02:07:23.572Z,3.53
2018-05-06T02:09:51.072Z,3.50
2018-05-06T02:12:18.549Z,4.00
2018-05-06T02:14:46.023Z,3.03
2018-05-06T02:17:13.495Z,3.53
2018-05-06T02:19:40.973Z,3.30
2018-05-06T02:22:08.447Z,2.80
2018-05-06T02:24:36.707Z,2.90
2018-05-06T02:27:04.220Z,3.40
2018-05-06T02:29:31.680Z,3.53
2018-05-06T02:31:59.190Z,3.23
2018-05-06T02:34:27.427Z,3.97
2018-05-06T02:36:54.966Z,3.30
2018-05-06T02:39:22.420Z,3.30
2018-05-06T02:41:49.904Z,3.07
2018-05-06T02:44:17.413Z,3.97
2018-05-06T02:46:44.902Z,3.70
2018-05-06T02:49:12.408Z,3.23
2018-05-06T02:51:39.864Z,3.57
2018-05-06T02:54:08.104Z,3.90
2018-05-06T02:56:35.584Z,3.40
2018-05-06T02:59:03.040Z,3.33
2018-05-06T03:01:30.503Z,3.57
2018-05-06T03:03:57.976Z,3.20
2018-05-06T03:06:26.209Z,3.53
2018-05-06T03:08:53.695Z,3.13
2018-05-06T03:11:21.156Z,3.20
2018-05-06T03:13:49.433Z,3.60
2018-05-06T03:16:17.663Z,3.13
2018-05-06T03:18:45.136Z,3.90
2018-05-06T03:21:12.625Z,3.73
2018-05-06T03:23:40.871Z,3.73
2018-05-06T03:26:08.335Z,3.10
2018-05-06T03:28:36.584Z,2.90
2018-05-06T03:31:04.265Z,3.30
2018-05-06T03:33:33.259Z,4.20
2018-05-06T03:36:00.740Z,3.23
2018-05-06T03:38:28.206Z,3.50
2018-05-06T03:40:56.446Z,3.53
2018-05-06T03:43:23.920Z,3.60
2018-05-06T03:45:51.410Z,4.43
2018-05-06T03:48:19.749Z,3.77
2018-05-06T03:50:47.239Z,3.70
2018-05-06T03:53:14.721Z,3.40
2018-05-06T03:55:42.201Z,3.70
2018-05-06T03:58:21.514Z,4.23
2018-05-06T04:00:48.999Z,3.53
2018-05-06T04:03:16.472Z,4.30
2018-05-06T04:05:43.953Z,3.47
2018-05-06T04:08:12.167Z,4.10
2018-05-06T04:10:39.650Z,3.77
2018-05-06T04:13:07.305Z,3.90
2018-05-06T04:15:35.819Z,3.87
2018-05-06T04:18:04.058Z,3.87
2018-05-06T04:20:31.535Z,3.10
2018-05-06T04:23:00.507Z,3.67
2018-05-06T04:25:27.979Z,4.03
2018-05-06T04:27:56.213Z,3.40
2018-05-06T04:30:23.690Z,4.00
2018-05-06T04:32:51.156Z,3.70
2018-05-06T04:35:18.632Z,3.30
2018-05-06T04:37:52.048Z,3.80
2018-05-06T04:40:20.285Z,3.77
2018-05-06T04:42:47.776Z,3.10
2018-05-06T04:45:16.034Z,4.00
2018-05-06T04:47:43.548Z,3.70
2018-05-06T04:50:11.033Z,3.37
2018-05-06T04:52:38.497Z,3.87
2018-05-06T04:55:06.185Z,3.47
2018-05-06T04:57:33.654Z,3.63
2018-05-06T05:00:01.120Z,3.60
2018-05-06T05:02:28.596Z,3.93
2018-05-06T05:04:56.095Z,3.40
2018-05-06T05:07:25.083Z,3.97
2018-05-06T05:09:52.552Z,3.27
2018-05-06T05:12:21.547Z,2.90
2018-05-06T05:14:48.995Z,3.73
2018-05-06T05:17:17.976Z,4.00
2018-05-06T05:19:45.435Z,3.97
2018-05-06T05:22:13.704Z,3.83
2018-05-06T05:24:41.171Z,3.90
2018-05-06T05:27:09.718Z,3.80
2018-05-06T05:29:37.190Z,3.67
2018-05-06T05:32:04.660Z,3.43
2018-05-06T05:34:32.337Z,3.50
2018-05-06T05:37:00.550Z,3.20
2018-05-06T05:39:28.031Z,3.90
2018-05-06T05:41:55.524Z,3.50
2018-05-06T05:44:23.001Z,4.37
2018-05-06T05:46:51.265Z,3.67
2018-05-06T05:49:18.725Z,3.60
2018-05-06T05:51:46.207Z,3.13
2018-05-06T05:54:13.702Z,3.53
2018-05-06T05:56:41.179Z,3.20
2018-05-06T05:59:10.167Z,3.00
2018-05-06T06:01:37.634Z,3.20
2018-05-06T06:04:05.883Z,3.87
2018-05-06T06:06:33.384Z,3.27
2018-05-06T06:09:01.623Z,4.00
2018-05-06T06:11:29.097Z,3.30
2018-05-06T06:13:56.623Z,2.90
2018-05-06T06:16:24.183Z,2.90
2018-05-06T06:18:51.643Z,2.87
2018-05-06T06:21:19.140Z,2.97
2018-05-06T06:23:46.616Z,3.00
2018-05-06T06:26:14.855Z,3.53
2018-05-06T06:28:42.329Z,2.63
2018-05-06T06:31:11.323Z,2.80
2018-05-06T06:33:38.795Z,2.67
2018-05-06T06:36:10.148Z,2.60
2018-05-06T06:38:38.697Z,2.67
2018-05-06T06:41:06.152Z,2.90
2018-05-06T06:43:33.635Z,2.90
2018-05-06T06:46:02.017Z,2.60
2018-05-06T06:48:30.256Z,3.20
2018-05-06T06:50:57.724Z,2.80
2018-05-06T06:53:25.271Z,2.63
2018-05-06T06:55:52.763Z,3.00
2018-05-06T06:58:21.014Z,2.33
2018-05-06T07:00:48.471Z,2.47
2018-05-06T07:03:15.940Z,3.00
2018-05-06T07:05:44.186Z,3.07
2018-05-06T07:08:11.679Z,2.53
2018-05-06T07:10:39.150Z,2.70
2018-05-06T07:13:07.460Z,2.57
2018-05-06T07:15:38.047Z,2.77
2018-05-06T07:18:06.272Z,3.03
2018-05-06T07:20:33.743Z,2.40
2018-05-06T07:23:01.216Z,2.33
2018-05-06T07:25:28.684Z,2.73
2018-05-06T07:27:56.169Z,2.70
2018-05-06T07:30:24.425Z,2.77
2018-05-06T07:32:52.670Z,3.07
2018-05-06T07:35:20.131Z,2.63
2018-05-06T07:37:48.382Z,2.50
2018-05-06T07:40:15.964Z,2.80
2018-05-06T07:42:43.439Z,2.13
2018-05-06T07:45:10.915Z,2.40
2018-05-06T07:47:39.177Z,2.67
2018-05-06T07:50:07.411Z,2.70
2018-05-06T07:52:34.885Z,2.33
2018-05-06T07:55:02.351Z,2.60
2018-05-06T07:57:29.849Z,2.23
2018-05-06T07:59:57.340Z,2.90
2018-05-06T08:02:24.828Z,2.20
2018-05-06T08:04:52.337Z,2.47
2018-05-06T08:07:19.981Z,2.30
2018-05-06T08:09:48.242Z,2.20
2018-05-06T08:12:16.926Z,2.90
2018-05-06T08:14:45.433Z,2.60
2018-05-06T08:17:12.915Z,2.27
2018-05-06T08:19:40.413Z,2.20
2018-05-06T08:22:07.900Z,2.60
2018-05-06T08:24:36.420Z,2.37
2018-05-06T08:27:03.927Z,2.30
2018-05-06T08:29:32.311Z,2.60
2018-05-06T08:32:00.561Z,2.07
2018-05-06T08:34:28.033Z,2.37
2018-05-06T08:36:56.287Z,2.50
2018-05-06T08:39:24.516Z,2.90
2018-05-06T08:41:52.017Z,2.10
2018-05-06T08:44:19.511Z,2.60
2018-05-06T08:46:46.989Z,2.40
2018-05-06T08:49:14.471Z,2.53
2018-05-06T08:51:41.981Z,2.47
2018-05-06T08:54:09.481Z,2.30
2018-05-06T08:56:40.544Z,2.23
2018-05-06T08:59:08.019Z,2.33
2018-05-06T09:01:36.259Z,2.23
2018-05-06T09:06:37.640Z,2.30
2018-05-06T09:09:05.939Z,2.27
2018-05-06T09:11:34.167Z,2.63
2018-05-06T09:14:01.668Z,2.20
2018-05-06T09:16:29.147Z,2.33
2018-05-06T09:18:57.372Z,2.30
2018-05-06T09:21:24.878Z,2.50
2018-05-06T09:23:52.350Z,2.37
2018-05-06T09:26:19.855Z,2.60
2018-05-06T09:28:47.331Z,2.60
2018-05-06T09:31:15.607Z,2.73
2018-05-06T09:33:43.841Z,2.70
2018-05-06T09:36:11.315Z,2.57
2018-05-06T09:38:38.779Z,2.80
2018-05-06T09:41:06.770Z,2.90
2018-05-06T09:43:35.335Z,2.57
2018-05-06T09:46:02.800Z,2.60
2018-05-06T09:48:31.065Z,2.47
2018-05-06T09:51:04.170Z,2.87
2018-05-06T09:53:32.733Z,2.13
2018-05-06T09:56:00.234Z,2.40
2018-05-06T09:58:27.767Z,2.67
2018-05-06T10:00:56.042Z,2.70
2018-05-06T10:03:24.217Z,2.60
2018-05-06T10:05:52.502Z,2.53
2018-05-06T10:08:20.824Z,3.03
2018-05-06T10:10:49.095Z,2.83
2018-05-06T10:13:16.790Z,2.23
2018-05-06T10:15:45.185Z,2.70
2018-05-06T10:18:14.475Z,2.70
2018-05-06T10:20:41.991Z,2.40
2018-05-06T10:23:09.476Z,2.50
2018-05-06T10:25:36.931Z,2.73
2018-05-06T10:28:04.542Z,2.43
2018-05-06T10:30:31.942Z,2.53
2018-05-06T10:32:59.440Z,2.30
2018-05-06T10:35:27.662Z,2.60
2018-05-06T10:37:55.140Z,2.13
2018-05-06T10:40:22.648Z,2.77
2018-05-06T10:42:50.161Z,2.60
2018-05-06T10:45:17.660Z,2.60
2018-05-06T10:47:45.119Z,2.87
2018-05-06T10:50:12.597Z,2.20
2018-05-06T10:52:40.100Z,2.70
2018-05-06T10:55:11.738Z,2.53
2018-05-06T10:57:39.308Z,2.20
2018-05-06T11:00:06.850Z,2.43
2018-05-06T11:02:35.126Z,2.10
2018-05-06T11:05:02.588Z,3.07
2018-05-06T11:07:30.067Z,2.10
2018-05-06T11:09:58.491Z,2.50
2018-05-06T11:12:26.004Z,2.57
2018-05-06T11:14:53.567Z,1.97
2018-05-06T11:17:22.127Z,1.60
2018-05-06T11:19:51.126Z,1.83
2018-05-06T11:22:18.588Z,1.50
2018-05-06T11:24:46.310Z,1.80
2018-05-06T11:27:14.064Z,1.80
2018-05-06T11:29:41.629Z,1.60
2018-05-06T11:32:09.152Z,2.10
2018-05-06T11:34:37.499Z,1.80
2018-05-06T11:37:05.121Z,1.80
2018-05-06T11:39:32.626Z,1.73
2018-05-06T11:42:00.123Z,1.97
2018-05-06T11:44:27.647Z,1.70
2018-05-06T11:46:55.929Z,1.60
2018-05-06T11:49:23.391Z,2.00
2018-05-06T11:51:51.663Z,1.70
2018-05-06T11:54:20.024Z,1.67
2018-05-06T11:56:49.048Z,1.53
2018-05-06T11:59:16.739Z,1.50
2018-05-06T12:01:44.231Z,1.70
2018-05-06T12:04:11.748Z,1.80
2018-05-06T12:06:39.325Z,1.60
2018-05-06T12:09:06.831Z,1.80
2018-05-06T12:11:35.989Z,2.23
2018-05-06T12:14:03.496Z,1.63
2018-05-06T12:16:32.804Z,1.87
2018-05-06T12:19:00.571Z,2.07
2018-05-06T12:21:28.129Z,1.70
2018-05-06T12:23:56.427Z,1.80
2018-05-06T12:26:23.937Z,1.90
2018-05-06T12:28:51.572Z,1.80
2018-05-06T12:31:19.276Z,1.80
2018-05-06T12:33:47.620Z,1.60
2018-05-06T12:36:15.113Z,1.83
2018-05-06T12:38:43.359Z,2.00
2018-05-06T12:41:10.823Z,1.47
2018-05-06T12:43:39.163Z,1.80
2018-05-06T12:46:06.864Z,1.90
2018-05-06T12:48:34.734Z,1.90
2018-05-06T12:51:02.225Z,1.70
2018-05-06T12:53:29.746Z,1.70
2018-05-06T12:56:03.432Z,1.63
2018-05-06T12:58:30.933Z,1.70
2018-05-06T13:00:59.186Z,1.50
2018-05-06T13:03:26.927Z,1.80
2018-05-06T13:05:54.400Z,2.03
2018-05-06T13:08:21.951Z,2.80
2018-05-06T13:10:49.447Z,2.00
2018-05-06T13:13:17.753Z,1.77
2018-05-06T13:15:45.476Z,2.10
2018-05-06T13:18:13.092Z,2.40
2018-05-06T13:20:40.611Z,2.90
2018-05-06T13:23:08.104Z,1.63
2018-05-06T13:25:36.403Z,1.70
2018-05-06T13:28:03.870Z,1.77
2018-05-06T13:30:32.142Z,1.80
2018-05-06T13:32:59.656Z,2.17
2018-05-06T13:35:27.156Z,1.87
2018-05-06T13:37:54.636Z,2.10
2018-05-06T13:40:22.897Z,2.27
2018-05-06T13:42:50.457Z,2.33
2018-05-06T13:45:18.740Z,2.10
2018-05-06T13:47:46.249Z,2.10
2018-05-06T13:50:13.868Z,2.00
2018-05-06T13:52:41.291Z,2.20
2018-05-06T13:55:10.303Z,2.20
2018-05-06T13:57:37.799Z,1.90
2018-05-06T14:00:05.271Z,2.03
2018-05-06T14:02:32.755Z,1.97
2018-05-06T14:05:00.239Z,2.10
2018-05-06T14:07:28.696Z,2.23
2018-05-06T14:09:56.168Z,1.90
2018-05-06T14:12:23.701Z,2.17
2018-05-06T14:14:51.200Z,1.90
2018-05-06T14:17:19.446Z,1.83
2018-05-06T14:19:46.927Z,2.03
2018-05-06T14:22:15.214Z,2.57
2018-05-06T14:24:43.493Z,1.80
2018-05-06T14:27:11.103Z,2.10
2018-05-06T14:29:38.662Z,1.70
2018-05-06T14:32:06.143Z,1.90
2018-05-06T14:34:33.645Z,1.90
2018-05-06T14:37:01.116Z,1.70
2018-05-06T14:39:28.605Z,1.90
2018-05-06T14:41:56.051Z,2.50
2018-05-06T14:44:23.529Z,2.13
2018-05-06T14:47:03.620Z,2.20
2018-05-06T14:49:31.079Z,2.03
2018-05-06T14:51:58.603Z,2.17
2018-05-06T14:54:26.062Z,1.97
2018-05-06T14:56:54.462Z,1.73
2018-05-06T14:59:21.921Z,1.77
2018-05-06T15:01:49.391Z,1.60
2018-05-06T15:04:16.935Z,2.00
2018-05-06T15:06:45.171Z,2.20
2018-05-06T15:09:12.760Z,1.80
2018-05-06T15:11:41.022Z,1.93
2018-05-06T15:14:08.548Z,2.30
2018-05-06T15:16:36.204Z,2.20
2018-05-06T15:19:03.864Z,1.50
2018-05-06T15:21:31.345Z,1.80
2018-05-06T15:23:58.873Z,2.00
2018-05-06T15:26:26.486Z,1.90
2018-05-06T15:28:54.739Z,1.70
2018-05-06T15:31:22.218Z,1.93
2018-05-06T15:33:50.469Z,1.70
2018-05-06T15:36:17.949Z,2.20
2018-05-06T15:38:46.192Z,1.67
2018-05-06T15:41:13.677Z,1.80
2018-05-06T15:43:41.924Z,1.80
2018-05-06T15:46:09.480Z,1.70
2018-05-06T15:48:37.139Z,1.80
2018-05-06T15:51:04.674Z,1.83
2018-05-06T15:53:32.140Z,2.50
2018-05-06T15:55:59.656Z,2.10
2018-05-06T15:58:28.079Z,1.80
2018-05-06T16:00:55.899Z,2.33
2018-05-06T16:03:35.883Z,1.83
2018-05-06T16:06:03.417Z,1.93
2018-05-06T16:08:30.956Z,1.80
2018-05-06T16:10:58.428Z,1.53
2018-05-06T16:13:26.662Z,1.60
2018-05-06T16:15:54.137Z,1.80
2018-05-06T16:18:21.599Z,1.77
2018-05-06T16:20:49.487Z,1.70
2018-05-06T16:23:17.706Z,1.67
2018-05-06T16:25:45.185Z,1.70
2018-05-06T16:28:12.658Z,1.80
2018-05-06T16:30:40.140Z,2.10
2018-05-06T16:33:07.624Z,1.60
2018-05-06T16:35:35.099Z,1.70
2018-05-06T16:38:02.620Z,1.73
2018-05-06T16:40:30.111Z,1.80
2018-05-06T16:42:57.624Z,1.70
2018-05-06T16:45:25.880Z,2.03
2018-05-06T16:47:54.117Z,2.00
2018-05-06T16:50:21.590Z,2.10
2018-05-06T16:52:49.059Z,1.70
2018-05-06T16:55:16.579Z,1.97
2018-05-06T16:57:44.092Z,2.57
2018-05-06T17:00:11.551Z,2.03
2018-05-06T17:02:39.820Z,1.73
2018-05-06T17:05:07.275Z,1.90
2018-05-06T17:07:35.522Z,2.30
2018-05-06T17:10:03.029Z,1.97
2018-05-06T17:12:31.281Z,1.90
2018-05-06T17:14:58.776Z,2.20
2018-05-06T17:17:30.384Z,1.70
2018-05-06T17:19:57.886Z,2.00
2018-05-06T17:22:25.511Z,2.73
2018-05-06T17:24:53.394Z,1.90
2018-05-06T17:27:21.630Z,2.10
2018-05-06T17:29:49.300Z,2.10
2018-05-06T17:32:16.819Z,2.30
2018-05-06T17:34:44.317Z,2.10
2018-05-06T17:37:11.781Z,2.00
2018-05-06T17:39:39.259Z,1.90
2018-05-06T17:42:07.499Z,1.80
2018-05-06T17:44:34.971Z,2.20
2018-05-06T17:47:02.505Z,1.93
2018-05-06T17:49:29.983Z,2.00
2018-05-06T17:51:57.688Z,2.33
2018-05-06T17:54:25.215Z,2.23
2018-05-06T17:56:52.668Z,2.47
2018-05-06T17:59:20.150Z,2.27
2018-05-06T18:01:48.388Z,2.23
2018-05-06T18:04:15.869Z,2.00
2018-05-06T18:06:44.254Z,2.60
2018-05-06T18:09:11.777Z,2.47
2018-05-06T18:11:39.378Z,2.00
2018-05-06T18:14:07.604Z,2.43
2018-05-06T18:16:35.114Z,2.30
2018-05-06T18:19:03.378Z,2.00
2018-05-06T18:21:31.627Z,2.03
2018-05-06T18:23:59.566Z,2.40
2018-05-06T18:26:27.087Z,2.60
2018-05-06T18:28:55.344Z,2.00
2018-05-06T18:31:23.630Z,2.63
2018-05-06T18:33:51.924Z,2.53
2018-05-06T18:36:19.750Z,2.50
2018-05-06T18:38:47.230Z,2.73
2018-05-06T18:41:15.487Z,2.20
2018-05-06T18:43:42.959Z,2.37
2018-05-06T18:46:11.208Z,2.40
2018-05-06T18:48:38.702Z,2.37
2018-05-06T18:51:06.962Z,2.30
2018-05-06T18:53:34.425Z,1.80
2018-05-06T18:56:02.823Z,2.40
2018-05-06T18:58:30.338Z,2.10
2018-05-06T19:00:58.838Z,2.40
2018-05-06T19:03:27.120Z,2.40
2018-05-06T19:05:55.404Z,2.10
2018-05-06T19:08:23.769Z,2.40
2018-05-06T19:10:51.213Z,2.00
2018-05-06T19:13:18.675Z,2.17
2018-05-06T19:15:46.164Z,2.60
2018-05-06T19:18:13.629Z,2.70
2018-05-06T19:20:41.330Z,2.87
2018-05-06T19:23:08.808Z,2.33
2018-05-06T19:25:36.290Z,1.83
2018-05-06T19:28:03.943Z,2.30
2018-05-06T19:30:31.493Z,2.00
2018-05-06T19:32:59.864Z,2.43
2018-05-06T19:35:27.319Z,2.37
2018-05-06T19:37:54.883Z,2.30
2018-05-06T19:40:23.046Z,2.20
2018-05-06T19:42:50.524Z,3.00
2018-05-06T19:45:18.784Z,1.90
2018-05-06T19:47:47.044Z,2.47
2018-05-06T19:50:14.523Z,2.30
2018-05-06T19:52:42.000Z,2.20
2018-05-06T19:55:09.522Z,2.23
2018-05-06T19:57:37.034Z,2.30
2018-05-06T20:00:04.494Z,2.33
2018-05-06T20:02:31.969Z,1.97
2018-05-06T20:04:59.436Z,2.33
2018-05-06T20:07:27.013Z,2.60
2018-05-06T20:09:54.405Z,2.40
2018-05-06T20:12:21.901Z,2.50
2018-05-06T20:14:49.392Z,2.23
2018-05-06T20:17:16.863Z,2.60
2018-05-06T20:19:45.088Z,2.23
2018-05-06T20:22:12.591Z,3.00
2018-05-06T20:24:40.047Z,2.27
2018-05-06T20:27:08.537Z,2.07
2018-05-06T20:29:36.014Z,2.53
2018-05-06T20:32:03.485Z,2.80
2018-05-06T20:34:30.985Z,2.43
2018-05-06T20:36:58.472Z,2.27
2018-05-06T20:39:25.953Z,2.20
2018-05-06T20:41:54.179Z,2.40
2018-05-06T20:44:25.696Z,2.50
2018-05-06T20:46:53.187Z,2.60
2018-05-06T20:49:20.696Z,2.27
2018-05-06T20:51:48.155Z,2.70
2018-05-06T20:54:15.826Z,2.40
2018-05-06T20:56:43.288Z,2.17
2018-05-06T20:59:10.884Z,2.20
2018-05-06T21:01:38.648Z,2.57
2018-05-06T21:04:06.108Z,2.37
2018-05-06T21:06:34.359Z,2.20
2018-05-06T21:09:01.825Z,2.63
2018-05-06T21:11:29.309Z,2.33
2018-05-06T21:13:57.759Z,2.10
2018-05-06T21:16:25.232Z,2.30
2018-05-06T21:18:52.709Z,2.43
2018-05-06T21:21:20.943Z,2.73
2018-05-06T21:23:48.405Z,2.43
2018-05-06T21:26:16.652Z,2.33
2018-05-06T21:28:44.108Z,2.67
2018-05-06T21:31:11.597Z,2.27
2018-05-06T21:33:39.147Z,3.00
2018-05-06T21:36:06.625Z,2.90
2018-05-06T21:38:34.090Z,2.93
2018-05-06T21:41:02.340Z,2.70
2018-05-06T21:43:29.855Z,2.80
2018-05-06T21:45:57.469Z,3.10
2018-05-06T21:48:24.964Z,2.70
2018-05-06T21:50:53.233Z,2.60
2018-05-06T21:53:21.515Z,2.43
2018-05-06T21:55:49.750Z,2.90
2018-05-06T21:58:17.401Z,2.53
2018-05-06T22:00:44.913Z,2.50
2018-05-06T22:03:13.360Z,2.60
2018-05-06T22:05:40.844Z,2.80
2018-05-06T22:08:08.322Z,2.50
2018-05-06T22:10:35.802Z,2.50
2018-05-06T22:15:38.020Z,2.40
2018-05-06T22:18:05.541Z,2.83
2018-05-06T22:20:33.041Z,2.70
2018-05-06T22:23:01.309Z,2.80
2018-05-06T22:25:28.774Z,2.50
2018-05-06T22:27:57.014Z,2.37
2018-05-06T22:30:24.474Z,2.27
2018-05-06T22:32:51.956Z,2.50
2018-05-06T22:35:20.211Z,2.30
2018-05-06T22:37:47.688Z,2.90
2018-05-06T22:40:15.168Z,2.37
2018-05-06T22:42:47.104Z,3.00
2018-05-06T22:45:15.060Z,2.67
2018-05-06T22:47:42.552Z,2.57
2018-05-06T22:50:10.816Z,2.83
2018-05-06T22:52:39.035Z,2.67
2018-05-06T22:55:06.522Z,2.70
2018-05-06T22:57:34.667Z,2.70
2018-05-06T23:00:02.174Z,2.73
2018-05-06T23:02:29.651Z,2.80
2018-05-06T23:04:57.912Z,2.63
2018-05-06T23:07:26.031Z,2.47
2018-05-06T23:09:53.662Z,2.20
2018-05-06T23:12:21.883Z,2.73
2018-05-06T23:14:49.378Z,3.00
2018-05-06T23:17:17.619Z,2.43
2018-05-06T23:19:45.098Z,2.30
2018-05-06T23:22:12.579Z,2.70
2018-05-06T23:24:41.043Z,2.17
2018-05-06T23:27:09.306Z,2.50
2018-05-06T23:29:38.284Z,2.40
2018-05-06T23:32:05.771Z,2.30
2018-05-06T23:34:34.031Z,2.60
2018-05-06T23:37:01.513Z,2.50
2018-05-06T23:39:29.739Z,2.30
2018-05-06T23:41:57.220Z,2.63
2018-05-06T23:44:24.679Z,2.43
2018-05-06T23:46:52.157Z,2.70
2018-05-06T23:49:20.385Z,2.20
2018-05-06T23:51:47.876Z,2.40
2018-05-06T23:54:15.671Z,2.50
2018-05-06T23:56:43.169Z,2.67
2018-05-06T23:59:10.624Z,2.53
