createdAt,value
2023-04-02T00:00:22.398Z,96654.97
2023-04-02T00:03:01.431Z,96661.81
2023-04-02T00:05:52.080Z,96662.84
2023-04-02T00:08:26.107Z,96654.22
2023-04-02T00:10:58.251Z,96655.94
2023-04-02T00:13:36.836Z,96657.19
2023-04-02T00:16:09.826Z,96656.59
2023-04-02T00:18:45.003Z,96651.47
2023-04-02T00:21:23.424Z,96647.28
2023-04-02T00:23:55.095Z,96645.25
2023-04-02T00:26:33.048Z,96640.88
2023-04-02T00:29:06.320Z,96640.72
2023-04-02T00:31:38.930Z,96647.22
2023-04-02T00:34:14.684Z,96649.16
2023-04-02T00:36:47.212Z,96647.22
2023-04-02T00:39:21.752Z,96651.59
2023-04-02T00:42:05.537Z,96654.59
2023-04-02T00:44:39.357Z,96655.75
2023-04-02T00:47:15.419Z,96650.50
2023-04-02T00:49:46.351Z,96651.81
2023-04-02T00:52:20.953Z,96650.19
2023-04-02T00:54:54.530Z,96651.59
2023-04-02T00:57:27.112Z,96653.84
2023-04-02T01:00:00.208Z,96647.97
2023-04-02T01:02:33.070Z,96647.81
2023-04-02T01:05:06.255Z,96648.41
2023-04-02T01:07:59.057Z,96643.56
2023-04-02T01:10:44.797Z,96643.00
2023-04-02T01:13:25.714Z,96641.56
2023-04-02T01:16:01.283Z,96633.44
2023-04-02T01:18:40.048Z,96643.56
2023-04-02T01:21:23.834Z,96640.53
2023-04-02T01:24:06.370Z,96647.47
2023-04-02T01:26:53.109Z,96642.47
2023-04-02T01:29:27.828Z,96643.84
2023-04-02T01:32:01.269Z,96644.09
2023-04-02T01:34:32.437Z,96649.66
2023-04-02T01:37:23.736Z,96653.03
2023-04-02T01:40:07.135Z,96650.00
2023-04-02T01:42:40.967Z,96651.19
2023-04-02T01:45:14.534Z,96645.19
2023-04-02T01:47:46.543Z,96654.38
2023-04-02T01:50:32.289Z,96652.66
2023-04-02T01:53:04.310Z,96651.63
2023-04-02T01:55:40.888Z,96655.31
2023-04-02T01:58:13.831Z,96655.59
2023-04-02T02:00:48.823Z,96664.66
2023-04-02T02:03:19.574Z,96658.78
2023-04-02T02:05:50.467Z,96656.59
2023-04-02T02:08:34.720Z,96659.72
2023-04-02T02:11:05.869Z,96658.84
2023-04-02T02:13:35.836Z,96667.09
2023-04-02T02:16:09.103Z,96668.69
2023-04-02T02:18:39.287Z,96672.63
2023-04-02T02:21:11.457Z,96673.94
2023-04-02T02:23:42.043Z,96665.94
2023-04-02T02:26:14.710Z,96669.50
2023-04-02T02:28:46.150Z,96668.63
2023-04-02T02:31:22.918Z,96669.25
2023-04-02T02:33:54.687Z,96665.28
2023-04-02T02:36:31.214Z,96669.44
2023-04-02T02:39:07.331Z,96669.72
2023-04-02T02:41:43.997Z,96673.66
2023-04-02T02:44:18.204Z,96684.88
2023-04-02T02:47:01.138Z,96677.81
2023-04-02T02:49:34.008Z,96672.22
2023-04-02T02:52:15.286Z,96674.34
2023-04-02T02:54:48.497Z,96688.50
2023-04-02T02:57:23.715Z,96682.66
2023-04-02T02:59:54.469Z,96685.28
2023-04-02T03:02:27.990Z,96687.16
2023-04-02T03:05:04.863Z,96685.63
2023-04-02T03:07:37.844Z,96680.91
2023-04-02T03:10:15.303Z,96686.88
2023-04-02T03:12:52.522Z,96694.25
2023-04-02T03:15:29.201Z,96684.94
2023-04-02T03:18:08.224Z,96683.06
2023-04-02T03:20:47.773Z,96700.34
2023-04-02T03:23:21.683Z,96704.69
2023-04-02T03:25:57.061Z,96699.34
2023-04-02T03:28:31.120Z,96702.72
2023-04-02T03:31:03.885Z,96708.44
2023-04-02T03:33:39.667Z,96706.06
2023-04-02T03:36:19.375Z,96709.72
2023-04-02T03:38:54.080Z,96711.16
2023-04-02T03:41:29.787Z,96713.06
2023-04-02T03:44:03.553Z,96713.00
2023-04-02T03:46:36.775Z,96713.75
2023-04-02T03:49:12.513Z,96730.84
2023-04-02T03:51:49.343Z,96728.41
2023-04-02T03:54:21.169Z,96724.25
2023-04-02T03:56:55.859Z,96721.81
2023-04-02T03:59:34.011Z,96732.56
2023-04-02T04:02:12.471Z,96725.94
2023-04-02T04:04:46.157Z,96722.34
2023-04-02T04:07:23.343Z,96723.59
2023-04-02T04:09:55.234Z,96723.56
2023-04-02T04:12:29.326Z,96732.50
2023-04-02T04:15:05.905Z,96732.75
2023-04-02T04:17:52.128Z,96740.56
2023-04-02T04:20:28.491Z,96744.81
2023-04-02T04:23:11.616Z,96749.97
2023-04-02T04:25:42.731Z,96755.03
2023-04-02T04:28:22.533Z,96751.91
2023-04-02T04:31:00.426Z,96759.44
2023-04-02T04:33:35.052Z,96753.41
2023-04-02T04:36:08.489Z,96757.56
2023-04-02T04:38:41.347Z,96760.84
2023-04-02T04:41:16.876Z,96756.50
2023-04-02T04:43:52.732Z,96757.72
2023-04-02T04:46:28.771Z,96773.56
2023-04-02T04:49:04.466Z,96764.06
2023-04-02T04:51:40.207Z,96765.25
2023-04-02T04:54:15.963Z,96772.75
2023-04-02T04:56:50.892Z,96776.97
2023-04-02T04:59:25.540Z,96772.88
2023-04-02T05:02:02.360Z,96765.38
2023-04-02T05:04:36.932Z,96775.19
2023-04-02T05:07:13.636Z,96774.78
2023-04-02T05:09:45.982Z,96777.47
2023-04-02T05:12:23.910Z,96786.09
2023-04-02T05:14:58.742Z,96777.69
2023-04-02T05:17:32.166Z,96789.38
2023-04-02T05:20:10.491Z,96794.41
2023-04-02T05:22:49.010Z,96787.50
2023-04-02T05:25:24.166Z,96794.59
2023-04-02T05:27:59.345Z,96798.88
2023-04-02T05:30:47.650Z,96796.66
2023-04-02T05:33:24.012Z,96799.66
2023-04-02T05:36:00.687Z,96804.28
2023-04-02T05:38:35.811Z,96811.03
2023-04-02T05:41:10.346Z,96812.91
2023-04-02T05:43:42.162Z,96804.28
2023-04-02T05:46:19.416Z,96810.56
2023-04-02T05:48:53.484Z,96799.28
2023-04-02T05:51:29.990Z,96795.81
2023-04-02T05:54:03.866Z,96808.69
2023-04-02T05:56:39.714Z,96808.91
2023-04-02T05:59:15.658Z,96810.66
2023-04-02T06:01:49.659Z,96813.13
2023-04-02T06:04:26.238Z,96810.25
2023-04-02T06:07:02.735Z,96812.38
2023-04-02T06:09:40.525Z,96812.38
2023-04-02T06:12:21.091Z,96822.72
2023-04-02T06:14:53.622Z,96818.31
2023-04-02T06:17:26.201Z,96824.19
2023-04-02T06:19:58.082Z,96824.13
2023-04-02T06:22:35.051Z,96834.72
2023-04-02T06:25:12.172Z,96834.38
2023-04-02T06:27:45.137Z,96826.75
2023-04-02T06:30:21.149Z,96835.38
2023-04-02T06:32:51.557Z,96832.41
2023-04-02T06:35:22.029Z,96835.13
2023-04-02T06:37:55.252Z,96850.22
2023-04-02T06:40:37.003Z,96845.63
2023-04-02T06:43:14.985Z,96844.19
2023-04-02T06:45:47.311Z,96849.09
2023-04-02T06:48:19.395Z,96847.66
2023-04-02T06:50:53.232Z,96849.50
2023-04-02T06:53:28.577Z,96856.19
2023-04-02T06:56:05.922Z,96857.38
2023-04-02T06:58:36.652Z,96860.16
2023-04-02T07:01:07.526Z,96860.44
2023-04-02T07:03:37.486Z,96869.84
2023-04-02T07:06:08.050Z,96867.66
2023-04-02T07:08:38.505Z,96874.56
2023-04-02T07:11:12.658Z,96871.84
2023-04-02T07:13:43.648Z,96863.75
2023-04-02T07:16:17.691Z,96872.81
2023-04-02T07:18:48.760Z,96874.75
2023-04-02T07:21:19.540Z,96875.03
2023-04-02T07:23:50.174Z,96877.19
2023-04-02T07:26:24.184Z,96878.50
2023-04-02T07:28:55.240Z,96875.91
2023-04-02T07:31:27.551Z,96886.41
2023-04-02T07:34:00.616Z,96892.06
2023-04-02T07:36:32.045Z,96889.84
2023-04-02T07:39:02.568Z,96889.94
2023-04-02T07:41:38.196Z,96895.69
2023-04-02T07:44:09.751Z,96902.25
2023-04-02T07:46:40.246Z,96900.59
2023-04-02T07:49:11.475Z,96899.34
2023-04-02T07:51:42.026Z,96896.16
2023-04-02T07:54:14.831Z,96901.91
2023-04-02T07:56:48.443Z,96893.66
2023-04-02T07:59:19.174Z,96900.66
2023-04-02T08:01:49.780Z,96897.81
2023-04-02T08:04:23.270Z,96901.44
2023-04-02T08:06:54.428Z,96904.16
2023-04-02T08:09:27.496Z,96901.28
2023-04-02T08:11:59.626Z,96907.31
2023-04-02T08:14:30.360Z,96915.16
2023-04-02T08:17:05.241Z,96905.78
2023-04-02T08:19:44.647Z,96907.00
2023-04-02T08:22:22.629Z,96907.22
2023-04-02T08:24:52.955Z,96905.13
2023-04-02T08:27:30.037Z,96904.84
2023-04-02T08:30:01.430Z,96907.28
2023-04-02T08:32:32.185Z,96901.59
2023-04-02T08:35:02.962Z,96906.06
2023-04-02T08:37:33.164Z,96908.53
2023-04-02T08:40:05.582Z,96912.78
2023-04-02T08:42:42.833Z,96910.94
2023-04-02T08:45:25.414Z,96906.03
2023-04-02T08:48:00.957Z,96908.28
2023-04-02T08:50:34.097Z,96906.94
2023-04-02T08:53:07.986Z,96906.78
2023-04-02T08:55:43.505Z,96906.28
2023-04-02T08:58:28.253Z,96909.50
2023-04-02T09:01:02.226Z,96909.50
2023-04-02T09:03:37.607Z,96911.88
2023-04-02T09:06:14.710Z,96917.28
2023-04-02T09:08:47.208Z,96914.25
2023-04-02T09:11:25.319Z,96923.94
2023-04-02T09:14:00.900Z,96928.75
2023-04-02T09:16:45.367Z,96929.59
2023-04-02T09:19:22.553Z,96926.25
2023-04-02T09:22:06.450Z,96924.97
2023-04-02T09:24:38.095Z,96928.31
2023-04-02T09:27:19.810Z,96932.81
2023-04-02T09:30:04.088Z,96931.09
2023-04-02T09:32:50.521Z,96936.78
2023-04-02T09:35:26.574Z,96939.81
2023-04-02T09:38:19.423Z,96938.34
2023-04-02T09:40:53.035Z,96933.59
2023-04-02T09:43:25.308Z,96934.88
2023-04-02T09:46:04.681Z,96933.06
2023-04-02T09:48:39.604Z,96938.63
2023-04-02T09:51:16.559Z,96939.84
2023-04-02T09:53:49.931Z,96938.88
2023-04-02T09:56:23.606Z,96940.72
2023-04-02T09:59:06.117Z,96943.84
2023-04-02T10:01:42.924Z,96939.72
2023-04-02T10:04:37.959Z,96933.28
2023-04-02T10:07:09.567Z,96935.16
2023-04-02T10:09:41.525Z,96936.44
2023-04-02T10:12:17.055Z,96929.25
2023-04-02T10:14:49.321Z,96931.34
2023-04-02T10:17:24.785Z,96932.53
2023-04-02T10:19:58.206Z,96927.59
2023-04-02T10:22:31.735Z,96922.44
2023-04-02T10:25:02.737Z,96924.00
2023-04-02T10:27:37.940Z,96919.50
2023-04-02T10:30:19.438Z,96921.91
2023-04-02T10:33:00.042Z,96919.34
2023-04-02T10:35:41.653Z,96919.94
2023-04-02T10:38:33.241Z,96911.47
2023-04-02T10:41:09.538Z,96914.53
2023-04-02T10:43:54.925Z,96920.06
2023-04-02T10:46:27.874Z,96917.16
2023-04-02T10:49:10.263Z,96913.38
2023-04-02T10:51:46.569Z,96918.81
2023-04-02T10:54:52.247Z,96923.94
2023-04-02T10:57:34.651Z,96913.69
2023-04-02T11:00:26.843Z,96916.19
2023-04-02T11:03:00.938Z,96912.69
2023-04-02T11:05:39.886Z,96917.53
2023-04-02T11:08:17.310Z,96918.91
2023-04-02T11:10:51.521Z,96909.81
2023-04-02T11:13:27.956Z,96908.31
2023-04-02T11:15:58.791Z,96912.88
2023-04-02T11:18:36.657Z,96906.75
2023-04-02T11:21:17.138Z,96912.56
2023-04-02T11:24:00.629Z,96912.88
2023-04-02T11:26:41.512Z,96914.38
2023-04-02T11:29:28.720Z,96914.03
2023-04-02T11:32:37.819Z,96925.56
2023-04-02T11:35:29.105Z,96915.00
2023-04-02T11:38:04.436Z,96917.09
2023-04-02T11:40:49.737Z,96915.59
2023-04-02T11:43:53.709Z,96918.97
2023-04-02T11:46:48.346Z,96913.47
2023-04-02T11:49:42.145Z,96920.75
2023-04-02T11:52:33.347Z,96918.47
2023-04-02T11:55:19.704Z,96912.88
2023-04-02T11:58:23.315Z,96921.09
2023-04-02T12:01:15.532Z,96909.53
2023-04-02T12:04:10.656Z,96906.47
2023-04-02T12:06:55.630Z,96910.66
2023-04-02T12:09:28.414Z,96916.16
2023-04-02T12:12:02.752Z,96914.22
2023-04-02T12:14:47.165Z,96908.00
2023-04-02T12:17:29.772Z,96917.44
2023-04-02T12:20:04.358Z,96918.03
2023-04-02T12:22:39.489Z,96920.06
2023-04-02T12:25:23.897Z,96921.50
2023-04-02T12:30:53.435Z,96916.78
2023-04-02T12:33:33.940Z,96925.94
2023-04-02T12:36:05.986Z,96920.41
2023-04-02T12:38:45.452Z,96926.38
2023-04-02T12:41:27.541Z,96926.41
2023-04-02T12:44:01.942Z,96922.84
2023-04-02T12:46:37.018Z,96915.16
2023-04-02T12:49:10.617Z,96919.63
2023-04-02T12:51:42.155Z,96916.53
2023-04-02T12:54:17.957Z,96916.50
2023-04-02T12:56:51.191Z,96925.88
2023-04-02T12:59:36.889Z,96931.50
2023-04-02T13:02:20.520Z,96921.53
2023-04-02T13:04:53.002Z,96930.13
2023-04-02T13:07:25.793Z,96928.50
2023-04-02T13:09:58.804Z,96922.84
2023-04-02T13:12:34.022Z,96926.03
2023-04-02T13:15:06.239Z,96930.88
2023-04-02T13:17:45.798Z,96940.69
2023-04-02T13:20:34.956Z,96942.44
2023-04-02T13:23:27.329Z,96944.22
2023-04-02T13:25:59.298Z,96952.78
2023-04-02T13:28:31.981Z,96963.31
2023-04-02T13:31:02.870Z,96969.19
2023-04-02T13:33:35.414Z,96975.41
2023-04-02T13:36:06.447Z,96975.59
2023-04-02T13:38:40.073Z,96975.59
2023-04-02T13:41:19.457Z,96964.81
2023-04-02T13:43:51.617Z,96967.53
2023-04-02T13:46:24.779Z,96966.34
2023-04-02T13:48:59.553Z,96965.44
2023-04-02T13:51:40.073Z,96966.91
2023-04-02T13:54:14.378Z,96970.84
2023-04-02T13:56:45.948Z,96965.69
2023-04-02T13:59:16.723Z,96965.09
2023-04-02T14:01:49.379Z,96970.28
2023-04-02T14:04:26.087Z,96975.28
2023-04-02T14:07:20.798Z,96966.88
2023-04-02T14:10:04.615Z,96954.91
2023-04-02T14:12:47.508Z,96968.56
2023-04-02T14:15:30.874Z,96978.47
2023-04-02T14:18:16.983Z,96979.06
2023-04-02T14:20:55.813Z,96972.09
2023-04-02T14:23:43.813Z,96967.38
2023-04-02T14:26:20.092Z,96965.38
2023-04-02T14:28:59.622Z,96965.41
2023-04-02T14:31:37.225Z,96969.22
2023-04-02T14:34:15.726Z,96973.31
2023-04-02T14:36:59.201Z,96954.81
2023-04-02T14:39:40.982Z,96969.19
2023-04-02T14:42:16.809Z,96966.94
2023-04-02T14:44:52.154Z,96962.03
2023-04-02T14:47:26.442Z,96967.81
2023-04-02T14:49:58.800Z,96962.38
2023-04-02T14:52:33.520Z,96970.25
2023-04-02T14:55:08.255Z,96976.31
2023-04-02T14:57:39.501Z,96971.75
2023-04-02T15:00:14.449Z,96971.69
2023-04-02T15:02:58.650Z,96972.66
2023-04-02T15:05:35.838Z,96989.63
2023-04-02T15:08:12.997Z,96985.69
2023-04-02T15:11:02.446Z,96990.78
2023-04-02T15:13:40.880Z,96995.72
2023-04-02T15:16:16.639Z,96996.78
2023-04-02T15:18:47.327Z,96994.41
2023-04-02T15:21:49.791Z,96998.41
2023-04-02T15:24:37.224Z,96998.03
2023-04-02T15:27:24.335Z,97004.41
2023-04-02T15:30:00.619Z,97002.03
2023-04-02T15:32:38.798Z,97006.25
2023-04-02T15:35:36.435Z,97008.38
2023-04-02T15:38:13.754Z,97007.25
2023-04-02T15:40:57.415Z,97006.56
2023-04-02T15:43:34.806Z,97018.19
2023-04-02T15:46:14.424Z,97016.75
2023-04-02T15:49:13.070Z,97019.50
2023-04-02T15:51:59.576Z,97028.44
2023-04-02T15:54:40.153Z,97026.13
2023-04-02T15:57:23.469Z,97037.59
2023-04-02T16:00:21.973Z,97039.59
2023-04-02T16:03:24.545Z,97050.38
2023-04-02T16:06:17.280Z,97046.44
2023-04-02T16:09:10.984Z,97050.63
2023-04-02T16:11:42.213Z,97056.69
2023-04-02T16:14:29.603Z,97063.38
2023-04-02T16:17:10.854Z,97066.75
2023-04-02T16:19:57.281Z,97070.66
2023-04-02T16:22:31.081Z,97070.31
2023-04-02T16:25:05.094Z,97076.91
2023-04-02T16:27:40.272Z,97081.06
2023-04-02T16:30:40.104Z,97081.91
2023-04-02T16:33:24.601Z,97087.44
2023-04-02T16:36:04.415Z,97090.22
2023-04-02T16:38:47.550Z,97092.44
2023-04-02T16:41:25.589Z,97099.69
2023-04-02T16:44:02.857Z,97099.22
2023-04-02T16:46:41.886Z,97102.22
2023-04-02T16:49:22.282Z,97101.75
2023-04-02T16:52:00.897Z,97115.16
2023-04-02T16:54:36.329Z,97112.44
2023-04-02T16:57:28.126Z,97120.06
2023-04-02T17:00:07.316Z,97121.94
2023-04-02T17:02:47.367Z,97131.28
2023-04-02T17:05:31.406Z,97138.13
2023-04-02T17:08:12.626Z,97132.53
2023-04-02T17:10:50.802Z,97133.88
2023-04-02T17:13:27.658Z,97138.22
2023-04-02T17:16:09.512Z,97144.97
2023-04-02T17:18:43.957Z,97148.88
2023-04-02T17:21:20.034Z,97154.16
2023-04-02T17:23:56.383Z,97155.53
2023-04-02T17:26:30.822Z,97165.66
2023-04-02T17:29:08.613Z,97167.16
2023-04-02T17:31:42.314Z,97168.31
2023-04-02T17:34:18.566Z,97175.06
2023-04-02T17:36:56.082Z,97177.13
2023-04-02T17:39:39.898Z,97181.91
2023-04-02T17:42:18.942Z,97184.44
2023-04-02T17:45:07.401Z,97191.47
2023-04-02T17:47:43.124Z,97197.56
2023-04-02T17:50:48.466Z,97206.97
2023-04-02T17:53:38.025Z,97209.47
2023-04-02T17:56:38.260Z,97220.16
2023-04-02T17:59:33.807Z,97223.72
2023-04-02T18:02:16.041Z,97228.19
2023-04-02T18:04:51.005Z,97239.41
2023-04-02T18:07:36.434Z,97243.19
2023-04-02T18:10:19.001Z,97248.66
2023-04-02T18:12:59.635Z,97252.00
2023-04-02T18:15:53.775Z,97254.41
2023-04-02T18:18:40.695Z,97261.19
2023-04-02T18:21:18.351Z,97269.28
2023-04-02T18:24:12.748Z,97271.16
2023-04-02T18:26:51.340Z,97277.13
2023-04-02T18:29:30.713Z,97282.13
2023-04-02T18:32:07.579Z,97296.88
2023-04-02T18:34:55.683Z,97299.91
2023-04-02T18:37:36.129Z,97303.34
2023-04-02T18:40:38.073Z,97313.59
2023-04-02T18:43:17.777Z,97314.88
2023-04-02T18:45:59.746Z,97308.53
2023-04-02T18:48:41.372Z,97314.41
2023-04-02T18:51:18.317Z,97325.44
2023-04-02T18:53:52.933Z,97322.53
2023-04-02T18:56:26.990Z,97325.28
2023-04-02T18:59:04.940Z,97336.00
2023-04-02T19:01:39.325Z,97346.06
2023-04-02T19:04:14.345Z,97336.53
2023-04-02T19:06:47.503Z,97342.34
2023-04-02T19:09:21.811Z,97351.00
2023-04-02T19:11:56.278Z,97352.69
2023-04-02T19:14:30.488Z,97363.34
2023-04-02T19:17:12.756Z,97362.41
2023-04-02T19:19:49.985Z,97369.44
2023-04-02T19:22:33.746Z,97370.47
2023-04-02T19:25:20.799Z,97379.81
2023-04-02T19:28:11.446Z,97379.66
2023-04-02T19:31:16.331Z,97379.59
2023-04-02T19:33:52.972Z,97388.91
2023-04-02T19:36:47.461Z,97391.72
2023-04-02T19:39:53.570Z,97403.94
2023-04-02T19:42:38.400Z,97400.69
2023-04-02T19:45:23.882Z,97404.84
2023-04-02T19:47:54.788Z,97415.16
2023-04-02T19:50:25.565Z,97414.81
2023-04-02T19:52:56.447Z,97426.88
2023-04-02T19:55:26.945Z,97418.59
2023-04-02T19:58:08.923Z,97418.19
2023-04-02T20:00:52.171Z,97421.69
2023-04-02T20:03:22.773Z,97424.53
2023-04-02T20:05:53.913Z,97428.44
2023-04-02T20:08:24.956Z,97429.50
2023-04-02T20:10:56.622Z,97437.41
2023-04-02T20:13:28.357Z,97433.59
2023-04-02T20:16:03.708Z,97440.94
2023-04-02T20:18:35.270Z,97443.19
2023-04-02T20:21:08.102Z,97459.22
2023-04-02T20:23:39.998Z,97456.63
2023-04-02T20:26:10.931Z,97466.34
2023-04-02T20:28:41.970Z,97472.72
2023-04-02T20:31:18.097Z,97484.19
2023-04-02T20:33:51.240Z,97482.03
2023-04-02T20:36:21.951Z,97487.75
2023-04-02T20:38:55.226Z,97490.00
2023-04-02T20:41:27.117Z,97497.94
2023-04-02T20:43:59.052Z,97501.34
2023-04-02T20:46:38.251Z,97508.28
2023-04-02T20:49:11.196Z,97505.09
2023-04-02T20:51:44.468Z,97504.47
2023-04-02T20:54:16.140Z,97510.41
2023-04-02T20:56:46.806Z,97515.59
2023-04-02T20:59:19.479Z,97520.44
2023-04-02T21:01:53.767Z,97523.56
2023-04-02T21:04:24.833Z,97520.44
2023-04-02T21:06:58.397Z,97527.59
2023-04-02T21:09:30.273Z,97528.56
2023-04-02T21:12:03.119Z,97534.28
2023-04-02T21:14:38.131Z,97537.81
2023-04-02T21:17:10.646Z,97541.31
2023-04-02T21:19:41.384Z,97547.25
2023-04-02T21:22:11.852Z,97548.44
2023-04-02T21:24:42.441Z,97553.44
2023-04-02T21:27:13.290Z,97553.84
2023-04-02T21:29:43.308Z,97553.78
2023-04-02T21:32:21.237Z,97566.66
2023-04-02T21:34:52.486Z,97565.22
2023-04-02T21:37:22.878Z,97577.19
2023-04-02T21:39:53.146Z,97572.91
2023-04-02T21:42:23.739Z,97574.94
2023-04-02T21:44:56.330Z,97574.06
2023-04-02T21:47:28.841Z,97573.78
2023-04-02T21:49:59.836Z,97575.63
2023-04-02T21:52:30.184Z,97578.56
2023-04-02T21:55:00.773Z,97576.47
2023-04-02T21:57:30.643Z,97590.72
2023-04-02T22:00:01.326Z,97589.63
2023-04-02T22:02:34.212Z,97606.03
2023-04-02T22:05:04.640Z,97602.97
2023-04-02T22:07:35.581Z,97602.44
2023-04-02T22:10:07.548Z,97613.44
2023-04-02T22:12:39.218Z,97610.19
2023-04-02T22:15:11.864Z,97619.38
2023-04-02T22:17:44.519Z,97619.03
2023-04-02T22:20:15.795Z,97625.41
2023-04-02T22:22:45.997Z,97626.59
2023-04-02T22:25:17.228Z,97628.53
2023-04-02T22:27:47.708Z,97636.25
2023-04-02T22:30:17.906Z,97636.25
2023-04-02T22:32:50.011Z,97639.06
2023-04-02T22:35:21.140Z,97649.06
2023-04-02T22:37:51.663Z,97646.38
2023-04-02T22:40:23.865Z,97651.81
2023-04-02T22:42:54.855Z,97652.59
2023-04-02T22:45:26.368Z,97646.41
2023-04-02T22:47:57.861Z,97650.97
2023-04-02T22:50:28.210Z,97649.47
2023-04-02T22:52:58.411Z,97651.78
2023-04-02T22:55:28.857Z,97655.59
2023-04-02T22:57:59.229Z,97659.88
2023-04-02T23:00:29.688Z,97666.09
2023-04-02T23:03:01.533Z,97665.72
2023-04-02T23:05:32.032Z,97668.00
2023-04-02T23:08:02.069Z,97662.63
2023-04-02T23:10:32.962Z,97665.31
2023-04-02T23:13:04.814Z,97667.31
2023-04-02T23:15:36.024Z,97675.81
2023-04-02T23:18:08.032Z,97670.41
2023-04-02T23:20:39.242Z,97675.06
2023-04-02T23:23:11.190Z,97678.50
2023-04-02T23:25:42.823Z,97677.38
2023-04-02T23:28:17.176Z,97676.16
2023-04-02T23:30:47.773Z,97676.59
2023-04-02T23:33:19.294Z,97667.31
2023-04-02T23:35:50.156Z,97682.75
2023-04-02T23:38:21.318Z,97686.22
2023-04-02T23:40:51.313Z,97682.75
2023-04-02T23:43:22.078Z,97685.84
2023-04-02T23:45:51.994Z,97686.59
2023-04-02T23:48:25.008Z,97676.59
2023-04-02T23:50:56.760Z,97683.50
2023-04-02T23:53:26.619Z,97688.53
2023-04-02T23:55:58.088Z,97686.63
2023-04-02T23:58:29.325Z,97692.00
