createdAt,value
2023-09-29T00:00:27.064Z,6.18
2023-09-29T00:02:56.415Z,5.70
2023-09-29T00:05:23.420Z,6.13
2023-09-29T00:07:52.801Z,6.00
2023-09-29T00:10:22.591Z,6.28
2023-09-29T00:12:49.930Z,6.88
2023-09-29T00:15:18.407Z,6.47
2023-09-29T00:17:45.223Z,6.13
2023-09-29T00:20:19.884Z,5.75
2023-09-29T00:22:48.130Z,6.15
2023-09-29T00:25:15.200Z,6.32
2023-09-29T00:27:41.748Z,6.65
2023-09-29T00:30:10.827Z,6.68
2023-09-29T00:32:37.427Z,6.38
2023-09-29T00:35:09.118Z,6.85
2023-09-29T00:37:35.656Z,6.93
2023-09-29T00:40:02.382Z,6.55
2023-09-29T00:42:29.136Z,6.22
2023-09-29T00:44:56.456Z,6.90
2023-09-29T00:47:23.292Z,7.00
2023-09-29T00:49:50.194Z,7.25
2023-09-29T00:52:18.329Z,7.43
2023-09-29T00:54:47.024Z,6.93
2023-09-29T00:57:13.722Z,6.63
2023-09-29T00:59:40.422Z,6.97
2023-09-29T01:02:10.316Z,7.68
2023-09-29T01:04:36.875Z,6.65
2023-09-29T01:07:08.269Z,7.10
2023-09-29T01:09:35.473Z,7.15
2023-09-29T01:12:02.031Z,6.93
2023-09-29T01:14:28.713Z,7.20
2023-09-29T01:16:55.469Z,6.43
2023-09-29T01:19:22.101Z,6.78
2023-09-29T01:21:48.835Z,7.47
2023-09-29T01:24:15.830Z,7.00
2023-09-29T01:26:46.097Z,7.78
2023-09-29T01:29:12.815Z,7.65
2023-09-29T01:31:40.211Z,7.25
2023-09-29T01:34:07.131Z,7.50
2023-09-29T01:36:33.721Z,7.30
2023-09-29T01:39:00.441Z,7.25
2023-09-29T01:41:27.091Z,7.55
2023-09-29T01:43:53.825Z,7.20
2023-09-29T01:46:20.341Z,7.50
2023-09-29T01:48:47.164Z,8.13
2023-09-29T01:51:13.858Z,7.30
2023-09-29T01:53:40.435Z,7.40
2023-09-29T01:56:08.033Z,7.75
2023-09-29T01:58:34.975Z,7.75
2023-09-29T02:01:01.977Z,7.18
2023-09-29T02:03:28.650Z,7.13
2023-09-29T02:05:57.125Z,7.07
2023-09-29T02:08:23.804Z,6.03
2023-09-29T02:10:51.629Z,6.65
2023-09-29T02:13:19.174Z,7.93
2023-09-29T02:15:45.810Z,8.70
2023-09-29T02:18:12.623Z,7.05
2023-09-29T02:20:47.329Z,7.88
2023-09-29T02:23:15.536Z,7.30
2023-09-29T02:25:42.700Z,6.70
2023-09-29T02:28:12.163Z,6.30
2023-09-29T02:30:39.941Z,8.13
2023-09-29T02:33:08.232Z,6.68
2023-09-29T02:35:35.804Z,7.07
2023-09-29T02:38:03.714Z,7.32
2023-09-29T02:40:30.283Z,7.28
2023-09-29T02:42:57.130Z,6.95
2023-09-29T02:45:25.929Z,7.88
2023-09-29T02:47:53.493Z,6.88
2023-09-29T02:50:20.540Z,7.43
2023-09-29T02:52:47.334Z,7.55
2023-09-29T02:55:16.159Z,8.25
2023-09-29T02:57:44.055Z,8.35
2023-09-29T03:00:23.363Z,6.72
2023-09-29T03:02:52.610Z,7.97
2023-09-29T03:05:22.462Z,8.88
2023-09-29T03:07:50.067Z,7.45
2023-09-29T03:10:18.556Z,7.32
2023-09-29T03:12:46.045Z,8.68
2023-09-29T03:15:17.075Z,7.15
2023-09-29T03:17:47.924Z,8.02
2023-09-29T03:20:15.856Z,6.18
2023-09-29T03:22:45.385Z,8.68
2023-09-29T03:25:12.556Z,8.20
2023-09-29T03:27:40.396Z,8.02
2023-09-29T03:30:08.663Z,7.78
2023-09-29T03:32:35.351Z,8.25
2023-09-29T03:35:01.970Z,9.02
2023-09-29T03:37:32.821Z,8.20
2023-09-29T03:40:00.288Z,8.10
2023-09-29T03:42:30.551Z,8.90
2023-09-29T03:44:57.141Z,8.93
2023-09-29T03:47:23.888Z,9.80
2023-09-29T03:49:50.457Z,8.70
2023-09-29T03:52:17.107Z,9.18
2023-09-29T03:54:43.646Z,9.75
2023-09-29T03:57:11.507Z,8.93
2023-09-29T03:59:38.717Z,9.50
2023-09-29T04:02:06.081Z,8.40
2023-09-29T04:04:33.488Z,9.05
2023-09-29T04:07:00.052Z,10.05
2023-09-29T04:09:26.864Z,8.98
2023-09-29T04:11:53.409Z,8.82
2023-09-29T04:14:31.965Z,9.48
2023-09-29T04:17:01.038Z,9.65
2023-09-29T04:19:27.630Z,9.32
2023-09-29T04:21:54.146Z,10.65
2023-09-29T04:24:20.674Z,9.02
2023-09-29T04:26:47.227Z,9.27
2023-09-29T04:29:13.772Z,10.10
2023-09-29T04:31:40.637Z,10.02
2023-09-29T04:34:07.224Z,10.45
2023-09-29T04:36:33.894Z,9.93
2023-09-29T04:39:00.592Z,11.63
2023-09-29T04:41:27.261Z,9.68
2023-09-29T04:43:53.956Z,10.05
2023-09-29T04:46:20.626Z,10.48
2023-09-29T04:48:47.399Z,10.40
2023-09-29T04:51:14.050Z,10.93
2023-09-29T04:53:40.610Z,10.80
2023-09-29T04:56:07.171Z,10.85
2023-09-29T04:58:33.742Z,10.45
2023-09-29T05:01:00.363Z,10.38
2023-09-29T05:03:27.366Z,10.88
2023-09-29T05:05:54.017Z,10.57
2023-09-29T05:08:20.629Z,8.60
2023-09-29T05:10:47.159Z,9.73
2023-09-29T05:13:13.666Z,9.05
2023-09-29T05:15:40.275Z,8.45
2023-09-29T05:18:07.014Z,8.80
2023-09-29T05:20:33.735Z,8.80
2023-09-29T05:23:00.281Z,8.65
2023-09-29T05:25:26.842Z,9.43
2023-09-29T05:27:53.399Z,9.00
2023-09-29T05:30:20.424Z,9.57
2023-09-29T05:32:47.232Z,8.75
2023-09-29T05:35:13.888Z,8.70
2023-09-29T05:37:40.443Z,9.32
2023-09-29T05:40:07.937Z,8.82
2023-09-29T05:42:51.186Z,9.85
2023-09-29T05:45:20.922Z,9.05
2023-09-29T05:47:50.418Z,8.73
2023-09-29T05:50:19.532Z,8.32
2023-09-29T05:53:03.717Z,8.23
2023-09-29T05:55:35.549Z,7.88
2023-09-29T05:58:02.752Z,9.30
2023-09-29T06:00:29.614Z,8.55
2023-09-29T06:02:56.288Z,8.60
2023-09-29T06:05:22.986Z,8.45
2023-09-29T06:07:49.549Z,8.32
2023-09-29T06:10:19.313Z,7.57
2023-09-29T06:12:45.818Z,7.28
2023-09-29T06:15:12.835Z,7.28
2023-09-29T06:17:40.384Z,7.72
2023-09-29T06:20:08.157Z,7.47
2023-09-29T06:22:36.064Z,7.10
2023-09-29T06:25:02.661Z,7.28
2023-09-29T06:27:29.178Z,6.57
2023-09-29T06:29:55.982Z,6.00
2023-09-29T06:32:22.646Z,6.38
2023-09-29T06:34:49.147Z,5.97
2023-09-29T06:37:15.760Z,5.05
2023-09-29T06:39:42.346Z,5.72
2023-09-29T06:42:08.997Z,5.85
2023-09-29T06:44:35.938Z,5.22
2023-09-29T06:47:02.631Z,5.45
2023-09-29T06:49:29.348Z,5.78
2023-09-29T06:51:55.868Z,5.65
2023-09-29T06:54:22.495Z,5.50
2023-09-29T06:56:49.320Z,5.63
2023-09-29T06:59:15.936Z,4.55
2023-09-29T07:01:42.599Z,5.25
2023-09-29T07:04:11.336Z,4.70
2023-09-29T07:06:38.314Z,5.35
2023-09-29T07:09:05.223Z,5.57
2023-09-29T07:11:32.121Z,4.88
2023-09-29T07:13:58.721Z,4.82
2023-09-29T07:16:25.425Z,5.18
2023-09-29T07:18:52.153Z,4.60
2023-09-29T07:21:20.660Z,4.60
2023-09-29T07:23:47.295Z,4.20
2023-09-29T07:26:13.932Z,4.18
2023-09-29T07:28:41.542Z,4.25
2023-09-29T07:31:08.201Z,4.57
2023-09-29T07:33:34.851Z,4.50
2023-09-29T07:36:01.512Z,4.55
2023-09-29T07:38:28.123Z,4.40
2023-09-29T07:40:54.764Z,4.30
2023-09-29T07:43:21.314Z,3.80
2023-09-29T07:45:48.990Z,5.10
2023-09-29T07:48:17.454Z,4.15
2023-09-29T07:50:44.501Z,4.28
2023-09-29T07:53:12.554Z,4.40
2023-09-29T07:55:39.806Z,4.18
2023-09-29T07:58:07.385Z,4.15
2023-09-29T08:00:34.078Z,4.18
2023-09-29T08:03:01.497Z,4.38
2023-09-29T08:05:28.513Z,4.32
2023-09-29T08:07:55.225Z,4.30
2023-09-29T08:10:21.939Z,4.38
2023-09-29T08:12:48.597Z,4.00
2023-09-29T08:15:16.069Z,3.95
2023-09-29T08:17:43.272Z,4.32
2023-09-29T08:20:10.785Z,3.90
2023-09-29T08:22:40.609Z,4.25
2023-09-29T08:25:09.469Z,3.85
2023-09-29T08:27:40.056Z,3.83
2023-09-29T08:30:08.701Z,3.72
2023-09-29T08:32:38.139Z,3.88
2023-09-29T08:35:06.160Z,3.65
2023-09-29T08:37:32.732Z,3.63
2023-09-29T08:39:59.307Z,3.80
2023-09-29T08:42:39.530Z,3.40
2023-09-29T08:45:10.722Z,3.53
2023-09-29T08:47:38.603Z,3.45
2023-09-29T08:50:06.477Z,3.67
2023-09-29T08:52:36.479Z,3.80
2023-09-29T08:55:08.109Z,3.33
2023-09-29T08:57:34.836Z,3.38
2023-09-29T09:00:02.300Z,3.08
2023-09-29T09:02:29.284Z,3.80
2023-09-29T09:04:56.057Z,3.30
2023-09-29T09:07:22.834Z,2.97
2023-09-29T09:09:56.354Z,3.13
2023-09-29T09:15:05.737Z,2.92
2023-09-29T09:17:34.208Z,3.10
2023-09-29T09:20:02.165Z,2.92
2023-09-29T09:22:45.158Z,3.17
2023-09-29T09:25:14.148Z,3.72
2023-09-29T09:27:42.542Z,3.80
2023-09-29T09:30:23.381Z,2.92
2023-09-29T09:32:51.157Z,3.30
2023-09-29T09:35:25.353Z,2.97
2023-09-29T09:37:52.570Z,2.90
2023-09-29T09:40:20.458Z,3.28
2023-09-29T09:42:50.169Z,3.78
2023-09-29T09:45:16.894Z,3.40
2023-09-29T09:47:43.650Z,3.17
2023-09-29T09:50:15.197Z,3.05
2023-09-29T09:52:43.333Z,3.05
2023-09-29T09:55:14.580Z,3.47
2023-09-29T09:57:43.855Z,3.53
2023-09-29T10:00:15.224Z,3.35
2023-09-29T10:02:50.461Z,3.70
2023-09-29T10:05:23.906Z,3.33
2023-09-29T10:10:33.349Z,3.50
2023-09-29T10:13:00.246Z,3.95
2023-09-29T10:15:31.213Z,3.40
2023-09-29T10:17:59.714Z,3.95
2023-09-29T10:20:30.176Z,3.72
2023-09-29T10:23:07.624Z,3.88
2023-09-29T10:25:36.969Z,3.30
2023-09-29T10:28:08.564Z,3.90
2023-09-29T10:30:36.186Z,4.00
2023-09-29T10:33:06.733Z,4.05
2023-09-29T10:35:37.766Z,4.28
2023-09-29T10:38:13.918Z,3.92
2023-09-29T10:40:40.700Z,3.70
2023-09-29T10:43:08.201Z,4.10
2023-09-29T10:45:38.809Z,3.55
2023-09-29T10:48:07.626Z,3.85
2023-09-29T10:50:45.644Z,3.70
2023-09-29T10:53:13.446Z,4.22
2023-09-29T10:55:45.221Z,4.07
2023-09-29T10:58:13.008Z,3.70
2023-09-29T11:01:06.341Z,3.58
2023-09-29T11:03:33.414Z,3.70
2023-09-29T11:08:33.453Z,3.83
2023-09-29T11:11:01.994Z,3.63
2023-09-29T11:13:28.834Z,4.20
2023-09-29T11:15:56.727Z,4.18
2023-09-29T11:18:26.798Z,4.20
2023-09-29T11:20:56.332Z,3.95
2023-09-29T11:23:23.156Z,3.65
2023-09-29T11:25:55.788Z,3.47
2023-09-29T11:28:22.633Z,3.78
2023-09-29T11:30:49.864Z,3.60
2023-09-29T11:33:17.240Z,3.78
2023-09-29T11:36:03.028Z,3.72
2023-09-29T11:38:32.370Z,3.55
2023-09-29T11:40:58.896Z,4.40
2023-09-29T11:43:27.155Z,4.00
2023-09-29T11:45:54.090Z,4.07
2023-09-29T11:48:20.770Z,3.88
2023-09-29T11:50:47.352Z,4.20
2023-09-29T11:53:14.373Z,4.13
2023-09-29T11:55:40.948Z,3.95
2023-09-29T11:58:09.079Z,4.22
2023-09-29T12:00:36.943Z,4.05
2023-09-29T12:03:07.267Z,4.78
2023-09-29T12:05:36.841Z,4.47
2023-09-29T12:08:05.660Z,4.15
2023-09-29T12:10:32.383Z,4.50
2023-09-29T12:13:01.544Z,4.13
2023-09-29T12:15:28.269Z,3.85
2023-09-29T12:17:55.164Z,4.70
2023-09-29T12:20:23.043Z,3.70
2023-09-29T12:22:50.758Z,4.22
2023-09-29T12:25:18.222Z,3.78
2023-09-29T12:27:47.367Z,3.83
2023-09-29T12:30:14.235Z,3.53
2023-09-29T12:32:44.333Z,3.75
2023-09-29T12:35:13.906Z,3.58
2023-09-29T12:37:44.644Z,4.15
2023-09-29T12:40:12.561Z,4.30
2023-09-29T12:42:50.890Z,3.88
2023-09-29T12:45:21.602Z,3.63
2023-09-29T12:47:52.603Z,3.90
2023-09-29T12:50:21.178Z,4.93
2023-09-29T12:52:48.062Z,3.92
2023-09-29T12:55:16.645Z,4.60
2023-09-29T12:57:46.641Z,3.78
2023-09-29T13:00:21.026Z,4.55
2023-09-29T13:02:50.734Z,3.65
2023-09-29T13:05:17.557Z,4.65
2023-09-29T13:07:44.374Z,4.38
2023-09-29T13:10:11.357Z,4.85
2023-09-29T13:12:38.041Z,1.80
2023-09-29T13:15:06.709Z,1.30
2023-09-29T13:17:34.192Z,1.00
2023-09-29T13:20:01.134Z,0.70
2023-09-29T13:22:28.366Z,0.57
2023-09-29T13:24:54.986Z,0.50
2023-09-29T13:27:21.698Z,0.40
2023-09-29T13:29:51.732Z,0.60
2023-09-29T13:32:18.876Z,0.35
2023-09-29T13:34:46.243Z,0.50
2023-09-29T13:37:18.185Z,0.40
2023-09-29T13:39:46.279Z,0.40
2023-09-29T13:42:12.883Z,0.47
2023-09-29T13:44:39.491Z,0.50
2023-09-29T13:47:06.849Z,0.60
2023-09-29T13:49:34.047Z,0.85
2023-09-29T13:52:00.702Z,0.73
2023-09-29T13:54:27.319Z,0.45
2023-09-29T13:56:53.954Z,0.88
2023-09-29T13:59:20.579Z,0.70
2023-09-29T14:01:47.168Z,0.60
2023-09-29T14:04:13.956Z,0.60
2023-09-29T14:06:40.697Z,0.68
2023-09-29T14:09:17.041Z,0.93
2023-09-29T14:11:45.715Z,0.80
2023-09-29T14:14:12.526Z,0.70
2023-09-29T14:16:39.097Z,1.05
2023-09-29T14:19:05.799Z,0.68
2023-09-29T14:21:32.457Z,0.73
2023-09-29T14:24:00.964Z,0.80
2023-09-29T14:26:28.039Z,0.90
2023-09-29T14:28:54.592Z,0.80
2023-09-29T14:31:21.288Z,0.85
2023-09-29T14:33:47.853Z,0.70
2023-09-29T14:36:14.413Z,0.85
2023-09-29T14:38:42.986Z,0.70
2023-09-29T14:41:09.950Z,0.90
2023-09-29T14:43:45.698Z,0.85
2023-09-29T14:46:15.071Z,1.05
2023-09-29T14:48:41.963Z,0.65
2023-09-29T14:51:09.687Z,1.27
2023-09-29T14:53:37.956Z,1.42
2023-09-29T14:56:13.717Z,1.52
2023-09-29T14:58:40.260Z,1.40
2023-09-29T15:01:07.000Z,1.40
2023-09-29T15:03:33.770Z,1.40
2023-09-29T15:06:01.394Z,1.40
2023-09-29T15:08:29.309Z,2.05
2023-09-29T15:10:56.073Z,1.77
2023-09-29T15:13:22.722Z,1.63
2023-09-29T15:15:49.948Z,1.73
2023-09-29T15:18:21.633Z,1.60
2023-09-29T15:20:51.316Z,1.88
2023-09-29T15:23:19.033Z,2.30
2023-09-29T15:25:48.922Z,2.17
2023-09-29T15:28:17.365Z,1.73
2023-09-29T15:30:46.201Z,1.98
2023-09-29T15:33:14.078Z,2.28
2023-09-29T15:35:54.429Z,2.33
2023-09-29T15:38:22.951Z,2.22
2023-09-29T15:40:53.087Z,2.25
2023-09-29T15:43:20.377Z,2.47
2023-09-29T15:45:47.127Z,2.58
2023-09-29T15:48:13.786Z,2.38
2023-09-29T15:50:40.406Z,2.22
2023-09-29T15:53:08.720Z,2.30
2023-09-29T15:55:36.691Z,2.05
2023-09-29T15:58:03.268Z,2.13
2023-09-29T16:00:29.884Z,2.67
2023-09-29T16:02:56.797Z,2.33
2023-09-29T16:05:23.787Z,2.00
2023-09-29T16:07:50.387Z,2.25
2023-09-29T16:10:19.599Z,2.05
2023-09-29T16:12:46.891Z,2.03
2023-09-29T16:15:14.446Z,3.20
2023-09-29T16:17:43.544Z,2.65
2023-09-29T16:20:10.919Z,3.38
2023-09-29T16:22:37.802Z,3.30
2023-09-29T16:25:05.665Z,3.03
2023-09-29T16:27:32.374Z,2.88
2023-09-29T16:29:59.492Z,3.47
2023-09-29T16:34:59.411Z,3.58
2023-09-29T16:37:25.947Z,3.80
2023-09-29T16:39:52.882Z,3.60
2023-09-29T16:42:19.854Z,4.20
2023-09-29T16:44:47.801Z,4.15
2023-09-29T16:47:14.758Z,3.95
2023-09-29T16:49:41.338Z,4.72
2023-09-29T16:52:08.165Z,4.03
2023-09-29T16:54:35.191Z,4.35
2023-09-29T16:57:01.956Z,4.47
2023-09-29T16:59:28.740Z,3.95
2023-09-29T17:01:55.342Z,4.78
2023-09-29T17:04:22.190Z,4.85
2023-09-29T17:06:48.843Z,4.72
2023-09-29T17:09:17.301Z,4.65
2023-09-29T17:11:46.119Z,4.60
2023-09-29T17:14:13.513Z,5.45
2023-09-29T17:16:40.677Z,4.70
2023-09-29T17:19:08.453Z,4.97
2023-09-29T17:21:35.230Z,4.68
2023-09-29T17:24:02.138Z,4.65
2023-09-29T17:26:29.540Z,5.15
2023-09-29T17:28:56.676Z,5.25
2023-09-29T17:31:25.980Z,4.80
2023-09-29T17:33:53.517Z,4.93
2023-09-29T17:36:20.500Z,5.32
2023-09-29T17:38:47.664Z,5.40
2023-09-29T17:41:16.600Z,4.55
2023-09-29T17:43:43.366Z,4.72
2023-09-29T17:46:10.094Z,4.88
2023-09-29T17:48:43.331Z,4.85
2023-09-29T17:53:43.801Z,5.00
2023-09-29T17:56:13.633Z,4.93
2023-09-29T17:58:41.756Z,5.20
2023-09-29T18:01:11.089Z,4.65
2023-09-29T18:03:40.082Z,5.40
2023-09-29T18:06:06.969Z,5.60
2023-09-29T18:08:33.602Z,5.97
2023-09-29T18:11:00.197Z,5.05
2023-09-29T18:13:27.168Z,4.95
2023-09-29T18:15:53.843Z,5.35
2023-09-29T18:18:20.741Z,5.28
2023-09-29T18:20:47.454Z,5.43
2023-09-29T18:23:14.398Z,5.25
2023-09-29T18:25:41.049Z,4.80
2023-09-29T18:28:07.781Z,4.88
2023-09-29T18:30:34.479Z,4.90
2023-09-29T18:33:01.181Z,5.15
2023-09-29T18:35:27.905Z,5.22
2023-09-29T18:37:54.480Z,4.70
2023-09-29T18:40:21.020Z,5.15
2023-09-29T18:42:47.633Z,4.35
2023-09-29T18:45:14.853Z,5.10
2023-09-29T18:47:41.700Z,4.60
2023-09-29T18:50:10.719Z,4.38
2023-09-29T18:52:37.446Z,4.43
2023-09-29T18:55:05.760Z,4.85
2023-09-29T18:57:32.853Z,4.38
2023-09-29T19:00:01.663Z,4.60
2023-09-29T19:02:28.696Z,4.53
2023-09-29T19:04:55.416Z,4.60
2023-09-29T19:07:22.049Z,4.15
2023-09-29T19:09:48.836Z,4.13
2023-09-29T19:12:15.640Z,3.92
2023-09-29T19:14:43.727Z,4.13
2023-09-29T19:17:10.381Z,3.58
2023-09-29T19:19:37.027Z,3.42
2023-09-29T19:22:03.635Z,4.15
2023-09-29T19:24:30.226Z,3.50
2023-09-29T19:26:57.124Z,4.47
2023-09-29T19:29:23.697Z,4.07
2023-09-29T19:31:50.466Z,3.97
2023-09-29T19:34:17.193Z,3.53
2023-09-29T19:36:43.836Z,3.42
2023-09-29T19:39:11.051Z,3.83
2023-09-29T19:41:37.718Z,4.28
2023-09-29T19:44:04.792Z,3.95
2023-09-29T19:46:36.226Z,4.07
2023-09-29T19:51:31.398Z,3.28
2023-09-29T19:53:59.344Z,4.18
2023-09-29T19:56:34.590Z,4.10
2023-09-29T19:59:01.779Z,3.35
2023-09-29T20:01:29.009Z,3.53
2023-09-29T20:03:56.176Z,4.20
2023-09-29T20:06:23.502Z,4.03
2023-09-29T20:08:51.664Z,3.72
2023-09-29T20:11:20.761Z,3.63
2023-09-29T20:13:47.323Z,3.42
2023-09-29T20:16:16.943Z,3.78
2023-09-29T20:18:45.847Z,3.58
2023-09-29T20:21:12.503Z,3.65
2023-09-29T20:23:39.191Z,4.25
2023-09-29T20:26:05.863Z,3.60
2023-09-29T20:28:32.406Z,3.42
2023-09-29T20:30:58.990Z,3.10
2023-09-29T20:33:25.777Z,3.30
2023-09-29T20:35:52.484Z,3.30
2023-09-29T20:38:19.182Z,3.85
2023-09-29T20:40:46.029Z,3.50
2023-09-29T20:43:12.567Z,3.20
2023-09-29T20:45:39.971Z,3.00
2023-09-29T20:48:08.825Z,2.90
2023-09-29T20:50:35.552Z,2.70
2023-09-29T20:53:02.151Z,3.53
2023-09-29T20:55:28.697Z,3.28
2023-09-29T20:57:55.465Z,3.30
2023-09-29T21:00:22.856Z,3.13
2023-09-29T21:02:50.543Z,2.60
2023-09-29T21:05:18.091Z,3.08
2023-09-29T21:07:44.815Z,2.47
2023-09-29T21:10:11.363Z,3.50
2023-09-29T21:12:38.140Z,3.22
2023-09-29T21:15:05.390Z,3.10
2023-09-29T21:17:32.268Z,3.20
2023-09-29T21:19:59.321Z,3.15
2023-09-29T21:22:25.887Z,3.65
2023-09-29T21:24:52.588Z,3.38
2023-09-29T21:27:19.284Z,3.50
2023-09-29T21:29:45.818Z,3.20
2023-09-29T21:32:12.433Z,3.45
2023-09-29T21:34:38.977Z,3.88
2023-09-29T21:37:05.595Z,3.50
2023-09-29T21:39:32.241Z,3.00
2023-09-29T21:41:58.879Z,3.10
2023-09-29T21:44:26.715Z,3.38
2023-09-29T21:46:53.254Z,2.72
2023-09-29T21:49:19.928Z,3.15
2023-09-29T21:51:48.080Z,3.08
2023-09-29T21:54:16.423Z,3.15
2023-09-29T21:56:43.520Z,3.10
2023-09-29T21:59:10.077Z,3.35
2023-09-29T22:01:37.194Z,3.55
2023-09-29T22:04:04.123Z,4.03
2023-09-29T22:06:32.299Z,3.50
2023-09-29T22:09:00.250Z,3.17
2023-09-29T22:11:27.696Z,3.67
2023-09-29T22:13:54.366Z,2.80
2023-09-29T22:16:20.978Z,2.78
2023-09-29T22:18:47.688Z,3.60
2023-09-29T22:21:19.270Z,3.35
2023-09-29T22:23:46.227Z,3.53
2023-09-29T22:26:23.165Z,2.95
2023-09-29T22:28:51.179Z,3.03
2023-09-29T22:31:17.784Z,3.38
2023-09-29T22:33:44.522Z,2.53
2023-09-29T22:36:11.240Z,3.05
2023-09-29T22:38:37.898Z,2.90
2023-09-29T22:41:07.718Z,3.33
2023-09-29T22:43:34.610Z,3.40
2023-09-29T22:46:02.250Z,3.85
2023-09-29T22:48:29.943Z,3.63
2023-09-29T22:50:57.110Z,3.60
2023-09-29T22:53:27.669Z,3.95
2023-09-29T22:55:58.382Z,3.60
2023-09-29T22:58:30.345Z,3.40
2023-09-29T23:01:00.794Z,3.70
2023-09-29T23:03:30.174Z,3.88
2023-09-29T23:05:57.854Z,3.67
2023-09-29T23:08:25.251Z,3.05
2023-09-29T23:10:51.975Z,3.50
2023-09-29T23:13:19.722Z,3.25
2023-09-29T23:15:46.855Z,3.08
2023-09-29T23:18:14.194Z,3.63
2023-09-29T23:20:42.853Z,3.10
2023-09-29T23:23:09.930Z,3.95
2023-09-29T23:25:36.622Z,4.15
2023-09-29T23:28:04.005Z,4.20
2023-09-29T23:30:36.901Z,3.92
2023-09-29T23:33:04.911Z,3.65
2023-09-29T23:35:32.100Z,3.80
2023-09-29T23:37:58.663Z,3.90
2023-09-29T23:40:25.395Z,3.67
2023-09-29T23:42:52.270Z,3.50
2023-09-29T23:45:19.075Z,3.63
2023-09-29T23:47:47.696Z,3.55
2023-09-29T23:50:14.376Z,3.55
2023-09-29T23:52:40.951Z,3.60
2023-09-29T23:55:07.903Z,3.55
2023-09-29T23:57:34.500Z,3.53
