createdAt,value
2023-02-07T07:21:43.730Z,35.47
2023-02-07T07:24:35.923Z,35.55
2023-02-07T07:27:20.253Z,43.85
2023-02-07T07:29:48.310Z,51.85
2023-02-07T07:35:06.666Z,48.50
2023-02-07T07:37:40.845Z,67.20
2023-02-07T07:40:12.636Z,50.83
2023-02-07T07:42:40.720Z,44.22
2023-02-07T07:45:14.427Z,64.28
2023-02-07T07:47:42.796Z,42.75
2023-02-07T07:50:11.370Z,33.67
2023-02-07T07:52:43.069Z,54.90
2023-02-07T07:55:12.022Z,79.65
2023-02-07T07:57:41.630Z,57.22
2023-02-07T08:00:12.136Z,41.17
2023-02-07T08:02:40.286Z,44.28
2023-02-07T08:05:08.802Z,38.40
2023-02-07T08:07:37.251Z,37.75
2023-02-07T08:10:08.548Z,38.05
2023-02-07T08:12:37.270Z,41.20
2023-02-07T08:15:07.759Z,41.75
2023-02-07T08:17:36.334Z,39.30
2023-02-07T08:20:05.845Z,41.50
2023-02-07T08:22:35.173Z,40.42
2023-02-07T08:25:07.061Z,39.53
2023-02-07T08:27:37.157Z,35.22
2023-02-07T08:30:05.979Z,39.17
2023-02-07T08:32:34.896Z,35.67
2023-02-07T08:35:03.266Z,35.28
2023-02-07T08:37:31.355Z,39.47
2023-02-07T08:40:01.132Z,35.15
2023-02-07T08:44:58.497Z,32.92
2023-02-07T08:47:27.194Z,32.25
2023-02-07T08:49:55.678Z,33.20
2023-02-07T08:52:23.930Z,36.05
2023-02-07T08:54:55.603Z,31.75
2023-02-07T08:57:25.841Z,34.28
2023-02-07T08:59:54.285Z,30.60
2023-02-07T09:02:25.892Z,31.08
2023-02-07T09:04:54.102Z,32.63
2023-02-07T09:07:23.748Z,33.55
2023-02-07T09:09:52.211Z,30.77
2023-02-07T09:12:21.382Z,25.92
2023-02-07T09:14:49.419Z,28.35
2023-02-07T09:17:17.981Z,27.00
2023-02-07T09:19:51.939Z,30.50
2023-02-07T09:22:20.554Z,26.42
2023-02-07T09:24:49.354Z,32.63
2023-02-07T09:27:17.482Z,29.50
2023-02-07T09:29:46.373Z,26.15
2023-02-07T09:32:14.537Z,30.40
2023-02-07T09:34:44.361Z,30.13
2023-02-07T09:37:14.300Z,27.77
2023-02-07T09:39:44.918Z,26.23
2023-02-07T09:45:19.332Z,23.38
2023-02-07T09:47:53.538Z,24.48
2023-02-07T09:50:25.833Z,23.40
2023-02-07T09:53:00.209Z,24.75
2023-02-07T09:55:42.655Z,24.10
2023-02-07T09:58:16.047Z,23.20
2023-02-07T10:00:48.316Z,25.08
2023-02-07T10:03:19.928Z,22.92
2023-02-07T10:08:51.352Z,19.33
2023-02-07T10:11:50.243Z,17.77
2023-02-07T10:14:58.380Z,18.90
2023-02-07T10:18:09.184Z,19.08
2023-02-07T10:21:06.193Z,20.10
2023-02-07T10:23:50.863Z,22.17
2023-02-07T10:26:34.266Z,14.75
2023-02-07T10:29:38.704Z,16.15
