createdAt,value
2018-03-06T00:00:23.631Z,83.34
2018-03-06T00:01:23.558Z,83.15
2018-03-06T00:02:23.430Z,83.44
2018-03-06T00:03:23.351Z,83.34
2018-03-06T00:04:23.266Z,83.63
2018-03-06T00:05:23.174Z,83.53
2018-03-06T00:06:23.105Z,83.63
2018-03-06T00:07:23.048Z,83.63
2018-03-06T00:08:22.989Z,83.82
2018-03-06T00:09:22.826Z,84.01
2018-03-06T00:10:22.779Z,83.82
2018-03-06T00:11:22.640Z,83.63
2018-03-06T00:12:22.554Z,84.01
2018-03-06T00:13:22.471Z,83.63
2018-03-06T00:14:22.431Z,83.72
2018-03-06T00:15:22.299Z,83.72
2018-03-06T00:16:22.211Z,83.34
2018-03-06T00:17:22.198Z,84.29
2018-03-06T00:18:22.066Z,84.39
2018-03-06T00:19:21.968Z,83.91
2018-03-06T00:20:21.967Z,83.63
2018-03-06T00:21:21.817Z,83.72
2018-03-06T00:22:21.744Z,83.72
2018-03-06T00:23:21.665Z,83.82
2018-03-06T00:24:21.539Z,84.10
2018-03-06T00:25:21.493Z,84.29
2018-03-06T00:26:21.417Z,84.20
2018-03-06T00:27:21.450Z,84.10
2018-03-06T00:28:21.229Z,84.20
2018-03-06T00:29:21.115Z,84.20
2018-03-06T00:30:21.068Z,83.82
2018-03-06T00:31:20.964Z,84.01
2018-03-06T00:32:20.876Z,84.29
2018-03-06T00:33:20.799Z,84.48
2018-03-06T00:34:20.719Z,84.29
2018-03-06T00:35:20.599Z,84.20
2018-03-06T00:36:20.513Z,84.01
2018-03-06T00:37:20.430Z,83.82
2018-03-06T00:38:20.356Z,84.10
2018-03-06T00:39:20.235Z,84.77
2018-03-06T00:40:20.152Z,84.29
2018-03-06T00:41:20.065Z,84.48
2018-03-06T00:42:19.978Z,84.39
2018-03-06T00:43:19.891Z,84.29
2018-03-06T00:44:19.818Z,84.29
2018-03-06T00:45:19.768Z,84.58
2018-03-06T00:46:19.699Z,83.82
2018-03-06T00:47:19.600Z,83.91
2018-03-06T00:48:19.462Z,84.48
2018-03-06T00:49:19.416Z,84.48
2018-03-06T00:50:19.291Z,84.86
2018-03-06T00:51:19.216Z,84.29
2018-03-06T00:52:19.118Z,84.39
2018-03-06T00:53:19.102Z,84.20
2018-03-06T00:54:18.981Z,84.67
2018-03-06T00:55:18.883Z,84.48
2018-03-06T00:56:18.811Z,84.48
2018-03-06T00:57:18.742Z,84.48
2018-03-06T00:58:18.602Z,84.95
2018-03-06T00:59:18.537Z,84.58
2018-03-06T01:00:18.474Z,84.48
2018-03-06T01:01:18.362Z,84.95
2018-03-06T01:02:18.302Z,84.95
2018-03-06T01:03:18.228Z,84.67
2018-03-06T01:04:18.106Z,84.48
2018-03-06T01:05:18.075Z,84.67
2018-03-06T01:06:17.940Z,84.86
2018-03-06T01:07:17.874Z,84.67
2018-03-06T01:08:17.778Z,84.95
2018-03-06T01:09:17.720Z,84.77
2018-03-06T01:10:17.625Z,84.95
2018-03-06T01:11:17.505Z,84.86
2018-03-06T01:12:17.420Z,85.24
2018-03-06T01:13:17.356Z,85.24
2018-03-06T01:14:17.237Z,85.14
2018-03-06T01:15:17.203Z,84.67
2018-03-06T01:16:17.109Z,85.42
2018-03-06T01:17:17.000Z,84.67
2018-03-06T01:18:16.899Z,85.42
2018-03-06T01:19:16.815Z,85.42
2018-03-06T01:20:16.779Z,85.33
2018-03-06T01:21:16.662Z,85.24
2018-03-06T01:22:16.600Z,86.09
2018-03-06T01:23:16.507Z,85.80
2018-03-06T01:24:16.384Z,85.80
2018-03-06T01:25:16.273Z,85.76
2018-03-06T01:26:16.190Z,85.71
2018-03-06T01:27:16.101Z,85.80
2018-03-06T01:28:16.055Z,85.80
2018-03-06T01:29:15.932Z,85.80
2018-03-06T01:30:15.843Z,85.71
2018-03-06T01:31:15.756Z,85.71
2018-03-06T01:32:15.671Z,85.90
2018-03-06T01:33:15.649Z,86.09
2018-03-06T01:34:15.563Z,86.09
2018-03-06T01:35:15.470Z,85.80
2018-03-06T01:36:15.378Z,85.71
2018-03-06T01:37:15.252Z,86.09
2018-03-06T01:38:15.209Z,85.71
2018-03-06T01:39:15.067Z,86.09
2018-03-06T01:40:14.994Z,85.33
2018-03-06T01:41:14.960Z,85.99
2018-03-06T01:42:14.872Z,85.61
2018-03-06T01:43:14.751Z,85.90
2018-03-06T01:44:14.664Z,85.80
2018-03-06T01:45:14.568Z,85.80
2018-03-06T01:46:14.490Z,85.80
2018-03-06T01:47:14.431Z,86.09
2018-03-06T01:48:14.325Z,86.09
2018-03-06T01:49:14.248Z,86.09
2018-03-06T01:50:14.154Z,85.95
2018-03-06T01:51:14.034Z,85.76
2018-03-06T01:52:13.983Z,86.04
2018-03-06T01:53:13.897Z,85.66
2018-03-06T01:54:13.815Z,85.95
2018-03-06T01:55:13.743Z,86.14
2018-03-06T01:56:13.633Z,85.95
2018-03-06T01:57:13.537Z,86.42
2018-03-06T01:58:13.466Z,86.23
2018-03-06T01:59:13.405Z,86.42
2018-03-06T02:00:13.303Z,85.95
2018-03-06T02:01:13.208Z,86.42
2018-03-06T02:02:13.130Z,86.33
2018-03-06T02:03:13.056Z,85.85
2018-03-06T02:04:12.949Z,86.33
2018-03-06T02:05:12.886Z,86.04
2018-03-06T02:06:12.750Z,85.95
2018-03-06T02:07:12.701Z,86.23
2018-03-06T02:08:12.607Z,85.85
2018-03-06T02:09:12.524Z,86.42
2018-03-06T02:10:12.404Z,86.14
2018-03-06T02:11:12.352Z,86.04
2018-03-06T02:12:12.234Z,85.95
2018-03-06T02:13:12.194Z,85.85
2018-03-06T02:14:12.073Z,86.52
2018-03-06T02:15:12.018Z,86.04
2018-03-06T02:16:11.870Z,86.33
2018-03-06T02:17:11.828Z,86.33
2018-03-06T02:18:11.742Z,86.04
2018-03-06T02:19:11.651Z,86.14
2018-03-06T02:20:11.560Z,86.42
2018-03-06T02:21:11.469Z,86.04
2018-03-06T02:22:11.400Z,85.95
2018-03-06T02:23:11.262Z,85.95
2018-03-06T02:24:11.177Z,85.85
2018-03-06T02:25:11.088Z,86.52
2018-03-06T02:26:11.005Z,86.90
2018-03-06T02:27:10.973Z,86.52
2018-03-06T02:28:10.831Z,86.52
2018-03-06T02:29:10.742Z,86.99
2018-03-06T02:30:10.667Z,86.33
2018-03-06T02:31:10.569Z,86.33
2018-03-06T02:32:10.485Z,86.90
2018-03-06T02:33:10.396Z,86.61
2018-03-06T02:34:10.315Z,86.90
2018-03-06T02:35:10.222Z,86.90
2018-03-06T02:36:10.137Z,86.99
2018-03-06T02:37:10.052Z,86.99
2018-03-06T02:38:09.966Z,87.08
2018-03-06T02:39:09.875Z,87.18
2018-03-06T02:40:09.793Z,86.61
2018-03-06T02:41:09.723Z,87.08
2018-03-06T02:42:09.623Z,87.27
2018-03-06T02:43:09.547Z,87.27
2018-03-06T02:44:09.464Z,87.08
2018-03-06T02:45:09.391Z,87.27
2018-03-06T02:46:09.281Z,86.80
2018-03-06T02:47:09.271Z,86.52
2018-03-06T02:48:09.111Z,86.80
2018-03-06T02:49:09.070Z,86.71
2018-03-06T02:50:08.924Z,86.80
2018-03-06T02:51:08.895Z,86.71
2018-03-06T02:52:08.786Z,87.27
2018-03-06T02:53:08.673Z,87.08
2018-03-06T02:54:09.285Z,87.37
2018-03-06T02:55:08.553Z,87.08
2018-03-06T02:56:08.423Z,87.37
2018-03-06T02:57:08.353Z,87.37
2018-03-06T02:58:08.271Z,87.18
2018-03-06T02:59:08.175Z,87.27
2018-03-06T03:00:08.081Z,87.55
2018-03-06T03:01:08.020Z,86.99
2018-03-06T03:02:07.880Z,87.46
2018-03-06T03:03:07.828Z,87.84
2018-03-06T03:04:07.754Z,87.46
2018-03-06T03:05:07.752Z,87.37
2018-03-06T03:06:07.616Z,87.08
2018-03-06T03:07:07.482Z,87.27
2018-03-06T03:08:07.380Z,87.74
2018-03-06T03:09:07.315Z,87.37
2018-03-06T03:10:07.230Z,87.55
2018-03-06T03:11:07.144Z,87.55
2018-03-06T03:12:07.062Z,87.18
2018-03-06T03:13:06.964Z,87.27
2018-03-06T03:14:06.900Z,87.37
2018-03-06T03:15:06.813Z,87.18
2018-03-06T03:16:06.735Z,86.90
2018-03-06T03:17:06.623Z,86.71
2018-03-06T03:18:06.531Z,87.37
2018-03-06T03:19:06.456Z,87.37
2018-03-06T03:20:06.339Z,86.99
2018-03-06T03:21:06.278Z,86.90
2018-03-06T03:22:06.146Z,86.90
2018-03-06T03:23:06.118Z,86.52
2018-03-06T03:24:06.091Z,86.90
2018-03-06T03:25:05.942Z,86.61
2018-03-06T03:26:05.849Z,86.52
2018-03-06T03:27:05.735Z,86.23
2018-03-06T03:28:05.687Z,86.14
2018-03-06T03:29:05.587Z,86.04
2018-03-06T03:30:05.504Z,86.80
2018-03-06T03:31:05.427Z,86.71
2018-03-06T03:32:05.302Z,86.42
2018-03-06T03:33:05.242Z,86.42
2018-03-06T03:34:05.164Z,86.52
2018-03-06T03:35:05.046Z,86.42
2018-03-06T03:36:04.981Z,86.42
2018-03-06T03:37:04.848Z,86.42
2018-03-06T03:38:04.761Z,86.33
2018-03-06T03:39:04.673Z,86.33
2018-03-06T03:40:04.587Z,86.52
2018-03-06T03:41:04.501Z,86.99
2018-03-06T03:42:04.417Z,86.52
2018-03-06T03:43:04.327Z,86.52
2018-03-06T03:44:04.242Z,86.52
2018-03-06T03:45:04.157Z,86.52
2018-03-06T03:46:04.093Z,86.33
2018-03-06T03:47:03.991Z,86.90
2018-03-06T03:48:03.894Z,86.71
2018-03-06T03:49:03.811Z,87.18
2018-03-06T03:50:03.728Z,86.42
2018-03-06T03:51:03.641Z,87.08
2018-03-06T03:52:03.550Z,87.27
2018-03-06T03:53:03.462Z,86.80
2018-03-06T03:54:03.376Z,86.99
2018-03-06T03:55:03.288Z,87.27
2018-03-06T03:56:03.220Z,87.37
2018-03-06T03:57:03.117Z,87.37
2018-03-06T03:58:03.032Z,87.65
2018-03-06T03:59:02.947Z,87.37
2018-03-06T04:00:02.857Z,87.18
2018-03-06T04:01:02.768Z,87.37
2018-03-06T04:02:02.685Z,87.55
2018-03-06T04:03:02.599Z,87.55
2018-03-06T04:04:02.535Z,87.74
2018-03-06T04:05:02.429Z,87.37
2018-03-06T04:06:02.338Z,87.37
2018-03-06T04:07:02.250Z,87.37
2018-03-06T04:08:02.217Z,87.27
2018-03-06T04:09:02.119Z,87.27
2018-03-06T04:10:02.034Z,87.37
2018-03-06T04:11:01.939Z,87.55
2018-03-06T04:12:01.858Z,87.65
2018-03-06T04:13:01.768Z,87.37
2018-03-06T04:14:01.684Z,87.37
2018-03-06T04:15:01.599Z,86.99
2018-03-06T04:16:01.510Z,86.90
2018-03-06T04:17:01.429Z,87.08
2018-03-06T04:18:01.339Z,86.99
2018-03-06T04:19:01.251Z,86.90
2018-03-06T04:20:01.160Z,86.61
2018-03-06T04:21:01.126Z,87.65
2018-03-06T04:22:00.991Z,87.27
2018-03-06T04:23:00.913Z,87.18
2018-03-06T04:24:00.818Z,86.90
2018-03-06T04:25:00.727Z,86.90
2018-03-06T04:26:00.643Z,87.08
2018-03-06T04:27:00.562Z,86.90
2018-03-06T04:28:00.478Z,86.52
2018-03-06T04:29:00.383Z,86.52
2018-03-06T04:30:00.302Z,87.08
2018-03-06T04:31:00.216Z,86.99
2018-03-06T04:32:00.125Z,86.99
2018-03-06T04:33:00.043Z,86.52
2018-03-06T04:33:59.911Z,86.14
2018-03-06T04:34:59.823Z,86.33
2018-03-06T04:35:59.738Z,86.52
2018-03-06T04:36:59.654Z,86.14
2018-03-06T04:37:59.568Z,87.18
2018-03-06T04:38:59.479Z,86.90
2018-03-06T04:39:59.391Z,86.99
2018-03-06T04:40:59.305Z,86.90
2018-03-06T04:41:59.220Z,86.80
2018-03-06T04:42:59.132Z,86.80
2018-03-06T04:43:59.046Z,86.52
2018-03-06T04:44:58.963Z,86.52
2018-03-06T04:45:58.876Z,86.52
2018-03-06T04:46:58.784Z,86.33
2018-03-06T04:47:58.700Z,86.42
2018-03-06T04:48:58.615Z,86.33
2018-03-06T04:49:58.526Z,86.52
2018-03-06T04:50:58.440Z,86.23
2018-03-06T04:51:58.352Z,86.71
2018-03-06T04:52:58.267Z,86.80
2018-03-06T04:53:58.183Z,86.52
2018-03-06T04:54:58.095Z,86.52
2018-03-06T04:55:58.007Z,86.52
2018-03-06T04:56:57.923Z,86.52
2018-03-06T04:57:57.835Z,86.52
2018-03-06T04:58:57.765Z,86.33
2018-03-06T04:59:57.662Z,86.52
2018-03-06T05:00:57.573Z,86.52
2018-03-06T05:01:57.489Z,86.33
2018-03-06T05:02:57.418Z,86.42
2018-03-06T05:03:57.320Z,86.33
2018-03-06T05:04:57.257Z,86.52
2018-03-06T05:05:57.143Z,86.99
2018-03-06T05:06:57.059Z,86.14
2018-03-06T05:07:56.972Z,86.14
2018-03-06T05:08:56.886Z,86.61
2018-03-06T05:09:56.799Z,86.52
2018-03-06T05:10:56.709Z,86.99
2018-03-06T05:11:56.622Z,86.90
2018-03-06T05:12:56.538Z,86.33
2018-03-06T05:13:56.449Z,86.23
2018-03-06T05:14:56.362Z,86.90
2018-03-06T05:15:56.275Z,87.27
2018-03-06T05:16:56.220Z,86.90
2018-03-06T05:17:56.104Z,87.27
2018-03-06T05:18:56.056Z,87.08
2018-03-06T05:19:55.938Z,86.99
2018-03-06T05:20:55.842Z,86.71
2018-03-06T05:21:55.757Z,86.71
2018-03-06T05:22:55.668Z,86.42
2018-03-06T05:23:55.588Z,86.99
2018-03-06T05:24:55.497Z,86.61
2018-03-06T05:25:55.417Z,86.61
2018-03-06T05:26:55.360Z,86.61
2018-03-06T05:27:55.234Z,86.42
2018-03-06T05:28:55.152Z,86.23
2018-03-06T05:29:55.066Z,85.85
2018-03-06T05:30:54.977Z,85.85
2018-03-06T05:31:54.889Z,85.66
2018-03-06T05:32:54.802Z,85.66
2018-03-06T05:33:54.721Z,86.42
2018-03-06T05:34:54.631Z,86.42
2018-03-06T05:35:54.542Z,86.61
2018-03-06T05:36:54.455Z,86.71
2018-03-06T05:37:54.374Z,86.71
2018-03-06T05:38:54.283Z,85.66
2018-03-06T05:39:54.201Z,85.85
2018-03-06T05:40:54.112Z,85.66
2018-03-06T05:41:54.025Z,86.04
2018-03-06T05:42:53.941Z,86.04
2018-03-06T05:43:53.852Z,86.61
2018-03-06T05:44:53.766Z,86.71
2018-03-06T05:45:53.680Z,86.61
2018-03-06T05:46:53.595Z,86.52
2018-03-06T05:47:53.506Z,86.42
2018-03-06T05:48:53.436Z,86.99
2018-03-06T05:49:53.335Z,86.61
2018-03-06T05:50:53.245Z,86.99
2018-03-06T05:51:53.160Z,86.23
2018-03-06T05:52:53.073Z,86.52
2018-03-06T05:53:52.996Z,86.52
2018-03-06T05:54:52.904Z,86.42
2018-03-06T05:55:52.814Z,86.42
2018-03-06T05:56:52.728Z,86.71
2018-03-06T05:57:52.642Z,86.14
2018-03-06T05:58:52.552Z,86.90
2018-03-06T05:59:54.398Z,86.71
2018-03-06T06:00:52.383Z,86.99
2018-03-06T06:01:52.293Z,86.80
2018-03-06T06:02:52.210Z,86.71
2018-03-06T06:03:52.150Z,86.90
2018-03-06T06:04:52.049Z,86.99
2018-03-06T06:05:51.948Z,86.90
2018-03-06T06:06:51.861Z,86.23
2018-03-06T06:07:51.774Z,86.14
2018-03-06T06:08:51.688Z,86.52
2018-03-06T06:09:51.600Z,86.42
2018-03-06T06:10:51.514Z,86.42
2018-03-06T06:11:51.428Z,86.33
2018-03-06T06:12:51.340Z,86.90
2018-03-06T06:13:51.254Z,86.52
2018-03-06T06:14:51.169Z,87.08
2018-03-06T06:15:51.081Z,86.80
2018-03-06T06:16:51.002Z,86.42
2018-03-06T06:17:50.911Z,86.42
2018-03-06T06:18:50.821Z,86.71
2018-03-06T06:19:50.734Z,86.52
2018-03-06T06:20:50.646Z,86.52
2018-03-06T06:21:50.562Z,86.61
2018-03-06T06:22:50.475Z,86.52
2018-03-06T06:23:50.390Z,85.76
2018-03-06T06:24:50.301Z,85.66
2018-03-06T06:25:50.217Z,86.04
2018-03-06T06:26:50.130Z,85.95
2018-03-06T06:27:50.042Z,86.52
2018-03-06T06:28:49.954Z,85.85
2018-03-06T06:29:49.875Z,85.76
2018-03-06T06:30:49.783Z,85.71
2018-03-06T06:31:49.709Z,85.71
2018-03-06T06:32:49.615Z,86.09
2018-03-06T06:33:49.544Z,85.99
2018-03-06T06:34:49.436Z,85.99
2018-03-06T06:35:49.349Z,85.80
2018-03-06T06:36:49.266Z,85.80
2018-03-06T06:37:49.187Z,85.71
2018-03-06T06:38:49.090Z,85.61
2018-03-06T06:39:49.005Z,85.99
2018-03-06T06:40:48.929Z,85.71
2018-03-06T06:41:48.835Z,85.61
2018-03-06T06:42:48.747Z,86.09
2018-03-06T06:43:48.666Z,85.99
2018-03-06T06:44:48.594Z,85.99
2018-03-06T06:45:48.489Z,85.33
2018-03-06T06:46:48.404Z,85.42
2018-03-06T06:47:48.323Z,85.05
2018-03-06T06:48:48.230Z,84.67
2018-03-06T06:49:48.149Z,84.29
2018-03-06T06:50:48.058Z,84.48
2018-03-06T06:51:47.973Z,84.58
2018-03-06T06:52:47.888Z,84.48
2018-03-06T06:53:47.800Z,84.48
2018-03-06T06:54:47.712Z,84.29
2018-03-06T06:55:47.637Z,84.29
2018-03-06T06:56:47.541Z,83.72
2018-03-06T06:57:47.465Z,83.63
2018-03-06T06:58:47.379Z,83.82
2018-03-06T06:59:47.300Z,83.91
2018-03-06T07:00:47.222Z,84.01
2018-03-06T07:01:47.116Z,83.91
2018-03-06T07:02:47.032Z,83.82
2018-03-06T07:03:46.945Z,83.86
2018-03-06T07:04:46.859Z,83.67
2018-03-06T07:05:46.772Z,83.76
2018-03-06T07:06:46.684Z,83.39
2018-03-06T07:07:46.601Z,83.10
2018-03-06T07:08:46.515Z,83.01
2018-03-06T07:09:46.430Z,83.01
2018-03-06T07:10:46.343Z,83.01
2018-03-06T07:11:46.262Z,82.53
2018-03-06T07:12:46.177Z,82.82
2018-03-06T07:13:46.090Z,83.01
2018-03-06T07:14:46.004Z,82.44
2018-03-06T07:15:45.952Z,82.25
2018-03-06T07:16:45.837Z,82.72
2018-03-06T07:17:45.750Z,82.91
2018-03-06T07:18:45.669Z,83.10
2018-03-06T07:19:45.580Z,82.91
2018-03-06T07:20:45.494Z,83.01
2018-03-06T07:21:45.413Z,82.63
2018-03-06T07:22:45.321Z,82.34
2018-03-06T07:23:45.238Z,82.44
2018-03-06T07:24:45.156Z,82.15
2018-03-06T07:25:45.068Z,82.44
2018-03-06T07:26:44.980Z,81.59
2018-03-06T07:27:44.898Z,82.53
2018-03-06T07:28:44.810Z,82.06
2018-03-06T07:29:44.729Z,81.77
2018-03-06T07:30:44.641Z,81.77
2018-03-06T07:31:44.565Z,81.21
2018-03-06T07:32:44.472Z,81.02
2018-03-06T07:33:44.390Z,81.12
2018-03-06T07:34:44.299Z,80.83
2018-03-06T07:35:44.215Z,80.36
2018-03-06T07:36:44.131Z,80.55
2018-03-06T07:37:44.046Z,80.36
2018-03-06T07:38:43.960Z,80.64
2018-03-06T07:39:43.876Z,80.17
2018-03-06T07:40:43.791Z,80.45
2018-03-06T07:41:43.708Z,80.49
2018-03-06T07:42:43.621Z,79.88
2018-03-06T07:43:43.536Z,79.83
2018-03-06T07:44:43.453Z,79.60
2018-03-06T07:45:43.368Z,80.17
2018-03-06T07:46:43.282Z,79.93
2018-03-06T07:47:43.198Z,79.55
2018-03-06T07:48:43.116Z,79.88
2018-03-06T07:49:43.032Z,79.79
2018-03-06T07:50:42.945Z,79.98
2018-03-06T07:51:42.860Z,79.98
2018-03-06T07:52:42.776Z,79.88
2018-03-06T07:53:42.690Z,79.98
2018-03-06T07:54:42.607Z,80.77
2018-03-06T07:55:42.540Z,80.77
2018-03-06T07:56:42.439Z,80.77
2018-03-06T07:57:42.373Z,81.06
2018-03-06T07:58:42.267Z,80.40
2018-03-06T07:59:42.183Z,79.83
2018-03-06T08:00:42.099Z,80.02
2018-03-06T08:01:42.013Z,79.93
2018-03-06T08:02:41.930Z,79.64
2018-03-06T08:03:41.845Z,79.45
2018-03-06T08:04:41.767Z,79.55
2018-03-06T08:05:41.677Z,79.26
2018-03-06T08:06:41.592Z,79.17
2018-03-06T08:07:41.507Z,78.98
2018-03-06T08:08:41.435Z,78.88
2018-03-06T08:09:41.338Z,78.79
2018-03-06T08:10:41.255Z,78.69
2018-03-06T08:11:41.223Z,78.22
2018-03-06T08:12:41.089Z,78.41
2018-03-06T08:13:41.004Z,78.50
2018-03-06T08:14:40.919Z,78.50
2018-03-06T08:15:40.837Z,78.22
2018-03-06T08:16:40.751Z,78.31
2018-03-06T08:17:40.669Z,77.94
2018-03-06T08:18:40.581Z,78.22
2018-03-06T08:19:40.498Z,77.84
2018-03-06T08:20:40.411Z,78.22
2018-03-06T08:21:40.328Z,78.22
2018-03-06T08:22:40.283Z,78.22
2018-03-06T08:23:40.161Z,77.84
2018-03-06T08:24:40.076Z,78.22
2018-03-06T08:25:39.994Z,78.13
2018-03-06T08:26:39.909Z,77.75
2018-03-06T08:27:39.822Z,77.84
2018-03-06T08:28:39.744Z,77.94
2018-03-06T08:29:39.659Z,77.97
2018-03-06T08:30:39.570Z,78.45
2018-03-06T08:31:39.488Z,78.16
2018-03-06T08:32:39.405Z,77.22
2018-03-06T08:33:39.322Z,77.03
2018-03-06T08:34:39.238Z,76.84
2018-03-06T08:35:39.156Z,76.74
2018-03-06T08:36:39.072Z,77.12
2018-03-06T08:37:38.992Z,77.12
2018-03-06T08:38:38.904Z,76.74
2018-03-06T08:39:38.816Z,76.46
2018-03-06T08:40:38.734Z,75.98
2018-03-06T08:41:38.656Z,75.89
2018-03-06T08:42:38.566Z,75.89
2018-03-06T08:43:38.483Z,75.98
2018-03-06T08:44:38.399Z,76.36
2018-03-06T08:45:38.315Z,76.46
2018-03-06T08:46:38.232Z,76.17
2018-03-06T08:47:38.147Z,76.08
2018-03-06T08:48:38.070Z,75.98
2018-03-06T08:49:37.981Z,76.46
2018-03-06T08:50:37.943Z,76.55
2018-03-06T08:51:37.815Z,76.08
2018-03-06T08:52:37.739Z,75.51
2018-03-06T08:53:37.647Z,75.42
2018-03-06T08:54:37.587Z,75.70
2018-03-06T08:55:37.485Z,74.95
2018-03-06T08:56:37.400Z,75.04
2018-03-06T08:57:37.316Z,75.04
2018-03-06T08:58:37.236Z,74.95
2018-03-06T08:59:37.150Z,75.07
2018-03-06T09:00:37.066Z,74.47
2018-03-06T09:01:36.988Z,73.99
2018-03-06T09:02:36.900Z,74.09
2018-03-06T09:03:36.823Z,74.41
2018-03-06T09:04:36.734Z,74.41
2018-03-06T09:05:36.652Z,74.32
2018-03-06T09:06:36.568Z,74.98
2018-03-06T09:07:36.484Z,75.17
2018-03-06T09:08:36.419Z,74.69
2018-03-06T09:09:36.320Z,74.79
2018-03-06T09:10:36.235Z,75.17
2018-03-06T09:11:36.153Z,74.60
2018-03-06T09:12:36.071Z,73.84
2018-03-06T09:13:35.989Z,74.03
2018-03-06T09:14:35.905Z,73.84
2018-03-06T09:15:35.823Z,73.84
2018-03-06T09:16:35.742Z,73.75
2018-03-06T09:17:35.664Z,73.84
2018-03-06T09:18:35.586Z,73.08
2018-03-06T09:19:35.492Z,73.18
2018-03-06T09:20:35.410Z,73.46
2018-03-06T09:21:35.327Z,73.37
2018-03-06T09:22:35.244Z,73.18
2018-03-06T09:23:35.210Z,73.27
2018-03-06T09:24:35.081Z,73.46
2018-03-06T09:25:35.001Z,73.37
2018-03-06T09:26:34.915Z,73.65
2018-03-06T09:27:34.831Z,73.71
2018-03-06T09:28:34.752Z,73.80
2018-03-06T09:29:34.669Z,74.18
2018-03-06T09:30:34.583Z,73.71
2018-03-06T09:31:34.501Z,73.84
2018-03-06T09:32:34.421Z,73.94
2018-03-06T09:33:34.337Z,74.09
2018-03-06T09:34:34.256Z,73.80
2018-03-06T09:35:34.172Z,74.03
2018-03-06T09:36:34.107Z,73.75
2018-03-06T09:37:34.010Z,74.60
2018-03-06T09:38:33.926Z,74.03
2018-03-06T09:39:33.842Z,73.75
2018-03-06T09:40:33.779Z,74.51
2018-03-06T09:41:33.687Z,74.32
2018-03-06T09:42:33.598Z,74.03
2018-03-06T09:43:33.514Z,74.22
2018-03-06T09:44:33.440Z,74.13
2018-03-06T09:45:33.351Z,74.03
2018-03-06T09:46:33.263Z,74.22
2018-03-06T09:47:33.185Z,74.13
2018-03-06T09:48:33.102Z,73.94
2018-03-06T09:49:33.019Z,73.60
2018-03-06T09:50:32.932Z,73.12
2018-03-06T09:51:32.854Z,72.74
2018-03-06T09:52:32.768Z,72.55
2018-03-06T09:53:32.700Z,72.17
2018-03-06T09:54:32.607Z,72.04
2018-03-06T09:55:32.532Z,71.57
2018-03-06T09:56:32.441Z,72.52
2018-03-06T09:57:32.363Z,72.04
2018-03-06T09:58:32.276Z,72.23
2018-03-06T09:59:32.194Z,72.23
2018-03-06T10:00:32.116Z,72.33
2018-03-06T10:01:32.031Z,72.61
2018-03-06T10:02:31.950Z,72.89
2018-03-06T10:03:31.868Z,72.80
2018-03-06T10:04:31.783Z,72.23
2018-03-06T10:05:31.703Z,71.95
2018-03-06T10:06:31.620Z,72.33
2018-03-06T10:07:31.581Z,72.61
2018-03-06T10:08:31.497Z,72.33
2018-03-06T10:09:31.417Z,72.14
2018-03-06T10:10:31.330Z,72.04
2018-03-06T10:11:31.248Z,71.95
2018-03-06T10:12:31.167Z,71.95
2018-03-06T10:13:31.085Z,72.14
2018-03-06T10:14:31.002Z,72.33
2018-03-06T10:15:30.919Z,72.33
2018-03-06T10:16:30.839Z,72.52
2018-03-06T10:17:30.759Z,72.27
2018-03-06T10:18:30.674Z,71.89
2018-03-06T10:19:30.594Z,71.98
2018-03-06T10:20:30.514Z,72.04
2018-03-06T10:21:30.430Z,71.70
2018-03-06T10:22:30.384Z,72.23
2018-03-06T10:23:30.265Z,71.66
2018-03-06T10:24:30.190Z,72.17
2018-03-06T10:25:30.122Z,71.80
2018-03-06T10:26:30.041Z,72.27
2018-03-06T10:27:29.962Z,72.45
2018-03-06T10:28:29.844Z,71.70
2018-03-06T10:29:29.768Z,71.89
2018-03-06T10:30:29.677Z,71.70
2018-03-06T10:31:29.570Z,71.32
2018-03-06T10:32:29.489Z,71.03
2018-03-06T10:33:29.405Z,70.94
2018-03-06T10:34:29.328Z,71.41
2018-03-06T10:35:29.242Z,71.60
2018-03-06T10:36:29.197Z,70.84
2018-03-06T10:37:29.104Z,70.84
2018-03-06T10:38:29.034Z,70.56
2018-03-06T10:39:29.006Z,70.56
2018-03-06T10:40:28.874Z,70.94
2018-03-06T10:41:28.785Z,70.84
2018-03-06T10:42:28.704Z,70.47
2018-03-06T10:43:28.634Z,70.65
2018-03-06T10:44:28.521Z,70.47
2018-03-06T10:45:28.482Z,70.28
2018-03-06T10:46:28.404Z,70.56
2018-03-06T10:47:28.314Z,70.37
2018-03-06T10:48:28.232Z,70.28
2018-03-06T10:49:28.153Z,70.37
2018-03-06T10:50:28.069Z,70.09
2018-03-06T10:51:27.979Z,70.84
2018-03-06T10:52:27.900Z,70.47
2018-03-06T10:53:27.792Z,70.98
2018-03-06T10:54:27.721Z,70.84
2018-03-06T10:55:27.609Z,70.50
2018-03-06T10:56:27.529Z,69.55
2018-03-06T10:57:27.496Z,69.74
2018-03-06T10:58:27.435Z,70.03
2018-03-06T10:59:27.324Z,69.65
2018-03-06T11:00:27.244Z,69.65
2018-03-06T11:01:27.162Z,70.03
2018-03-06T11:02:27.088Z,69.55
2018-03-06T11:03:27.003Z,69.17
2018-03-06T11:04:26.947Z,69.08
2018-03-06T11:05:26.836Z,68.54
2018-03-06T11:06:26.753Z,67.56
2018-03-06T11:07:26.683Z,67.59
2018-03-06T11:08:26.595Z,67.31
2018-03-06T11:09:26.520Z,67.40
2018-03-06T11:10:26.432Z,67.40
2018-03-06T11:11:26.356Z,67.40
2018-03-06T11:12:26.264Z,67.69
2018-03-06T11:13:26.192Z,67.79
2018-03-06T11:14:26.113Z,67.40
2018-03-06T11:15:26.040Z,67.25
2018-03-06T11:16:25.950Z,66.87
2018-03-06T11:17:25.867Z,67.06
2018-03-06T11:18:25.799Z,66.11
2018-03-06T11:19:25.707Z,66.24
2018-03-06T11:20:25.627Z,65.76
2018-03-06T11:21:25.549Z,64.62
2018-03-06T11:22:25.471Z,64.14
2018-03-06T11:23:25.385Z,63.95
2018-03-06T11:24:25.307Z,64.14
2018-03-06T11:25:25.196Z,63.39
2018-03-06T11:26:25.108Z,63.10
2018-03-06T11:27:25.031Z,62.81
2018-03-06T11:28:24.956Z,63.13
2018-03-06T11:29:24.875Z,63.23
2018-03-06T11:30:24.794Z,61.99
2018-03-06T11:31:24.713Z,61.32
2018-03-06T11:32:24.634Z,60.47
2018-03-06T11:33:24.557Z,60.09
2018-03-06T11:34:24.476Z,60.02
2018-03-06T11:35:24.440Z,59.27
2018-03-06T11:36:24.324Z,58.66
2018-03-06T11:37:24.245Z,58.03
2018-03-06T11:38:24.165Z,58.12
2018-03-06T11:39:24.085Z,58.12
2018-03-06T11:40:24.007Z,58.18
2018-03-06T11:41:23.934Z,58.47
2018-03-06T11:42:23.916Z,59.36
2018-03-06T11:43:23.774Z,59.27
2018-03-06T11:44:23.704Z,59.36
2018-03-06T11:45:23.617Z,59.27
2018-03-06T11:46:23.611Z,59.36
2018-03-06T11:47:23.462Z,59.55
2018-03-06T11:48:23.387Z,59.55
2018-03-06T11:49:23.309Z,59.17
2018-03-06T11:50:23.230Z,59.27
2018-03-06T11:51:23.153Z,58.22
2018-03-06T11:52:23.080Z,58.50
2018-03-06T11:53:22.999Z,58.12
2018-03-06T11:54:22.925Z,58.03
2018-03-06T11:55:22.849Z,57.81
2018-03-06T11:56:22.766Z,58.00
2018-03-06T11:57:22.688Z,58.98
2018-03-06T11:58:22.612Z,58.28
2018-03-06T11:59:22.533Z,57.90
2018-03-06T12:00:22.455Z,58.95
2018-03-06T12:01:22.384Z,59.42
2018-03-06T12:02:22.302Z,59.42
2018-03-06T12:03:22.222Z,59.71
2018-03-06T12:04:22.147Z,60.18
2018-03-06T12:05:22.068Z,59.42
2018-03-06T12:06:21.988Z,59.23
2018-03-06T12:07:21.915Z,59.52
2018-03-06T12:08:21.833Z,59.23
2018-03-06T12:09:21.756Z,59.71
2018-03-06T12:10:21.680Z,59.05
2018-03-06T12:11:21.604Z,59.80
2018-03-06T12:12:21.526Z,60.18
2018-03-06T12:13:21.444Z,59.61
2018-03-06T12:14:21.364Z,59.71
2018-03-06T12:15:21.287Z,59.77
2018-03-06T12:16:21.221Z,59.39
2018-03-06T12:17:21.134Z,59.77
2018-03-06T12:18:21.057Z,60.44
2018-03-06T12:19:20.976Z,60.35
2018-03-06T12:20:20.896Z,61.01
2018-03-06T12:21:20.821Z,60.82
2018-03-06T12:22:20.741Z,60.63
2018-03-06T12:23:20.672Z,60.72
2018-03-06T12:24:20.583Z,61.10
2018-03-06T12:25:20.505Z,60.53
2018-03-06T12:26:20.425Z,61.01
2018-03-06T12:27:20.350Z,61.01
2018-03-06T12:28:20.267Z,60.91
2018-03-06T12:29:20.189Z,61.39
2018-03-06T12:30:20.108Z,61.29
2018-03-06T12:31:20.033Z,61.20
2018-03-06T12:32:19.956Z,61.23
2018-03-06T12:33:19.873Z,61.52
2018-03-06T12:34:19.795Z,60.94
2018-03-06T12:35:19.717Z,60.66
2018-03-06T12:36:19.636Z,59.80
2018-03-06T12:37:19.561Z,60.38
2018-03-06T12:38:19.481Z,59.99
2018-03-06T12:39:19.401Z,59.90
2018-03-06T12:40:19.325Z,60.28
2018-03-06T12:41:19.256Z,60.31
2018-03-06T12:42:19.165Z,60.41
2018-03-06T12:43:19.084Z,60.12
2018-03-06T12:44:19.007Z,58.88
2018-03-06T12:45:18.929Z,58.31
2018-03-06T12:46:18.873Z,58.59
2018-03-06T12:47:18.771Z,58.40
2018-03-06T12:48:18.692Z,58.03
2018-03-06T12:49:18.623Z,58.12
2018-03-06T12:50:18.535Z,58.47
2018-03-06T12:51:18.459Z,58.95