createdAt,value
2018-05-26T00:00:07.134Z,99.90
2018-05-26T00:02:35.431Z,99.90
2018-05-26T00:05:02.977Z,99.90
2018-05-26T00:07:30.467Z,99.90
2018-05-26T00:09:57.995Z,99.90
2018-05-26T00:12:25.530Z,99.90
2018-05-26T00:14:53.826Z,99.90
2018-05-26T00:17:21.369Z,99.90
2018-05-26T00:19:49.625Z,99.90
2018-05-26T00:22:17.137Z,99.90
2018-05-26T00:24:44.647Z,99.90
2018-05-26T00:27:12.934Z,99.90
2018-05-26T00:29:41.206Z,99.90
2018-05-26T00:32:09.485Z,99.90
2018-05-26T00:34:37.754Z,99.90
2018-05-26T00:37:06.028Z,99.90
2018-05-26T00:39:34.300Z,99.90
2018-05-26T00:42:02.617Z,99.90
2018-05-26T00:44:30.869Z,99.90
2018-05-26T00:46:59.146Z,99.90
2018-05-26T00:49:26.660Z,99.90
2018-05-26T00:51:54.249Z,99.90
2018-05-26T00:54:22.567Z,99.90
2018-05-26T00:56:50.095Z,99.90
2018-05-26T00:59:18.369Z,99.90
2018-05-26T01:01:46.642Z,99.90
2018-05-26T01:04:14.946Z,99.90
2018-05-26T01:06:42.456Z,99.90
2018-05-26T01:09:09.968Z,99.90
2018-05-26T01:11:37.486Z,99.90
2018-05-26T01:14:05.751Z,99.90
2018-05-26T01:16:33.264Z,99.90
2018-05-26T01:19:03.780Z,99.90
2018-05-26T01:21:31.356Z,99.90
2018-05-26T01:23:58.874Z,99.90
2018-05-26T01:26:27.151Z,99.90
2018-05-26T01:28:55.414Z,99.90
2018-05-26T01:31:23.666Z,99.90
2018-05-26T01:33:51.202Z,99.90
2018-05-26T01:36:18.711Z,99.90
2018-05-26T01:38:47.049Z,99.90
2018-05-26T01:41:14.617Z,99.90
2018-05-26T01:43:42.136Z,99.90
2018-05-26T01:46:09.641Z,99.90
2018-05-26T01:48:37.143Z,99.90
2018-05-26T01:51:04.755Z,99.90
2018-05-26T01:53:32.268Z,99.90
2018-05-26T01:55:59.754Z,99.90
2018-05-26T01:58:27.266Z,99.90
2018-05-26T02:00:54.795Z,99.90
2018-05-26T02:03:22.289Z,99.90
2018-05-26T02:05:49.913Z,99.90
2018-05-26T02:08:17.479Z,99.90
2018-05-26T02:10:45.743Z,99.90
2018-05-26T02:13:13.236Z,99.90
2018-05-26T02:15:40.768Z,99.90
2018-05-26T02:18:09.040Z,99.90
2018-05-26T02:20:37.304Z,99.90
2018-05-26T02:23:04.792Z,99.90
2018-05-26T02:25:33.033Z,99.90
2018-05-26T02:28:00.535Z,99.90
2018-05-26T02:30:28.056Z,99.90
2018-05-26T02:32:55.548Z,99.90
2018-05-26T02:35:23.045Z,99.90
2018-05-26T02:37:50.566Z,99.90
2018-05-26T02:40:18.062Z,99.90
2018-05-26T02:42:45.560Z,99.90
2018-05-26T02:45:13.891Z,99.90
2018-05-26T02:47:41.404Z,99.90
2018-05-26T02:50:09.750Z,99.90
2018-05-26T02:52:37.264Z,99.90
2018-05-26T02:55:04.750Z,99.90
2018-05-26T02:57:32.287Z,99.90
2018-05-26T02:59:59.838Z,99.90
2018-05-26T03:02:27.347Z,99.90
2018-05-26T03:05:00.632Z,99.90
2018-05-26T03:07:33.956Z,99.90
2018-05-26T03:10:08.089Z,99.90
2018-05-26T03:12:41.319Z,99.90
2018-05-26T03:15:08.314Z,99.90
2018-05-26T03:17:37.594Z,99.90
2018-05-26T03:20:05.878Z,99.90
2018-05-26T03:22:34.116Z,99.90
2018-05-26T03:25:01.685Z,99.90
2018-05-26T03:27:29.258Z,99.90
2018-05-26T03:29:56.758Z,99.90
2018-05-26T03:32:24.244Z,99.90
2018-05-26T03:34:51.742Z,99.90
2018-05-26T03:37:20.032Z,99.90
2018-05-26T03:39:47.527Z,99.90
2018-05-26T03:42:15.157Z,99.90
2018-05-26T03:44:42.682Z,99.90
2018-05-26T03:47:10.957Z,99.90
2018-05-26T03:49:39.255Z,99.90
2018-05-26T03:52:07.527Z,99.90
2018-05-26T03:58:02.776Z,99.90
2018-05-26T04:00:30.285Z,99.90
2018-05-26T04:02:57.776Z,99.90
2018-05-26T04:05:25.267Z,99.90
2018-05-26T04:07:52.871Z,99.90
2018-05-26T04:10:21.210Z,99.90
2018-05-26T04:12:48.728Z,99.90
2018-05-26T04:15:16.323Z,99.90
2018-05-26T04:17:43.802Z,99.90
2018-05-26T04:20:11.361Z,99.90
2018-05-26T04:22:38.860Z,99.90
2018-05-26T04:25:06.401Z,99.90
2018-05-26T04:27:34.723Z,99.90
2018-05-26T04:30:02.231Z,99.90
2018-05-26T04:32:30.487Z,99.90
2018-05-26T04:34:58.104Z,99.90
2018-05-26T04:37:25.591Z,99.90
2018-05-26T04:39:53.103Z,99.90
2018-05-26T04:42:20.712Z,99.90
2018-05-26T04:44:48.244Z,99.90
2018-05-26T04:47:15.721Z,99.90
2018-05-26T04:49:43.273Z,99.90
2018-05-26T04:52:10.753Z,99.90
2018-05-26T04:54:38.253Z,99.90
2018-05-26T04:57:05.748Z,99.90
2018-05-26T04:59:33.345Z,99.90
2018-05-26T05:02:01.604Z,99.90
2018-05-26T05:04:29.105Z,99.90
2018-05-26T05:06:56.678Z,99.90
2018-05-26T05:09:24.169Z,99.90
2018-05-26T05:11:51.675Z,99.90
2018-05-26T05:14:19.276Z,99.90
2018-05-26T05:16:46.767Z,99.90
2018-05-26T05:19:15.047Z,99.90
2018-05-26T05:21:43.331Z,99.90
2018-05-26T05:24:10.857Z,99.90
2018-05-26T05:26:38.389Z,99.90
2018-05-26T05:29:05.929Z,99.90
2018-05-26T05:31:33.441Z,99.90
2018-05-26T05:34:00.970Z,99.90
2018-05-26T05:36:28.470Z,99.90
2018-05-26T05:38:55.988Z,99.90
2018-05-26T05:41:23.473Z,99.90
2018-05-26T05:43:50.992Z,99.90
2018-05-26T05:46:18.496Z,99.90
2018-05-26T05:48:46.740Z,99.90
2018-05-26T05:51:14.235Z,99.90
2018-05-26T05:53:42.501Z,99.90
2018-05-26T05:56:10.869Z,99.90
2018-05-26T05:58:38.348Z,99.90
2018-05-26T06:01:06.657Z,99.90
2018-05-26T06:03:34.185Z,99.90
2018-05-26T06:06:01.721Z,99.90
2018-05-26T06:08:29.295Z,99.90
2018-05-26T06:10:57.559Z,99.90
2018-05-26T06:13:25.060Z,99.90
2018-05-26T06:15:52.621Z,99.90
2018-05-26T06:18:20.117Z,99.90
2018-05-26T06:20:47.662Z,99.90
2018-05-26T06:23:15.158Z,99.90
2018-05-26T06:25:43.404Z,99.90
2018-05-26T06:28:10.905Z,99.90
2018-05-26T06:30:38.408Z,99.90
2018-05-26T06:33:05.936Z,99.90
2018-05-26T06:35:33.440Z,99.90
2018-05-26T06:38:00.994Z,99.90
2018-05-26T06:40:28.506Z,99.90
2018-05-26T06:42:56.031Z,99.90
2018-05-26T06:45:24.376Z,99.90
2018-05-26T06:47:51.878Z,99.90
2018-05-26T06:50:20.138Z,99.90
2018-05-26T06:52:48.387Z,99.90
2018-05-26T06:55:15.892Z,99.90
2018-05-26T06:57:46.322Z,99.90
2018-05-26T07:00:13.911Z,99.90
2018-05-26T07:02:41.466Z,99.90
2018-05-26T07:05:08.984Z,99.90
2018-05-26T07:07:37.345Z,99.90
2018-05-26T07:10:05.031Z,99.90
2018-05-26T07:12:32.551Z,99.90
2018-05-26T07:15:00.078Z,99.90
2018-05-26T07:17:28.454Z,99.90
2018-05-26T07:19:56.039Z,99.90
2018-05-26T07:22:23.537Z,99.90
2018-05-26T07:24:51.842Z,99.90
2018-05-26T07:27:19.383Z,99.90
2018-05-26T07:29:47.665Z,99.90
2018-05-26T07:32:15.225Z,99.90
2018-05-26T07:34:42.718Z,99.90
2018-05-26T07:37:10.273Z,99.90
2018-05-26T07:39:37.781Z,99.90
2018-05-26T07:42:06.067Z,99.90
2018-05-26T07:44:33.579Z,99.90
2018-05-26T07:47:01.185Z,99.90
2018-05-26T07:49:29.522Z,99.90
2018-05-26T07:51:57.035Z,99.90
2018-05-26T07:54:24.580Z,99.70
2018-05-26T07:56:52.063Z,99.40
2018-05-26T07:59:19.622Z,99.90
2018-05-26T08:01:47.145Z,99.90
2018-05-26T08:04:14.832Z,99.00
2018-05-26T08:06:42.379Z,98.50
2018-05-26T08:09:09.906Z,99.00
2018-05-26T08:11:38.173Z,98.30
2018-05-26T08:14:05.820Z,98.20
2018-05-26T08:16:33.339Z,97.70
2018-05-26T08:19:00.873Z,96.40
2018-05-26T08:21:29.149Z,96.20
2018-05-26T08:23:56.649Z,96.20
2018-05-26T08:26:24.954Z,96.20
2018-05-26T08:28:52.547Z,96.20
2018-05-26T08:31:20.868Z,97.10
2018-05-26T08:33:48.455Z,97.10
