createdAt,value
2023-05-17T00:04:42.849Z,10.71
2023-05-17T00:09:46.514Z,10.62
2023-05-17T00:14:50.172Z,10.53
2023-05-17T00:19:55.221Z,10.50
2023-05-17T00:24:58.919Z,10.41
2023-05-17T00:30:02.405Z,10.35
2023-05-17T00:35:09.929Z,10.30
2023-05-17T00:40:15.164Z,10.27
2023-05-17T00:45:18.780Z,10.22
2023-05-17T00:50:24.166Z,10.24
2023-05-17T00:55:28.475Z,10.06
2023-05-17T01:00:33.447Z,10.04
2023-05-17T01:05:38.159Z,10.02
2023-05-17T01:10:51.901Z,9.91
2023-05-17T01:16:03.785Z,9.88
2023-05-17T01:21:18.456Z,9.85
2023-05-17T01:26:35.209Z,9.83
2023-05-17T01:31:40.270Z,9.76
2023-05-17T01:36:43.720Z,9.76
2023-05-17T01:41:56.690Z,9.83
2023-05-17T01:47:07.376Z,9.77
2023-05-17T01:52:17.148Z,9.79
2023-05-17T01:57:26.855Z,9.83
2023-05-17T02:02:30.685Z,9.84
2023-05-17T02:07:34.192Z,9.85
2023-05-17T02:12:39.211Z,9.99
2023-05-17T02:17:43.015Z,9.96
2023-05-17T02:22:46.724Z,10.03
2023-05-17T02:27:51.846Z,10.10
2023-05-17T02:32:57.125Z,10.19
2023-05-17T02:38:00.903Z,10.30
2023-05-17T02:43:05.821Z,10.48
2023-05-17T02:48:09.121Z,10.69
2023-05-17T02:53:12.994Z,10.70
2023-05-17T02:58:18.124Z,10.86
2023-05-17T03:03:21.904Z,11.03
2023-05-17T03:08:27.002Z,11.26
2023-05-17T03:13:32.005Z,12.17
2023-05-17T03:18:36.092Z,13.61
2023-05-17T03:23:39.698Z,14.86
2023-05-17T03:28:44.637Z,14.69
2023-05-17T03:33:48.377Z,14.65
2023-05-17T03:38:51.970Z,14.57
2023-05-17T03:43:56.922Z,15.52
2023-05-17T03:49:00.605Z,16.48
2023-05-17T03:54:04.210Z,20.18
2023-05-17T03:59:09.322Z,25.15
2023-05-17T04:04:13.029Z,28.43
2023-05-17T04:09:16.741Z,29.76
2023-05-17T04:14:22.572Z,30.12
2023-05-17T04:19:26.196Z,30.64
2023-05-17T04:24:29.952Z,31.41
2023-05-17T04:29:35.004Z,33.14
2023-05-17T04:34:38.495Z,33.76
2023-05-17T04:39:41.690Z,34.96
2023-05-17T04:44:47.014Z,35.27
2023-05-17T04:49:51.669Z,36.34
2023-05-17T04:54:55.304Z,36.88
2023-05-17T05:00:00.178Z,36.52
2023-05-17T05:05:05.081Z,36.69
2023-05-17T05:10:09.864Z,36.39
2023-05-17T05:15:15.347Z,37.59
2023-05-17T05:20:19.042Z,38.74
2023-05-17T05:25:22.784Z,38.22
2023-05-17T05:30:27.740Z,39.17
2023-05-17T05:35:31.563Z,40.13
2023-05-17T05:40:35.270Z,40.71
2023-05-17T05:45:45.917Z,41.82
2023-05-17T05:50:49.518Z,41.65
2023-05-17T05:55:53.139Z,39.77
2023-05-17T06:00:58.385Z,40.97
2023-05-17T06:06:02.078Z,41.93
2023-05-17T06:11:05.815Z,43.70
2023-05-17T06:16:10.785Z,42.15
2023-05-17T06:21:16.382Z,42.33
2023-05-17T06:26:19.959Z,41.22
2023-05-17T06:31:24.956Z,40.81
2023-05-17T06:36:28.528Z,42.35
2023-05-17T06:41:32.072Z,42.02
2023-05-17T06:46:37.226Z,39.68
2023-05-17T06:51:40.832Z,40.08
2023-05-17T06:56:44.565Z,39.14
2023-05-17T07:01:49.432Z,40.24
2023-05-17T07:06:52.922Z,41.72
2023-05-17T07:11:56.510Z,41.42
2023-05-17T07:17:01.697Z,41.63
2023-05-17T07:22:05.639Z,40.50
2023-05-17T07:27:09.270Z,41.69
2023-05-17T07:32:14.340Z,40.97
2023-05-17T07:37:17.844Z,40.58
2023-05-17T07:42:21.337Z,40.06
2023-05-17T07:47:26.290Z,39.68
2023-05-17T07:52:29.934Z,39.70
2023-05-17T07:57:33.643Z,38.68
2023-05-17T08:02:38.700Z,36.54
2023-05-17T08:07:42.321Z,35.01
2023-05-17T08:12:46.291Z,35.36
2023-05-17T08:17:51.620Z,34.15
2023-05-17T08:22:55.335Z,31.54
2023-05-17T08:27:58.920Z,30.57
2023-05-17T08:33:04.086Z,29.26
2023-05-17T08:38:08.645Z,28.97
2023-05-17T08:43:13.755Z,28.85
2023-05-17T08:48:23.102Z,28.22
2023-05-17T08:53:27.288Z,28.89
2023-05-17T08:58:51.714Z,28.41
2023-05-17T09:04:01.805Z,28.11
2023-05-17T09:09:08.080Z,28.03
2023-05-17T09:14:11.656Z,28.01
2023-05-17T09:19:18.641Z,27.81
2023-05-17T09:24:29.529Z,27.63
2023-05-17T09:29:33.999Z,26.68
2023-05-17T09:34:41.648Z,26.88
2023-05-17T09:39:47.054Z,26.76
2023-05-17T09:44:53.378Z,26.58
2023-05-17T09:50:00.915Z,26.47
2023-05-17T09:55:04.645Z,26.28
2023-05-17T10:00:12.233Z,26.44
2023-05-17T10:05:19.144Z,26.56
2023-05-17T10:10:23.486Z,26.70
2023-05-17T10:15:29.066Z,26.54
2023-05-17T10:20:34.650Z,26.42
2023-05-17T10:25:39.474Z,26.35
2023-05-17T10:30:43.961Z,26.28
2023-05-17T10:35:50.887Z,25.96
2023-05-17T10:40:55.309Z,25.65
2023-05-17T10:46:00.350Z,25.22
2023-05-17T10:51:09.988Z,24.91
2023-05-17T10:56:13.706Z,25.00
2023-05-17T11:01:45.694Z,24.64
2023-05-17T11:06:50.964Z,24.68
2023-05-17T11:12:09.165Z,24.58
2023-05-17T11:17:16.503Z,24.89
2023-05-17T11:22:24.534Z,24.34
2023-05-17T11:27:29.039Z,24.76
2023-05-17T11:32:33.940Z,24.90
2023-05-17T11:37:38.853Z,24.93
2023-05-17T11:42:42.673Z,24.94
2023-05-17T11:47:49.856Z,25.03
2023-05-17T11:52:58.418Z,24.51
2023-05-17T11:58:04.362Z,24.99
2023-05-17T12:03:21.810Z,25.05
2023-05-17T12:08:26.838Z,24.75
2023-05-17T12:13:31.136Z,24.81
2023-05-17T12:18:38.810Z,24.91
2023-05-17T12:23:45.113Z,24.83
2023-05-17T12:28:57.636Z,24.90
2023-05-17T12:34:02.772Z,24.91
2023-05-17T12:39:10.105Z,24.53
2023-05-17T12:44:16.695Z,24.99
2023-05-17T12:49:22.547Z,24.87
2023-05-17T12:54:31.621Z,25.14
2023-05-17T12:59:36.638Z,25.15
2023-05-17T13:04:40.323Z,25.29
2023-05-17T13:09:49.267Z,25.08
2023-05-17T13:14:54.942Z,24.84
2023-05-17T13:19:58.766Z,24.84
2023-05-17T13:25:04.472Z,25.02
2023-05-17T13:30:10.793Z,24.99
2023-05-17T13:35:14.415Z,24.98
2023-05-17T13:40:19.454Z,25.14
2023-05-17T13:45:23.458Z,25.08
2023-05-17T13:50:27.078Z,24.88
2023-05-17T13:55:32.165Z,24.69
2023-05-17T14:00:35.807Z,24.61
2023-05-17T14:05:39.523Z,24.32
2023-05-17T14:10:44.536Z,24.42
2023-05-17T14:15:48.096Z,24.71
2023-05-17T14:20:53.309Z,24.79
2023-05-17T14:25:58.777Z,24.65
2023-05-17T14:31:02.316Z,24.40
2023-05-17T14:36:06.336Z,24.28
2023-05-17T14:41:10.979Z,24.16
2023-05-17T14:46:14.831Z,24.11
2023-05-17T14:51:18.064Z,24.05
2023-05-17T14:56:22.914Z,24.02
2023-05-17T15:01:26.511Z,24.05
2023-05-17T15:06:30.697Z,23.94
2023-05-17T15:11:35.628Z,23.90
2023-05-17T15:16:39.498Z,23.79
2023-05-17T15:21:42.835Z,23.75
2023-05-17T15:26:47.990Z,23.73
2023-05-17T15:31:51.827Z,23.47
2023-05-17T15:36:57.022Z,23.49
2023-05-17T15:42:02.375Z,23.44
2023-05-17T15:47:06.279Z,23.35
2023-05-17T15:52:10.319Z,23.33
2023-05-17T15:57:15.275Z,23.22
2023-05-17T16:02:19.768Z,23.16
2023-05-17T16:07:25.020Z,23.05
2023-05-17T16:12:30.009Z,22.98
2023-05-17T16:17:33.906Z,22.85
2023-05-17T16:22:37.797Z,22.69
2023-05-17T16:27:43.434Z,22.53
2023-05-17T16:32:48.171Z,22.40
2023-05-17T16:37:52.389Z,22.29
2023-05-17T16:42:57.125Z,22.11
2023-05-17T16:48:00.341Z,21.84
2023-05-17T16:53:03.919Z,21.66
2023-05-17T16:58:09.283Z,21.48
2023-05-17T17:03:13.052Z,21.32
2023-05-17T17:08:16.748Z,21.12
2023-05-17T17:13:21.962Z,20.91
2023-05-17T17:18:25.880Z,20.72
2023-05-17T17:23:29.559Z,20.45
2023-05-17T17:28:34.624Z,20.25
2023-05-17T17:33:38.334Z,19.92
2023-05-17T17:38:42.221Z,19.67
2023-05-17T17:43:49.487Z,19.44
2023-05-17T17:48:54.339Z,19.17
2023-05-17T17:53:59.950Z,18.97
2023-05-17T17:59:05.027Z,18.83
2023-05-17T18:04:09.715Z,18.61
2023-05-17T18:09:13.456Z,18.45
2023-05-17T18:14:18.457Z,18.28
2023-05-17T18:19:22.092Z,17.99
2023-05-17T18:24:25.697Z,17.86
2023-05-17T18:29:30.615Z,17.69
2023-05-17T18:34:34.172Z,17.53
2023-05-17T18:39:37.823Z,17.39
2023-05-17T18:44:42.787Z,17.25
2023-05-17T18:49:47.205Z,17.08
2023-05-17T18:54:50.758Z,16.93
2023-05-17T18:59:55.754Z,16.79
2023-05-17T19:04:59.276Z,16.62
2023-05-17T19:10:04.527Z,16.49
2023-05-17T19:15:10.832Z,16.39
2023-05-17T19:20:14.846Z,16.26
2023-05-17T19:25:20.312Z,16.16
2023-05-17T19:30:26.099Z,16.08
2023-05-17T19:35:29.658Z,15.98
2023-05-17T19:40:33.203Z,15.85
2023-05-17T19:45:38.171Z,15.77
2023-05-17T19:50:41.730Z,15.65
2023-05-17T19:55:45.474Z,15.56
2023-05-17T20:00:50.658Z,15.42
2023-05-17T20:05:55.090Z,15.32
2023-05-17T20:10:58.708Z,15.14
2023-05-17T20:16:03.610Z,15.03
2023-05-17T20:21:07.905Z,14.92
2023-05-17T20:26:16.602Z,14.79
2023-05-17T20:31:21.614Z,14.70
2023-05-17T20:36:25.972Z,14.64
2023-05-17T20:41:29.675Z,14.54
2023-05-17T20:46:35.603Z,14.52
2023-05-17T20:51:39.501Z,14.40
2023-05-17T20:56:43.030Z,14.31
2023-05-17T21:01:47.972Z,14.10
2023-05-17T21:06:52.403Z,14.18
2023-05-17T21:11:56.107Z,14.04
2023-05-17T21:17:02.437Z,13.98
2023-05-17T21:22:06.988Z,13.91
2023-05-17T21:27:10.553Z,13.77
2023-05-17T21:32:16.883Z,13.76
2023-05-17T21:37:20.732Z,13.64
2023-05-17T21:42:24.459Z,13.58
2023-05-17T21:47:29.593Z,13.54
2023-05-17T21:52:33.221Z,13.48
2023-05-17T21:57:37.269Z,13.40
2023-05-17T22:02:42.964Z,13.31
2023-05-17T22:07:46.619Z,13.22
2023-05-17T22:12:50.435Z,13.17
2023-05-17T22:17:55.709Z,13.08
2023-05-17T22:22:59.439Z,13.01
2023-05-17T22:28:02.949Z,12.95
2023-05-17T22:33:08.021Z,12.86
2023-05-17T22:38:11.702Z,12.87
2023-05-17T22:43:15.400Z,12.82
2023-05-17T22:48:21.206Z,12.77
2023-05-17T22:53:24.748Z,12.71
2023-05-17T22:58:28.330Z,12.63
2023-05-17T23:03:33.264Z,12.52
2023-05-17T23:08:36.793Z,12.43
2023-05-17T23:13:42.026Z,12.36
2023-05-17T23:18:47.605Z,12.39
2023-05-17T23:23:53.688Z,12.37
2023-05-17T23:28:57.228Z,12.31
2023-05-17T23:34:02.132Z,12.19
2023-05-17T23:39:06.556Z,12.05
2023-05-17T23:44:10.096Z,12.05
2023-05-17T23:49:15.033Z,11.96
2023-05-17T23:54:18.538Z,11.90
2023-05-17T23:59:24.498Z,11.87
