createdAt,value
2022-07-29T00:00:03.447Z,24.9
2022-07-29T00:02:02.655Z,24.9
2022-07-29T00:04:02.258Z,24.9
2022-07-29T00:06:02.147Z,24.9
2022-07-29T00:08:02.339Z,24.9
2022-07-29T00:10:02.379Z,24.9
2022-07-29T00:12:03.497Z,24.9
2022-07-29T00:14:03.218Z,24.9
2022-07-29T00:16:04.383Z,24.9
2022-07-29T00:18:02.148Z,24.9
2022-07-29T00:20:02.882Z,24.9
2022-07-29T00:22:02.183Z,24.9
2022-07-29T00:24:02.358Z,24.9
2022-07-29T00:26:02.886Z,24.9
2022-07-29T00:28:02.180Z,24.9
2022-07-29T00:30:03.970Z,24.9
2022-07-29T00:32:03.501Z,24.9
2022-07-29T00:34:02.892Z,24.9
2022-07-29T00:36:02.163Z,24.9
2022-07-29T00:38:02.399Z,24.9
2022-07-29T00:40:03.029Z,24.9
2022-07-29T00:42:04.769Z,24.9
2022-07-29T00:44:02.133Z,24.9
2022-07-29T00:46:03.218Z,24.9
2022-07-29T00:48:02.325Z,24.9
2022-07-29T00:50:02.365Z,24.9
2022-07-29T00:52:03.535Z,24.9
2022-07-29T00:54:03.555Z,24.9
2022-07-29T00:56:02.311Z,24.9
2022-07-29T00:58:03.684Z,24.9
2022-07-29T01:00:03.538Z,24.9
2022-07-29T01:02:02.892Z,24.9
2022-07-29T01:04:02.268Z,24.9
2022-07-29T01:06:02.746Z,24.9
2022-07-29T01:08:03.832Z,24.9
2022-07-29T01:10:03.864Z,24.9
2022-07-29T01:12:03.059Z,24.9
2022-07-29T01:14:03.523Z,24.9
2022-07-29T01:16:09.351Z,24.9
2022-07-29T01:18:08.150Z,24.9
2022-07-29T01:20:10.686Z,24.9
2022-07-29T01:22:20.104Z,24.9
2022-07-29T01:24:18.294Z,24.9
2022-07-29T01:26:21.268Z,24.9
2022-07-29T01:28:17.665Z,24.9
2022-07-29T01:30:05.392Z,24.9
2022-07-29T01:32:07.070Z,24.9
2022-07-29T01:34:06.880Z,24.9
2022-07-29T01:36:08.327Z,24.9
2022-07-29T01:38:08.065Z,24.9
2022-07-29T01:40:05.696Z,24.9
2022-07-29T01:42:10.613Z,24.9
2022-07-29T01:44:11.259Z,24.9
2022-07-29T01:46:07.137Z,24.9
2022-07-29T01:48:11.376Z,24.9
2022-07-29T01:50:07.388Z,24.9
2022-07-29T01:52:08.472Z,24.9
2022-07-29T01:54:08.266Z,24.9
2022-07-29T01:56:03.993Z,24.9
2022-07-29T01:58:06.595Z,24.9
2022-07-29T02:00:05.957Z,24.9
2022-07-29T02:02:04.168Z,24.9
2022-07-29T02:04:06.789Z,24.9
2022-07-29T02:06:04.469Z,24.9
2022-07-29T02:08:03.375Z,24.9
2022-07-29T02:10:05.239Z,24.9
2022-07-29T02:12:05.010Z,24.9
2022-07-29T02:14:04.856Z,24.9
2022-07-29T02:16:05.963Z,24.9
2022-07-29T02:18:08.601Z,24.9
2022-07-29T02:20:04.815Z,24.9
2022-07-29T02:22:03.268Z,24.9
2022-07-29T02:24:05.138Z,24.9
2022-07-29T02:26:03.729Z,24.9
2022-07-29T02:28:03.995Z,24.9
2022-07-29T02:30:04.688Z,24.9
2022-07-29T02:32:04.674Z,24.9
2022-07-29T02:34:05.929Z,24.9
2022-07-29T02:36:03.706Z,24.9
2022-07-29T02:38:13.658Z,24.9
2022-07-29T02:40:04.051Z,24.9
2022-07-29T02:42:06.467Z,24.9
2022-07-29T02:44:07.426Z,24.9
2022-07-29T02:46:05.646Z,24.9
2022-07-29T02:48:07.821Z,24.9
2022-07-29T02:50:09.012Z,24.9
2022-07-29T02:52:04.915Z,24.9
2022-07-29T02:54:08.792Z,24.9
2022-07-29T02:56:08.497Z,24.9
2022-07-29T02:58:08.899Z,24.9
2022-07-29T03:00:06.840Z,24.9
2022-07-29T03:02:06.079Z,24.9
2022-07-29T03:04:05.443Z,24.9
2022-07-29T03:06:03.719Z,24.9
2022-07-29T03:08:05.822Z,24.9
2022-07-29T03:10:03.498Z,24.9
2022-07-29T03:12:03.261Z,24.9
2022-07-29T03:14:03.744Z,24.9
2022-07-29T03:16:03.583Z,24.9
2022-07-29T03:18:03.017Z,24.9
2022-07-29T03:20:03.396Z,24.9
2022-07-29T03:22:03.802Z,24.9
2022-07-29T03:24:06.768Z,24.9
2022-07-29T03:26:02.310Z,24.9
2022-07-29T03:28:02.121Z,24.9
2022-07-29T03:30:02.165Z,24.9
2022-07-29T03:32:06.006Z,24.9
2022-07-29T03:34:02.295Z,24.9
2022-07-29T03:36:03.466Z,24.9
2022-07-29T03:38:02.689Z,24.9
2022-07-29T03:40:06.271Z,24.9
2022-07-29T03:42:03.761Z,24.9
2022-07-29T03:44:05.204Z,24.9
2022-07-29T03:46:04.902Z,24.9
2022-07-29T03:48:08.320Z,24.9
2022-07-29T03:50:07.786Z,24.9
2022-07-29T03:52:02.885Z,24.9
2022-07-29T03:54:07.847Z,24.9
2022-07-29T03:56:04.033Z,24.9
2022-07-29T03:58:03.598Z,24.9
2022-07-29T04:00:04.751Z,24.9
2022-07-29T04:02:05.102Z,42.4
2022-07-29T04:04:04.380Z,43.4
2022-07-29T04:06:06.431Z,44.5
2022-07-29T04:08:02.216Z,44.5
2022-07-29T04:10:02.158Z,43.2
2022-07-29T04:12:04.117Z,43.5
2022-07-29T04:14:02.839Z,41.8
2022-07-29T04:16:02.822Z,42.8
2022-07-29T04:18:02.187Z,42.9
2022-07-29T04:20:02.203Z,43.0
2022-07-29T04:22:03.655Z,42.7
2022-07-29T04:24:02.305Z,43.0
2022-07-29T04:26:02.237Z,41.0
2022-07-29T04:28:02.301Z,41.2
2022-07-29T04:30:02.397Z,42.4
2022-07-29T04:32:02.742Z,43.6
2022-07-29T04:34:02.172Z,44.2
2022-07-29T04:36:02.891Z,44.0
2022-07-29T04:38:03.404Z,44.7
2022-07-29T04:40:02.538Z,43.6
2022-07-29T04:42:02.169Z,42.8
2022-07-29T04:44:05.565Z,40.5
2022-07-29T04:46:02.861Z,40.0
2022-07-29T04:48:02.854Z,41.5
2022-07-29T04:50:02.663Z,43.1
2022-07-29T04:52:02.162Z,44.7
2022-07-29T04:54:02.437Z,43.8
2022-07-29T04:56:02.915Z,43.7
2022-07-29T04:58:02.304Z,44.3
2022-07-29T05:00:02.612Z,43.1
2022-07-29T05:02:02.281Z,44.0
2022-07-29T05:04:02.142Z,44.2
2022-07-29T05:06:02.377Z,44.4
2022-07-29T05:08:02.757Z,43.0
2022-07-29T05:10:02.380Z,43.2
2022-07-29T05:12:03.328Z,43.2
2022-07-29T05:14:02.198Z,42.7
2022-07-29T05:16:02.998Z,42.6
2022-07-29T05:18:02.590Z,43.0
2022-07-29T05:20:02.241Z,42.9
2022-07-29T05:22:02.996Z,42.7
2022-07-29T05:24:02.423Z,42.5
2022-07-29T05:26:02.420Z,42.3
2022-07-29T05:28:02.250Z,42.1
2022-07-29T05:30:02.115Z,41.9
2022-07-29T05:32:02.239Z,41.2
2022-07-29T05:34:03.159Z,41.0
2022-07-29T05:36:02.552Z,41.5
2022-07-29T05:38:02.442Z,41.6
2022-07-29T05:40:02.588Z,41.4
2022-07-29T05:42:02.610Z,41.7
2022-07-29T05:44:02.732Z,41.8
2022-07-29T05:46:02.267Z,42.5
2022-07-29T05:48:02.326Z,43.9
2022-07-29T05:50:02.235Z,44.4
2022-07-29T05:52:02.220Z,45.6
2022-07-29T05:54:02.476Z,43.8
2022-07-29T05:56:05.552Z,44.1
2022-07-29T05:58:02.928Z,44.0
2022-07-29T06:00:02.580Z,43.2
2022-07-29T06:02:02.226Z,43.7
2022-07-29T06:04:02.589Z,42.8
2022-07-29T06:06:02.105Z,43.0
2022-07-29T06:08:02.906Z,43.6
2022-07-29T06:10:03.074Z,44.6
2022-07-29T06:12:03.788Z,45.3
2022-07-29T06:14:03.633Z,44.6
2022-07-29T06:16:02.281Z,45.2
2022-07-29T06:18:02.829Z,44.4
2022-07-29T06:20:02.337Z,43.7
2022-07-29T06:22:02.217Z,44.2
2022-07-29T06:24:02.565Z,44.7
2022-07-29T06:26:02.174Z,44.1
2022-07-29T06:28:02.896Z,45.3
2022-07-29T06:30:03.264Z,44.4
2022-07-29T06:32:02.835Z,44.7
2022-07-29T06:34:02.319Z,45.5
2022-07-29T06:36:04.416Z,45.5
2022-07-29T06:38:02.836Z,45.0
2022-07-29T06:40:12.123Z,46.0
2022-07-29T06:42:02.902Z,45.1
2022-07-29T06:44:02.950Z,45.6
2022-07-29T06:46:03.558Z,44.6
2022-07-29T06:48:02.914Z,44.6
2022-07-29T06:50:02.151Z,45.3
2022-07-29T06:52:02.846Z,45.5
2022-07-29T06:54:03.716Z,48.8
2022-07-29T06:56:04.875Z,49.9
2022-07-29T06:58:02.164Z,46.6
2022-07-29T07:00:04.777Z,46.5
2022-07-29T07:02:02.173Z,45.9
2022-07-29T07:04:02.679Z,46.2
2022-07-29T07:06:02.727Z,46.3
2022-07-29T07:08:02.376Z,45.6
2022-07-29T07:10:02.211Z,45.6
2022-07-29T07:12:02.912Z,47.7
2022-07-29T07:14:04.380Z,48.7
2022-07-29T07:16:03.513Z,47.0
2022-07-29T07:18:02.148Z,45.8
2022-07-29T07:20:02.331Z,45.9
2022-07-29T07:22:02.141Z,46.8
2022-07-29T07:24:02.840Z,45.0
2022-07-29T07:26:02.156Z,46.5
2022-07-29T07:28:02.915Z,46.1
2022-07-29T07:30:03.432Z,46.4
2022-07-29T07:32:03.115Z,46.0
2022-07-29T07:34:02.667Z,47.3
2022-07-29T07:36:02.353Z,46.4
2022-07-29T07:38:02.783Z,46.1
2022-07-29T07:40:04.090Z,45.9
2022-07-29T07:42:02.720Z,46.9
2022-07-29T07:44:02.213Z,46.6
2022-07-29T07:46:02.207Z,46.0
2022-07-29T07:48:02.847Z,46.7
2022-07-29T07:50:02.266Z,47.3
2022-07-29T07:52:02.231Z,47.1
2022-07-29T07:54:02.117Z,46.3
2022-07-29T07:56:12.277Z,46.4
2022-07-29T07:58:02.173Z,46.9
2022-07-29T08:00:02.918Z,45.1
2022-07-29T08:02:03.037Z,47.7
2022-07-29T08:04:02.683Z,47.8
2022-07-29T08:06:02.211Z,49.0
2022-07-29T08:08:02.148Z,48.6
2022-07-29T08:10:02.842Z,48.9
2022-07-29T08:12:04.319Z,48.1
2022-07-29T08:14:02.702Z,45.9
2022-07-29T08:16:11.491Z,45.9
2022-07-29T08:18:08.382Z,45.5
2022-07-29T08:20:03.190Z,46.3
2022-07-29T08:22:02.098Z,46.1
2022-07-29T08:24:13.038Z,45.3
2022-07-29T08:26:02.175Z,47.1
2022-07-29T08:28:02.247Z,48.3
2022-07-29T08:30:02.116Z,48.3
2022-07-29T08:32:02.418Z,48.4
2022-07-29T08:34:03.046Z,46.9
2022-07-29T08:36:02.853Z,48.0
2022-07-29T08:38:03.906Z,46.6
2022-07-29T08:40:02.147Z,47.7
2022-07-29T08:42:02.802Z,48.0
2022-07-29T08:44:02.170Z,47.1
2022-07-29T08:46:02.540Z,47.5
2022-07-29T08:48:02.589Z,47.9
2022-07-29T08:50:02.163Z,48.5
2022-07-29T08:52:03.743Z,48.2
2022-07-29T08:54:03.552Z,48.4
2022-07-29T08:56:03.157Z,48.9
2022-07-29T08:58:02.953Z,47.3
2022-07-29T09:00:07.913Z,48.6
2022-07-29T09:02:04.203Z,49.1
2022-07-29T09:04:04.172Z,48.1
2022-07-29T09:06:02.735Z,49.4
2022-07-29T09:08:03.256Z,49.8
2022-07-29T09:10:04.825Z,49.6
2022-07-29T09:12:04.491Z,49.2
2022-07-29T09:14:02.160Z,47.7
2022-07-29T09:16:08.626Z,48.3
2022-07-29T09:18:02.973Z,49.1
2022-07-29T09:20:09.963Z,48.6
2022-07-29T09:22:04.766Z,47.8
2022-07-29T09:24:07.383Z,48.0
2022-07-29T09:26:06.666Z,48.6
2022-07-29T09:28:08.468Z,48.4
2022-07-29T09:30:05.905Z,49.6
2022-07-29T09:32:07.653Z,49.6
2022-07-29T09:34:03.218Z,51.6
2022-07-29T09:36:05.926Z,51.8
2022-07-29T09:38:13.082Z,51.4
2022-07-29T09:40:13.677Z,50.8
2022-07-29T09:42:04.832Z,49.5
2022-07-29T09:44:03.167Z,48.5
2022-07-29T09:46:12.559Z,48.2
2022-07-29T09:48:15.247Z,49.2
2022-07-29T09:50:02.326Z,51.3
2022-07-29T09:52:05.740Z,50.5
2022-07-29T09:54:04.563Z,49.0
2022-07-29T09:56:03.290Z,49.1
2022-07-29T09:58:19.705Z,48.2
2022-07-29T10:00:06.372Z,50.1
2022-07-29T10:02:12.088Z,49.3
2022-07-29T10:04:02.685Z,48.2
2022-07-29T10:06:07.459Z,49.4
2022-07-29T10:08:02.690Z,49.9
2022-07-29T10:10:02.401Z,49.3
2022-07-29T10:12:09.519Z,49.0
2022-07-29T10:14:04.167Z,47.7
2022-07-29T10:16:02.598Z,48.1
2022-07-29T10:18:02.625Z,49.1
2022-07-29T10:20:02.917Z,50.4
2022-07-29T10:22:05.059Z,48.8
2022-07-29T10:24:03.244Z,49.1
2022-07-29T10:26:03.900Z,51.4
2022-07-29T10:28:02.141Z,53.8
2022-07-29T10:30:02.452Z,50.9
2022-07-29T10:32:13.913Z,52.2
2022-07-29T10:34:15.529Z,50.6
2022-07-29T10:36:11.369Z,50.6
2022-07-29T10:38:21.205Z,50.7
2022-07-29T10:40:21.361Z,50.0
2022-07-29T10:42:14.054Z,51.7
2022-07-29T10:44:06.405Z,52.9
2022-07-29T10:46:04.152Z,52.4
2022-07-29T10:48:07.964Z,50.6
2022-07-29T10:50:07.139Z,51.6
2022-07-29T10:52:06.433Z,53.6
2022-07-29T10:54:06.140Z,54.3
2022-07-29T10:56:06.403Z,52.5
2022-07-29T10:58:13.162Z,51.8
2022-07-29T11:00:21.196Z,50.8
2022-07-29T11:02:27.871Z,50.3
2022-07-29T11:04:02.149Z,51.0
2022-07-29T11:06:02.296Z,51.4
2022-07-29T11:08:26.498Z,53.5
2022-07-29T11:10:21.265Z,52.2
2022-07-29T11:12:03.004Z,51.1
2022-07-29T11:14:02.199Z,50.2
2022-07-29T11:16:02.789Z,50.8
2022-07-29T11:18:06.042Z,51.6
2022-07-29T11:20:21.246Z,51.7
2022-07-29T11:22:04.219Z,51.9
2022-07-29T11:24:14.832Z,52.0
2022-07-29T11:26:18.742Z,51.5
2022-07-29T11:28:16.006Z,51.9
2022-07-29T11:30:04.210Z,53.2
2022-07-29T11:32:15.883Z,53.3
2022-07-29T11:34:20.904Z,50.1
2022-07-29T11:38:21.509Z,52.5
2022-07-29T11:40:11.305Z,52.6
2022-07-29T11:42:32.642Z,51.4
2022-07-29T11:44:02.250Z,55.4
2022-07-29T11:46:03.011Z,54.8
2022-07-29T11:48:29.971Z,53.7
2022-07-29T11:50:04.858Z,55.0
2022-07-29T11:52:03.449Z,54.7
2022-07-29T11:54:05.279Z,53.5
2022-07-29T11:56:04.778Z,52.3
2022-07-29T11:58:03.893Z,53.0
2022-07-29T12:00:09.538Z,52.4
2022-07-29T12:02:33.209Z,51.9
2022-07-29T12:04:07.268Z,52.0
2022-07-29T12:06:02.509Z,50.8
2022-07-29T12:08:14.768Z,50.0
2022-07-29T12:10:02.595Z,50.6
2022-07-29T12:12:05.461Z,51.1
2022-07-29T12:14:03.464Z,51.9
2022-07-29T12:16:02.323Z,51.8
2022-07-29T12:18:12.464Z,53.8
2022-07-29T12:20:04.349Z,52.8
2022-07-29T12:22:03.417Z,52.4
2022-07-29T12:24:05.876Z,51.4
2022-07-29T12:26:07.634Z,54.1
2022-07-29T12:28:05.514Z,56.5
2022-07-29T12:30:04.977Z,55.9
2022-07-29T12:32:03.381Z,53.6
2022-07-29T12:34:02.687Z,52.9
2022-07-29T12:36:07.553Z,52.4
2022-07-29T12:38:02.417Z,52.2
2022-07-29T12:40:02.659Z,52.8
2022-07-29T12:42:14.801Z,52.5
2022-07-29T12:44:02.743Z,52.4
2022-07-29T12:46:13.894Z,54.6
2022-07-29T12:48:02.646Z,52.9
2022-07-29T12:50:11.125Z,54.0
2022-07-29T12:52:21.203Z,53.0
2022-07-29T12:54:07.703Z,56.2
2022-07-29T12:56:07.992Z,54.7
2022-07-29T12:58:03.066Z,53.4
2022-07-29T13:00:08.535Z,52.5
2022-07-29T13:02:04.642Z,52.5
2022-07-29T13:04:02.748Z,53.6
2022-07-29T13:06:02.852Z,52.8
2022-07-29T13:08:20.226Z,51.9
2022-07-29T13:10:13.236Z,50.8
2022-07-29T13:12:08.393Z,51.4
2022-07-29T13:14:06.853Z,54.0
2022-07-29T13:16:08.377Z,52.2
2022-07-29T13:18:02.351Z,58.1
2022-07-29T13:20:09.812Z,57.1
2022-07-29T13:22:02.355Z,54.9
2022-07-29T13:24:02.250Z,54.2
2022-07-29T13:26:07.864Z,55.0
2022-07-29T13:28:02.310Z,54.7
2022-07-29T13:30:05.958Z,53.6
2022-07-29T13:32:02.472Z,53.1
2022-07-29T13:34:02.327Z,52.5
2022-07-29T13:36:02.664Z,52.4
2022-07-29T13:38:02.184Z,52.6
2022-07-29T13:40:04.559Z,52.9
2022-07-29T13:42:02.995Z,53.3
2022-07-29T13:44:02.249Z,52.8
2022-07-29T13:46:02.431Z,52.9
2022-07-29T13:48:02.158Z,52.8
2022-07-29T13:50:03.265Z,52.4
2022-07-29T13:52:03.822Z,52.2
2022-07-29T13:54:02.650Z,52.8
2022-07-29T13:56:02.210Z,53.4
2022-07-29T13:58:03.061Z,52.5
2022-07-29T14:00:02.817Z,52.2
2022-07-29T14:02:02.131Z,52.3
2022-07-29T14:04:03.315Z,52.8
2022-07-29T14:06:02.366Z,52.9
2022-07-29T14:08:02.197Z,52.1
2022-07-29T14:10:03.097Z,51.6
2022-07-29T14:12:03.183Z,51.5
2022-07-29T14:14:02.299Z,51.7
2022-07-29T14:16:02.183Z,52.0
2022-07-29T14:18:03.372Z,52.6
2022-07-29T14:20:02.285Z,53.3
2022-07-29T14:22:03.811Z,54.9
2022-07-29T14:24:02.121Z,53.7
2022-07-29T14:26:02.380Z,52.7
2022-07-29T14:28:02.117Z,52.5
2022-07-29T14:30:02.306Z,51.5
2022-07-29T14:32:03.161Z,53.0
2022-07-29T14:34:03.194Z,54.6
2022-07-29T14:36:02.392Z,53.7
2022-07-29T14:38:02.378Z,51.9
2022-07-29T14:40:03.991Z,51.3
2022-07-29T14:42:02.157Z,52.2
2022-07-29T14:44:02.916Z,52.5
2022-07-29T14:46:07.963Z,53.1
2022-07-29T14:48:02.335Z,51.9
2022-07-29T14:50:02.670Z,51.6
2022-07-29T14:52:02.184Z,51.2
2022-07-29T14:54:03.148Z,51.4
2022-07-29T14:56:15.305Z,51.7
2022-07-29T14:58:09.670Z,50.4
2022-07-29T15:00:02.313Z,49.7
2022-07-29T15:02:02.802Z,49.1
2022-07-29T15:04:02.106Z,50.1
2022-07-29T15:06:02.522Z,50.0
2022-07-29T15:08:02.902Z,49.6
2022-07-29T15:10:02.934Z,50.6
2022-07-29T15:12:03.468Z,50.4
2022-07-29T15:14:02.184Z,48.8
2022-07-29T15:16:02.233Z,49.4
2022-07-29T15:18:02.195Z,50.7
2022-07-29T15:20:02.426Z,50.6
2022-07-29T15:22:02.775Z,49.7
2022-07-29T15:24:02.883Z,49.1
2022-07-29T15:26:02.182Z,49.5
2022-07-29T15:28:03.450Z,49.6
2022-07-29T15:30:02.730Z,48.9
2022-07-29T15:32:02.570Z,49.4
2022-07-29T15:34:05.962Z,48.4
2022-07-29T15:36:02.294Z,49.0
2022-07-29T15:38:02.212Z,49.9
2022-07-29T15:40:02.149Z,50.0
2022-07-29T15:42:04.457Z,49.5
2022-07-29T15:44:02.186Z,49.9
2022-07-29T15:46:12.965Z,50.6
2022-07-29T15:48:02.065Z,50.3
2022-07-29T15:50:02.330Z,50.0
2022-07-29T15:52:03.927Z,49.3
2022-07-29T15:54:03.433Z,49.6
2022-07-29T15:56:03.059Z,50.2
2022-07-29T15:58:02.485Z,51.1
2022-07-29T16:00:02.572Z,50.6
2022-07-29T16:02:02.962Z,51.4
2022-07-29T16:04:02.402Z,51.7
2022-07-29T16:06:02.856Z,50.9
2022-07-29T16:08:02.970Z,49.6
2022-07-29T16:10:02.627Z,48.6
2022-07-29T16:12:02.148Z,49.7
2022-07-29T16:14:02.824Z,51.2
2022-07-29T16:16:03.184Z,51.0
2022-07-29T16:18:02.328Z,50.0
2022-07-29T16:20:02.516Z,49.9
2022-07-29T16:22:02.279Z,48.6
2022-07-29T16:24:03.211Z,48.2
2022-07-29T16:26:02.157Z,47.5
2022-07-29T16:28:02.795Z,48.8
2022-07-29T16:30:02.236Z,48.7
2022-07-29T16:32:02.543Z,47.8
2022-07-29T16:34:02.850Z,48.0
2022-07-29T16:36:02.154Z,48.3
2022-07-29T16:38:02.171Z,45.4
2022-07-29T16:40:03.104Z,45.7
2022-07-29T16:42:05.295Z,43.3
2022-07-29T16:44:02.864Z,44.6
2022-07-29T16:46:02.405Z,44.6
2022-07-29T16:48:03.187Z,42.8
2022-07-29T16:50:02.997Z,42.6
2022-07-29T16:52:02.229Z,42.7
2022-07-29T16:54:02.354Z,42.9
2022-07-29T16:56:02.234Z,42.5
2022-07-29T16:58:02.913Z,41.7
2022-07-29T17:00:03.615Z,39.6
2022-07-29T17:02:02.805Z,39.7
2022-07-29T17:04:08.771Z,39.7
2022-07-29T17:06:03.485Z,39.1
2022-07-29T17:08:02.670Z,40.4
2022-07-29T17:10:04.568Z,38.9
2022-07-29T17:12:02.706Z,37.7
2022-07-29T17:14:02.120Z,35.9
2022-07-29T17:16:02.215Z,35.3
2022-07-29T17:18:02.447Z,35.4
2022-07-29T17:20:03.226Z,35.7
2022-07-29T17:22:12.987Z,36.7
2022-07-29T17:24:02.878Z,35.4
2022-07-29T17:26:03.065Z,33.9
2022-07-29T17:28:02.144Z,32.9
2022-07-29T17:30:02.758Z,34.5
2022-07-29T17:32:03.182Z,34.8
2022-07-29T17:34:02.593Z,36.4
2022-07-29T17:36:11.584Z,37.3
2022-07-29T17:38:02.222Z,37.0
2022-07-29T17:40:03.187Z,37.2
2022-07-29T17:42:02.322Z,35.9
2022-07-29T17:44:03.243Z,35.9
2022-07-29T17:46:03.031Z,35.7
2022-07-29T17:48:02.117Z,35.7
2022-07-29T17:50:03.111Z,35.5
2022-07-29T17:52:02.350Z,34.1
2022-07-29T17:54:03.880Z,34.4
2022-07-29T17:56:02.565Z,32.5
2022-07-29T17:58:03.497Z,32.1
2022-07-29T18:00:02.220Z,32.5
2022-07-29T18:02:02.266Z,35.1
2022-07-29T18:04:02.968Z,33.8
2022-07-29T18:06:02.406Z,33.8
2022-07-29T18:08:02.772Z,33.3
2022-07-29T18:10:02.644Z,32.1
2022-07-29T18:12:02.156Z,32.6
2022-07-29T18:14:02.178Z,31.5
2022-07-29T18:16:03.148Z,32.9
2022-07-29T18:18:02.337Z,31.6
2022-07-29T18:20:02.264Z,30.7
2022-07-29T18:22:05.161Z,31.4
2022-07-29T18:24:02.781Z,32.3
2022-07-29T18:26:02.195Z,32.9
2022-07-29T18:28:02.201Z,34.7
2022-07-29T18:30:04.620Z,33.6
2022-07-29T18:32:04.299Z,32.4
2022-07-29T18:34:02.298Z,31.1
2022-07-29T18:36:10.800Z,30.7
2022-07-29T18:38:03.080Z,32.4
2022-07-29T18:40:02.208Z,31.3
2022-07-29T18:42:02.322Z,29.9
2022-07-29T18:44:02.403Z,30.9
2022-07-29T18:46:04.928Z,31.8
2022-07-29T18:48:03.016Z,30.8
2022-07-29T18:50:02.786Z,30.9
2022-07-29T18:52:02.181Z,31.0
2022-07-29T18:54:02.275Z,31.8
2022-07-29T18:56:03.034Z,30.7
2022-07-29T18:58:02.731Z,29.8
2022-07-29T19:00:03.161Z,29.8
2022-07-29T19:02:02.775Z,31.2
2022-07-29T19:04:02.242Z,31.2
2022-07-29T19:06:03.097Z,30.6
2022-07-29T19:08:02.252Z,29.8
2022-07-29T19:10:04.215Z,30.0
2022-07-29T19:12:03.786Z,30.0
2022-07-29T19:14:02.799Z,30.0
2022-07-29T19:16:02.200Z,30.0
2022-07-29T19:18:04.002Z,30.0
2022-07-29T19:20:02.289Z,30.0
2022-07-29T19:22:02.599Z,30.0
2022-07-29T19:24:07.719Z,30.0
2022-07-29T19:26:02.552Z,30.0
2022-07-29T19:28:02.735Z,30.0
2022-07-29T19:30:05.386Z,30.0
2022-07-29T19:32:02.781Z,30.0
2022-07-29T19:34:02.721Z,30.0
2022-07-29T19:36:03.524Z,30.0
2022-07-29T19:38:02.774Z,30.0
2022-07-29T19:40:02.174Z,30.0
2022-07-29T19:42:03.457Z,30.0
2022-07-29T19:44:02.227Z,30.0
2022-07-29T19:46:02.391Z,30.0
2022-07-29T19:48:04.638Z,30.0
2022-07-29T19:50:03.454Z,30.0
2022-07-29T19:52:02.854Z,30.0
2022-07-29T19:54:03.502Z,30.0
2022-07-29T19:56:02.173Z,30.0
2022-07-29T19:58:03.995Z,30.0
2022-07-29T20:00:02.165Z,30.0
2022-07-29T20:02:02.244Z,30.0
2022-07-29T20:04:02.250Z,30.0
2022-07-29T20:06:03.418Z,30.0
2022-07-29T20:08:04.422Z,30.0
2022-07-29T20:10:03.832Z,30.0
2022-07-29T20:12:04.008Z,30.0
2022-07-29T20:14:02.234Z,30.0
2022-07-29T20:16:05.222Z,30.0
2022-07-29T20:18:02.480Z,30.0
2022-07-29T20:20:03.693Z,30.0
2022-07-29T20:22:03.265Z,30.0
2022-07-29T20:24:03.969Z,30.0
2022-07-29T20:26:04.219Z,30.0
2022-07-29T20:28:02.152Z,30.0
2022-07-29T20:30:03.237Z,30.0
2022-07-29T20:32:03.612Z,30.0
2022-07-29T20:34:02.340Z,30.0
2022-07-29T20:36:02.128Z,30.0
2022-07-29T20:38:02.201Z,30.0
2022-07-29T20:40:02.807Z,30.0
2022-07-29T20:42:02.405Z,30.0
2022-07-29T20:44:03.680Z,30.0
2022-07-29T20:46:02.420Z,30.0
2022-07-29T20:48:02.281Z,30.0
2022-07-29T20:50:02.157Z,30.0
2022-07-29T20:52:02.145Z,30.0
2022-07-29T20:54:03.242Z,30.0
2022-07-29T20:56:02.224Z,30.0
2022-07-29T20:58:03.089Z,30.0
2022-07-29T21:00:02.137Z,30.0
2022-07-29T21:02:02.230Z,30.0
2022-07-29T21:04:02.645Z,30.0
2022-07-29T21:06:03.404Z,30.0
2022-07-29T21:08:02.278Z,30.0
2022-07-29T21:10:02.978Z,30.0
2022-07-29T21:12:02.506Z,30.0
2022-07-29T21:14:02.211Z,30.0
2022-07-29T21:16:06.335Z,30.0
2022-07-29T21:18:05.544Z,30.0
2022-07-29T21:20:04.036Z,30.0
2022-07-29T21:22:03.248Z,30.0
2022-07-29T21:24:03.178Z,30.0
2022-07-29T21:26:03.295Z,30.0
2022-07-29T21:28:11.608Z,30.0
2022-07-29T21:30:02.371Z,30.0
2022-07-29T21:32:02.136Z,30.0
2022-07-29T21:34:02.328Z,30.0
2022-07-29T21:36:20.600Z,30.0
2022-07-29T21:38:02.163Z,30.0
2022-07-29T21:40:02.171Z,30.0
2022-07-29T21:42:03.271Z,30.0
2022-07-29T21:44:02.179Z,30.0
2022-07-29T21:46:03.027Z,30.0
2022-07-29T21:48:02.113Z,30.0
2022-07-29T21:50:02.830Z,30.0
2022-07-29T21:52:02.131Z,30.0
2022-07-29T21:54:03.345Z,30.0
2022-07-29T21:56:02.188Z,30.0
2022-07-29T21:58:03.412Z,30.0
2022-07-29T22:00:02.984Z,30.0
2022-07-29T22:02:02.237Z,30.0
2022-07-29T22:04:02.200Z,30.0
2022-07-29T22:06:02.356Z,30.0
2022-07-29T22:08:02.433Z,30.0
2022-07-29T22:10:02.809Z,30.0
2022-07-29T22:12:02.344Z,30.0
2022-07-29T22:14:02.192Z,30.0
2022-07-29T22:16:02.228Z,30.0
2022-07-29T22:18:03.221Z,30.0
2022-07-29T22:20:02.851Z,30.0
2022-07-29T22:22:02.312Z,30.0
2022-07-29T22:24:02.810Z,30.0
2022-07-29T22:26:03.487Z,30.0
2022-07-29T22:28:02.156Z,30.0
2022-07-29T22:30:04.118Z,30.0
2022-07-29T22:32:02.705Z,30.0
2022-07-29T22:34:03.999Z,30.0
2022-07-29T22:36:02.142Z,30.0
2022-07-29T22:38:02.129Z,30.0
2022-07-29T22:40:03.164Z,30.0
2022-07-29T22:42:02.149Z,30.0
2022-07-29T22:44:02.324Z,30.0
2022-07-29T22:46:02.399Z,30.0
2022-07-29T22:48:02.203Z,30.0
2022-07-29T22:50:02.262Z,30.0
2022-07-29T22:52:02.867Z,30.0
2022-07-29T22:54:02.164Z,30.0
2022-07-29T22:56:02.148Z,30.0
2022-07-29T22:58:02.340Z,30.0
2022-07-29T23:00:03.243Z,30.0
2022-07-29T23:02:02.205Z,30.0
2022-07-29T23:04:02.423Z,30.0
2022-07-29T23:06:02.360Z,30.0
2022-07-29T23:08:02.389Z,30.0
2022-07-29T23:10:03.377Z,30.0
2022-07-29T23:12:02.741Z,30.0
2022-07-29T23:14:02.197Z,30.0
2022-07-29T23:16:02.450Z,30.0
2022-07-29T23:18:02.527Z,30.0
2022-07-29T23:20:02.217Z,30.0
2022-07-29T23:22:02.901Z,30.0
2022-07-29T23:24:02.139Z,30.0
2022-07-29T23:26:02.191Z,30.0
2022-07-29T23:28:03.762Z,30.0
2022-07-29T23:30:04.133Z,30.0
2022-07-29T23:32:02.745Z,30.0
2022-07-29T23:34:02.370Z,30.0
2022-07-29T23:36:02.204Z,30.0
2022-07-29T23:38:02.721Z,30.0
2022-07-29T23:40:02.541Z,30.0
2022-07-29T23:42:04.338Z,30.0
2022-07-29T23:44:02.165Z,30.0
2022-07-29T23:46:02.476Z,30.0
2022-07-29T23:48:02.134Z,30.0
2022-07-29T23:50:03.115Z,30.0
2022-07-29T23:52:02.157Z,30.0
2022-07-29T23:54:02.335Z,30.0
2022-07-29T23:56:02.236Z,30.0
2022-07-29T23:58:02.788Z,30.0
