createdAt,value
2018-07-17T00:00:57.895Z,20.97
2018-07-17T00:03:27.268Z,18.40
2018-07-17T00:05:56.762Z,23.60
2018-07-17T00:08:26.060Z,35.77
2018-07-17T00:10:55.418Z,23.97
2018-07-17T00:13:24.726Z,21.00
2018-07-17T00:15:54.103Z,25.63
2018-07-17T00:18:23.430Z,29.67
2018-07-17T00:20:52.739Z,40.57
2018-07-17T00:23:21.521Z,35.90
2018-07-17T00:25:50.258Z,24.97
2018-07-17T00:28:19.513Z,29.77
2018-07-17T00:30:48.266Z,29.80
2018-07-17T00:33:17.528Z,29.47
2018-07-17T00:35:46.851Z,43.83
2018-07-17T00:38:16.168Z,30.33
2018-07-17T00:40:45.519Z,21.77
2018-07-17T00:43:14.816Z,32.33
2018-07-17T00:45:44.140Z,25.43
2018-07-17T00:48:13.459Z,29.47
2018-07-17T00:50:42.799Z,30.48
2018-07-17T00:53:11.587Z,23.13
2018-07-17T00:55:41.086Z,38.30
2018-07-17T00:58:10.398Z,28.20
2018-07-17T01:00:44.101Z,32.00
2018-07-17T01:03:18.525Z,36.63
2018-07-17T01:05:53.425Z,27.70
2018-07-17T01:08:27.840Z,29.73
2018-07-17T01:11:02.155Z,30.67
2018-07-17T01:13:36.574Z,28.07
2018-07-17T01:16:06.020Z,40.60
2018-07-17T01:18:35.296Z,39.00
2018-07-17T01:21:04.563Z,37.80
2018-07-17T01:23:33.929Z,36.33
2018-07-17T01:26:03.276Z,34.73
2018-07-17T01:28:32.535Z,37.60
2018-07-17T01:31:01.847Z,33.50
2018-07-17T01:33:31.287Z,37.50
2018-07-17T01:36:00.665Z,34.67
2018-07-17T01:38:30.250Z,35.37
2018-07-17T01:40:59.458Z,30.17
2018-07-17T01:43:28.749Z,39.90
2018-07-17T01:45:58.096Z,30.37
2018-07-17T01:48:27.401Z,38.33
2018-07-17T01:50:56.711Z,43.53
2018-07-17T01:53:26.062Z,34.03
2018-07-17T01:55:55.368Z,29.30
2018-07-17T01:58:24.636Z,44.80
2018-07-17T02:00:53.946Z,27.80
2018-07-17T02:03:23.250Z,30.10
2018-07-17T02:05:52.551Z,30.90
2018-07-17T02:08:21.859Z,35.40
2018-07-17T02:10:51.321Z,36.20
2018-07-17T02:13:20.073Z,31.90
2018-07-17T02:15:49.368Z,32.17
2018-07-17T02:18:18.604Z,31.53
2018-07-17T02:20:47.916Z,39.60
2018-07-17T02:23:16.739Z,37.50
2018-07-17T02:25:46.016Z,29.97
2018-07-17T02:28:14.754Z,32.13
2018-07-17T02:30:44.095Z,29.87
2018-07-17T02:33:13.381Z,29.00
2018-07-17T02:35:42.674Z,33.43
2018-07-17T02:38:12.012Z,30.13
2018-07-17T02:40:41.326Z,32.23
2018-07-17T02:43:10.677Z,38.40
2018-07-17T02:45:39.983Z,36.10
2018-07-17T02:48:09.292Z,36.30
2018-07-17T02:50:38.572Z,31.47
2018-07-17T02:53:07.867Z,27.73
2018-07-17T02:55:37.504Z,30.33
2018-07-17T02:58:06.930Z,29.63
2018-07-17T03:00:36.404Z,30.60
2018-07-17T03:03:05.207Z,34.07
2018-07-17T03:05:34.494Z,30.63
2018-07-17T03:08:03.274Z,36.50
2018-07-17T03:10:32.564Z,33.30
2018-07-17T03:13:01.820Z,24.13
2018-07-17T03:15:31.212Z,24.63
2018-07-17T03:18:00.539Z,29.50
2018-07-17T03:20:29.857Z,32.77
2018-07-17T03:22:59.184Z,29.57
2018-07-17T03:25:28.034Z,31.23
2018-07-17T03:27:57.321Z,25.27
2018-07-17T03:30:26.684Z,19.23
2018-07-17T03:32:56.004Z,23.00
2018-07-17T03:35:25.304Z,24.77
2018-07-17T03:37:54.583Z,21.83
2018-07-17T03:40:23.900Z,23.60
2018-07-17T03:42:53.287Z,28.20
2018-07-17T03:45:22.635Z,26.60
2018-07-17T03:47:52.876Z,22.67
2018-07-17T03:50:22.161Z,22.93
2018-07-17T03:52:51.424Z,26.33
2018-07-17T03:55:20.708Z,19.40
2018-07-17T03:57:50.025Z,21.20
2018-07-17T04:00:19.326Z,28.57
2018-07-17T04:02:48.667Z,36.97
2018-07-17T04:05:18.135Z,25.90
2018-07-17T04:07:47.492Z,32.57
2018-07-17T04:10:16.887Z,36.27
2018-07-17T04:12:46.240Z,34.23
2018-07-17T04:15:15.573Z,28.47
2018-07-17T04:17:44.879Z,22.60
2018-07-17T04:20:14.226Z,26.40
2018-07-17T04:22:43.506Z,26.03
2018-07-17T04:25:12.267Z,26.90
2018-07-17T04:27:42.808Z,41.93
2018-07-17T04:30:12.120Z,39.43
2018-07-17T04:32:41.371Z,23.50
2018-07-17T04:35:10.691Z,27.90
2018-07-17T04:37:39.969Z,38.93
2018-07-17T04:40:09.368Z,27.50
2018-07-17T04:42:38.693Z,30.40
2018-07-17T04:45:08.076Z,29.63
2018-07-17T04:47:37.364Z,32.37
2018-07-17T04:50:06.721Z,30.30
2018-07-17T04:52:35.974Z,32.10
2018-07-17T04:55:05.241Z,19.13
2018-07-17T04:57:34.569Z,33.70
2018-07-17T05:00:03.941Z,36.73
2018-07-17T05:02:33.203Z,28.63
2018-07-17T05:05:02.517Z,32.07
2018-07-17T05:07:31.826Z,24.30
2018-07-17T05:10:00.588Z,19.27
2018-07-17T05:12:29.945Z,31.10
2018-07-17T05:14:59.224Z,21.30
2018-07-17T05:17:28.559Z,26.47
2018-07-17T05:19:57.874Z,27.40
2018-07-17T05:22:27.193Z,30.93
2018-07-17T05:24:56.559Z,27.30
2018-07-17T05:27:25.862Z,33.90
2018-07-17T05:29:55.127Z,42.57
2018-07-17T05:32:24.054Z,38.97
2018-07-17T05:34:53.417Z,36.23
2018-07-17T05:37:23.283Z,25.63
2018-07-17T05:39:52.533Z,39.17
2018-07-17T05:42:21.313Z,32.33
2018-07-17T05:44:50.177Z,29.43
2018-07-17T05:47:19.485Z,33.23
2018-07-17T05:49:48.752Z,33.27
2018-07-17T05:52:18.072Z,37.37
2018-07-17T05:54:47.399Z,28.07
2018-07-17T05:57:16.242Z,39.37
2018-07-17T05:59:45.668Z,31.90
2018-07-17T06:02:14.961Z,25.90
2018-07-17T06:04:44.360Z,45.83
2018-07-17T06:07:13.636Z,31.93
2018-07-17T06:09:43.200Z,27.77
2018-07-17T06:12:12.522Z,34.53
2018-07-17T06:14:41.836Z,24.80
2018-07-17T06:17:11.344Z,30.20
2018-07-17T06:19:40.618Z,27.87
2018-07-17T06:22:10.036Z,30.70
2018-07-17T06:24:39.320Z,26.23
2018-07-17T06:27:08.697Z,22.70
2018-07-17T06:29:37.978Z,28.70
2018-07-17T06:32:07.291Z,21.57
2018-07-17T06:34:36.589Z,29.50
2018-07-17T06:37:06.044Z,23.33
2018-07-17T06:39:35.450Z,21.93
2018-07-17T06:42:04.897Z,24.83
2018-07-17T06:44:36.438Z,17.13
2018-07-17T06:47:05.991Z,13.57
2018-07-17T06:49:35.439Z,24.07
2018-07-17T06:52:04.888Z,16.53
2018-07-17T06:54:33.719Z,21.00
2018-07-17T06:57:03.146Z,15.40
2018-07-17T06:59:32.555Z,23.17
2018-07-17T07:02:01.963Z,17.40
2018-07-17T07:04:31.404Z,21.50
2018-07-17T07:07:00.810Z,17.53
2018-07-17T07:09:30.258Z,26.30
2018-07-17T07:11:59.730Z,26.63
2018-07-17T07:14:29.132Z,34.37
2018-07-17T07:16:58.491Z,32.73
2018-07-17T07:19:27.948Z,33.20
2018-07-17T07:21:57.419Z,42.30
2018-07-17T07:24:26.799Z,30.67
2018-07-17T07:26:55.643Z,23.80
2018-07-17T07:29:25.111Z,25.67
2018-07-17T07:31:53.996Z,31.37
2018-07-17T07:34:22.850Z,30.70
2018-07-17T07:36:52.285Z,24.37
2018-07-17T07:39:21.756Z,28.50
2018-07-17T07:41:51.176Z,40.43
2018-07-17T07:44:20.557Z,30.73
2018-07-17T07:46:49.957Z,33.92
2018-07-17T07:49:19.463Z,32.83
2018-07-17T07:51:48.833Z,30.10
2018-07-17T07:54:18.300Z,30.17
2018-07-17T07:56:47.074Z,32.50
2018-07-17T07:59:16.424Z,30.30
2018-07-17T08:01:45.822Z,28.60
2018-07-17T08:04:15.212Z,35.23
2018-07-17T08:06:44.647Z,25.53
2018-07-17T08:09:14.010Z,24.27
2018-07-17T08:11:42.829Z,26.27
2018-07-17T08:14:12.365Z,21.07
2018-07-17T08:16:41.850Z,18.97
2018-07-17T08:19:11.241Z,19.30
2018-07-17T08:21:40.687Z,16.50
2018-07-17T08:24:10.059Z,24.93
2018-07-17T08:26:39.514Z,18.37
2018-07-17T08:29:08.502Z,23.67
2018-07-17T08:31:37.423Z,29.53
2018-07-17T08:34:07.777Z,16.43
2018-07-17T08:36:37.268Z,19.10
2018-07-17T08:39:09.038Z,27.43
2018-07-17T08:41:38.545Z,18.97
2018-07-17T08:44:08.363Z,19.17
2018-07-17T08:46:38.025Z,17.00
2018-07-17T08:49:07.495Z,16.50
2018-07-17T08:51:36.948Z,13.67
2018-07-17T08:54:06.771Z,14.67
2018-07-17T08:56:36.216Z,34.60
2018-07-17T08:59:05.606Z,42.30
2018-07-17T09:01:35.003Z,28.43
2018-07-17T09:04:04.427Z,21.47
2018-07-17T09:06:33.874Z,20.77
2018-07-17T09:09:03.406Z,19.70
2018-07-17T09:11:32.780Z,21.73
2018-07-17T09:14:02.170Z,24.40
2018-07-17T09:16:31.632Z,24.53
2018-07-17T09:19:01.069Z,21.03
2018-07-17T09:21:29.976Z,30.57
2018-07-17T09:23:59.330Z,15.63
2018-07-17T09:26:28.808Z,19.07
2018-07-17T09:28:58.193Z,14.07
2018-07-17T09:31:27.566Z,15.00
2018-07-17T09:33:56.406Z,13.22
2018-07-17T09:36:26.811Z,14.80
2018-07-17T09:38:56.230Z,19.57
2018-07-17T09:41:25.608Z,17.47
2018-07-17T09:43:54.987Z,21.00
2018-07-17T09:46:23.798Z,19.73
2018-07-17T09:48:53.181Z,17.03
2018-07-17T09:51:22.582Z,26.47
2018-07-17T09:53:51.939Z,13.23
2018-07-17T09:56:21.328Z,21.77
2018-07-17T09:58:51.200Z,16.87
2018-07-17T10:01:25.745Z,15.50
2018-07-17T10:03:55.172Z,18.53
2018-07-17T10:06:24.733Z,16.63
2018-07-17T10:08:54.188Z,16.40
2018-07-17T10:11:23.699Z,22.17
2018-07-17T10:13:53.189Z,7.50
2018-07-17T10:16:22.693Z,13.03
2018-07-17T10:18:52.099Z,8.90
2018-07-17T10:21:21.607Z,9.73
2018-07-17T10:23:51.111Z,12.93
2018-07-17T10:26:20.610Z,29.60
2018-07-17T10:28:50.032Z,27.43
2018-07-17T10:31:19.440Z,15.43
2018-07-17T10:33:48.967Z,18.00
2018-07-17T10:36:17.844Z,22.07
2018-07-17T10:38:47.244Z,15.83
2018-07-17T10:41:16.687Z,11.90
2018-07-17T10:43:46.035Z,15.17
2018-07-17T10:46:15.464Z,17.67
2018-07-17T10:48:44.914Z,24.47
2018-07-17T10:51:14.466Z,37.90
2018-07-17T10:53:43.955Z,20.70
2018-07-17T10:56:13.386Z,19.67
2018-07-17T10:58:42.877Z,23.13
2018-07-17T11:01:12.378Z,19.23
2018-07-17T11:03:41.811Z,15.40
2018-07-17T11:06:11.333Z,13.67
2018-07-17T11:08:40.836Z,17.40
2018-07-17T11:11:10.325Z,26.30
2018-07-17T11:13:42.003Z,33.73
2018-07-17T11:16:11.490Z,29.33
2018-07-17T11:18:44.379Z,55.33
2018-07-17T11:21:17.414Z,50.40
2018-07-17T11:23:49.080Z,29.80
2018-07-17T11:26:18.528Z,39.23
2018-07-17T11:28:47.937Z,30.03
2018-07-17T11:31:17.309Z,32.07
2018-07-17T11:33:46.752Z,21.60
2018-07-17T11:36:16.139Z,28.13
2018-07-17T11:38:45.797Z,27.47
2018-07-17T11:41:15.239Z,16.23
2018-07-17T11:43:44.628Z,27.30
2018-07-17T11:46:14.138Z,19.00
2018-07-17T11:48:43.544Z,19.53
2018-07-17T11:51:12.984Z,26.17
2018-07-17T11:53:42.379Z,24.23
2018-07-17T11:56:11.782Z,21.60
2018-07-17T11:58:41.144Z,30.00
2018-07-17T12:01:10.631Z,22.87
2018-07-17T12:03:40.009Z,19.40
2018-07-17T12:06:11.928Z,18.57
2018-07-17T12:08:42.821Z,15.37
2018-07-17T12:11:12.288Z,18.80
2018-07-17T12:13:42.070Z,50.77
2018-07-17T12:16:11.651Z,10.50
2018-07-17T12:18:41.734Z,12.20
2018-07-17T12:21:11.273Z,14.50
2018-07-17T12:23:40.694Z,13.47
2018-07-17T12:26:09.568Z,8.57
2018-07-17T12:28:39.015Z,9.40
2018-07-17T12:31:08.510Z,17.83
2018-07-17T12:33:37.937Z,13.37
2018-07-17T12:36:08.523Z,10.73
2018-07-17T12:38:38.464Z,7.27
2018-07-17T12:41:07.996Z,10.00
2018-07-17T12:43:37.493Z,13.00
2018-07-17T12:46:07.084Z,9.70
2018-07-17T12:48:36.653Z,9.37
2018-07-17T12:51:06.271Z,8.80
2018-07-17T12:53:35.691Z,8.23
2018-07-17T12:56:05.289Z,9.23
2018-07-17T12:58:34.820Z,8.40
2018-07-17T13:01:04.429Z,7.27
2018-07-17T13:03:33.879Z,4.53
2018-07-17T13:06:03.343Z,5.30
2018-07-17T13:08:32.821Z,9.23
2018-07-17T13:11:01.696Z,4.13
2018-07-17T13:13:31.181Z,8.77
2018-07-17T13:16:00.691Z,5.83
2018-07-17T13:18:31.436Z,7.17
2018-07-17T13:21:00.905Z,10.43
2018-07-17T13:23:30.315Z,8.93
2018-07-17T13:25:59.790Z,9.00
2018-07-17T13:28:29.544Z,7.60
2018-07-17T13:30:59.104Z,6.50
2018-07-17T13:33:28.552Z,3.57
2018-07-17T13:35:57.927Z,5.60
2018-07-17T13:38:27.346Z,8.00
2018-07-17T13:40:56.740Z,6.80
2018-07-17T13:43:26.155Z,5.50
2018-07-17T13:45:55.777Z,11.30
2018-07-17T13:48:25.277Z,7.60
2018-07-17T13:50:54.814Z,11.53
2018-07-17T13:53:24.288Z,3.50
2018-07-17T13:55:53.752Z,3.50
2018-07-17T13:58:23.268Z,8.53
2018-07-17T14:00:53.102Z,7.80
2018-07-17T14:03:25.017Z,4.73
2018-07-17T14:05:54.518Z,11.83
2018-07-17T14:08:24.067Z,4.27
2018-07-17T14:10:53.647Z,6.03
2018-07-17T14:13:23.794Z,6.13
2018-07-17T14:15:53.255Z,5.83
2018-07-17T14:18:22.789Z,7.13
2018-07-17T14:20:52.558Z,5.63
2018-07-17T14:23:22.093Z,5.77
2018-07-17T14:25:51.605Z,12.07
2018-07-17T14:28:21.476Z,12.53
2018-07-17T14:30:51.123Z,9.00
2018-07-17T14:33:21.844Z,22.37
2018-07-17T14:35:51.329Z,10.53
2018-07-17T14:38:20.769Z,5.60
2018-07-17T14:40:50.330Z,13.30
2018-07-17T14:43:19.181Z,12.93
2018-07-17T14:45:48.552Z,12.97
2018-07-17T14:48:18.246Z,7.30
2018-07-17T14:50:47.710Z,12.83
2018-07-17T14:53:17.191Z,16.23
2018-07-17T14:55:46.751Z,7.50
2018-07-17T14:58:16.200Z,7.30
2018-07-17T15:00:45.591Z,3.97
2018-07-17T15:03:14.994Z,10.53
2018-07-17T15:05:44.519Z,9.20
2018-07-17T15:08:13.917Z,5.37
2018-07-17T15:10:43.311Z,7.00
2018-07-17T15:13:12.715Z,5.53
2018-07-17T15:15:42.141Z,10.60
2018-07-17T15:18:11.546Z,11.50
2018-07-17T15:20:40.958Z,7.83
2018-07-17T15:23:09.848Z,4.93
2018-07-17T15:25:39.347Z,12.97
2018-07-17T15:28:09.015Z,11.23
2018-07-17T15:30:38.436Z,15.07
2018-07-17T15:33:08.818Z,7.57
2018-07-17T15:35:41.478Z,3.13
2018-07-17T15:38:10.864Z,15.87
2018-07-17T15:40:40.508Z,10.23
2018-07-17T15:43:09.933Z,5.93
2018-07-17T15:45:39.399Z,10.50
2018-07-17T15:48:08.652Z,8.03
2018-07-17T15:50:38.067Z,16.50
2018-07-17T15:53:07.540Z,7.40
2018-07-17T15:55:36.942Z,5.63
2018-07-17T15:58:06.399Z,12.67
2018-07-17T16:00:35.816Z,15.60
2018-07-17T16:03:05.483Z,7.70
2018-07-17T16:05:34.964Z,9.83
2018-07-17T16:08:04.488Z,15.80
2018-07-17T16:10:33.998Z,4.07
2018-07-17T16:13:03.441Z,8.10
2018-07-17T16:15:32.879Z,6.30
2018-07-17T16:18:02.397Z,3.93
2018-07-17T16:20:31.848Z,21.27
2018-07-17T16:23:00.683Z,23.37
2018-07-17T16:25:30.240Z,32.40
2018-07-17T16:27:59.302Z,8.70
2018-07-17T16:30:28.748Z,16.53
2018-07-17T16:32:58.224Z,16.13
2018-07-17T16:35:27.603Z,8.87
2018-07-17T16:37:57.055Z,19.97
2018-07-17T16:40:26.468Z,8.03
2018-07-17T16:42:55.877Z,6.37
2018-07-17T16:45:25.323Z,4.53
2018-07-17T16:47:54.753Z,6.87
2018-07-17T16:50:24.110Z,8.27
2018-07-17T16:52:53.470Z,11.63
2018-07-17T16:55:22.323Z,16.70
2018-07-17T16:57:51.677Z,6.13
2018-07-17T17:00:21.125Z,18.33
2018-07-17T17:02:50.612Z,5.08
2018-07-17T17:05:20.086Z,20.20
2018-07-17T17:07:49.479Z,7.10
2018-07-17T17:10:18.850Z,16.50
2018-07-17T17:12:48.279Z,11.70
2018-07-17T17:15:17.195Z,9.13
2018-07-17T17:17:46.576Z,6.90
2018-07-17T17:20:16.033Z,9.33
2018-07-17T17:22:45.412Z,8.83
2018-07-17T17:25:14.792Z,8.47
2018-07-17T17:27:44.234Z,5.10
2018-07-17T17:30:13.726Z,8.70
2018-07-17T17:32:43.188Z,16.80
2018-07-17T17:35:12.573Z,12.80
2018-07-17T17:37:42.066Z,7.53
2018-07-17T17:40:11.516Z,4.20
2018-07-17T17:42:40.893Z,18.63
2018-07-17T17:45:09.911Z,20.43
2018-07-17T17:47:39.423Z,14.80
2018-07-17T17:50:08.815Z,13.97
2018-07-17T17:52:38.204Z,13.90
2018-07-17T17:55:07.178Z,10.10
2018-07-17T17:57:36.571Z,4.37
2018-07-17T18:00:06.660Z,18.10
2018-07-17T18:02:36.147Z,14.20
2018-07-17T18:05:05.883Z,13.90
2018-07-17T18:07:35.361Z,15.90
2018-07-17T18:10:05.136Z,6.77
2018-07-17T18:12:34.616Z,8.57
2018-07-17T18:15:04.178Z,4.03
2018-07-17T18:17:33.594Z,9.40
2018-07-17T18:20:03.051Z,14.17
2018-07-17T18:22:32.507Z,10.90
2018-07-17T18:25:01.929Z,10.30
2018-07-17T18:27:31.282Z,18.90
2018-07-17T18:30:00.749Z,12.13
2018-07-17T18:32:30.132Z,16.20
2018-07-17T18:34:59.698Z,17.40
2018-07-17T18:37:29.199Z,19.20
2018-07-17T18:39:58.710Z,20.83
2018-07-17T18:42:28.309Z,13.43
2018-07-17T18:44:57.682Z,4.93
2018-07-17T18:47:27.214Z,11.70
2018-07-17T18:50:12.311Z,6.27
2018-07-17T18:52:26.587Z,12.33
2018-07-17T18:54:55.933Z,7.73
2018-07-17T18:57:25.451Z,7.53
2018-07-17T18:59:54.846Z,6.10
2018-07-17T19:02:24.239Z,10.50
2018-07-17T19:04:53.617Z,17.33
2018-07-17T19:07:23.071Z,12.90
2018-07-17T19:09:52.474Z,10.90
2018-07-17T19:12:22.231Z,11.08
2018-07-17T19:14:51.619Z,11.23
2018-07-17T19:17:21.042Z,17.20
2018-07-17T19:19:50.432Z,6.87
2018-07-17T19:22:20.937Z,21.97
2018-07-17T19:24:50.390Z,10.63
2018-07-17T19:27:19.428Z,3.57
2018-07-17T19:29:49.009Z,11.97
2018-07-17T19:32:18.549Z,13.73
2018-07-17T19:34:48.030Z,7.73
2018-07-17T19:37:17.557Z,11.23
2018-07-17T19:39:46.976Z,6.90
2018-07-17T19:42:16.563Z,4.93
2018-07-17T19:44:45.939Z,5.37
2018-07-17T19:47:15.353Z,7.33
2018-07-17T19:49:44.717Z,5.13
2018-07-17T19:52:13.628Z,6.03
2018-07-17T19:54:42.995Z,8.73
2018-07-17T19:57:12.639Z,20.43
2018-07-17T19:59:42.166Z,11.50
2018-07-17T20:02:11.718Z,15.87
2018-07-17T20:04:41.060Z,6.10
2018-07-17T20:07:10.535Z,4.83
2018-07-17T20:09:39.402Z,17.57
2018-07-17T20:12:09.141Z,30.13
2018-07-17T20:14:38.043Z,17.30
2018-07-17T20:17:06.856Z,29.67
2018-07-17T20:19:36.274Z,12.97
2018-07-17T20:22:05.805Z,7.43
2018-07-17T20:24:35.230Z,11.13
2018-07-17T20:27:04.086Z,5.43
2018-07-17T20:29:33.471Z,6.77
2018-07-17T20:32:02.956Z,17.43
2018-07-17T20:34:32.461Z,6.50
2018-07-17T20:37:01.913Z,7.90
2018-07-17T20:39:31.448Z,4.87
2018-07-17T20:42:00.862Z,10.00
2018-07-17T20:44:30.319Z,19.83
2018-07-17T20:46:59.782Z,12.80
2018-07-17T20:49:29.289Z,9.47
2018-07-17T20:51:58.773Z,10.70
2018-07-17T20:54:28.563Z,19.50
2018-07-17T20:56:58.343Z,12.83
2018-07-17T20:59:41.530Z,9.27
2018-07-17T21:02:11.350Z,7.23
2018-07-17T21:04:40.862Z,15.63
2018-07-17T21:07:10.353Z,66.53
2018-07-17T21:09:39.809Z,13.63
2018-07-17T21:12:09.228Z,18.40
2018-07-17T21:14:38.677Z,14.37
2018-07-17T21:17:08.088Z,23.73
2018-07-17T21:19:37.546Z,14.33
2018-07-17T21:22:07.509Z,21.37
2018-07-17T21:24:36.985Z,13.93
2018-07-17T21:27:06.455Z,11.33
2018-07-17T21:29:35.837Z,9.80
2018-07-17T21:32:05.220Z,16.93
2018-07-17T21:34:34.827Z,10.47
2018-07-17T21:37:04.285Z,16.37
2018-07-17T21:39:33.710Z,5.60
2018-07-17T21:42:03.239Z,12.70
2018-07-17T21:44:32.606Z,5.47
2018-07-17T21:47:02.406Z,8.03
2018-07-17T21:49:31.625Z,5.90
2018-07-17T21:52:01.167Z,7.00
2018-07-17T21:54:30.632Z,6.40
2018-07-17T21:57:00.035Z,8.97
2018-07-17T21:59:29.417Z,9.83
2018-07-17T22:01:58.801Z,19.20
2018-07-17T22:04:28.179Z,3.70
2018-07-17T22:06:57.602Z,8.93
2018-07-17T22:09:26.952Z,6.97
2018-07-17T22:11:56.354Z,12.63
2018-07-17T22:14:25.744Z,27.87
2018-07-17T22:16:55.148Z,7.63
2018-07-17T22:19:24.616Z,16.50
2018-07-17T22:21:54.516Z,12.13
2018-07-17T22:24:23.963Z,4.80
2018-07-17T22:26:53.294Z,4.33
2018-07-17T22:29:22.709Z,8.37
2018-07-17T22:31:52.189Z,4.07
2018-07-17T22:34:21.648Z,16.80
2018-07-17T22:36:51.106Z,10.73
2018-07-17T22:39:20.534Z,4.63
2018-07-17T22:41:49.953Z,5.60
2018-07-17T22:44:19.359Z,10.17
2018-07-17T22:46:48.748Z,5.40
2018-07-17T22:49:20.995Z,6.07
2018-07-17T22:51:51.996Z,8.50
2018-07-17T22:54:21.320Z,4.87
2018-07-17T22:56:50.722Z,3.67
2018-07-17T22:59:20.442Z,11.77
2018-07-17T23:01:49.869Z,15.43
2018-07-17T23:04:19.966Z,6.67
2018-07-17T23:06:49.491Z,7.90
2018-07-17T23:09:19.623Z,10.60
2018-07-17T23:11:49.034Z,9.30
2018-07-17T23:14:18.443Z,5.30
2018-07-17T23:16:47.813Z,5.60
2018-07-17T23:19:17.294Z,9.27
2018-07-17T23:21:46.698Z,3.33
2018-07-17T23:24:16.092Z,8.07
2018-07-17T23:26:45.593Z,6.07
2018-07-17T23:29:15.061Z,3.67
2018-07-17T23:31:44.497Z,3.63
2018-07-17T23:34:13.932Z,11.33
2018-07-17T23:36:43.303Z,3.83
2018-07-17T23:39:12.769Z,4.13
2018-07-17T23:41:42.490Z,4.67
2018-07-17T23:44:11.354Z,5.00
2018-07-17T23:46:40.767Z,9.73
2018-07-17T23:49:14.494Z,3.87
2018-07-17T23:51:43.924Z,6.23
2018-07-17T23:54:13.324Z,5.03
2018-07-17T23:56:42.756Z,4.50
2018-07-17T23:59:12.211Z,4.00
