createdAt,value
2023-04-08T00:01:47.076Z,9.85
2023-04-08T00:04:15.614Z,9.75
2023-04-08T00:06:43.743Z,9.02
2023-04-08T00:09:11.897Z,9.15
2023-04-08T00:11:40.150Z,9.75
2023-04-08T00:14:08.358Z,11.00
2023-04-08T00:16:37.960Z,9.27
2023-04-08T00:19:07.272Z,8.70
2023-04-08T00:21:35.378Z,9.68
2023-04-08T00:24:03.892Z,10.85
2023-04-08T00:26:32.088Z,8.20
2023-04-08T00:29:00.325Z,8.13
2023-04-08T00:31:28.753Z,7.82
2023-04-08T00:33:58.937Z,9.30
2023-04-08T00:36:27.768Z,7.15
2023-04-08T00:38:56.630Z,7.78
2023-04-08T00:41:26.042Z,8.20
2023-04-08T00:43:54.360Z,7.15
2023-04-08T00:46:23.366Z,7.43
2023-04-08T00:48:51.666Z,10.57
2023-04-08T00:51:21.691Z,8.48
2023-04-08T00:53:49.769Z,9.25
2023-04-08T00:56:17.867Z,7.43
2023-04-08T00:58:46.128Z,9.07
2023-04-08T01:01:19.978Z,8.63
2023-04-08T01:03:57.236Z,6.60
2023-04-08T01:06:32.396Z,7.55
2023-04-08T01:09:02.145Z,7.13
2023-04-08T01:11:33.772Z,9.45
2023-04-08T01:14:05.826Z,8.50
2023-04-08T01:16:36.207Z,10.57
2023-04-08T01:19:05.562Z,6.60
2023-04-08T01:21:36.544Z,8.77
2023-04-08T01:24:12.674Z,9.35
2023-04-08T01:26:42.591Z,7.45
2023-04-08T01:29:12.370Z,7.88
2023-04-08T01:31:42.545Z,6.57
2023-04-08T01:34:12.807Z,7.13
2023-04-08T01:36:42.425Z,8.80
2023-04-08T01:39:11.389Z,8.38
2023-04-08T01:41:41.937Z,6.68
2023-04-08T01:44:12.279Z,8.55
2023-04-08T01:46:42.461Z,8.70
2023-04-08T01:49:11.094Z,8.55
2023-04-08T01:51:40.194Z,6.65
2023-04-08T01:54:08.846Z,5.97
2023-04-08T01:56:40.022Z,7.95
2023-04-08T01:59:13.533Z,8.60
2023-04-08T02:01:44.197Z,8.73
2023-04-08T02:04:12.543Z,7.88
2023-04-08T02:06:41.301Z,7.30
2023-04-08T02:09:09.482Z,7.10
2023-04-08T02:11:37.683Z,6.13
2023-04-08T02:14:06.440Z,6.88
2023-04-08T02:16:42.519Z,6.15
2023-04-08T02:19:15.675Z,6.75
2023-04-08T02:21:47.976Z,7.63
2023-04-08T02:24:18.783Z,7.35
2023-04-08T02:26:48.598Z,6.38
2023-04-08T02:29:17.485Z,6.40
2023-04-08T02:31:48.462Z,6.07
2023-04-08T02:36:47.437Z,6.70
2023-04-08T02:39:15.647Z,5.30
2023-04-08T02:41:43.796Z,7.45
2023-04-08T02:44:11.892Z,7.07
2023-04-08T02:46:40.086Z,6.32
2023-04-08T02:49:09.546Z,7.03
2023-04-08T02:51:37.658Z,6.50
2023-04-08T02:54:05.895Z,7.30
2023-04-08T02:56:34.065Z,5.35
2023-04-08T02:59:02.207Z,6.13
2023-04-08T03:01:30.557Z,6.60
2023-04-08T03:03:59.027Z,6.03
2023-04-08T03:06:28.484Z,6.28
2023-04-08T03:08:56.563Z,6.07
2023-04-08T03:11:24.687Z,6.50
2023-04-08T03:13:52.748Z,7.20
2023-04-08T03:16:21.195Z,6.18
2023-04-08T03:18:51.294Z,5.15
2023-04-08T03:21:19.899Z,5.53
2023-04-08T03:23:49.352Z,7.10
2023-04-08T03:26:17.517Z,5.30
2023-04-08T03:28:45.721Z,5.55
2023-04-08T03:31:13.948Z,6.32
2023-04-08T03:33:42.006Z,7.70
2023-04-08T03:36:10.091Z,7.03
2023-04-08T03:38:38.163Z,6.57
2023-04-08T03:41:07.747Z,6.10
2023-04-08T03:43:37.917Z,5.70
2023-04-08T03:46:06.401Z,6.28
2023-04-08T03:48:34.547Z,7.30
2023-04-08T03:51:02.682Z,6.25
2023-04-08T03:53:30.900Z,6.22
2023-04-08T03:55:59.193Z,5.97
2023-04-08T03:58:28.729Z,5.65
2023-04-08T04:00:56.875Z,5.25
2023-04-08T04:03:25.399Z,4.85
2023-04-08T04:05:53.670Z,5.55
2023-04-08T04:08:21.851Z,5.00
2023-04-08T04:10:49.942Z,7.00
2023-04-08T04:13:19.554Z,6.35
2023-04-08T04:15:49.103Z,5.60
2023-04-08T04:18:17.226Z,5.80
2023-04-08T04:20:45.468Z,5.22
2023-04-08T04:23:13.597Z,6.93
2023-04-08T04:25:42.937Z,5.00
2023-04-08T04:28:11.159Z,5.70
2023-04-08T04:30:39.571Z,5.85
2023-04-08T04:33:09.348Z,5.07
2023-04-08T04:35:37.551Z,6.13
2023-04-08T04:38:10.690Z,4.55
2023-04-08T04:40:38.825Z,6.00
2023-04-08T04:43:07.034Z,4.90
2023-04-08T04:45:35.171Z,4.63
2023-04-08T04:48:03.590Z,6.25
2023-04-08T04:50:33.142Z,7.20
2023-04-08T04:53:01.444Z,4.93
2023-04-08T04:55:29.571Z,4.53
2023-04-08T04:57:57.639Z,5.85
2023-04-08T05:00:25.746Z,5.07
2023-04-08T05:02:54.145Z,5.40
2023-04-08T05:05:22.591Z,5.05
2023-04-08T05:07:52.216Z,4.28
2023-04-08T05:10:20.656Z,5.68
2023-04-08T05:12:48.794Z,6.40
2023-04-08T05:15:16.984Z,5.10
2023-04-08T05:17:45.230Z,5.20
2023-04-08T05:20:14.390Z,5.47
2023-04-08T05:22:45.337Z,4.17
2023-04-08T05:25:15.181Z,5.22
2023-04-08T05:27:43.472Z,4.70
2023-04-08T05:30:12.377Z,5.43
2023-04-08T05:32:40.582Z,5.00
2023-04-08T05:35:10.655Z,5.03
2023-04-08T05:37:38.840Z,5.10
2023-04-08T05:40:08.165Z,6.20
2023-04-08T05:42:37.758Z,4.85
2023-04-08T05:45:06.782Z,5.18
2023-04-08T05:47:34.973Z,5.90
2023-04-08T05:50:03.180Z,5.10
2023-04-08T05:52:31.284Z,4.82
2023-04-08T05:54:59.429Z,6.45
2023-04-08T05:57:27.496Z,5.35
2023-04-08T05:59:56.962Z,5.63
2023-04-08T06:02:25.187Z,4.22
2023-04-08T06:04:53.476Z,5.90
2023-04-08T06:07:21.666Z,5.20
2023-04-08T06:09:49.792Z,5.00
2023-04-08T06:12:17.833Z,4.78
2023-04-08T06:14:46.030Z,4.85
2023-04-08T06:17:15.687Z,4.82
2023-04-08T06:19:43.774Z,4.13
2023-04-08T06:22:11.905Z,5.07
2023-04-08T06:24:40.131Z,5.93
2023-04-08T06:27:08.620Z,4.07
2023-04-08T06:29:37.146Z,4.93
2023-04-08T06:32:06.181Z,5.38
2023-04-08T06:34:35.843Z,5.10
2023-04-08T06:37:03.976Z,4.10
2023-04-08T06:39:32.117Z,4.50
2023-04-08T06:42:00.209Z,4.38
2023-04-08T06:44:28.393Z,4.53
2023-04-08T06:46:56.842Z,4.32
2023-04-08T06:49:25.002Z,4.55
2023-04-08T06:51:54.495Z,5.65
2023-04-08T06:54:22.646Z,4.78
2023-04-08T06:56:50.914Z,4.22
2023-04-08T06:59:19.216Z,5.80
2023-04-08T07:01:47.778Z,5.25
2023-04-08T07:04:16.078Z,4.18
2023-04-08T07:06:44.169Z,4.00
2023-04-08T07:09:13.685Z,4.38
2023-04-08T07:11:41.942Z,5.65
2023-04-08T07:14:10.122Z,4.03
2023-04-08T07:16:38.292Z,4.78
2023-04-08T07:19:06.810Z,4.25
2023-04-08T07:21:34.903Z,4.20
2023-04-08T07:24:02.975Z,4.22
2023-04-08T07:26:32.682Z,3.63
2023-04-08T07:29:00.864Z,4.10
2023-04-08T07:31:29.067Z,4.07
2023-04-08T07:33:57.305Z,4.55
2023-04-08T07:36:25.429Z,3.80
2023-04-08T07:38:53.590Z,4.05
2023-04-08T07:41:22.057Z,4.20
2023-04-08T07:43:51.567Z,4.95
2023-04-08T07:46:20.530Z,5.57
2023-04-08T07:48:49.044Z,4.10
2023-04-08T07:51:17.312Z,4.93
2023-04-08T07:53:49.032Z,3.90
2023-04-08T07:56:18.354Z,3.60
2023-04-08T08:01:19.977Z,3.35
2023-04-08T08:03:48.581Z,5.25
2023-04-08T08:06:17.188Z,3.60
2023-04-08T08:08:45.879Z,4.50
2023-04-08T08:11:14.200Z,3.60
2023-04-08T08:13:42.354Z,4.07
2023-04-08T08:16:11.844Z,4.55
2023-04-08T08:18:42.149Z,5.07
2023-04-08T08:21:10.517Z,4.72
2023-04-08T08:23:38.966Z,3.45
2023-04-08T08:26:09.858Z,4.30
2023-04-08T08:28:38.680Z,3.90
2023-04-08T08:31:07.215Z,5.25
2023-04-08T08:33:35.638Z,3.95
2023-04-08T08:36:07.152Z,4.82
2023-04-08T08:38:35.507Z,4.97
2023-04-08T08:41:04.656Z,6.32
2023-04-08T08:43:34.687Z,3.05
2023-04-08T08:46:03.861Z,4.82
2023-04-08T08:48:34.096Z,3.58
2023-04-08T08:51:02.419Z,4.73
2023-04-08T08:53:35.739Z,4.80
2023-04-08T08:58:35.345Z,3.50
2023-04-08T09:01:03.433Z,3.85
2023-04-08T09:03:31.811Z,5.57
2023-04-08T09:06:01.740Z,5.38
2023-04-08T09:08:32.926Z,4.47
2023-04-08T09:11:14.606Z,5.57
2023-04-08T09:13:43.324Z,3.60
2023-04-08T09:16:13.028Z,3.92
2023-04-08T09:18:44.397Z,4.35
2023-04-08T09:21:13.332Z,3.92
2023-04-08T09:23:47.650Z,4.30
2023-04-08T09:26:18.175Z,4.28
2023-04-08T09:28:59.607Z,4.28
2023-04-08T09:31:30.683Z,3.75
2023-04-08T09:34:00.562Z,4.57
2023-04-08T09:36:29.199Z,4.50
2023-04-08T09:38:58.987Z,4.65
2023-04-08T09:41:29.842Z,3.85
2023-04-08T09:43:59.649Z,4.00
2023-04-08T09:46:33.564Z,4.75
2023-04-08T09:49:07.464Z,4.22
2023-04-08T09:51:46.544Z,3.78
2023-04-08T09:54:19.949Z,3.10
2023-04-08T09:56:57.179Z,3.20
2023-04-08T09:59:28.777Z,4.40
2023-04-08T10:02:00.337Z,3.65
2023-04-08T10:04:30.155Z,3.33
2023-04-08T10:07:02.110Z,3.75
2023-04-08T10:09:32.738Z,3.78
2023-04-08T10:12:02.186Z,4.60
2023-04-08T10:14:30.322Z,3.33
2023-04-08T10:17:36.610Z,3.30
2023-04-08T10:20:05.409Z,3.70
2023-04-08T10:22:49.774Z,3.70
2023-04-08T10:25:32.746Z,3.40
2023-04-08T10:28:01.949Z,2.95
2023-04-08T10:30:43.321Z,4.03
2023-04-08T10:33:13.518Z,3.55
2023-04-08T10:35:46.454Z,3.43
2023-04-08T10:38:15.990Z,3.60
2023-04-08T10:40:46.492Z,3.95
2023-04-08T10:43:16.114Z,3.80
2023-04-08T10:45:48.094Z,3.38
2023-04-08T10:48:19.084Z,3.40
2023-04-08T10:50:55.248Z,3.70
2023-04-08T10:53:31.046Z,4.40
2023-04-08T10:56:08.032Z,3.95
2023-04-08T10:58:36.813Z,3.15
2023-04-08T11:01:07.101Z,3.85
2023-04-08T11:03:36.326Z,3.40
2023-04-08T11:06:05.105Z,3.55
2023-04-08T11:08:34.216Z,3.45
2023-04-08T11:11:02.946Z,2.88
2023-04-08T11:13:32.914Z,4.47
2023-04-08T11:16:02.768Z,3.40
2023-04-08T11:18:32.564Z,4.32
2023-04-08T11:21:01.774Z,3.28
2023-04-08T11:23:30.039Z,3.30
2023-04-08T11:25:58.623Z,2.90
2023-04-08T11:28:27.251Z,3.40
2023-04-08T11:30:58.089Z,4.15
2023-04-08T11:33:27.402Z,4.13
2023-04-08T11:35:55.676Z,3.50
2023-04-08T11:38:24.737Z,3.45
2023-04-08T11:40:56.633Z,3.58
2023-04-08T11:43:24.844Z,3.13
2023-04-08T11:45:53.124Z,3.17
2023-04-08T11:48:23.822Z,3.15
2023-04-08T11:51:04.728Z,3.30
2023-04-08T11:53:32.868Z,3.28
2023-04-08T11:56:17.742Z,3.75
2023-04-08T11:58:45.949Z,3.08
2023-04-08T12:01:14.087Z,3.50
2023-04-08T12:03:56.437Z,2.50
2023-04-08T12:06:27.686Z,4.03
2023-04-08T12:08:57.079Z,3.08
2023-04-08T12:11:25.994Z,3.88
2023-04-08T12:13:54.340Z,3.13
2023-04-08T12:16:22.587Z,2.53
2023-04-08T12:18:52.171Z,3.33
2023-04-08T12:21:20.260Z,4.63
2023-04-08T12:23:48.515Z,2.58
2023-04-08T12:26:16.890Z,3.00
2023-04-08T12:28:45.017Z,3.10
2023-04-08T12:31:13.289Z,3.42
2023-04-08T12:33:41.465Z,3.47
2023-04-08T12:36:13.417Z,2.40
2023-04-08T12:38:42.123Z,3.22
2023-04-08T12:41:10.544Z,3.05
2023-04-08T12:43:39.114Z,3.30
2023-04-08T12:46:07.439Z,3.30
2023-04-08T12:48:36.345Z,2.85
2023-04-08T12:51:04.835Z,3.90
2023-04-08T12:53:34.354Z,3.10
2023-04-08T12:56:02.863Z,3.00
2023-04-08T12:58:31.221Z,2.60
2023-04-08T13:00:59.484Z,3.55
2023-04-08T13:03:30.371Z,2.97
2023-04-08T13:08:27.313Z,3.65
2023-04-08T13:10:56.882Z,2.72
2023-04-08T13:13:24.996Z,5.68
2023-04-08T13:15:53.195Z,2.85
2023-04-08T13:18:21.330Z,2.85
2023-04-08T13:20:49.415Z,4.00
2023-04-08T13:23:18.701Z,2.65
2023-04-08T13:25:46.817Z,2.92
2023-04-08T13:28:16.327Z,2.80
2023-04-08T13:30:44.466Z,3.40
2023-04-08T13:33:12.574Z,3.00
2023-04-08T13:35:40.964Z,2.72
2023-04-08T13:38:09.189Z,2.95
2023-04-08T13:40:37.334Z,3.38
2023-04-08T13:43:05.469Z,3.05
2023-04-08T13:45:34.977Z,2.28
2023-04-08T13:48:03.261Z,3.67
2023-04-08T13:50:31.500Z,2.72
2023-04-08T13:52:59.636Z,3.22
2023-04-08T13:55:27.764Z,3.92
2023-04-08T13:57:56.107Z,4.00
2023-04-08T14:00:25.359Z,3.08
2023-04-08T14:02:54.944Z,2.78
2023-04-08T14:05:23.125Z,2.20
2023-04-08T14:07:51.401Z,2.22
2023-04-08T14:10:19.633Z,2.60
2023-04-08T14:12:47.796Z,4.32
2023-04-08T14:15:16.019Z,2.95
2023-04-08T14:17:44.206Z,4.05
2023-04-08T14:20:13.847Z,2.85
2023-04-08T14:22:42.057Z,3.17
2023-04-08T14:25:10.944Z,3.38
2023-04-08T14:27:50.990Z,2.17
2023-04-08T14:30:25.265Z,2.08
2023-04-08T14:32:53.514Z,2.70
2023-04-08T14:35:23.129Z,3.72
2023-04-08T14:37:51.210Z,2.03
2023-04-08T14:40:19.334Z,3.22
2023-04-08T14:42:49.869Z,3.13
2023-04-08T14:45:18.675Z,2.60
2023-04-08T14:47:47.145Z,1.95
2023-04-08T14:50:16.141Z,3.17
2023-04-08T14:52:48.468Z,2.60
2023-04-08T14:55:16.818Z,3.15
2023-04-08T14:57:45.106Z,3.03
2023-04-08T15:00:14.328Z,3.28
2023-04-08T15:02:42.563Z,1.92
2023-04-08T15:05:10.974Z,2.40
2023-04-08T15:07:39.109Z,3.25
2023-04-08T15:10:09.920Z,2.40
2023-04-08T15:12:38.019Z,3.40
2023-04-08T15:15:07.089Z,2.95
2023-04-08T15:17:35.253Z,3.67
2023-04-08T15:20:03.537Z,2.85
2023-04-08T15:22:32.574Z,3.70
2023-04-08T15:25:00.957Z,3.50
2023-04-08T15:27:30.518Z,2.58
2023-04-08T15:29:58.823Z,2.45
2023-04-08T15:32:27.219Z,3.47
2023-04-08T15:34:55.353Z,2.50
2023-04-08T15:37:23.729Z,2.58
2023-04-08T15:39:53.685Z,3.00
2023-04-08T15:42:21.951Z,3.30
2023-04-08T15:44:51.414Z,2.60
2023-04-08T15:47:20.095Z,2.40
2023-04-08T15:49:48.939Z,2.70
2023-04-08T15:52:17.097Z,2.50
2023-04-08T15:54:45.324Z,2.42
2023-04-08T15:57:14.789Z,2.45
2023-04-08T15:59:44.201Z,3.33
2023-04-08T16:02:13.903Z,2.70
2023-04-08T16:04:42.861Z,3.35
2023-04-08T16:07:11.177Z,2.88
2023-04-08T16:09:39.249Z,2.83
2023-04-08T16:12:07.364Z,2.25
2023-04-08T16:14:35.528Z,2.75
2023-04-08T16:17:03.681Z,2.28
2023-04-08T16:19:33.497Z,2.58
2023-04-08T16:22:01.671Z,2.50
2023-04-08T16:24:29.773Z,3.47
2023-04-08T16:26:58.836Z,2.38
2023-04-08T16:29:27.742Z,2.33
2023-04-08T16:31:56.153Z,2.67
2023-04-08T16:34:24.306Z,2.88
2023-04-08T16:36:53.859Z,3.00
2023-04-08T16:39:22.016Z,2.47
2023-04-08T16:41:50.066Z,2.95
2023-04-08T16:44:18.222Z,2.67
2023-04-08T16:46:47.160Z,1.75
2023-04-08T16:49:17.588Z,2.35
2023-04-08T16:51:46.450Z,2.45
2023-04-08T16:54:16.042Z,2.90
2023-04-08T16:56:45.647Z,2.13
2023-04-08T16:59:14.038Z,1.92
2023-04-08T17:01:42.192Z,2.47
2023-04-08T17:04:10.781Z,2.33
2023-04-08T17:06:41.099Z,2.38
2023-04-08T17:09:09.486Z,2.28
2023-04-08T17:11:39.048Z,2.45
2023-04-08T17:14:07.471Z,2.05
2023-04-08T17:16:35.750Z,2.40
2023-04-08T17:19:03.968Z,2.85
2023-04-08T17:21:32.529Z,2.03
2023-04-08T17:24:00.773Z,2.70
2023-04-08T17:26:29.191Z,1.83
2023-04-08T17:28:58.684Z,2.97
2023-04-08T17:31:26.847Z,2.25
2023-04-08T17:33:55.052Z,2.42
2023-04-08T17:36:23.291Z,2.38
2023-04-08T17:38:52.362Z,2.22
2023-04-08T17:41:37.997Z,2.60
2023-04-08T17:44:09.238Z,2.08
2023-04-08T17:46:37.387Z,2.13
2023-04-08T17:49:05.493Z,1.75
2023-04-08T17:51:34.311Z,3.15
2023-04-08T17:54:02.478Z,2.00
2023-04-08T17:56:31.062Z,2.08
2023-04-08T17:58:59.193Z,2.20
2023-04-08T18:01:28.780Z,1.63
2023-04-08T18:03:57.322Z,2.35
2023-04-08T18:06:26.042Z,2.60
2023-04-08T18:08:54.103Z,2.53
2023-04-08T18:11:24.322Z,2.33
2023-04-08T18:13:52.772Z,1.80
2023-04-08T18:16:22.471Z,2.75
2023-04-08T18:18:52.021Z,2.25
2023-04-08T18:21:22.074Z,1.63
2023-04-08T18:23:51.567Z,2.17
2023-04-08T18:26:19.827Z,2.78
2023-04-08T18:28:47.895Z,2.40
2023-04-08T18:31:16.764Z,2.67
2023-04-08T18:33:44.930Z,2.08
2023-04-08T18:36:14.979Z,2.38
2023-04-08T18:38:44.799Z,2.45
2023-04-08T18:41:13.388Z,2.58
2023-04-08T18:43:41.861Z,1.80
2023-04-08T18:46:10.492Z,1.77
2023-04-08T18:48:38.694Z,2.70
2023-04-08T18:51:06.891Z,2.33
2023-04-08T18:53:36.786Z,2.50
2023-04-08T18:56:04.937Z,2.28
2023-04-08T18:58:33.514Z,2.38
2023-04-08T19:01:02.106Z,1.60
2023-04-08T19:03:30.348Z,2.55
2023-04-08T19:05:58.997Z,2.00
2023-04-08T19:08:28.284Z,2.78
2023-04-08T19:10:58.210Z,2.65
2023-04-08T19:13:26.444Z,2.05
2023-04-08T19:15:54.657Z,1.95
2023-04-08T19:18:22.939Z,2.15
2023-04-08T19:20:51.244Z,2.22
2023-04-08T19:23:19.451Z,2.63
2023-04-08T19:25:48.252Z,2.08
2023-04-08T19:28:17.795Z,2.08
2023-04-08T19:30:46.154Z,1.60
2023-04-08T19:33:15.626Z,2.30
2023-04-08T19:35:43.816Z,1.70
2023-04-08T19:38:12.554Z,1.95
2023-04-08T19:40:41.223Z,2.17
2023-04-08T19:43:09.330Z,2.40
2023-04-08T19:45:38.817Z,2.28
2023-04-08T19:48:07.652Z,1.65
2023-04-08T19:50:38.814Z,2.17
2023-04-08T19:53:07.028Z,2.22
2023-04-08T19:55:37.294Z,1.70
2023-04-08T19:58:05.715Z,1.53
2023-04-08T20:00:33.981Z,1.88
2023-04-08T20:03:03.823Z,3.53
2023-04-08T20:05:32.277Z,2.28
2023-04-08T20:08:00.444Z,2.33
2023-04-08T20:10:28.549Z,1.67
2023-04-08T20:12:56.696Z,2.40
2023-04-08T20:15:25.589Z,2.03
2023-04-08T20:17:54.243Z,2.10
2023-04-08T20:20:24.151Z,2.45
2023-04-08T20:22:52.583Z,2.50
2023-04-08T20:25:20.947Z,2.15
2023-04-08T20:27:49.081Z,2.20
2023-04-08T20:30:17.196Z,2.17
2023-04-08T20:32:45.304Z,1.63
2023-04-08T20:35:13.697Z,2.05
2023-04-08T20:37:43.262Z,1.80
2023-04-08T20:40:11.760Z,2.50
2023-04-08T20:42:39.911Z,1.65
2023-04-08T20:45:09.368Z,1.90
2023-04-08T20:47:37.611Z,1.70
2023-04-08T20:50:06.500Z,1.70
2023-04-08T20:52:35.355Z,2.25
2023-04-08T20:55:05.089Z,1.70
2023-04-08T20:57:33.383Z,2.58
2023-04-08T21:00:01.592Z,1.38
2023-04-08T21:02:29.866Z,2.55
2023-04-08T21:04:57.987Z,3.00
2023-04-08T21:07:26.827Z,2.05
2023-04-08T21:09:55.151Z,1.60
2023-04-08T21:12:24.785Z,2.17
2023-04-08T21:14:52.976Z,2.20
2023-04-08T21:17:21.073Z,1.80
2023-04-08T21:19:49.202Z,2.45
2023-04-08T21:22:17.637Z,2.17
2023-04-08T21:24:45.756Z,1.60
2023-04-08T21:27:13.868Z,2.05
2023-04-08T21:29:43.355Z,1.85
2023-04-08T21:32:11.622Z,2.35
2023-04-08T21:34:41.877Z,1.67
2023-04-08T21:37:09.977Z,1.80
2023-04-08T21:39:38.112Z,1.88
2023-04-08T21:42:06.431Z,1.55
2023-04-08T21:44:34.683Z,1.63
2023-04-08T21:47:04.253Z,1.88
2023-04-08T21:49:32.384Z,1.73
2023-04-08T21:52:00.527Z,1.30
2023-04-08T21:54:28.599Z,2.03
2023-04-08T21:56:56.974Z,1.77
2023-04-08T21:59:25.213Z,2.10
2023-04-08T22:01:53.338Z,2.45
2023-04-08T22:04:23.428Z,1.95
2023-04-08T22:06:51.687Z,1.65
2023-04-08T22:09:20.479Z,1.38
2023-04-08T22:11:48.591Z,2.75
2023-04-08T22:14:17.534Z,1.90
2023-04-08T22:16:45.992Z,2.08
2023-04-08T22:19:14.251Z,1.20
2023-04-08T22:21:43.704Z,1.33
2023-04-08T22:24:11.809Z,1.48
2023-04-08T22:26:39.983Z,1.08
2023-04-08T22:29:08.173Z,2.15
2023-04-08T22:31:36.286Z,2.10
2023-04-08T22:34:04.553Z,1.42
2023-04-08T22:36:32.655Z,1.90
2023-04-08T22:39:02.180Z,2.28
2023-04-08T22:41:30.582Z,1.63
2023-04-08T22:43:58.705Z,2.85
2023-04-08T22:46:26.926Z,1.98
2023-04-08T22:48:55.094Z,1.48
2023-04-08T22:51:23.554Z,1.75
2023-04-08T22:53:51.710Z,2.33
2023-04-08T22:56:21.449Z,2.22
2023-04-08T22:58:49.642Z,1.88
2023-04-08T23:01:20.859Z,2.22
2023-04-08T23:03:49.213Z,2.08
2023-04-08T23:06:17.737Z,1.67
2023-04-08T23:08:46.229Z,1.80
2023-04-08T23:11:14.409Z,2.00
2023-04-08T23:13:43.888Z,1.75
2023-04-08T23:16:11.962Z,1.85
2023-04-08T23:18:40.110Z,1.85
2023-04-08T23:21:08.224Z,1.65
2023-04-08T23:23:36.336Z,1.23
2023-04-08T23:26:04.472Z,2.25
2023-04-08T23:28:32.563Z,2.08
2023-04-08T23:31:05.823Z,1.98
2023-04-08T23:33:34.042Z,1.80
2023-04-08T23:36:02.274Z,2.08
2023-04-08T23:38:30.430Z,2.25
2023-04-08T23:40:58.530Z,1.52
2023-04-08T23:43:26.620Z,1.80
2023-04-08T23:45:54.749Z,2.15
2023-04-08T23:48:24.334Z,2.08
2023-04-08T23:50:52.765Z,1.80
2023-04-08T23:53:21.254Z,2.00
2023-04-08T23:55:49.422Z,1.77
2023-04-08T23:58:17.506Z,2.60
