createdAt,value
2022-10-18T00:00:00.602Z,12.07
2022-10-18T00:02:32.775Z,11.50
2022-10-18T00:05:05.634Z,8.80
2022-10-18T00:07:37.554Z,12.40
2022-10-18T00:10:10.626Z,10.97
2022-10-18T00:12:42.954Z,9.63
2022-10-18T00:19:29.204Z,11.63
2022-10-18T00:22:01.486Z,9.23
2022-10-18T00:24:33.466Z,8.90
2022-10-18T00:27:05.405Z,9.03
2022-10-18T00:33:56.512Z,11.77
2022-10-18T00:36:31.477Z,13.10
2022-10-18T00:39:05.860Z,14.03
2022-10-18T00:41:38.457Z,9.37
2022-10-18T00:44:13.372Z,10.00
2022-10-18T00:46:48.659Z,10.63
2022-10-18T00:49:47.741Z,8.93
2022-10-18T00:52:28.977Z,10.03
2022-10-18T00:55:01.895Z,10.23
2022-10-18T00:57:34.840Z,9.90
2022-10-18T01:00:10.254Z,9.00
2022-10-18T01:02:46.325Z,8.90
2022-10-18T01:09:56.070Z,9.10
2022-10-18T01:12:59.305Z,9.93
2022-10-18T01:15:47.382Z,10.63
2022-10-18T01:18:31.185Z,12.03
2022-10-18T01:21:53.807Z,11.50
2022-10-18T01:24:53.377Z,9.53
2022-10-18T01:27:44.358Z,9.20
2022-10-18T01:30:37.924Z,9.43
2022-10-18T01:33:41.882Z,14.13
2022-10-18T01:36:36.055Z,11.80
2022-10-18T01:39:18.530Z,10.27
2022-10-18T01:41:53.814Z,9.70
2022-10-18T01:44:29.929Z,10.53
2022-10-18T01:47:03.983Z,9.37
2022-10-18T01:49:36.162Z,9.63
2022-10-18T01:52:14.157Z,10.83
2022-10-18T01:54:49.145Z,14.43
2022-10-18T01:57:44.536Z,11.70
2022-10-18T02:00:44.374Z,13.80
2022-10-18T02:03:25.846Z,10.27
2022-10-18T02:06:13.307Z,9.73
2022-10-18T02:08:59.614Z,10.60
2022-10-18T02:11:33.956Z,9.47
2022-10-18T02:14:14.329Z,9.90
2022-10-18T02:16:53.913Z,8.97
2022-10-18T02:19:43.997Z,9.60
2022-10-18T02:22:17.460Z,11.43
2022-10-18T02:24:55.167Z,9.53
2022-10-18T02:27:27.238Z,9.87
2022-10-18T02:29:59.428Z,13.10
2022-10-18T02:33:04.788Z,9.13
2022-10-18T02:35:44.719Z,10.87
2022-10-18T02:38:20.505Z,12.37
2022-10-18T02:40:52.942Z,8.63
2022-10-18T02:43:25.855Z,11.63
2022-10-18T02:45:57.952Z,10.40
2022-10-18T02:48:30.170Z,12.73
2022-10-18T02:51:02.043Z,13.97
2022-10-18T02:53:33.943Z,10.77
2022-10-18T02:56:06.411Z,12.50
2022-10-18T02:58:38.287Z,10.90
2022-10-18T03:01:10.239Z,11.50
2022-10-18T03:03:42.199Z,14.90
2022-10-18T03:06:14.081Z,12.57
2022-10-18T03:08:46.115Z,9.93
2022-10-18T03:11:18.081Z,13.63
2022-10-18T03:13:51.074Z,10.40
2022-10-18T03:16:23.127Z,14.07
2022-10-18T03:18:55.033Z,11.20
2022-10-18T03:21:26.993Z,10.50
2022-10-18T03:23:59.758Z,14.47
2022-10-18T03:26:31.660Z,11.10
2022-10-18T03:29:03.672Z,13.67
2022-10-18T03:31:35.785Z,14.23
2022-10-18T03:34:07.811Z,14.60
2022-10-18T03:36:41.381Z,15.77
2022-10-18T03:39:13.295Z,14.53
2022-10-18T03:41:45.202Z,13.87
2022-10-18T03:44:17.143Z,13.80
2022-10-18T03:46:49.109Z,14.37
2022-10-18T03:49:21.053Z,14.97
2022-10-18T03:51:53.026Z,14.77
2022-10-18T03:54:25.026Z,14.73
2022-10-18T03:56:56.937Z,14.83
2022-10-18T03:59:28.845Z,14.97
2022-10-18T04:02:00.843Z,15.20
2022-10-18T04:04:32.770Z,15.00
2022-10-18T04:07:04.662Z,15.67
2022-10-18T04:09:36.637Z,14.47
2022-10-18T04:12:08.522Z,15.17
2022-10-18T04:14:40.437Z,15.40
2022-10-18T04:17:12.343Z,16.57
2022-10-18T04:19:44.306Z,15.67
2022-10-18T04:22:16.475Z,15.03
2022-10-18T04:24:48.392Z,15.07
2022-10-18T04:27:20.477Z,16.40
2022-10-18T04:29:52.468Z,14.53
2022-10-18T04:32:24.634Z,15.47
2022-10-18T04:34:56.637Z,15.17
2022-10-18T04:37:28.865Z,15.13
2022-10-18T04:40:01.097Z,16.63
2022-10-18T04:42:33.036Z,14.00
2022-10-18T04:45:05.485Z,14.57
2022-10-18T04:47:37.814Z,13.67
2022-10-18T04:50:09.862Z,13.57
2022-10-18T04:52:41.802Z,15.90
2022-10-18T04:55:13.808Z,14.73
2022-10-18T04:57:45.842Z,13.03
2022-10-18T05:00:17.892Z,13.63
2022-10-18T05:02:49.761Z,14.07
2022-10-18T05:05:21.661Z,13.80
2022-10-18T05:07:53.554Z,15.00
2022-10-18T05:10:25.506Z,13.87
2022-10-18T05:12:57.380Z,14.13
2022-10-18T05:15:29.337Z,17.30
2022-10-18T05:18:01.248Z,13.67
2022-10-18T05:20:33.216Z,13.30
2022-10-18T05:23:05.088Z,13.17
2022-10-18T05:25:41.276Z,15.60
2022-10-18T05:28:38.152Z,12.77
2022-10-18T05:31:07.918Z,14.43
2022-10-18T05:33:40.044Z,14.13
2022-10-18T05:36:11.994Z,15.00
2022-10-18T05:38:45.412Z,14.80
2022-10-18T05:41:17.305Z,18.10
2022-10-18T05:43:49.214Z,22.77
2022-10-18T05:46:21.140Z,15.30
2022-10-18T05:48:53.023Z,17.63
2022-10-18T05:51:25.052Z,16.93
2022-10-18T05:53:57.075Z,17.77
2022-10-18T05:56:29.195Z,18.77
2022-10-18T05:59:01.264Z,22.23
2022-10-18T06:01:33.168Z,17.07
2022-10-18T06:04:05.473Z,19.27
2022-10-18T06:06:38.720Z,17.30
2022-10-18T06:09:10.700Z,17.53
2022-10-18T06:11:42.599Z,18.70
2022-10-18T06:14:14.511Z,20.60
2022-10-18T06:16:46.379Z,22.93
2022-10-18T06:19:18.452Z,18.63
2022-10-18T06:21:50.359Z,19.53
2022-10-18T06:24:22.427Z,23.33
2022-10-18T06:26:54.336Z,28.30
2022-10-18T06:29:26.254Z,25.87
2022-10-18T06:31:58.116Z,23.37
2022-10-18T06:34:30.089Z,33.23
2022-10-18T06:37:02.004Z,20.83
2022-10-18T06:39:34.202Z,23.70
2022-10-18T06:42:06.129Z,26.77
2022-10-18T06:44:37.979Z,25.43
2022-10-18T06:47:09.848Z,19.43
2022-10-18T06:49:41.814Z,27.30
2022-10-18T06:52:13.710Z,25.40
2022-10-18T06:54:45.621Z,25.83
2022-10-18T06:57:17.531Z,27.70
2022-10-18T06:59:50.110Z,30.47
2022-10-18T07:02:22.003Z,35.60
2022-10-18T07:04:54.162Z,27.47
2022-10-18T07:07:26.084Z,28.03
2022-10-18T07:09:57.959Z,20.57
2022-10-18T07:12:31.129Z,29.93
2022-10-18T07:15:08.267Z,33.53
2022-10-18T07:17:41.842Z,23.00
2022-10-18T07:20:13.793Z,20.40
2022-10-18T07:22:45.689Z,25.53
2022-10-18T07:25:17.722Z,21.73
2022-10-18T07:27:49.661Z,23.27
2022-10-18T07:30:21.638Z,27.57
2022-10-18T07:32:53.656Z,24.90
2022-10-18T07:35:25.515Z,28.20
2022-10-18T07:37:57.442Z,31.80
2022-10-18T07:40:29.308Z,33.53
2022-10-18T07:43:04.546Z,28.47
2022-10-18T07:48:09.690Z,27.83
2022-10-18T07:50:41.556Z,29.60
2022-10-18T07:53:13.602Z,31.57
2022-10-18T07:55:45.693Z,30.40
2022-10-18T07:58:17.617Z,28.23
2022-10-18T08:00:49.506Z,28.90
2022-10-18T08:03:21.473Z,25.87
2022-10-18T08:05:54.873Z,22.53
2022-10-18T08:08:27.164Z,24.87
2022-10-18T08:11:06.670Z,18.90
2022-10-18T08:13:38.875Z,18.00
2022-10-18T08:16:18.741Z,17.20
2022-10-18T08:18:51.254Z,16.60
2022-10-18T08:21:23.223Z,17.53
2022-10-18T08:23:55.341Z,16.90
2022-10-18T08:26:27.372Z,15.80
2022-10-18T08:29:17.687Z,17.37
2022-10-18T08:31:51.555Z,18.87
2022-10-18T08:34:23.522Z,18.67
2022-10-18T08:36:55.415Z,17.73
2022-10-18T08:39:27.396Z,17.83
2022-10-18T08:42:34.509Z,17.27
2022-10-18T08:45:18.031Z,17.33
2022-10-18T08:48:04.517Z,19.40
2022-10-18T08:50:38.471Z,19.37
2022-10-18T08:53:24.398Z,19.83
2022-10-18T08:56:18.898Z,18.40
2022-10-18T08:58:50.943Z,18.23
2022-10-18T09:01:56.728Z,17.67
2022-10-18T09:04:46.615Z,20.40
2022-10-18T09:07:41.922Z,19.37
2022-10-18T09:11:00.268Z,19.70
2022-10-18T09:13:59.710Z,19.97
2022-10-18T09:16:55.117Z,19.73
2022-10-18T09:19:48.415Z,16.70
2022-10-18T09:22:33.280Z,17.13
2022-10-18T09:25:51.547Z,16.80
2022-10-18T09:28:47.721Z,18.27
2022-10-18T09:31:35.509Z,19.63
2022-10-18T09:34:36.119Z,15.37
2022-10-18T09:37:19.209Z,15.47
2022-10-18T09:40:00.056Z,15.43
2022-10-18T09:42:39.495Z,13.40
2022-10-18T09:45:30.800Z,15.57
2022-10-18T09:48:31.245Z,14.13
2022-10-18T09:51:22.175Z,15.17
2022-10-18T09:54:35.991Z,14.67
2022-10-18T09:57:23.856Z,14.53
2022-10-18T09:59:57.866Z,14.37
2022-10-18T10:02:29.826Z,14.90
2022-10-18T10:05:01.793Z,13.97
2022-10-18T10:07:45.873Z,16.53
2022-10-18T10:10:25.483Z,16.47
2022-10-18T10:13:09.180Z,14.23
2022-10-18T10:15:54.754Z,14.37
2022-10-18T10:18:31.771Z,15.33
2022-10-18T10:21:15.036Z,13.07
2022-10-18T10:23:53.340Z,18.50
2022-10-18T10:26:32.149Z,14.80
2022-10-18T10:29:04.492Z,16.90
2022-10-18T10:31:37.723Z,15.10
2022-10-18T10:34:15.619Z,15.77
2022-10-18T10:36:55.375Z,13.90
2022-10-18T10:39:27.261Z,14.50
2022-10-18T10:42:01.275Z,15.63
2022-10-18T10:44:36.595Z,15.03
2022-10-18T10:47:08.516Z,14.50
2022-10-18T10:49:47.823Z,17.00
2022-10-18T10:52:28.292Z,15.63
2022-10-18T10:55:30.510Z,12.70
2022-10-18T10:57:56.714Z,11.67
2022-10-18T11:00:44.771Z,13.40
2022-10-18T11:03:29.123Z,12.97
2022-10-18T11:06:02.113Z,14.03
2022-10-18T11:08:42.119Z,11.60
2022-10-18T11:11:28.577Z,13.63
2022-10-18T11:14:30.340Z,12.10
2022-10-18T11:17:39.969Z,13.27
2022-10-18T11:20:51.666Z,14.87
2022-10-18T11:23:32.376Z,12.10
2022-10-18T11:26:13.584Z,11.97
2022-10-18T11:29:10.430Z,10.73
2022-10-18T11:32:13.679Z,10.90
2022-10-18T11:35:38.841Z,12.97
2022-10-18T11:38:29.040Z,12.83
2022-10-18T11:41:13.830Z,9.47
2022-10-18T11:44:03.624Z,11.47
2022-10-18T11:46:59.312Z,14.10
2022-10-18T11:49:52.702Z,12.47
2022-10-18T11:52:51.301Z,11.97
2022-10-18T11:55:47.467Z,15.07
2022-10-18T11:58:49.536Z,9.67
2022-10-18T12:02:21.776Z,11.13
2022-10-18T12:05:22.491Z,9.47
2022-10-18T12:08:18.701Z,9.17
2022-10-18T12:11:05.558Z,8.77
2022-10-18T12:13:49.918Z,7.53
2022-10-18T12:16:49.537Z,8.07
2022-10-18T12:19:29.430Z,7.60
2022-10-18T12:22:42.876Z,6.93
2022-10-18T12:25:18.155Z,8.30
2022-10-18T12:28:32.791Z,9.53
2022-10-18T12:31:19.600Z,11.43
2022-10-18T12:34:17.856Z,8.10
2022-10-18T12:36:55.609Z,9.17
2022-10-18T12:39:43.406Z,9.10
2022-10-18T12:42:26.825Z,6.90
2022-10-18T12:45:46.408Z,7.60
2022-10-18T12:48:42.575Z,6.90
2022-10-18T12:51:22.430Z,7.70
2022-10-18T12:54:12.461Z,5.73
2022-10-18T12:56:46.735Z,7.23
2022-10-18T12:59:18.796Z,8.17
2022-10-18T13:01:50.786Z,7.67
2022-10-18T13:04:28.950Z,6.50
2022-10-18T13:07:00.862Z,5.80
2022-10-18T13:09:36.399Z,6.03
2022-10-18T13:12:11.409Z,8.33
2022-10-18T13:15:27.709Z,6.70
2022-10-18T13:18:20.980Z,7.13
2022-10-18T13:21:17.196Z,7.00
2022-10-18T13:24:10.067Z,6.03
2022-10-18T13:27:35.481Z,9.07
2022-10-18T13:30:31.197Z,7.23
2022-10-18T13:33:25.946Z,9.43
2022-10-18T13:36:04.558Z,7.87
2022-10-18T13:39:02.594Z,6.53
2022-10-18T13:41:43.686Z,6.80
2022-10-18T13:44:37.858Z,7.47
2022-10-18T13:47:13.356Z,8.73
2022-10-18T13:49:50.769Z,6.23
2022-10-18T13:52:48.409Z,7.97
2022-10-18T13:55:55.891Z,7.23
2022-10-18T13:58:48.793Z,7.67
2022-10-18T14:01:49.510Z,6.70
2022-10-18T14:04:48.009Z,8.60
2022-10-18T14:07:21.172Z,7.60
2022-10-18T14:09:58.505Z,6.07
2022-10-18T14:12:48.898Z,5.67
2022-10-18T14:15:34.713Z,7.10
2022-10-18T14:18:22.037Z,7.80
2022-10-18T14:21:22.030Z,8.33
2022-10-18T14:23:54.839Z,5.87
2022-10-18T14:26:29.270Z,6.23
2022-10-18T14:29:22.968Z,5.40
2022-10-18T14:31:55.617Z,6.27
2022-10-18T14:34:27.718Z,4.80
2022-10-18T14:36:59.681Z,6.37
2022-10-18T14:39:32.840Z,4.63
2022-10-18T14:42:04.769Z,5.83
2022-10-18T14:44:36.711Z,4.87
2022-10-18T14:47:21.705Z,6.30
2022-10-18T14:49:54.598Z,6.90
2022-10-18T14:52:35.674Z,6.40
2022-10-18T14:55:28.696Z,6.87
2022-10-18T14:58:00.782Z,5.90
2022-10-18T15:00:37.809Z,8.30
2022-10-18T15:03:16.696Z,4.90
2022-10-18T15:06:00.152Z,6.80
2022-10-18T15:08:39.841Z,4.53
2022-10-18T15:11:16.042Z,7.60
2022-10-18T15:14:16.056Z,6.73
2022-10-18T15:16:52.401Z,6.13
2022-10-18T15:19:39.502Z,4.60
2022-10-18T15:25:18.611Z,5.23
2022-10-18T15:28:00.127Z,5.47
2022-10-18T15:30:43.023Z,11.03
2022-10-18T15:33:26.009Z,8.17
2022-10-18T15:36:20.497Z,6.17
2022-10-18T15:38:52.639Z,7.67
2022-10-18T15:41:54.647Z,5.93
2022-10-18T15:44:51.627Z,5.13
2022-10-18T15:47:24.992Z,4.20
2022-10-18T15:49:59.056Z,6.03
2022-10-18T15:52:43.134Z,7.80
2022-10-18T15:55:45.680Z,5.33
2022-10-18T15:58:28.870Z,4.97
2022-10-18T16:01:04.414Z,6.07
2022-10-18T16:03:36.969Z,6.07
2022-10-18T16:06:14.573Z,5.83
2022-10-18T16:08:53.144Z,6.80
2022-10-18T16:11:26.373Z,6.80
2022-10-18T16:14:00.405Z,6.30
2022-10-18T16:16:33.253Z,7.53
2022-10-18T16:19:05.270Z,8.70
2022-10-18T16:21:39.310Z,8.93
2022-10-18T16:24:11.651Z,5.47
2022-10-18T16:26:43.642Z,6.40
2022-10-18T16:29:25.583Z,6.60
2022-10-18T16:31:58.485Z,5.60
2022-10-18T16:34:32.209Z,8.03
2022-10-18T16:37:04.134Z,4.37
2022-10-18T16:39:36.012Z,7.13
2022-10-18T16:42:07.962Z,7.27
2022-10-18T16:44:39.928Z,8.63
2022-10-18T16:47:11.816Z,5.97
2022-10-18T16:49:45.182Z,6.43
2022-10-18T16:52:17.128Z,7.83
2022-10-18T16:54:49.029Z,9.15
2022-10-18T16:57:20.934Z,8.17
2022-10-18T16:59:52.888Z,9.13
2022-10-18T17:02:24.829Z,14.43
2022-10-18T17:04:56.703Z,11.90
2022-10-18T17:07:28.613Z,9.63
2022-10-18T17:10:00.497Z,14.47
2022-10-18T17:12:32.770Z,15.10
2022-10-18T17:15:05.760Z,9.87
2022-10-18T17:17:38.712Z,10.57
2022-10-18T17:20:24.097Z,10.93
2022-10-18T17:22:56.038Z,8.17
2022-10-18T17:25:28.027Z,13.53
2022-10-18T17:27:59.975Z,9.50
2022-10-18T17:30:33.398Z,8.50
2022-10-18T17:33:08.564Z,12.07
2022-10-18T17:35:41.546Z,11.20
2022-10-18T17:38:13.478Z,9.03
2022-10-18T17:40:45.347Z,12.30
2022-10-18T17:43:17.257Z,6.90
2022-10-18T17:45:58.861Z,7.60
2022-10-18T17:48:31.202Z,7.70
2022-10-18T17:51:15.793Z,7.80
2022-10-18T17:53:48.028Z,8.90
2022-10-18T17:56:19.971Z,10.03
2022-10-18T17:58:52.507Z,7.50
2022-10-18T18:01:25.517Z,8.03
2022-10-18T18:04:01.260Z,7.97
2022-10-18T18:06:39.022Z,7.07
2022-10-18T18:09:15.201Z,6.97
2022-10-18T18:11:50.834Z,5.97
2022-10-18T18:14:22.851Z,5.67
2022-10-18T18:16:55.048Z,11.90
2022-10-18T18:19:26.998Z,7.53
2022-10-18T18:21:59.479Z,13.83
2022-10-18T18:24:31.779Z,10.53
2022-10-18T18:27:03.746Z,5.50
2022-10-18T18:29:35.698Z,5.10
2022-10-18T18:32:07.928Z,10.57
2022-10-18T18:34:41.596Z,7.60
2022-10-18T18:37:13.522Z,7.77
2022-10-18T18:39:45.420Z,9.53
2022-10-18T18:42:17.317Z,6.70
2022-10-18T18:44:50.034Z,8.98
2022-10-18T18:47:23.497Z,7.03
2022-10-18T18:49:55.615Z,9.83
2022-10-18T18:52:27.525Z,8.20
2022-10-18T18:54:59.530Z,7.30
2022-10-18T18:57:31.660Z,9.17
2022-10-18T19:00:04.619Z,8.50
2022-10-18T19:02:36.528Z,6.20
2022-10-18T19:05:08.691Z,9.07
2022-10-18T19:07:40.679Z,11.87
2022-10-18T19:10:13.372Z,7.03
2022-10-18T19:12:45.332Z,8.97
2022-10-18T19:15:17.520Z,5.37
2022-10-18T19:17:49.750Z,9.70
2022-10-18T19:20:21.886Z,7.67
2022-10-18T19:22:53.887Z,5.73
2022-10-18T19:25:27.044Z,5.43
2022-10-18T19:27:59.070Z,6.47
2022-10-18T19:30:30.988Z,7.33
2022-10-18T19:33:04.659Z,6.17
2022-10-18T19:35:37.360Z,3.47
2022-10-18T19:38:09.248Z,5.73
2022-10-18T19:40:41.147Z,5.57
2022-10-18T19:43:13.025Z,8.03
2022-10-18T19:45:44.965Z,7.10
2022-10-18T19:48:16.943Z,5.43
2022-10-18T19:50:50.367Z,5.13
2022-10-18T19:53:22.565Z,7.27
2022-10-18T19:56:02.728Z,7.47
2022-10-18T19:58:34.912Z,6.73
2022-10-18T20:01:06.871Z,5.63
2022-10-18T20:03:38.887Z,6.20
2022-10-18T20:06:11.744Z,8.03
2022-10-18T20:08:43.957Z,6.53
2022-10-18T20:11:20.416Z,5.03
2022-10-18T20:13:52.864Z,6.97
2022-10-18T20:16:30.983Z,7.90
2022-10-18T20:19:06.993Z,8.90
2022-10-18T20:21:39.955Z,11.20
2022-10-18T20:24:12.421Z,5.97
2022-10-18T20:26:44.437Z,6.20
2022-10-18T20:29:16.508Z,7.43
2022-10-18T20:31:48.556Z,7.70
2022-10-18T20:34:25.152Z,4.33
2022-10-18T20:36:57.124Z,6.53
2022-10-18T20:39:29.044Z,8.63
2022-10-18T20:42:00.987Z,5.60
2022-10-18T20:44:33.983Z,7.20
2022-10-18T20:47:05.914Z,6.47
2022-10-18T20:49:38.123Z,6.00
2022-10-18T20:52:10.084Z,4.97
2022-10-18T20:54:42.203Z,11.20
2022-10-18T20:57:14.088Z,7.93
2022-10-18T20:59:46.162Z,6.87
2022-10-18T21:02:18.035Z,7.60
2022-10-18T21:04:49.972Z,7.60
2022-10-18T21:07:21.913Z,6.47
2022-10-18T21:09:53.827Z,8.13
2022-10-18T21:12:27.587Z,7.60
2022-10-18T21:15:00.975Z,6.97
2022-10-18T21:17:32.952Z,6.87
2022-10-18T21:20:06.111Z,6.60
2022-10-18T21:22:38.027Z,9.53
2022-10-18T21:25:10.723Z,8.53
2022-10-18T21:27:45.106Z,5.93
2022-10-18T21:30:17.191Z,6.60
2022-10-18T21:32:52.555Z,6.40
2022-10-18T21:35:24.665Z,7.13
2022-10-18T21:37:56.587Z,6.23
2022-10-18T21:40:28.708Z,7.70
2022-10-18T21:43:00.591Z,9.60
2022-10-18T21:45:32.459Z,6.83
2022-10-18T21:48:04.847Z,5.83
2022-10-18T21:50:36.785Z,7.73
2022-10-18T21:53:08.662Z,6.53
2022-10-18T21:55:40.633Z,6.23
2022-10-18T21:58:12.561Z,7.40
2022-10-18T22:00:44.449Z,12.90
2022-10-18T22:03:16.480Z,7.37
2022-10-18T22:06:09.276Z,7.40
2022-10-18T22:08:55.472Z,5.77
2022-10-18T22:11:40.133Z,7.17
2022-10-18T22:14:12.348Z,6.17
2022-10-18T22:16:44.280Z,4.43
2022-10-18T22:19:16.182Z,6.07
2022-10-18T22:21:48.745Z,4.70
2022-10-18T22:24:20.784Z,6.10
2022-10-18T22:26:52.648Z,6.43
2022-10-18T22:29:24.582Z,7.30
2022-10-18T22:31:56.524Z,7.70
2022-10-18T22:34:28.521Z,8.60
2022-10-18T22:37:00.398Z,7.27
2022-10-18T22:39:32.388Z,7.50
2022-10-18T22:42:06.118Z,7.10
2022-10-18T22:44:37.986Z,7.93
2022-10-18T22:47:09.891Z,7.10
2022-10-18T22:49:41.848Z,4.60
2022-10-18T22:52:13.728Z,7.40
2022-10-18T22:54:45.652Z,8.00
2022-10-18T22:57:17.529Z,5.93
2022-10-18T22:59:49.471Z,8.13
2022-10-18T23:02:21.394Z,4.80
2022-10-18T23:04:53.284Z,6.23
2022-10-18T23:07:25.168Z,6.20
2022-10-18T23:09:58.103Z,6.67
2022-10-18T23:12:30.162Z,8.33
2022-10-18T23:15:02.552Z,6.43
2022-10-18T23:17:34.689Z,8.33
2022-10-18T23:20:07.509Z,6.30
2022-10-18T23:22:39.345Z,5.43
2022-10-18T23:25:11.228Z,9.97
2022-10-18T23:30:19.859Z,5.83
2022-10-18T23:32:51.733Z,6.00
2022-10-18T23:35:23.801Z,7.73
2022-10-18T23:37:55.741Z,5.20
2022-10-18T23:40:27.768Z,7.07
2022-10-18T23:42:59.627Z,6.30
2022-10-18T23:45:31.515Z,6.00
2022-10-18T23:48:03.880Z,6.23
2022-10-18T23:50:35.788Z,7.93
2022-10-18T23:53:07.652Z,4.90
2022-10-18T23:55:39.760Z,8.30
2022-10-18T23:58:11.765Z,4.30
