createdAt,value
2018-02-15T00:00:54.532Z,-6.40
2018-02-15T00:03:20.794Z,-6.40
2018-02-15T00:05:47.058Z,-6.40
2018-02-15T00:08:15.362Z,-6.60
2018-02-15T00:10:42.821Z,-6.60
2018-02-15T00:13:09.821Z,-6.70
2018-02-15T00:15:36.077Z,-6.70
2018-02-15T00:18:02.578Z,-6.70
2018-02-15T00:20:29.513Z,-6.70
2018-02-15T00:22:56.241Z,-6.70
2018-02-15T00:25:23.601Z,-6.60
2018-02-15T00:27:50.581Z,-6.50
2018-02-15T00:30:16.865Z,-6.50
2018-02-15T00:32:43.841Z,-6.50
2018-02-15T00:35:11.381Z,-6.20
2018-02-15T00:37:37.633Z,-6.20
2018-02-15T00:40:05.077Z,-5.70
2018-02-15T00:42:31.337Z,-5.70
2018-02-15T00:44:57.601Z,-5.80
2018-02-15T00:47:23.861Z,-5.90
2018-02-15T00:49:50.613Z,-5.90
2018-02-15T00:52:16.970Z,-5.90
2018-02-15T00:54:43.957Z,-5.90
2018-02-15T00:57:10.877Z,-5.90
2018-02-15T00:59:38.325Z,-5.70
2018-02-15T01:02:04.561Z,-5.70
2018-02-15T01:04:30.802Z,-5.50
2018-02-15T01:06:58.065Z,-5.60
2018-02-15T01:09:25.949Z,-5.60
2018-02-15T01:11:52.651Z,-5.60
2018-02-15T01:14:18.906Z,-5.60
2018-02-15T01:16:45.602Z,-5.60
2018-02-15T01:19:12.274Z,-5.60
2018-02-15T01:21:38.937Z,-5.60
2018-02-15T01:24:05.189Z,-5.60
2018-02-15T01:26:32.746Z,-5.60
2018-02-15T01:28:59.738Z,-5.60
2018-02-15T01:31:26.005Z,-5.60
2018-02-15T01:33:52.786Z,-5.60
2018-02-15T01:36:19.826Z,-5.60
2018-02-15T01:38:46.809Z,-5.60
2018-02-15T01:41:13.637Z,-5.60
2018-02-15T01:43:40.682Z,-5.60
2018-02-15T01:46:07.674Z,-5.60
2018-02-15T01:48:33.941Z,-5.60
2018-02-15T01:51:00.188Z,-5.60
2018-02-15T01:53:26.554Z,-5.60
2018-02-15T01:55:53.461Z,-5.60
2018-02-15T01:58:20.961Z,-5.50
2018-02-15T02:00:48.530Z,-5.50
2018-02-15T02:03:14.789Z,-5.50
2018-02-15T02:05:41.037Z,-5.50
2018-02-15T02:08:07.666Z,-5.50
2018-02-15T02:10:34.338Z,-5.60
2018-02-15T02:13:01.021Z,-5.60
2018-02-15T02:15:28.890Z,-5.60
2018-02-15T02:17:56.557Z,-5.60
2018-02-15T02:20:23.991Z,-5.60
2018-02-15T02:22:50.242Z,-5.60
2018-02-15T02:25:16.861Z,-5.60
2018-02-15T02:27:43.753Z,-5.70
2018-02-15T02:30:11.306Z,-5.70
2018-02-15T02:32:38.301Z,-5.70
2018-02-15T02:35:05.101Z,-5.70
2018-02-15T02:37:31.355Z,-5.60
2018-02-15T02:39:58.091Z,-5.60
2018-02-15T02:42:26.229Z,-5.60
2018-02-15T02:44:52.485Z,-5.60
2018-02-15T02:47:18.754Z,-5.50
2018-02-15T02:49:45.798Z,-5.60
2018-02-15T02:52:13.661Z,-5.60
2018-02-15T02:54:40.645Z,-5.60
2018-02-15T02:57:06.900Z,-5.50
2018-02-15T02:59:33.626Z,-5.50
2018-02-15T03:01:59.866Z,-5.60
2018-02-15T03:04:26.140Z,-5.60
2018-02-15T03:06:52.429Z,-5.60
2018-02-15T03:09:19.250Z,-5.60
2018-02-15T03:11:46.797Z,-5.60
2018-02-15T03:14:13.757Z,-5.60
2018-02-15T03:16:41.213Z,-5.60
2018-02-15T03:19:08.193Z,-5.60
2018-02-15T03:21:34.435Z,-5.60
2018-02-15T03:24:00.958Z,-5.60
2018-02-15T03:26:28.717Z,-5.50
2018-02-15T03:28:55.700Z,-5.50
2018-02-15T03:31:22.474Z,-5.50
2018-02-15T03:33:49.161Z,-5.50
2018-02-15T03:36:16.149Z,-5.50
2018-02-15T03:38:42.406Z,-5.50
2018-02-15T03:41:09.205Z,-5.40
2018-02-15T03:43:36.185Z,-5.40
2018-02-15T03:46:02.453Z,-5.50
2018-02-15T03:48:28.821Z,-5.50
2018-02-15T03:50:56.605Z,-5.50
2018-02-15T03:53:22.863Z,-5.50
2018-02-15T03:55:49.105Z,-5.50
2018-02-15T03:58:15.833Z,-5.50
2018-02-15T04:00:42.645Z,-5.50
2018-02-15T04:03:09.646Z,-5.50
2018-02-15T04:05:35.893Z,-5.50
2018-02-15T04:08:02.473Z,-5.50
2018-02-15T04:10:29.938Z,-5.50
2018-02-15T04:12:57.265Z,-5.50
2018-02-15T04:15:24.301Z,-5.50
2018-02-15T04:17:50.549Z,-5.60
2018-02-15T04:20:16.818Z,-5.60
2018-02-15T04:22:44.282Z,-5.40
2018-02-15T04:28:09.273Z,-5.40
2018-02-15T04:30:35.917Z,-5.30
2018-02-15T04:33:02.569Z,-5.30
2018-02-15T04:35:29.901Z,-5.40
2018-02-15T04:37:56.141Z,-5.40
2018-02-15T04:40:23.114Z,-5.30
2018-02-15T04:42:50.103Z,-5.30
2018-02-15T04:45:16.349Z,-5.40
2018-02-15T04:47:43.972Z,-5.30
2018-02-15T04:50:11.541Z,-5.40
2018-02-15T04:52:39.001Z,-5.40
2018-02-15T04:55:06.021Z,-5.50
2018-02-15T04:57:32.698Z,-5.40
2018-02-15T05:00:00.266Z,-5.40
2018-02-15T05:02:26.532Z,-5.40
2018-02-15T05:04:52.785Z,-5.40
2018-02-15T05:07:19.065Z,-5.40
2018-02-15T05:09:46.626Z,-5.40
2018-02-15T05:12:14.093Z,-5.30
2018-02-15T05:14:41.082Z,-5.30
2018-02-15T05:17:07.341Z,-5.30
2018-02-15T05:19:33.619Z,-5.20
2018-02-15T05:22:00.931Z,-5.20
2018-02-15T05:24:27.178Z,-5.20
2018-02-15T05:26:53.889Z,-5.30
2018-02-15T05:29:20.593Z,-5.20
2018-02-15T05:31:47.633Z,-5.10
2018-02-15T05:34:14.708Z,-5.10
2018-02-15T05:36:41.334Z,-5.10
2018-02-15T05:39:07.577Z,-5.00
2018-02-15T05:41:35.133Z,-4.90
2018-02-15T05:44:01.386Z,-4.90
2018-02-15T05:46:29.242Z,-4.80
2018-02-15T05:48:56.221Z,-4.80
2018-02-15T05:51:22.459Z,-4.80
2018-02-15T05:53:48.724Z,-4.80
2018-02-15T05:56:14.971Z,-4.80
2018-02-15T05:58:41.946Z,-4.80
2018-02-15T06:01:08.945Z,-4.80
2018-02-15T06:03:35.185Z,-4.80
2018-02-15T06:06:02.193Z,-4.70
2018-02-15T06:08:30.785Z,-4.70
2018-02-15T06:10:57.761Z,-4.70
2018-02-15T06:13:24.461Z,-4.70
2018-02-15T06:15:50.794Z,-4.60
2018-02-15T06:18:17.041Z,-4.60
2018-02-15T06:20:44.386Z,-4.50
2018-02-15T06:23:10.621Z,-4.50
2018-02-15T06:25:37.500Z,-4.50
2018-02-15T06:28:03.778Z,-4.40
2018-02-15T06:30:30.023Z,-4.40
2018-02-15T06:32:56.601Z,-4.40
2018-02-15T06:35:24.234Z,-4.30
2018-02-15T06:37:50.613Z,-4.30
2018-02-15T06:40:18.052Z,-4.30
2018-02-15T06:42:45.111Z,-4.30
2018-02-15T06:45:12.101Z,-4.20
2018-02-15T06:47:38.361Z,-4.20
2018-02-15T06:50:05.065Z,-4.10
2018-02-15T06:52:31.314Z,-4.10
2018-02-15T06:54:57.561Z,-4.10
2018-02-15T06:57:24.565Z,-4.10
2018-02-15T06:59:53.265Z,-4.00
2018-02-15T07:02:20.253Z,-3.90
2018-02-15T07:04:46.797Z,-3.90
2018-02-15T07:07:13.413Z,-3.90
2018-02-15T07:09:40.204Z,-3.90
2018-02-15T07:12:06.994Z,-3.80
2018-02-15T07:14:33.977Z,-3.60
2018-02-15T07:17:00.677Z,-3.60
2018-02-15T07:19:27.662Z,-3.40
2018-02-15T07:21:53.962Z,-3.50
2018-02-15T07:24:21.158Z,-3.40
2018-02-15T07:26:47.709Z,-3.30
2018-02-15T07:29:13.957Z,-3.30
2018-02-15T07:31:40.201Z,-3.30
2018-02-15T07:34:07.050Z,-3.20
2018-02-15T07:36:33.297Z,-3.20
2018-02-15T07:38:59.532Z,-3.10
2018-02-15T07:41:26.310Z,-3.10
2018-02-15T07:43:52.634Z,-3.00
2018-02-15T07:46:20.197Z,-2.90
2018-02-15T07:48:47.234Z,-2.80
2018-02-15T07:51:13.525Z,-2.80
2018-02-15T07:53:40.127Z,-2.70
2018-02-15T07:56:07.163Z,-2.50
2018-02-15T07:58:34.845Z,-2.40
2018-02-15T08:01:02.418Z,-2.20
2018-02-15T08:03:30.052Z,-2.20
2018-02-15T08:05:56.405Z,-2.20
2018-02-15T08:08:22.642Z,-2.10
2018-02-15T08:10:49.381Z,-2.00
2018-02-15T08:13:16.077Z,-2.00
2018-02-15T08:15:42.325Z,-1.90
2018-02-15T08:18:08.566Z,-1.70
2018-02-15T08:20:34.829Z,-1.70
2018-02-15T08:23:01.581Z,-1.60
2018-02-15T08:25:28.909Z,-1.50
2018-02-15T08:27:55.165Z,-1.50
2018-02-15T08:30:21.410Z,-1.50
2018-02-15T08:32:48.418Z,-1.40
2018-02-15T08:35:15.214Z,-1.30
2018-02-15T08:37:42.273Z,-1.10
2018-02-15T08:40:09.834Z,-1.10
2018-02-15T08:42:36.805Z,-1.00
2018-02-15T08:45:03.106Z,-1.00
2018-02-15T08:47:29.474Z,-0.90
2018-02-15T08:49:55.743Z,-0.90
2018-02-15T08:52:22.093Z,-0.80
2018-02-15T08:54:48.341Z,-0.80
2018-02-15T08:57:14.605Z,-0.70
2018-02-15T08:59:41.953Z,-0.60
2018-02-15T09:02:09.506Z,-0.60
2018-02-15T09:04:35.762Z,-0.60
2018-02-15T09:07:02.758Z,-0.50
2018-02-15T09:09:30.443Z,-0.50
2018-02-15T09:11:57.217Z,-0.40
2018-02-15T09:14:24.197Z,-0.30
2018-02-15T09:16:50.450Z,-0.30
2018-02-15T09:19:17.245Z,-0.30
2018-02-15T09:21:43.497Z,-0.10
2018-02-15T09:24:10.477Z,0.10
2018-02-15T09:26:37.153Z,0.10
2018-02-15T09:29:04.916Z,0.20
2018-02-15T09:31:31.178Z,0.20
2018-02-15T09:33:59.061Z,0.40
2018-02-15T09:36:26.517Z,0.50
2018-02-15T09:38:53.511Z,0.60
2018-02-15T09:41:20.202Z,0.60
2018-02-15T09:43:47.202Z,0.80
2018-02-15T09:46:13.898Z,0.80
2018-02-15T09:48:40.170Z,0.80
2018-02-15T09:51:06.417Z,0.90
2018-02-15T09:53:32.714Z,1.00
2018-02-15T09:56:00.273Z,1.10
2018-02-15T09:58:28.234Z,1.20
2018-02-15T10:00:54.477Z,1.10
2018-02-15T10:03:21.468Z,1.40
2018-02-15T10:05:47.762Z,1.40
2018-02-15T10:08:14.010Z,1.40
2018-02-15T10:10:41.545Z,1.60
2018-02-15T10:13:08.265Z,1.60
2018-02-15T10:15:34.537Z,1.70
2018-02-15T10:18:01.898Z,2.00
2018-02-15T10:20:29.637Z,2.00
2018-02-15T10:22:55.896Z,2.00
2018-02-15T10:25:22.634Z,2.10
2018-02-15T10:27:48.881Z,2.20
2018-02-15T10:30:16.605Z,2.50
2018-02-15T10:32:42.866Z,2.50
2018-02-15T10:35:09.645Z,2.50
2018-02-15T10:37:36.701Z,2.60
2018-02-15T10:40:03.693Z,2.60
2018-02-15T10:42:30.385Z,2.60
2018-02-15T10:44:57.379Z,2.80
2018-02-15T10:47:23.626Z,2.80
2018-02-15T10:49:50.234Z,3.10
2018-02-15T10:52:17.219Z,3.20
2018-02-15T10:54:44.229Z,3.20
2018-02-15T10:57:11.669Z,3.30
2018-02-15T10:59:38.412Z,3.30
2018-02-15T11:02:12.366Z,3.50
2018-02-15T11:04:38.890Z,3.50
2018-02-15T11:07:05.877Z,3.70
2018-02-15T11:09:32.689Z,3.70
2018-02-15T11:12:00.038Z,3.90
2018-02-15T11:14:27.370Z,4.00
2018-02-15T11:16:53.605Z,4.00
2018-02-15T11:19:19.869Z,4.10
2018-02-15T11:21:47.229Z,4.30
2018-02-15T11:24:14.221Z,4.30
2018-02-15T11:26:41.026Z,4.30
2018-02-15T11:29:08.007Z,4.40
2018-02-15T11:31:34.666Z,4.40
2018-02-15T11:34:01.575Z,4.40
2018-02-15T11:36:28.565Z,4.50
2018-02-15T11:38:54.945Z,4.50
2018-02-15T11:41:21.569Z,4.50
2018-02-15T11:43:47.870Z,4.50
2018-02-15T11:46:14.122Z,4.60
2018-02-15T11:48:40.373Z,4.40
2018-02-15T11:51:07.325Z,4.40
2018-02-15T11:53:33.572Z,4.30
2018-02-15T11:56:00.569Z,4.20
2018-02-15T11:58:27.373Z,4.20
2018-02-15T12:00:54.746Z,4.50
2018-02-15T12:03:21.011Z,4.50
2018-02-15T12:05:47.250Z,4.60
2018-02-15T12:08:13.509Z,4.70
2018-02-15T12:10:40.310Z,4.70
2018-02-15T12:13:07.741Z,4.90
2018-02-15T12:15:33.989Z,4.90
2018-02-15T12:18:01.010Z,5.00
2018-02-15T12:20:27.589Z,5.00
2018-02-15T12:22:53.874Z,5.10
2018-02-15T12:25:20.773Z,5.10
2018-02-15T12:27:47.786Z,5.10
2018-02-15T12:30:14.427Z,5.10
2018-02-15T12:32:40.685Z,5.10
2018-02-15T12:35:07.403Z,5.20
2018-02-15T12:37:33.658Z,5.30
2018-02-15T12:39:59.882Z,5.40
2018-02-15T12:42:26.557Z,5.40
2018-02-15T12:44:52.806Z,5.50
2018-02-15T12:47:19.809Z,5.70
2018-02-15T12:49:47.617Z,5.70
2018-02-15T12:52:15.181Z,5.90
2018-02-15T12:54:42.746Z,5.80
2018-02-15T12:57:09.733Z,5.80
2018-02-15T12:59:36.657Z,5.80
2018-02-15T13:02:03.650Z,5.70
2018-02-15T13:04:29.906Z,5.70
2018-02-15T13:06:56.382Z,5.70
2018-02-15T13:09:23.837Z,5.80
2018-02-15T13:11:51.274Z,5.90
2018-02-15T13:14:18.291Z,5.90
2018-02-15T13:16:50.513Z,5.90
2018-02-15T13:19:29.069Z,5.80
2018-02-15T13:21:55.389Z,5.80
2018-02-15T13:24:21.631Z,5.70
2018-02-15T13:26:48.546Z,5.80
2018-02-15T13:29:14.777Z,5.90
2018-02-15T13:31:41.122Z,5.90
2018-02-15T13:34:08.797Z,6.00
2018-02-15T13:36:35.785Z,6.00
2018-02-15T13:39:02.077Z,5.90
2018-02-15T13:41:29.537Z,5.80
2018-02-15T13:43:55.819Z,5.80
2018-02-15T13:46:23.026Z,5.80
2018-02-15T13:48:50.093Z,5.70
2018-02-15T13:51:17.090Z,5.60
2018-02-15T13:53:43.371Z,5.60
2018-02-15T13:56:10.637Z,5.60
2018-02-15T13:58:38.077Z,5.50
2018-02-15T14:01:04.362Z,5.40
2018-02-15T14:03:30.694Z,5.30
2018-02-15T14:05:56.965Z,5.30
2018-02-15T14:08:23.634Z,5.30
2018-02-15T14:10:50.305Z,5.20
2018-02-15T14:13:17.029Z,5.30
2018-02-15T14:15:44.116Z,5.30
2018-02-15T14:18:10.365Z,5.30
2018-02-15T14:20:36.638Z,5.30
2018-02-15T14:23:02.893Z,5.20
2018-02-15T14:25:30.453Z,5.20
2018-02-15T14:27:57.436Z,5.20
2018-02-15T14:30:23.689Z,5.20
2018-02-15T14:32:50.182Z,5.00
2018-02-15T14:35:17.732Z,5.00
2018-02-15T14:37:44.061Z,5.00
2018-02-15T14:40:11.052Z,4.80
2018-02-15T14:42:38.042Z,4.80
2018-02-15T14:45:04.729Z,4.80
2018-02-15T14:47:32.397Z,4.80
2018-02-15T14:49:59.382Z,4.70
2018-02-15T14:52:25.623Z,4.70
2018-02-15T14:54:52.122Z,4.70
2018-02-15T14:57:19.114Z,4.60
2018-02-15T14:59:45.781Z,4.60
2018-02-15T15:02:12.029Z,4.60
2018-02-15T15:04:38.770Z,4.60
2018-02-15T15:07:05.022Z,4.50
2018-02-15T15:09:31.641Z,4.50
2018-02-15T15:11:58.530Z,4.40
2018-02-15T15:14:25.514Z,4.40
2018-02-15T15:16:51.792Z,4.40
2018-02-15T15:19:20.492Z,4.30
2018-02-15T15:21:47.157Z,4.30
2018-02-15T15:24:13.540Z,4.20
2018-02-15T15:26:41.453Z,4.20
2018-02-15T15:29:08.485Z,4.20
2018-02-15T15:31:35.600Z,4.10
2018-02-15T15:34:02.589Z,4.10
2018-02-15T15:36:30.434Z,4.00
2018-02-15T15:38:56.677Z,4.00
2018-02-15T15:41:23.458Z,4.10
2018-02-15T15:43:50.509Z,4.00
2018-02-15T15:46:17.951Z,3.90
2018-02-15T15:48:45.429Z,3.90
2018-02-15T15:51:11.681Z,3.80
2018-02-15T15:53:38.669Z,3.80
2018-02-15T15:56:04.935Z,3.80
2018-02-15T15:58:32.292Z,3.70
2018-02-15T16:00:58.549Z,3.70
2018-02-15T16:03:25.825Z,3.60
2018-02-15T16:05:52.845Z,3.60
2018-02-15T16:08:19.845Z,3.50
2018-02-15T16:10:46.661Z,3.50
2018-02-15T16:13:14.117Z,3.50
2018-02-15T16:15:41.099Z,3.40
2018-02-15T16:18:07.349Z,3.40
2018-02-15T16:20:33.949Z,3.40
2018-02-15T16:23:00.938Z,3.20
2018-02-15T16:25:27.653Z,3.20
2018-02-15T16:27:54.642Z,3.10
2018-02-15T16:30:21.546Z,3.10
2018-02-15T16:32:48.531Z,3.00
2018-02-15T16:35:15.658Z,3.00
2018-02-15T16:37:42.690Z,3.00
2018-02-15T16:40:09.472Z,3.00
2018-02-15T16:42:36.042Z,3.00
2018-02-15T16:45:02.341Z,3.00
2018-02-15T16:47:29.527Z,3.00
2018-02-15T16:49:55.797Z,2.90
2018-02-15T16:52:22.789Z,2.80
2018-02-15T16:54:49.141Z,2.80
2018-02-15T16:57:15.755Z,2.80
2018-02-15T16:59:43.205Z,2.80
2018-02-15T17:02:09.469Z,2.70
2018-02-15T17:04:35.708Z,2.70
2018-02-15T17:07:02.331Z,2.70
2018-02-15T17:09:29.754Z,2.60
2018-02-15T17:11:56.949Z,2.50
2018-02-15T17:14:24.197Z,2.40
2018-02-15T17:16:51.658Z,2.30
2018-02-15T17:19:19.106Z,2.30
2018-02-15T17:21:47.194Z,2.20
2018-02-15T17:24:14.010Z,2.20
2018-02-15T17:26:40.805Z,2.20
2018-02-15T17:29:07.793Z,2.10
2018-02-15T17:31:35.254Z,2.10
2018-02-15T17:34:02.041Z,2.10
2018-02-15T17:36:30.546Z,2.00
2018-02-15T17:38:58.122Z,2.00
2018-02-15T17:41:24.954Z,2.00
2018-02-15T17:43:51.973Z,2.00
2018-02-15T17:46:18.723Z,1.90
2018-02-15T17:48:45.367Z,1.90
2018-02-15T17:51:11.627Z,1.90
2018-02-15T17:53:38.681Z,1.80
2018-02-15T17:56:06.198Z,1.80
2018-02-15T17:58:32.873Z,1.80
2018-02-15T18:00:59.882Z,1.80
2018-02-15T18:03:26.553Z,1.90
2018-02-15T18:05:52.798Z,1.80
2018-02-15T18:08:19.781Z,1.90
2018-02-15T18:10:47.346Z,1.90
2018-02-15T18:13:14.649Z,1.90
2018-02-15T18:15:42.362Z,1.90
2018-02-15T18:18:09.689Z,1.80
2018-02-15T18:20:36.364Z,1.80
2018-02-15T18:23:02.643Z,1.90
2018-02-15T18:25:29.454Z,1.80
2018-02-15T18:27:56.453Z,1.80
2018-02-15T18:30:22.712Z,1.80
2018-02-15T18:32:49.995Z,1.80
2018-02-15T18:35:18.061Z,1.80
2018-02-15T18:37:46.957Z,1.80
2018-02-15T18:40:14.353Z,1.80
2018-02-15T18:42:40.960Z,1.80
2018-02-15T18:45:07.977Z,1.80
2018-02-15T18:47:34.227Z,1.80
2018-02-15T18:50:00.499Z,1.80
2018-02-15T18:52:26.750Z,1.80
2018-02-15T18:54:53.467Z,1.80
2018-02-15T18:57:21.333Z,1.80
2018-02-15T18:59:48.902Z,1.80
2018-02-15T19:02:15.897Z,1.90
2018-02-15T19:04:42.601Z,1.80
2018-02-15T19:07:09.593Z,1.80
2018-02-15T19:09:36.209Z,1.80
2018-02-15T19:12:02.978Z,1.80
2018-02-15T19:14:29.745Z,1.80
2018-02-15T19:16:55.996Z,1.90
2018-02-15T19:19:22.258Z,1.90
2018-02-15T19:21:49.618Z,1.90
2018-02-15T19:24:16.637Z,1.90
2018-02-15T19:26:43.718Z,1.90
2018-02-15T19:29:10.705Z,1.90
2018-02-15T19:31:36.961Z,1.90
2018-02-15T19:34:03.628Z,1.90
2018-02-15T19:36:31.301Z,1.90
2018-02-15T19:38:57.966Z,2.00
2018-02-15T19:41:25.622Z,2.00
2018-02-15T19:43:52.679Z,2.00
2018-02-15T19:46:19.674Z,2.00
2018-02-15T19:48:45.960Z,2.00
2018-02-15T19:51:14.557Z,2.00
2018-02-15T19:53:42.187Z,2.00
2018-02-15T19:56:08.452Z,2.00
2018-02-15T19:58:36.217Z,2.00
2018-02-15T20:01:03.786Z,2.00
2018-02-15T20:03:30.781Z,2.10
2018-02-15T20:05:57.061Z,2.00
2018-02-15T20:08:23.618Z,2.00
2018-02-15T20:10:51.150Z,2.10
2018-02-15T20:13:17.892Z,2.10
2018-02-15T20:15:45.985Z,2.10
2018-02-15T20:18:13.491Z,2.10
2018-02-15T20:20:40.009Z,2.10
2018-02-15T20:23:06.996Z,2.10
2018-02-15T20:25:33.805Z,2.10
2018-02-15T20:28:06.844Z,2.10
2018-02-15T20:30:33.495Z,2.10
2018-02-15T20:33:00.380Z,2.10
2018-02-15T20:35:27.365Z,2.10
2018-02-15T20:37:59.977Z,2.10
2018-02-15T20:40:33.082Z,2.10
2018-02-15T20:42:59.745Z,2.10
2018-02-15T20:45:26.752Z,2.20
2018-02-15T20:47:53.052Z,2.20
2018-02-15T20:50:26.437Z,2.20
2018-02-15T20:53:00.117Z,2.20
2018-02-15T20:55:43.532Z,2.20
2018-02-15T20:58:11.132Z,2.20
2018-02-15T21:00:38.194Z,2.20
2018-02-15T21:03:05.178Z,2.20
2018-02-15T21:05:31.457Z,2.30
2018-02-15T21:07:59.163Z,2.20
2018-02-15T21:10:25.980Z,2.20
2018-02-15T21:12:53.441Z,2.30
2018-02-15T21:15:21.021Z,2.30
2018-02-15T21:17:48.477Z,2.40
2018-02-15T21:20:15.474Z,2.40
2018-02-15T21:22:41.717Z,2.30
2018-02-15T21:25:08.481Z,2.40
2018-02-15T21:27:35.562Z,2.40
2018-02-15T21:30:03.226Z,2.40
2018-02-15T21:32:30.221Z,2.40
2018-02-15T21:34:57.025Z,2.40
2018-02-15T21:37:24.687Z,2.40
2018-02-15T21:39:52.260Z,2.40
2018-02-15T21:42:20.241Z,2.40
2018-02-15T21:44:46.509Z,2.40
2018-02-15T21:47:13.717Z,2.40
2018-02-15T21:49:40.773Z,2.40
2018-02-15T21:52:07.763Z,2.40
2018-02-15T21:54:34.468Z,2.40
2018-02-15T21:57:01.549Z,2.40
2018-02-15T21:59:28.252Z,2.40
2018-02-15T22:01:54.505Z,2.40
2018-02-15T22:04:22.073Z,2.40
2018-02-15T22:06:49.085Z,2.40
2018-02-15T22:09:15.917Z,2.40
2018-02-15T22:11:42.209Z,2.40
2018-02-15T22:14:09.530Z,2.40
2018-02-15T22:16:35.789Z,2.40
2018-02-15T22:19:03.322Z,2.50
2018-02-15T22:21:29.573Z,2.50
2018-02-15T22:23:55.821Z,2.50
2018-02-15T22:26:23.277Z,2.50
2018-02-15T22:28:50.045Z,2.50
2018-02-15T22:31:17.029Z,2.50
2018-02-15T22:33:43.733Z,2.50
2018-02-15T22:36:10.722Z,2.60
2018-02-15T22:38:37.005Z,2.60
2018-02-15T22:41:04.990Z,2.60
2018-02-15T22:43:31.994Z,2.60
2018-02-15T22:45:58.763Z,2.60
2018-02-15T22:48:25.541Z,2.60
2018-02-15T22:50:52.530Z,2.70
2018-02-15T22:53:18.777Z,2.60
2018-02-15T22:55:45.341Z,2.60
2018-02-15T22:58:12.726Z,2.70
2018-02-15T23:00:39.730Z,2.70
2018-02-15T23:03:06.533Z,2.70
2018-02-15T23:05:33.532Z,2.70
2018-02-15T23:07:59.791Z,2.70
2018-02-15T23:10:26.537Z,2.70
2018-02-15T23:12:54.013Z,2.70
2018-02-15T23:15:21.006Z,2.60
2018-02-15T23:17:47.665Z,2.60
2018-02-15T23:20:13.913Z,2.70
2018-02-15T23:22:40.573Z,2.60
2018-02-15T23:25:08.163Z,2.70
2018-02-15T23:27:35.156Z,2.70
2018-02-15T23:30:01.402Z,2.70
2018-02-15T23:32:27.977Z,2.70
2018-02-15T23:34:55.358Z,2.70
2018-02-15T23:37:21.606Z,2.70
2018-02-15T23:39:48.541Z,2.70
2018-02-15T23:42:15.364Z,2.70
2018-02-15T23:44:41.619Z,2.70
2018-02-15T23:47:08.593Z,2.70
2018-02-15T23:49:35.249Z,2.70
2018-02-15T23:52:01.523Z,2.80
2018-02-15T23:54:28.524Z,2.70
2018-02-15T23:56:55.033Z,2.70
2018-02-15T23:59:22.460Z,2.70
