createdAt,value
2017-08-20T00:01:10.703Z,99.20
2017-08-20T00:03:38.173Z,99.30
2017-08-20T00:06:05.674Z,99.40
2017-08-20T00:08:33.158Z,99.20
2017-08-20T00:11:00.637Z,99.00
2017-08-20T00:13:28.118Z,98.70
2017-08-20T00:16:12.422Z,98.90
2017-08-20T00:18:39.914Z,98.90
2017-08-20T00:21:07.404Z,99.10
2017-08-20T00:23:35.643Z,99.10
2017-08-20T00:26:03.159Z,99.10
2017-08-20T00:28:30.653Z,99.30
2017-08-20T00:30:58.134Z,99.40
2017-08-20T00:33:25.631Z,99.50
2017-08-20T00:35:53.108Z,99.40
2017-08-20T00:38:20.597Z,99.60
2017-08-20T00:43:41.317Z,99.60
2017-08-20T00:46:08.835Z,99.20
2017-08-20T00:48:36.317Z,99.00
2017-08-20T00:51:03.796Z,99.40
2017-08-20T00:53:31.286Z,99.10
2017-08-20T00:55:59.543Z,98.80
2017-08-20T00:58:27.031Z,98.80
2017-08-20T01:00:54.507Z,99.30
2017-08-20T01:03:21.995Z,98.90
2017-08-20T01:05:49.474Z,98.80
2017-08-20T01:08:17.062Z,99.00
2017-08-20T01:10:44.558Z,98.80
2017-08-20T01:13:12.038Z,99.00
2017-08-20T01:15:39.525Z,99.00
2017-08-20T01:18:07.029Z,98.90
2017-08-20T01:20:34.517Z,99.20
2017-08-20T01:23:02.011Z,99.40
2017-08-20T01:25:29.491Z,99.50
2017-08-20T01:27:56.994Z,99.90
2017-08-20T01:30:24.481Z,99.90
2017-08-20T01:32:51.972Z,99.90
2017-08-20T01:35:19.485Z,99.90
2017-08-20T01:37:47.735Z,99.90
2017-08-20T01:40:23.762Z,99.90
2017-08-20T01:42:51.243Z,99.70
2017-08-20T01:45:18.724Z,99.60
2017-08-20T01:47:46.284Z,99.50
2017-08-20T01:50:14.526Z,99.90
2017-08-20T01:52:42.041Z,99.90
2017-08-20T01:55:09.529Z,99.70
2017-08-20T01:57:36.999Z,99.70
2017-08-20T02:00:04.487Z,99.80
2017-08-20T02:02:31.973Z,99.90
2017-08-20T02:04:59.473Z,99.90
2017-08-20T02:07:26.964Z,99.90
2017-08-20T02:09:54.460Z,99.90
2017-08-20T02:12:21.942Z,99.90
2017-08-20T02:14:49.442Z,99.90
2017-08-20T02:17:17.691Z,99.90
2017-08-20T02:19:45.187Z,99.90
2017-08-20T02:22:13.447Z,99.90
2017-08-20T02:24:40.949Z,99.90
2017-08-20T02:27:08.431Z,99.90
2017-08-20T02:29:35.921Z,99.90
2017-08-20T02:32:03.382Z,99.90
2017-08-20T02:34:31.663Z,99.90
2017-08-20T02:36:59.905Z,99.90
2017-08-20T02:39:27.391Z,99.90
2017-08-20T02:41:54.886Z,99.90
2017-08-20T02:44:22.412Z,99.90
2017-08-20T02:46:50.687Z,99.90
2017-08-20T02:49:18.165Z,99.90
2017-08-20T02:51:45.656Z,99.90
2017-08-20T02:54:13.155Z,99.90
2017-08-20T02:56:40.661Z,99.90
2017-08-20T02:59:08.135Z,99.90
2017-08-20T03:01:35.648Z,99.90
2017-08-20T03:04:03.125Z,99.90
2017-08-20T03:06:30.613Z,99.90
2017-08-20T03:08:58.096Z,99.90
2017-08-20T03:11:25.586Z,99.90
2017-08-20T03:13:53.070Z,99.90
2017-08-20T03:16:20.540Z,99.90
2017-08-20T03:18:48.020Z,99.90
2017-08-20T03:21:15.516Z,99.90
2017-08-20T03:23:43.002Z,99.90
2017-08-20T03:26:11.272Z,99.90
2017-08-20T03:28:38.762Z,99.90
2017-08-20T03:31:06.240Z,99.90
2017-08-20T03:33:33.723Z,99.90
2017-08-20T03:36:01.202Z,99.90
2017-08-20T03:38:28.698Z,99.90
2017-08-20T03:40:56.175Z,99.90
2017-08-20T03:43:23.694Z,99.90
2017-08-20T03:45:51.185Z,99.90
2017-08-20T03:48:18.676Z,99.90
2017-08-20T03:50:46.154Z,99.90
2017-08-20T03:53:13.652Z,99.90
2017-08-20T03:55:41.132Z,99.90
2017-08-20T03:58:08.624Z,99.90
2017-08-20T04:00:36.101Z,99.90
2017-08-20T04:03:03.597Z,99.90
2017-08-20T04:05:32.366Z,99.90
2017-08-20T04:07:59.856Z,99.90
2017-08-20T04:10:28.101Z,99.90
2017-08-20T04:12:55.591Z,99.90
2017-08-20T04:15:23.083Z,99.90
2017-08-20T04:18:09.875Z,99.90
2017-08-20T04:20:37.355Z,99.90
2017-08-20T04:23:04.849Z,99.90
2017-08-20T04:25:32.340Z,99.90
2017-08-20T04:27:59.829Z,99.90
2017-08-20T04:30:27.317Z,99.90
2017-08-20T04:32:54.793Z,99.90
2017-08-20T04:35:22.298Z,99.90
2017-08-20T04:37:49.784Z,99.90
2017-08-20T04:40:17.306Z,99.90
2017-08-20T04:42:44.787Z,99.90
2017-08-20T04:45:12.269Z,99.90
2017-08-20T04:47:39.745Z,99.90
2017-08-20T04:50:08.003Z,99.90
2017-08-20T04:52:35.501Z,99.90
2017-08-20T04:55:03.005Z,99.90
2017-08-20T04:57:30.479Z,99.90
2017-08-20T04:59:57.965Z,99.90
2017-08-20T05:02:25.438Z,99.90
2017-08-20T05:04:52.932Z,99.90
2017-08-20T05:07:20.411Z,99.90
2017-08-20T05:09:47.900Z,99.90
2017-08-20T05:12:15.389Z,99.90
2017-08-20T05:14:42.879Z,99.90
2017-08-20T05:17:10.359Z,99.90
2017-08-20T05:19:37.856Z,99.90
2017-08-20T05:22:05.346Z,99.90
2017-08-20T05:24:32.848Z,99.90
2017-08-20T05:27:00.339Z,99.90
2017-08-20T05:29:27.852Z,99.90
2017-08-20T05:31:56.127Z,99.90
2017-08-20T05:34:24.374Z,99.90
2017-08-20T05:36:51.861Z,99.90
2017-08-20T05:39:20.098Z,99.90
2017-08-20T05:41:47.588Z,99.90
2017-08-20T05:44:15.842Z,99.90
2017-08-20T05:46:43.338Z,99.90
2017-08-20T05:49:11.614Z,99.90
2017-08-20T05:51:39.110Z,99.90
2017-08-20T05:54:06.584Z,99.90
2017-08-20T05:56:34.079Z,99.90
2017-08-20T05:59:02.323Z,99.90
2017-08-20T06:01:29.815Z,99.90
2017-08-20T06:03:57.300Z,99.90
2017-08-20T06:06:24.815Z,99.90
2017-08-20T06:08:52.294Z,99.90
2017-08-20T06:11:20.547Z,99.90
2017-08-20T06:13:48.017Z,99.90
2017-08-20T06:16:16.285Z,99.90
2017-08-20T06:18:43.797Z,99.90
2017-08-20T06:21:11.281Z,99.80
2017-08-20T06:23:38.765Z,99.70
2017-08-20T06:26:07.011Z,99.30
2017-08-20T06:28:34.557Z,99.10
2017-08-20T06:31:02.051Z,99.30
2017-08-20T06:33:29.543Z,98.80
2017-08-20T06:35:57.037Z,98.70
2017-08-20T06:38:24.541Z,98.60
2017-08-20T06:40:52.013Z,98.90
2017-08-20T06:43:19.518Z,99.00
2017-08-20T06:45:47.002Z,99.00
2017-08-20T06:48:14.499Z,99.00
2017-08-20T06:50:41.975Z,98.60
2017-08-20T06:53:09.504Z,98.40
2017-08-20T06:55:36.999Z,98.10
2017-08-20T06:58:04.491Z,98.40
2017-08-20T07:00:31.967Z,97.60
2017-08-20T07:02:59.473Z,97.70
2017-08-20T07:05:26.955Z,97.20
2017-08-20T07:07:54.427Z,97.40
2017-08-20T07:10:21.905Z,96.90
2017-08-20T07:12:50.202Z,97.50
2017-08-20T07:15:19.135Z,97.50
2017-08-20T07:17:46.617Z,97.40
2017-08-20T07:20:14.127Z,96.70
2017-08-20T07:22:41.602Z,95.80
2017-08-20T07:25:09.097Z,96.00
2017-08-20T07:27:37.139Z,95.10
2017-08-20T07:30:04.733Z,94.70
2017-08-20T07:32:32.976Z,93.80
2017-08-20T07:35:00.483Z,93.50
2017-08-20T07:37:27.961Z,92.40
2017-08-20T07:39:55.466Z,92.90
2017-08-20T07:42:22.945Z,92.60
2017-08-20T07:44:50.436Z,92.60
2017-08-20T07:47:17.902Z,92.80
2017-08-20T07:49:45.425Z,92.40
2017-08-20T07:52:12.885Z,91.90
2017-08-20T07:54:40.366Z,91.90
2017-08-20T07:57:07.976Z,92.20
2017-08-20T07:59:36.234Z,91.70
2017-08-20T08:02:03.724Z,91.50
2017-08-20T08:04:31.208Z,91.50
2017-08-20T08:06:58.709Z,90.80
2017-08-20T08:09:26.185Z,90.50
2017-08-20T08:11:54.453Z,91.30
2017-08-20T08:14:21.932Z,91.30
2017-08-20T08:16:50.185Z,89.80
2017-08-20T08:19:17.669Z,89.70
2017-08-20T08:21:46.127Z,90.40
2017-08-20T08:24:13.606Z,90.40
2017-08-20T08:26:41.091Z,90.50
2017-08-20T08:29:09.509Z,90.20
2017-08-20T08:31:37.011Z,88.50
2017-08-20T08:34:04.493Z,87.60
2017-08-20T08:36:31.996Z,86.30
2017-08-20T08:38:59.484Z,85.70
2017-08-20T08:41:26.967Z,85.70
2017-08-20T08:43:54.434Z,85.90
2017-08-20T08:46:21.933Z,85.20
2017-08-20T08:48:49.404Z,85.80
2017-08-20T08:51:17.642Z,86.80
2017-08-20T08:53:45.142Z,86.70
2017-08-20T08:56:13.392Z,84.40
2017-08-20T08:58:40.886Z,84.30
2017-08-20T09:01:08.365Z,84.40
2017-08-20T09:03:35.850Z,84.90
2017-08-20T09:06:04.070Z,84.20
2017-08-20T09:08:31.569Z,83.80
2017-08-20T09:10:59.034Z,83.20
2017-08-20T09:13:26.534Z,82.60
2017-08-20T09:15:54.765Z,83.80
2017-08-20T09:18:22.267Z,83.60
2017-08-20T09:20:49.756Z,83.20
2017-08-20T09:23:17.243Z,82.40
2017-08-20T09:25:44.734Z,82.70
2017-08-20T09:28:12.994Z,89.40
2017-08-20T09:30:40.471Z,89.40
2017-08-20T09:33:08.731Z,90.40
2017-08-20T09:35:36.196Z,90.40
2017-08-20T09:38:04.458Z,90.90
2017-08-20T09:40:31.930Z,90.80
2017-08-20T09:43:00.216Z,90.70
2017-08-20T09:45:28.452Z,90.30
2017-08-20T09:47:55.939Z,90.20
2017-08-20T09:50:23.443Z,90.20
2017-08-20T09:52:50.963Z,90.10
2017-08-20T09:55:18.442Z,87.80
2017-08-20T09:57:45.941Z,86.60
2017-08-20T10:00:13.430Z,85.30
2017-08-20T10:02:40.939Z,86.10
2017-08-20T10:05:09.253Z,85.90
2017-08-20T10:07:36.737Z,86.20
2017-08-20T10:10:04.998Z,86.40
2017-08-20T10:12:32.477Z,86.40
2017-08-20T10:14:59.964Z,83.00
2017-08-20T10:17:27.458Z,81.80
2017-08-20T10:19:54.955Z,84.20
2017-08-20T10:22:22.446Z,83.90
2017-08-20T10:24:49.949Z,84.50
2017-08-20T10:27:17.456Z,86.10
2017-08-20T10:29:44.954Z,86.30
2017-08-20T10:32:12.433Z,86.80
2017-08-20T10:34:39.931Z,87.90
2017-08-20T10:37:07.415Z,87.00
2017-08-20T10:39:34.921Z,86.90
2017-08-20T10:42:02.395Z,87.20
2017-08-20T10:44:30.073Z,87.80
2017-08-20T10:46:57.563Z,85.30
2017-08-20T10:49:25.051Z,84.80
2017-08-20T10:51:52.556Z,84.40
2017-08-20T10:54:20.035Z,83.50
2017-08-20T10:56:47.576Z,84.60
2017-08-20T10:59:15.073Z,81.00
2017-08-20T11:01:43.349Z,77.60
2017-08-20T11:04:11.599Z,78.10
2017-08-20T11:06:39.778Z,78.10
2017-08-20T11:09:07.278Z,79.10
2017-08-20T11:11:34.762Z,76.60
2017-08-20T11:14:02.267Z,75.80
2017-08-20T11:16:29.764Z,77.10
2017-08-20T11:18:57.242Z,76.90
2017-08-20T11:21:24.755Z,75.70
2017-08-20T11:23:53.035Z,75.70
2017-08-20T11:26:20.519Z,75.70
2017-08-20T11:28:48.027Z,79.10
2017-08-20T11:31:15.508Z,76.90
2017-08-20T11:33:43.771Z,76.30
2017-08-20T11:36:11.254Z,76.20
2017-08-20T11:38:38.782Z,77.60
2017-08-20T11:41:06.259Z,75.60
2017-08-20T11:43:34.514Z,77.00
2017-08-20T11:46:01.989Z,77.60
2017-08-20T11:48:30.259Z,75.50
2017-08-20T11:50:57.749Z,75.50
2017-08-20T11:53:25.243Z,75.20
2017-08-20T11:55:52.726Z,76.00
2017-08-20T11:58:20.225Z,74.90
2017-08-20T12:00:47.722Z,74.70
2017-08-20T12:03:15.243Z,72.60
2017-08-20T12:05:42.739Z,74.40
2017-08-20T12:08:10.222Z,76.00
2017-08-20T12:10:38.516Z,76.20
2017-08-20T12:13:06.013Z,76.10
2017-08-20T12:15:33.514Z,75.10
2017-08-20T12:18:01.759Z,75.10
2017-08-20T12:20:29.264Z,75.00
2017-08-20T12:22:57.521Z,74.30
2017-08-20T12:25:25.029Z,74.30
2017-08-20T12:27:52.505Z,73.90
2017-08-20T12:30:20.014Z,74.50
2017-08-20T12:32:47.510Z,74.60
2017-08-20T12:35:15.002Z,73.50
2017-08-20T12:37:43.500Z,73.70
2017-08-20T12:40:11.775Z,73.90
2017-08-20T12:42:40.015Z,73.00
2017-08-20T12:45:07.517Z,72.80
2017-08-20T12:47:35.001Z,71.60
2017-08-20T12:50:02.501Z,70.30
2017-08-20T12:52:29.997Z,71.50
2017-08-20T12:54:57.498Z,71.80
2017-08-20T12:57:24.972Z,71.50
2017-08-20T12:59:53.344Z,72.60
2017-08-20T13:02:20.849Z,74.00
2017-08-20T13:04:48.338Z,71.30
2017-08-20T13:07:15.836Z,73.90
2017-08-20T13:09:43.335Z,74.60
2017-08-20T13:12:10.821Z,71.60
2017-08-20T13:14:38.295Z,71.70
2017-08-20T13:17:05.802Z,70.80
2017-08-20T13:19:33.269Z,70.20
2017-08-20T13:22:00.766Z,71.40
2017-08-20T13:24:28.242Z,69.70
2017-08-20T13:26:55.774Z,71.50
2017-08-20T13:29:23.249Z,70.50
2017-08-20T13:31:50.752Z,70.10
2017-08-20T13:34:18.222Z,69.30
2017-08-20T13:36:45.719Z,70.40
2017-08-20T13:39:13.201Z,71.00
2017-08-20T13:41:41.464Z,71.10
2017-08-20T13:44:08.971Z,71.10
2017-08-20T13:46:36.492Z,70.50
2017-08-20T13:49:03.995Z,71.60
2017-08-20T13:51:31.480Z,77.40
2017-08-20T13:53:58.966Z,73.20
2017-08-20T13:56:26.454Z,73.20
2017-08-20T13:58:53.949Z,73.10
2017-08-20T14:01:21.436Z,73.00
2017-08-20T14:03:48.926Z,69.30
2017-08-20T14:06:16.406Z,70.00
2017-08-20T14:08:43.895Z,70.70
2017-08-20T14:11:11.382Z,68.60
2017-08-20T14:13:38.881Z,69.80
2017-08-20T14:16:06.358Z,70.30
2017-08-20T14:18:33.861Z,74.50
2017-08-20T14:21:01.345Z,77.10
2017-08-20T14:23:28.870Z,75.20
2017-08-20T14:25:57.128Z,74.30
2017-08-20T14:28:24.625Z,74.40
2017-08-20T14:30:52.119Z,75.00
2017-08-20T14:33:19.630Z,75.90
2017-08-20T14:35:47.118Z,75.60
2017-08-20T14:38:14.662Z,76.00
2017-08-20T14:40:42.175Z,74.40
2017-08-20T14:43:09.673Z,75.60
2017-08-20T14:45:37.163Z,73.40
2017-08-20T14:48:04.664Z,73.70
2017-08-20T14:50:32.916Z,72.30
2017-08-20T14:53:00.426Z,72.30
2017-08-20T14:55:27.905Z,73.80
2017-08-20T14:57:55.376Z,72.40
2017-08-20T15:00:22.878Z,72.70
2017-08-20T15:02:50.469Z,73.60
2017-08-20T15:05:17.986Z,72.90
2017-08-20T15:07:45.458Z,74.40
2017-08-20T15:10:13.724Z,72.80
2017-08-20T15:12:41.988Z,71.90
2017-08-20T15:15:09.486Z,71.10
2017-08-20T15:17:36.956Z,73.30
2017-08-20T15:20:04.466Z,72.00
2017-08-20T15:22:31.937Z,70.30
2017-08-20T15:25:01.131Z,70.90
2017-08-20T15:27:29.380Z,72.60
2017-08-20T15:29:56.868Z,71.80
2017-08-20T15:32:25.121Z,73.30
2017-08-20T15:34:52.611Z,73.60
2017-08-20T15:37:28.130Z,74.60
2017-08-20T15:39:55.822Z,74.50
2017-08-20T15:42:24.081Z,73.60
2017-08-20T15:44:51.563Z,73.50
2017-08-20T15:47:19.048Z,73.60
2017-08-20T15:49:46.536Z,73.60
2017-08-20T15:52:14.010Z,73.60
2017-08-20T15:54:42.302Z,74.40
2017-08-20T15:57:09.783Z,74.80
2017-08-20T15:59:37.263Z,74.00
2017-08-20T16:02:04.749Z,74.50
2017-08-20T16:04:32.224Z,73.90
2017-08-20T16:07:00.492Z,73.80
2017-08-20T16:09:28.738Z,73.40
2017-08-20T16:11:56.254Z,73.50
2017-08-20T16:14:23.738Z,72.50
2017-08-20T16:16:51.239Z,73.90
2017-08-20T16:19:18.723Z,72.10
2017-08-20T16:21:46.984Z,72.10
2017-08-20T16:24:14.461Z,71.90
2017-08-20T16:26:41.978Z,70.20
2017-08-20T16:29:09.458Z,71.00
2017-08-20T16:31:37.719Z,69.30
2017-08-20T16:34:05.190Z,69.60
2017-08-20T16:36:32.683Z,67.90
2017-08-20T16:39:00.162Z,68.80
2017-08-20T16:41:27.671Z,67.30
2017-08-20T16:43:55.913Z,65.10
2017-08-20T16:46:23.402Z,65.00
2017-08-20T16:48:51.648Z,63.00
2017-08-20T16:51:19.139Z,62.90
2017-08-20T16:53:47.397Z,60.30
2017-08-20T16:56:14.907Z,60.30
2017-08-20T16:58:42.400Z,59.30
2017-08-20T17:01:09.879Z,59.30
2017-08-20T17:03:37.380Z,59.00
2017-08-20T17:06:04.870Z,58.20
2017-08-20T17:08:32.358Z,58.00
2017-08-20T17:11:00.603Z,57.80
2017-08-20T17:13:28.140Z,57.70
2017-08-20T17:15:55.643Z,57.30
2017-08-20T17:18:23.130Z,57.50
2017-08-20T17:20:50.601Z,57.80
2017-08-20T17:23:18.663Z,59.70
2017-08-20T17:25:46.130Z,61.80
2017-08-20T17:28:13.627Z,64.20
2017-08-20T17:30:41.379Z,66.10
2017-08-20T17:33:08.866Z,66.70
2017-08-20T17:35:36.346Z,68.80
2017-08-20T17:38:03.845Z,69.60
2017-08-20T17:40:31.323Z,69.50
2017-08-20T17:42:58.827Z,70.90
2017-08-20T17:45:26.331Z,71.60
2017-08-20T17:47:53.827Z,72.80
2017-08-20T17:50:22.072Z,74.20
2017-08-20T17:52:49.553Z,74.10
2017-08-20T17:55:17.807Z,75.50
2017-08-20T17:57:45.281Z,75.40
2017-08-20T18:00:13.554Z,76.10
2017-08-20T18:02:41.049Z,76.00
2017-08-20T18:05:09.000Z,75.90
2017-08-20T18:07:36.479Z,76.60
2017-08-20T18:10:03.999Z,77.10
2017-08-20T18:12:31.495Z,76.60
2017-08-20T18:14:59.690Z,77.10
2017-08-20T18:17:27.195Z,77.40
2017-08-20T18:19:54.690Z,77.90
2017-08-20T18:22:22.282Z,77.90
2017-08-20T18:24:49.763Z,79.00
2017-08-20T18:27:17.252Z,79.20
2017-08-20T18:29:44.740Z,79.00
2017-08-20T18:32:12.247Z,80.00
2017-08-20T18:34:40.505Z,80.60
2017-08-20T18:37:07.996Z,80.50
2017-08-20T18:39:36.246Z,82.10
2017-08-20T18:42:03.748Z,81.90
2017-08-20T18:44:31.226Z,81.50
2017-08-20T18:46:58.822Z,81.60
2017-08-20T18:49:26.319Z,82.30
2017-08-20T18:51:53.821Z,83.20
2017-08-20T18:54:21.310Z,82.40
2017-08-20T18:56:48.802Z,83.10
2017-08-20T18:59:16.274Z,83.50
2017-08-20T19:01:43.795Z,84.10
2017-08-20T19:04:12.057Z,84.30
2017-08-20T19:06:41.154Z,85.20
2017-08-20T19:09:08.667Z,85.20
2017-08-20T19:11:36.178Z,87.00
2017-08-20T19:14:03.666Z,86.80
2017-08-20T19:16:31.189Z,86.60
2017-08-20T19:18:58.675Z,86.80
2017-08-20T19:21:26.246Z,86.80
2017-08-20T19:23:53.726Z,86.50
2017-08-20T19:26:21.209Z,86.30
2017-08-20T19:28:50.208Z,86.90
2017-08-20T19:31:17.709Z,86.90
2017-08-20T19:33:45.185Z,86.80
2017-08-20T19:36:12.689Z,86.90
2017-08-20T19:38:40.939Z,87.30
2017-08-20T19:41:08.468Z,87.20
2017-08-20T19:43:35.971Z,87.60
2017-08-20T19:46:03.466Z,88.40
2017-08-20T19:48:30.954Z,89.70
2017-08-20T19:50:59.370Z,89.60
2017-08-20T19:53:26.860Z,90.50
2017-08-20T19:55:54.342Z,90.10
2017-08-20T19:58:21.869Z,90.50
2017-08-20T20:00:50.125Z,91.00
2017-08-20T20:03:17.651Z,91.00
2017-08-20T20:05:45.140Z,91.30
2017-08-20T20:08:12.646Z,90.80
2017-08-20T20:10:40.146Z,90.80
2017-08-20T20:13:07.636Z,90.80
2017-08-20T20:15:35.223Z,90.60
2017-08-20T20:18:02.722Z,91.20
2017-08-20T20:20:30.196Z,91.20
2017-08-20T20:22:58.456Z,90.80
2017-08-20T20:25:25.932Z,90.50
2017-08-20T20:27:53.458Z,90.50
2017-08-20T20:30:20.926Z,91.70
2017-08-20T20:32:48.409Z,92.10
2017-08-20T20:35:16.383Z,92.50
2017-08-20T20:37:43.868Z,92.50
2017-08-20T20:40:11.363Z,92.60
2017-08-20T20:42:38.837Z,92.40
2017-08-20T20:45:06.342Z,92.40
2017-08-20T20:47:33.823Z,92.40
2017-08-20T20:50:01.312Z,92.30
2017-08-20T20:52:28.801Z,92.40
2017-08-20T20:54:56.318Z,92.50
2017-08-20T20:57:23.802Z,92.70
2017-08-20T20:59:52.060Z,93.00
2017-08-20T21:02:20.542Z,93.00
2017-08-20T21:04:48.033Z,92.90
2017-08-20T21:07:15.539Z,92.80
2017-08-20T21:09:43.029Z,93.00
2017-08-20T21:12:11.271Z,93.40
2017-08-20T21:14:38.767Z,93.40
2017-08-20T21:17:07.013Z,93.40
2017-08-20T21:19:34.506Z,93.40
2017-08-20T21:22:02.749Z,93.70
2017-08-20T21:24:30.259Z,93.60
2017-08-20T21:26:57.726Z,93.40
2017-08-20T21:29:25.262Z,93.50
2017-08-20T21:31:53.517Z,93.70
2017-08-20T21:34:21.019Z,93.70
2017-08-20T21:36:48.514Z,93.90
2017-08-20T21:39:16.044Z,94.00
2017-08-20T21:41:43.525Z,94.00
2017-08-20T21:44:11.002Z,93.90
2017-08-20T21:46:38.582Z,93.80
2017-08-20T21:49:06.073Z,93.90
2017-08-20T21:51:33.584Z,93.90
2017-08-20T21:54:01.062Z,94.20
2017-08-20T21:56:28.566Z,94.30
2017-08-20T21:58:56.068Z,94.20
2017-08-20T22:01:24.338Z,94.20
2017-08-20T22:03:52.587Z,93.70
2017-08-20T22:06:20.085Z,93.90
2017-08-20T22:08:47.572Z,94.00
2017-08-20T22:11:15.066Z,94.20
2017-08-20T22:13:42.546Z,94.50
2017-08-20T22:16:11.118Z,94.70
2017-08-20T22:18:38.605Z,94.60
2017-08-20T22:21:06.117Z,94.70
2017-08-20T22:23:33.609Z,94.60
2017-08-20T22:26:01.865Z,94.30
2017-08-20T22:28:29.355Z,94.30
2017-08-20T22:30:56.862Z,94.30
2017-08-20T22:33:24.353Z,94.20
2017-08-20T22:35:52.610Z,94.10
2017-08-20T22:38:21.362Z,94.30
2017-08-20T22:40:48.867Z,94.70
2017-08-20T22:43:16.345Z,94.90
2017-08-20T22:45:43.845Z,94.90
2017-08-20T22:48:11.321Z,94.50
2017-08-20T22:50:38.807Z,94.40
2017-08-20T22:53:07.058Z,95.10
2017-08-20T22:55:34.539Z,94.80
2017-08-20T22:58:02.063Z,95.00
2017-08-20T23:00:30.459Z,94.70
2017-08-20T23:03:21.555Z,94.40
2017-08-20T23:05:49.041Z,94.40
2017-08-20T23:08:16.543Z,94.50
2017-08-20T23:10:44.030Z,94.50
2017-08-20T23:13:11.522Z,94.70
2017-08-20T23:15:39.778Z,94.90
2017-08-20T23:18:07.258Z,94.80
2017-08-20T23:20:34.745Z,94.80
2017-08-20T23:23:02.236Z,95.00
2017-08-20T23:25:29.718Z,95.10
2017-08-20T23:27:57.215Z,95.10
2017-08-20T23:30:24.692Z,95.00
2017-08-20T23:32:52.188Z,95.20
2017-08-20T23:35:19.962Z,95.10
2017-08-20T23:37:47.457Z,95.30
2017-08-20T23:40:14.930Z,95.40
2017-08-20T23:42:42.415Z,95.50
2017-08-20T23:45:09.890Z,95.30
2017-08-20T23:47:43.728Z,95.30
2017-08-20T23:50:11.204Z,95.30
2017-08-20T23:52:38.711Z,95.30
2017-08-20T23:55:06.191Z,95.40
2017-08-20T23:57:33.698Z,95.40
