createdAt,value
2018-12-30T00:02:26.030Z,20.20
2018-12-30T00:04:58.515Z,19.57
2018-12-30T00:07:30.938Z,21.93
2018-12-30T00:10:03.577Z,21.93
2018-12-30T00:12:35.649Z,23.43
2018-12-30T00:15:07.644Z,25.00
2018-12-30T00:17:39.671Z,27.83
2018-12-30T00:20:11.695Z,24.33
2018-12-30T00:22:43.722Z,22.47
2018-12-30T00:25:15.789Z,21.90
2018-12-30T00:27:47.797Z,21.20
2018-12-30T00:30:19.837Z,19.80
2018-12-30T00:32:51.827Z,20.60
2018-12-30T00:35:23.844Z,20.60
2018-12-30T00:37:55.811Z,19.80
2018-12-30T00:40:27.925Z,19.70
2018-12-30T00:42:59.921Z,19.47
2018-12-30T00:45:31.925Z,17.23
2018-12-30T00:48:03.900Z,17.27
2018-12-30T00:50:35.911Z,19.70
2018-12-30T00:53:07.923Z,20.37
2018-12-30T00:55:39.926Z,18.37
2018-12-30T00:58:11.913Z,19.23
2018-12-30T01:00:43.931Z,18.13
2018-12-30T01:03:15.955Z,18.37
2018-12-30T01:05:48.037Z,18.30
2018-12-30T01:08:20.040Z,19.07
2018-12-30T01:10:52.049Z,19.70
2018-12-30T01:13:24.432Z,18.50
2018-12-30T01:15:56.586Z,18.17
2018-12-30T01:18:28.548Z,18.10
2018-12-30T01:21:00.538Z,21.83
2018-12-30T01:23:32.538Z,20.50
2018-12-30T01:26:04.536Z,19.13
2018-12-30T01:28:36.540Z,18.43
2018-12-30T01:31:08.539Z,17.77
2018-12-30T01:33:40.544Z,18.03
2018-12-30T01:36:12.952Z,19.00
2018-12-30T01:38:44.908Z,17.60
2018-12-30T01:41:16.926Z,19.93
2018-12-30T01:43:48.907Z,18.53
2018-12-30T01:46:21.109Z,16.90
2018-12-30T01:48:53.090Z,18.03
2018-12-30T01:51:32.821Z,18.67
2018-12-30T01:53:59.587Z,19.00
2018-12-30T01:56:31.792Z,18.30
2018-12-30T01:59:03.822Z,15.97
2018-12-30T02:01:35.840Z,15.80
2018-12-30T02:04:07.818Z,15.07
2018-12-30T02:06:39.834Z,16.10
2018-12-30T02:09:11.831Z,15.93
2018-12-30T02:11:43.800Z,14.27
2018-12-30T02:14:15.791Z,12.77
2018-12-30T02:16:47.748Z,13.07
2018-12-30T02:19:19.748Z,13.10
2018-12-30T02:21:51.716Z,13.07
2018-12-30T02:24:23.703Z,13.10
2018-12-30T02:26:55.699Z,12.37
2018-12-30T02:29:27.684Z,12.20
2018-12-30T02:31:59.635Z,13.97
2018-12-30T02:34:31.629Z,12.40
2018-12-30T02:37:03.579Z,12.37
2018-12-30T02:39:35.812Z,12.37
2018-12-30T02:42:07.769Z,12.17
2018-12-30T02:44:39.741Z,13.40
2018-12-30T02:47:11.747Z,13.37
2018-12-30T02:49:43.782Z,11.67
2018-12-30T02:52:15.814Z,11.67
2018-12-30T02:54:47.795Z,13.50
2018-12-30T02:57:19.747Z,14.53
2018-12-30T02:59:51.758Z,14.27
2018-12-30T03:02:23.732Z,14.37
2018-12-30T03:04:55.721Z,13.37
2018-12-30T03:07:27.739Z,14.90
2018-12-30T03:09:59.743Z,15.03
2018-12-30T03:12:31.718Z,15.70
2018-12-30T03:15:03.897Z,14.80
2018-12-30T03:17:35.841Z,14.93
2018-12-30T03:20:07.822Z,14.23
2018-12-30T03:22:39.811Z,14.20
2018-12-30T03:25:11.815Z,14.90
2018-12-30T03:27:43.781Z,14.93
2018-12-30T03:30:15.806Z,15.17
2018-12-30T03:32:47.754Z,14.60
2018-12-30T03:35:19.701Z,14.53
2018-12-30T03:37:51.718Z,14.77
2018-12-30T03:40:23.665Z,14.07
2018-12-30T03:42:55.673Z,15.33
2018-12-30T03:45:27.682Z,14.30
2018-12-30T03:47:59.677Z,15.47
2018-12-30T03:50:31.647Z,15.03
2018-12-30T03:53:03.679Z,15.87
2018-12-30T03:55:35.786Z,14.40
2018-12-30T03:58:07.781Z,14.00
2018-12-30T04:00:39.744Z,15.43
2018-12-30T04:03:11.726Z,14.97
2018-12-30T04:05:43.713Z,15.10
2018-12-30T04:08:15.745Z,15.40
2018-12-30T04:10:47.705Z,14.40
2018-12-30T04:13:19.682Z,15.43
2018-12-30T04:15:51.621Z,14.57
2018-12-30T04:18:23.606Z,15.20
2018-12-30T04:20:55.561Z,14.43
2018-12-30T04:23:27.722Z,12.77
2018-12-30T04:25:59.712Z,15.93
2018-12-30T04:28:31.770Z,15.80
2018-12-30T04:31:03.757Z,14.30
2018-12-30T04:33:35.719Z,15.50
2018-12-30T04:36:07.740Z,15.33
2018-12-30T04:38:39.725Z,14.43
2018-12-30T04:41:11.718Z,13.73
2018-12-30T04:43:43.665Z,15.20
2018-12-30T04:46:15.647Z,14.43
2018-12-30T04:48:47.622Z,14.50
2018-12-30T04:51:19.613Z,14.03
2018-12-30T04:53:51.587Z,14.90
2018-12-30T04:56:23.579Z,15.00
2018-12-30T04:58:55.521Z,13.43
2018-12-30T05:01:27.512Z,14.47
2018-12-30T05:03:59.484Z,15.37
2018-12-30T05:06:31.515Z,14.63
2018-12-30T05:09:05.824Z,15.47
2018-12-30T05:11:37.861Z,14.30
2018-12-30T05:14:09.843Z,14.90
2018-12-30T05:16:41.830Z,14.83
2018-12-30T05:19:13.816Z,14.27
2018-12-30T05:21:45.813Z,14.70
2018-12-30T05:24:17.815Z,13.63
2018-12-30T05:26:49.791Z,15.23
2018-12-30T05:29:21.750Z,15.50
2018-12-30T05:31:53.743Z,15.53
2018-12-30T05:34:25.708Z,13.07
2018-12-30T05:36:57.693Z,14.40
2018-12-30T05:39:29.662Z,14.37
2018-12-30T05:42:01.623Z,14.40
2018-12-30T05:44:33.617Z,15.53
2018-12-30T05:47:07.031Z,14.57
2018-12-30T05:49:39.141Z,14.80
2018-12-30T05:52:11.103Z,15.07
2018-12-30T05:54:43.082Z,15.30
2018-12-30T05:57:15.065Z,14.33
2018-12-30T05:59:47.065Z,13.53
2018-12-30T06:02:19.433Z,14.87
2018-12-30T06:04:51.406Z,13.67
2018-12-30T06:07:23.488Z,14.03
2018-12-30T06:09:55.491Z,12.53
2018-12-30T06:12:27.460Z,14.73
2018-12-30T06:14:59.689Z,13.83
2018-12-30T06:17:31.682Z,14.30
2018-12-30T06:20:03.948Z,14.27
2018-12-30T06:22:35.899Z,13.53
2018-12-30T06:25:07.902Z,14.33
2018-12-30T06:27:39.859Z,13.67
2018-12-30T06:30:11.848Z,13.43
2018-12-30T06:32:43.825Z,14.17
2018-12-30T06:35:15.812Z,14.33
2018-12-30T06:37:47.787Z,13.13
2018-12-30T06:40:19.795Z,12.77
2018-12-30T06:42:51.776Z,12.43
2018-12-30T06:45:23.738Z,13.00
2018-12-30T06:47:55.700Z,13.13
2018-12-30T06:50:27.743Z,13.80
2018-12-30T06:52:59.732Z,15.17
2018-12-30T06:55:31.737Z,13.33
2018-12-30T06:58:03.692Z,14.10
2018-12-30T07:00:35.678Z,15.37
2018-12-30T07:03:07.676Z,13.07
2018-12-30T07:05:39.656Z,12.83
2018-12-30T07:08:11.661Z,14.53
2018-12-30T07:10:43.637Z,13.67
2018-12-30T07:13:15.635Z,13.37
2018-12-30T07:15:47.603Z,14.27
2018-12-30T07:18:19.598Z,13.07
2018-12-30T07:20:51.588Z,12.00
2018-12-30T07:23:23.683Z,12.70
2018-12-30T07:25:55.677Z,13.67
2018-12-30T07:28:27.672Z,14.23
2018-12-30T07:30:59.686Z,14.63
2018-12-30T07:33:31.689Z,13.27
2018-12-30T07:36:03.655Z,13.10
2018-12-30T07:38:35.643Z,13.90
2018-12-30T07:41:07.675Z,12.87
2018-12-30T07:43:39.703Z,11.60
2018-12-30T07:46:11.670Z,11.60
2018-12-30T07:48:43.648Z,12.27
2018-12-30T07:51:15.624Z,12.97
2018-12-30T07:53:47.641Z,14.47
2018-12-30T07:56:19.620Z,14.17
2018-12-30T07:58:51.637Z,12.40
2018-12-30T08:01:23.597Z,11.93
2018-12-30T08:03:55.589Z,14.67
2018-12-30T08:06:27.590Z,11.17
2018-12-30T08:08:59.603Z,13.83
2018-12-30T08:11:31.571Z,14.63
2018-12-30T08:14:03.547Z,13.37
2018-12-30T08:16:35.560Z,12.63
2018-12-30T08:19:07.570Z,13.67
2018-12-30T08:21:39.576Z,13.70
2018-12-30T08:24:11.594Z,12.63
2018-12-30T08:26:43.579Z,13.77
2018-12-30T08:29:15.837Z,13.63
2018-12-30T08:31:47.830Z,14.00
2018-12-30T08:34:19.842Z,12.70
2018-12-30T08:36:51.883Z,14.10
2018-12-30T08:39:23.880Z,14.80
2018-12-30T08:41:55.907Z,15.10
2018-12-30T08:44:27.893Z,15.33
2018-12-30T08:46:59.963Z,15.63
2018-12-30T08:49:31.987Z,14.03
2018-12-30T08:52:04.010Z,13.30
2018-12-30T08:54:35.991Z,12.40
2018-12-30T08:57:08.032Z,14.17
2018-12-30T08:59:40.044Z,14.07
2018-12-30T09:02:12.049Z,14.47
2018-12-30T09:04:44.054Z,14.57
2018-12-30T09:07:16.101Z,14.03
2018-12-30T09:09:48.108Z,14.93
2018-12-30T09:12:20.116Z,13.90
2018-12-30T09:14:52.116Z,14.53
2018-12-30T09:17:24.125Z,14.43
2018-12-30T09:19:56.125Z,14.10
2018-12-30T09:22:28.159Z,14.43
2018-12-30T09:25:00.170Z,13.23
2018-12-30T09:27:32.176Z,13.03
2018-12-30T09:30:05.008Z,11.87
2018-12-30T09:32:37.029Z,11.87
2018-12-30T09:35:09.136Z,12.00
2018-12-30T09:37:41.204Z,12.20
2018-12-30T09:40:13.313Z,12.87
2018-12-30T09:42:46.583Z,13.13
2018-12-30T09:45:18.616Z,11.83
2018-12-30T09:47:50.715Z,11.27
2018-12-30T09:50:22.738Z,12.00
2018-12-30T09:52:54.738Z,10.70
2018-12-30T09:55:26.764Z,10.90
2018-12-30T09:57:58.768Z,9.83
2018-12-30T10:00:31.110Z,11.73
2018-12-30T10:03:03.483Z,12.07
2018-12-30T10:05:35.457Z,11.73
2018-12-30T10:08:07.487Z,11.53
2018-12-30T10:10:39.530Z,11.10
2018-12-30T10:13:11.590Z,11.80
2018-12-30T10:15:43.637Z,12.57
2018-12-30T10:18:15.620Z,11.97
2018-12-30T10:20:47.637Z,11.70
2018-12-30T10:23:19.657Z,11.57
2018-12-30T10:25:51.695Z,12.17
2018-12-30T10:28:23.724Z,11.20
2018-12-30T10:30:55.740Z,12.73
2018-12-30T10:33:27.778Z,11.97
2018-12-30T10:35:59.819Z,12.63
2018-12-30T10:38:31.838Z,13.40
2018-12-30T10:41:03.969Z,11.10
2018-12-30T10:43:36.029Z,11.50
2018-12-30T10:46:08.049Z,13.17
2018-12-30T10:48:40.078Z,12.27
2018-12-30T10:51:12.110Z,10.80
2018-12-30T10:53:44.197Z,11.07
2018-12-30T10:56:16.258Z,11.53
2018-12-30T10:58:48.294Z,12.07
2018-12-30T11:01:20.381Z,12.10
2018-12-30T11:03:52.357Z,11.30
2018-12-30T11:06:24.432Z,11.67
2018-12-30T11:08:56.459Z,10.50
2018-12-30T11:11:28.489Z,11.47
2018-12-30T11:14:00.528Z,8.97
2018-12-30T11:16:32.551Z,11.50
2018-12-30T11:19:04.607Z,10.30
2018-12-30T11:21:36.671Z,11.57
2018-12-30T11:24:09.011Z,10.80
2018-12-30T11:26:41.642Z,10.93
2018-12-30T11:29:13.694Z,9.73
2018-12-30T11:31:45.723Z,9.47
2018-12-30T11:34:17.732Z,14.03
2018-12-30T11:36:49.747Z,23.53
2018-12-30T11:39:21.797Z,18.07
2018-12-30T11:41:54.852Z,30.40
2018-12-30T11:44:26.971Z,21.50
2018-12-30T11:46:59.048Z,17.10
2018-12-30T11:49:31.091Z,14.30
2018-12-30T11:52:03.229Z,11.33
2018-12-30T11:54:35.535Z,11.57
2018-12-30T11:57:07.561Z,12.17
2018-12-30T11:59:39.643Z,11.13
2018-12-30T12:02:11.714Z,12.30
2018-12-30T12:04:43.805Z,11.10
2018-12-30T12:07:15.904Z,10.17
2018-12-30T12:09:48.057Z,9.67
2018-12-30T12:12:20.122Z,9.93
2018-12-30T12:14:52.190Z,10.50
2018-12-30T12:17:24.180Z,10.13
2018-12-30T12:19:56.265Z,11.00
2018-12-30T12:22:28.279Z,10.27
2018-12-30T12:25:00.399Z,10.03
2018-12-30T12:27:32.435Z,9.63
2018-12-30T12:30:06.224Z,9.90
2018-12-30T12:32:38.301Z,9.13
2018-12-30T12:35:10.414Z,8.77
2018-12-30T12:37:42.453Z,10.13
2018-12-30T12:40:14.527Z,8.70
2018-12-30T12:42:46.561Z,10.13
2018-12-30T12:45:18.657Z,10.53
2018-12-30T12:47:50.766Z,10.60
2018-12-30T12:50:22.781Z,12.33
2018-12-30T12:52:54.830Z,11.23
2018-12-30T12:55:26.950Z,10.30
2018-12-30T12:57:58.979Z,10.80
2018-12-30T13:00:31.035Z,10.83
2018-12-30T13:03:03.149Z,10.00
2018-12-30T13:05:35.238Z,10.40
2018-12-30T13:08:07.257Z,10.43
2018-12-30T13:10:39.298Z,9.23
2018-12-30T13:13:11.402Z,8.77
2018-12-30T13:15:43.660Z,9.00
2018-12-30T13:18:15.676Z,10.83
2018-12-30T13:20:47.699Z,10.90
2018-12-30T13:23:19.798Z,10.57
2018-12-30T13:25:51.834Z,10.80
2018-12-30T13:28:23.999Z,10.10
2018-12-30T13:30:56.022Z,11.70
2018-12-30T13:33:28.071Z,11.30
2018-12-30T13:36:00.088Z,11.10
2018-12-30T13:38:32.142Z,10.70
2018-12-30T13:41:04.155Z,10.53
2018-12-30T13:43:36.208Z,10.13
2018-12-30T13:46:08.267Z,9.77
2018-12-30T13:48:40.325Z,9.20
2018-12-30T13:51:12.408Z,10.07
2018-12-30T13:53:44.567Z,9.60
2018-12-30T13:56:16.614Z,45.07
2018-12-30T13:58:48.679Z,71.60
2018-12-30T14:01:20.702Z,114.37
2018-12-30T14:03:53.012Z,30.07
2018-12-30T14:06:25.063Z,15.47
2018-12-30T14:08:57.134Z,17.63
2018-12-30T14:11:29.227Z,10.23
2018-12-30T14:14:01.259Z,11.13
2018-12-30T14:16:33.360Z,11.73
2018-12-30T14:19:05.391Z,10.10
2018-12-30T14:21:37.459Z,10.40
2018-12-30T14:24:09.437Z,11.07
2018-12-30T14:26:41.496Z,11.40
2018-12-30T14:29:13.501Z,9.53
2018-12-30T14:31:45.614Z,9.70
2018-12-30T14:34:17.627Z,10.43
2018-12-30T14:36:49.699Z,10.17
2018-12-30T14:39:21.807Z,8.93
2018-12-30T14:41:53.930Z,8.87
2018-12-30T14:44:26.012Z,10.00
2018-12-30T14:46:58.133Z,9.30
2018-12-30T14:49:30.335Z,9.07
2018-12-30T14:52:02.375Z,9.90
2018-12-30T14:54:34.416Z,10.00
2018-12-30T14:57:06.515Z,10.30
2018-12-30T14:59:38.600Z,9.97
2018-12-30T15:02:10.662Z,11.07
2018-12-30T15:04:42.677Z,12.90
2018-12-30T15:07:14.767Z,10.10
2018-12-30T15:09:46.865Z,10.10
2018-12-30T15:12:18.910Z,9.33
2018-12-30T15:14:50.969Z,9.30
2018-12-30T15:17:23.122Z,8.23
2018-12-30T15:19:55.209Z,9.53
2018-12-30T15:22:27.265Z,9.43
2018-12-30T15:24:59.308Z,11.23
2018-12-30T15:27:31.386Z,9.87
2018-12-30T15:30:04.499Z,10.83
2018-12-30T15:32:36.537Z,10.10
2018-12-30T15:35:08.546Z,10.33
2018-12-30T15:37:40.588Z,10.30
2018-12-30T15:40:12.623Z,12.30
2018-12-30T15:42:44.727Z,12.07
2018-12-30T15:45:16.784Z,13.50
2018-12-30T15:47:48.830Z,11.07
2018-12-30T15:50:20.855Z,10.43
2018-12-30T15:52:52.928Z,9.03
2018-12-30T15:55:24.937Z,9.70
2018-12-30T15:57:57.052Z,9.90
2018-12-30T16:00:29.129Z,10.87
2018-12-30T16:03:01.188Z,9.23
2018-12-30T16:05:33.315Z,11.67
2018-12-30T16:08:05.357Z,14.30
2018-12-30T16:10:37.425Z,13.97
2018-12-30T16:13:09.488Z,18.13
2018-12-30T16:15:41.724Z,15.07
2018-12-30T16:18:13.843Z,17.80
2018-12-30T16:20:45.929Z,15.83
2018-12-30T16:23:17.956Z,20.20
2018-12-30T16:25:50.178Z,17.90
2018-12-30T16:28:22.246Z,16.60
2018-12-30T16:30:54.326Z,16.77
2018-12-30T16:33:26.380Z,14.90
2018-12-30T16:35:58.400Z,18.70
2018-12-30T16:38:30.443Z,20.63
2018-12-30T16:41:02.517Z,19.10
2018-12-30T16:43:34.579Z,16.37
2018-12-30T16:46:06.689Z,16.97
2018-12-30T16:48:38.746Z,14.10
2018-12-30T16:51:10.827Z,13.33
2018-12-30T16:53:42.880Z,17.60
2018-12-30T16:56:14.932Z,18.17
2018-12-30T16:58:46.967Z,20.00
2018-12-30T17:01:19.025Z,14.13
2018-12-30T17:03:51.068Z,14.13
2018-12-30T17:06:23.144Z,14.03
2018-12-30T17:08:55.187Z,14.77
2018-12-30T17:11:27.204Z,12.13
2018-12-30T17:13:59.289Z,13.33
2018-12-30T17:16:31.307Z,12.60
2018-12-30T17:19:03.430Z,13.33
2018-12-30T17:21:35.465Z,11.83
2018-12-30T17:24:07.489Z,12.57
2018-12-30T17:26:39.516Z,10.77
2018-12-30T17:29:11.594Z,13.23
2018-12-30T17:31:43.607Z,12.37
2018-12-30T17:34:15.651Z,12.03
2018-12-30T17:36:47.665Z,10.60
2018-12-30T17:39:19.691Z,9.93
2018-12-30T17:41:51.735Z,11.00
2018-12-30T17:44:23.766Z,11.87
2018-12-30T17:46:55.828Z,10.93
2018-12-30T17:49:27.896Z,13.03
2018-12-30T17:51:59.882Z,13.93
2018-12-30T17:54:31.954Z,14.40
2018-12-30T17:57:03.950Z,13.57
2018-12-30T17:59:36.043Z,11.63
2018-12-30T18:02:08.031Z,12.27
2018-12-30T18:04:40.096Z,15.03
2018-12-30T18:07:12.176Z,11.33
2018-12-30T18:09:44.239Z,14.90
2018-12-30T18:12:16.295Z,13.13
2018-12-30T18:14:48.333Z,12.40
2018-12-30T18:17:20.390Z,17.77
2018-12-30T18:19:52.649Z,20.27
2018-12-30T18:22:24.695Z,18.03
2018-12-30T18:24:56.707Z,17.30
2018-12-30T18:27:28.767Z,18.03
2018-12-30T18:30:00.830Z,17.27
2018-12-30T18:32:32.944Z,16.93
2018-12-30T18:35:04.973Z,14.17
2018-12-30T18:37:37.042Z,11.70
2018-12-30T18:40:09.140Z,12.70
2018-12-30T18:42:41.193Z,13.07
2018-12-30T18:45:13.199Z,11.37
2018-12-30T18:47:45.246Z,14.30
2018-12-30T18:50:17.290Z,12.97
2018-12-30T18:52:49.352Z,13.07
2018-12-30T18:55:21.413Z,12.57
2018-12-30T18:57:53.507Z,14.07
2018-12-30T19:00:25.620Z,14.00
2018-12-30T19:02:57.742Z,13.20
2018-12-30T19:05:29.811Z,13.50
2018-12-30T19:08:03.669Z,13.00
2018-12-30T19:10:35.869Z,12.90
2018-12-30T19:13:07.940Z,14.20
2018-12-30T19:15:40.072Z,12.53
2018-12-30T19:18:12.151Z,13.83
2018-12-30T19:21:03.654Z,14.43
2018-12-30T19:23:35.709Z,13.50
2018-12-30T19:26:14.305Z,13.33
2018-12-30T19:28:41.722Z,17.13
2018-12-30T19:31:21.162Z,16.97
2018-12-30T19:33:53.259Z,16.33
2018-12-30T19:36:25.325Z,16.83
2018-12-30T19:38:57.413Z,24.63
2018-12-30T19:44:11.551Z,21.63
2018-12-30T19:46:43.626Z,17.77
2018-12-30T19:49:15.716Z,19.70
2018-12-30T19:51:47.774Z,18.37
2018-12-30T19:54:19.834Z,18.47
2018-12-30T19:56:51.938Z,17.27
2018-12-30T19:59:24.023Z,20.40
2018-12-30T20:01:56.136Z,18.63
2018-12-30T20:04:28.256Z,21.63
2018-12-30T20:07:00.320Z,21.97
2018-12-30T20:09:32.317Z,20.27
2018-12-30T20:12:04.363Z,19.00
2018-12-30T20:14:36.402Z,19.67
2018-12-30T20:17:08.489Z,17.83
2018-12-30T20:19:40.511Z,16.90
2018-12-30T20:22:12.553Z,15.17
2018-12-30T20:24:44.571Z,15.97
2018-12-30T20:27:16.901Z,18.47
2018-12-30T20:29:48.973Z,17.40
2018-12-30T20:32:21.072Z,17.77
2018-12-30T20:34:53.094Z,17.30
2018-12-30T20:37:25.160Z,16.80
2018-12-30T20:39:57.162Z,18.07
2018-12-30T20:42:29.179Z,17.47
2018-12-30T20:45:01.225Z,16.63
2018-12-30T20:47:33.298Z,16.90
2018-12-30T20:50:05.592Z,15.63
2018-12-30T20:52:37.720Z,15.30
2018-12-30T20:55:09.785Z,15.77
2018-12-30T20:57:41.954Z,16.97
2018-12-30T21:00:15.472Z,15.73
2018-12-30T21:02:48.259Z,14.97
2018-12-30T21:05:20.401Z,16.63
2018-12-30T21:07:52.493Z,16.30
2018-12-30T21:10:24.567Z,17.10
2018-12-30T21:12:56.679Z,13.47
2018-12-30T21:15:28.701Z,15.10
2018-12-30T21:18:00.798Z,16.87
2018-12-30T21:20:32.858Z,17.17
2018-12-30T21:23:04.961Z,16.20
2018-12-30T21:25:36.991Z,15.43
2018-12-30T21:28:09.055Z,15.33
2018-12-30T21:30:41.071Z,16.70
2018-12-30T21:33:13.130Z,16.73
2018-12-30T21:35:45.183Z,17.03
2018-12-30T21:38:17.198Z,17.43
2018-12-30T21:40:49.252Z,14.33
2018-12-30T21:43:21.263Z,14.33
2018-12-30T21:45:53.332Z,16.23
2018-12-30T21:48:25.357Z,13.60
2018-12-30T21:50:57.432Z,14.43
2018-12-30T21:53:29.474Z,15.30
2018-12-30T21:56:01.554Z,16.17
2018-12-30T21:58:33.575Z,15.13
2018-12-30T22:01:05.643Z,12.93
2018-12-30T22:03:37.795Z,14.43
2018-12-30T22:06:09.915Z,14.90
2018-12-30T22:08:41.945Z,16.90
2018-12-30T22:11:13.970Z,17.43
2018-12-30T22:13:45.992Z,17.33
2018-12-30T22:16:18.067Z,14.63
2018-12-30T22:18:50.087Z,17.97
2018-12-30T22:21:22.120Z,16.77
2018-12-30T22:23:54.154Z,15.43
2018-12-30T22:26:26.220Z,17.13
2018-12-30T22:28:58.268Z,16.70
2018-12-30T22:31:30.319Z,16.03
2018-12-30T22:34:02.351Z,18.17
2018-12-30T22:36:34.392Z,17.87
2018-12-30T22:39:06.631Z,21.93
2018-12-30T22:41:38.710Z,20.47
2018-12-30T22:44:10.728Z,22.67
2018-12-30T22:46:42.786Z,21.83
2018-12-30T22:49:14.789Z,20.33
2018-12-30T22:51:46.896Z,20.27
2018-12-30T22:54:18.930Z,15.87
2018-12-30T22:56:51.001Z,15.10
2018-12-30T22:59:23.038Z,15.03
2018-12-30T23:01:55.096Z,15.47
2018-12-30T23:04:27.150Z,17.80
2018-12-30T23:09:37.156Z,14.70
2018-12-30T23:12:09.174Z,14.30
2018-12-30T23:14:43.921Z,15.93
2018-12-30T23:17:16.024Z,15.70
2018-12-30T23:19:48.098Z,17.17
2018-12-30T23:22:20.183Z,18.23
2018-12-30T23:24:52.223Z,17.40
2018-12-30T23:27:24.315Z,17.17
2018-12-30T23:29:56.340Z,16.53
2018-12-30T23:32:28.373Z,17.57
2018-12-30T23:35:00.421Z,17.67
2018-12-30T23:37:32.486Z,17.67
2018-12-30T23:40:04.518Z,15.70
2018-12-30T23:42:36.565Z,16.97
2018-12-30T23:45:08.569Z,15.43
2018-12-30T23:47:40.571Z,20.83
2018-12-30T23:50:12.591Z,19.53
2018-12-30T23:52:44.619Z,20.07
2018-12-30T23:55:16.651Z,19.90
2018-12-30T23:57:48.713Z,22.23
